createdAt,value
2024-02-08T00:01:44.176Z,1.65
2024-02-08T00:02:16.323Z,1.67
2024-02-08T00:02:49.867Z,1.65
2024-02-08T00:03:21.510Z,1.66
2024-02-08T00:03:53.191Z,1.66
2024-02-08T00:04:43.425Z,1.67
2024-02-08T00:05:15.407Z,1.67
2024-02-08T00:05:47.042Z,1.66
2024-02-08T00:06:20.223Z,1.65
2024-02-08T00:06:52.160Z,1.66
2024-02-08T00:07:24.165Z,1.65
2024-02-08T00:07:56.127Z,1.65
2024-02-08T00:08:46.272Z,1.65
2024-02-08T00:09:25.179Z,1.67
2024-02-08T00:09:58.336Z,1.65
2024-02-08T00:10:30.073Z,1.64
2024-02-08T00:11:04.172Z,1.65
2024-02-08T00:11:39.993Z,1.64
2024-02-08T00:12:14.284Z,1.64
2024-02-08T00:12:46.397Z,1.63
2024-02-08T00:13:18.968Z,1.64
2024-02-08T00:13:53.053Z,1.63
2024-02-08T00:14:27.099Z,1.64
2024-02-08T00:14:58.842Z,1.64
2024-02-08T00:15:33.375Z,1.63
2024-02-08T00:16:23.460Z,1.65
2024-02-08T00:16:56.244Z,1.63
2024-02-08T00:17:28.880Z,1.63
2024-02-08T00:18:01.756Z,1.64
2024-02-08T00:18:33.670Z,1.62
2024-02-08T00:19:05.576Z,1.61
2024-02-08T00:19:37.504Z,1.61
2024-02-08T00:20:09.682Z,1.61
2024-02-08T00:20:41.708Z,1.61
2024-02-08T00:21:19.214Z,1.61
2024-02-08T00:21:51.502Z,1.61
2024-02-08T00:22:23.111Z,1.61
2024-02-08T00:23:17.245Z,1.63
2024-02-08T00:23:49.044Z,1.61
2024-02-08T00:24:21.815Z,1.58
2024-02-08T00:25:00.626Z,1.58
2024-02-08T00:26:09.709Z,1.59
2024-02-08T00:26:42.774Z,1.58
2024-02-08T00:27:14.547Z,1.57
2024-02-08T00:27:49.875Z,1.55
2024-02-08T00:28:22.788Z,1.54
2024-02-08T00:28:54.264Z,1.54
2024-02-08T00:29:28.163Z,1.52
2024-02-08T00:30:02.615Z,1.53
2024-02-08T00:30:34.523Z,1.53
2024-02-08T00:31:26.568Z,1.54
2024-02-08T00:32:01.310Z,1.55
2024-02-08T00:32:51.434Z,1.54
2024-02-08T00:33:25.603Z,1.55
2024-02-08T00:33:57.862Z,1.55
2024-02-08T00:34:29.596Z,1.56
2024-02-08T00:35:07.834Z,1.57
2024-02-08T00:35:44.524Z,1.57
2024-02-08T00:36:19.752Z,1.57
2024-02-08T00:36:52.173Z,1.57
2024-02-08T00:38:13.032Z,1.58
2024-02-08T00:39:08.144Z,1.58
2024-02-08T00:39:45.646Z,1.58
2024-02-08T00:40:36.556Z,1.59
2024-02-08T00:41:08.205Z,1.59
2024-02-08T00:41:39.808Z,1.59
2024-02-08T00:42:14.427Z,1.58
2024-02-08T00:42:49.314Z,1.58
2024-02-08T00:43:21.438Z,1.58
2024-02-08T00:44:12.337Z,1.60
2024-02-08T00:44:49.098Z,1.59
2024-02-08T00:45:24.082Z,1.60
2024-02-08T00:45:55.801Z,1.61
2024-02-08T00:46:27.740Z,1.62
2024-02-08T00:47:18.110Z,1.64
2024-02-08T00:47:56.040Z,1.62
2024-02-08T00:48:28.119Z,1.64
2024-02-08T00:48:59.895Z,1.64
2024-02-08T00:49:31.844Z,1.63
2024-02-08T00:50:04.753Z,1.64
2024-02-08T00:50:39.672Z,1.65
2024-02-08T00:51:14.023Z,1.65
2024-02-08T00:51:45.697Z,1.64
2024-02-08T00:52:19.791Z,1.65
2024-02-08T00:53:44.424Z,1.67
2024-02-08T00:54:19.338Z,1.65
2024-02-08T00:54:52.852Z,1.66
2024-02-08T00:55:46.326Z,1.67
2024-02-08T00:56:22.285Z,1.67
2024-02-08T00:56:54.643Z,1.66
2024-02-08T00:57:34.035Z,1.66
2024-02-08T00:58:06.076Z,1.66
2024-02-08T00:58:37.777Z,1.66
2024-02-08T00:59:12.691Z,1.65
2024-02-08T00:59:46.612Z,1.67
2024-02-08T01:00:21.335Z,1.66
2024-02-08T01:00:54.630Z,1.66
2024-02-08T01:01:32.251Z,1.67
2024-02-08T01:02:06.466Z,1.68
2024-02-08T01:02:41.245Z,1.66
2024-02-08T01:03:14.913Z,1.64
2024-02-08T01:03:48.365Z,1.64
2024-02-08T01:04:38.776Z,1.63
2024-02-08T01:05:13.652Z,1.62
2024-02-08T01:06:07.161Z,1.62
2024-02-08T01:06:42.325Z,1.61
2024-02-08T01:07:14.308Z,1.60
2024-02-08T01:07:45.892Z,1.60
2024-02-08T01:08:17.585Z,1.60
2024-02-08T01:08:49.344Z,1.60
2024-02-08T01:09:24.227Z,1.58
2024-02-08T01:09:55.948Z,1.58
2024-02-08T01:10:31.486Z,1.58
2024-02-08T01:11:06.015Z,1.58
2024-02-08T01:11:37.959Z,1.58
2024-02-08T01:12:11.366Z,1.56
2024-02-08T01:13:01.756Z,1.58
2024-02-08T01:13:33.754Z,1.58
2024-02-08T01:14:07.854Z,1.59
2024-02-08T01:14:58.153Z,1.61
2024-02-08T01:15:30.140Z,1.61
2024-02-08T01:16:31.822Z,1.61
2024-02-08T01:17:06.467Z,1.62
2024-02-08T01:17:38.180Z,1.63
2024-02-08T01:18:11.478Z,1.63
2024-02-08T01:19:01.929Z,1.63
2024-02-08T01:19:35.245Z,1.66
2024-02-08T01:20:08.161Z,1.64
2024-02-08T01:20:41.714Z,1.65
2024-02-08T01:21:14.930Z,1.65
2024-02-08T01:21:52.966Z,1.65
2024-02-08T01:23:03.098Z,1.66
2024-02-08T01:24:52.227Z,1.67
2024-02-08T01:25:24.127Z,1.66
2024-02-08T01:25:55.979Z,1.68
2024-02-08T01:26:30.262Z,1.66
2024-02-08T01:27:02.850Z,1.65
2024-02-08T01:27:34.679Z,1.67
2024-02-08T01:28:08.345Z,1.66
2024-02-08T01:28:41.486Z,1.66
2024-02-08T01:29:13.342Z,1.66
2024-02-08T01:29:45.567Z,1.65
2024-02-08T01:30:17.355Z,1.65
2024-02-08T01:31:43.695Z,1.65
2024-02-08T01:32:17.667Z,1.64
2024-02-08T01:32:50.354Z,1.64
2024-02-08T01:33:24.718Z,1.64
2024-02-08T01:33:56.619Z,1.65
2024-02-08T01:34:30.452Z,1.65
2024-02-08T01:35:03.961Z,1.64
2024-02-08T01:35:41.386Z,1.65
2024-02-08T01:36:14.704Z,1.64
2024-02-08T01:36:53.232Z,1.66
2024-02-08T01:37:29.273Z,1.66
2024-02-08T01:38:03.800Z,1.66
2024-02-08T01:38:36.235Z,1.66
2024-02-08T01:39:19.646Z,1.66
2024-02-08T01:39:51.547Z,1.67
2024-02-08T01:40:24.034Z,1.67
2024-02-08T01:40:56.616Z,1.67
2024-02-08T01:41:32.487Z,1.66
2024-02-08T01:42:12.060Z,1.68
2024-02-08T01:42:52.820Z,1.69
2024-02-08T01:43:29.229Z,1.69
2024-02-08T01:44:05.069Z,1.69
2024-02-08T01:44:39.346Z,1.67
2024-02-08T01:45:31.708Z,1.70
2024-02-08T01:46:04.135Z,1.69
2024-02-08T01:46:39.783Z,1.69
2024-02-08T01:47:11.817Z,1.69
2024-02-08T01:47:49.535Z,1.70
2024-02-08T01:48:24.330Z,1.70
2024-02-08T01:48:58.969Z,1.68
2024-02-08T01:49:33.472Z,1.68
2024-02-08T01:50:05.811Z,1.69
2024-02-08T01:50:46.288Z,1.68
2024-02-08T01:51:38.913Z,1.69
2024-02-08T01:52:19.316Z,1.68
2024-02-08T01:52:52.418Z,1.68
2024-02-08T01:53:29.607Z,1.68
2024-02-08T01:54:04.922Z,1.68
2024-02-08T01:54:45.126Z,1.69
2024-02-08T01:55:17.790Z,1.69
2024-02-08T01:56:14.891Z,1.69
2024-02-08T01:56:49.359Z,1.68
2024-02-08T01:57:21.501Z,1.67
2024-02-08T01:57:53.634Z,1.66
2024-02-08T01:58:26.205Z,1.67
2024-02-08T01:59:01.865Z,1.67
2024-02-08T01:59:34.105Z,1.64
2024-02-08T02:00:12.475Z,1.65
2024-02-08T02:00:50.671Z,1.65
2024-02-08T02:01:26.032Z,1.64
2024-02-08T02:01:59.643Z,1.64
2024-02-08T02:02:38.442Z,1.65
2024-02-08T02:03:14.127Z,1.65
2024-02-08T02:03:47.885Z,1.66
2024-02-08T02:04:22.189Z,1.64
2024-02-08T02:05:00.176Z,1.64
2024-02-08T02:05:32.405Z,1.64
2024-02-08T02:06:11.548Z,1.63
2024-02-08T02:07:03.767Z,1.66
2024-02-08T02:07:36.748Z,1.65
2024-02-08T02:08:14.511Z,1.64
2024-02-08T02:08:59.010Z,1.64
2024-02-08T02:09:33.641Z,1.66
2024-02-08T02:10:05.856Z,1.66
2024-02-08T02:10:38.725Z,1.66
2024-02-08T02:11:26.117Z,1.68
2024-02-08T02:12:18.309Z,1.69
2024-02-08T02:12:50.678Z,1.69
2024-02-08T02:13:24.614Z,1.69
2024-02-08T02:14:56.621Z,1.70
2024-02-08T02:15:35.117Z,1.68
2024-02-08T02:16:09.221Z,1.68
2024-02-08T02:16:41.785Z,1.70
2024-02-08T02:17:21.937Z,1.69
2024-02-08T02:17:56.351Z,1.71
2024-02-08T02:18:28.111Z,1.72
2024-02-08T02:18:59.952Z,1.72
2024-02-08T02:19:32.204Z,1.72
2024-02-08T02:20:13.749Z,1.73
2024-02-08T02:20:45.815Z,1.75
2024-02-08T02:21:23.909Z,1.75
2024-02-08T02:21:55.573Z,1.75
2024-02-08T02:22:30.199Z,1.75
2024-02-08T02:23:02.824Z,1.75
2024-02-08T02:23:37.124Z,1.76
2024-02-08T02:24:09.233Z,1.76
2024-02-08T02:24:42.935Z,1.75
2024-02-08T02:25:17.251Z,1.74
2024-02-08T02:25:54.955Z,1.75
2024-02-08T02:26:33.953Z,1.77
2024-02-08T02:27:06.747Z,1.77
2024-02-08T02:27:43.538Z,1.77
2024-02-08T02:28:21.094Z,1.79
2024-02-08T02:28:56.656Z,1.78
2024-02-08T02:29:28.931Z,1.79
2024-02-08T02:30:02.228Z,1.79
2024-02-08T02:30:36.109Z,1.79
2024-02-08T02:31:08.895Z,1.79
2024-02-08T02:31:43.731Z,1.81
2024-02-08T02:32:17.156Z,1.81
2024-02-08T02:32:53.661Z,1.81
2024-02-08T02:33:26.951Z,1.80
2024-02-08T02:34:18.302Z,1.81
2024-02-08T02:34:55.080Z,1.82
2024-02-08T02:35:32.442Z,1.80
2024-02-08T02:36:55.093Z,1.81
2024-02-08T02:37:26.597Z,1.82
2024-02-08T02:38:04.167Z,1.81
2024-02-08T02:38:38.936Z,1.81
2024-02-08T02:39:10.425Z,1.81
2024-02-08T02:39:42.223Z,1.82
2024-02-08T02:40:22.886Z,1.82
2024-02-08T02:40:54.363Z,1.81
2024-02-08T02:41:29.122Z,1.81
2024-02-08T02:42:00.900Z,1.82
2024-02-08T02:42:32.400Z,1.82
2024-02-08T02:43:11.053Z,1.81
2024-02-08T02:43:45.659Z,1.81
2024-02-08T02:44:36.345Z,1.83
2024-02-08T02:45:14.257Z,1.84
2024-02-08T02:46:06.784Z,1.82
2024-02-08T02:46:38.285Z,1.84
2024-02-08T02:47:09.772Z,1.84
2024-02-08T02:47:41.405Z,1.84
2024-02-08T02:48:13.341Z,1.83
2024-02-08T02:48:45.185Z,1.84
2024-02-08T02:49:19.037Z,1.85
2024-02-08T02:49:52.733Z,1.85
2024-02-08T02:50:24.951Z,1.85
2024-02-08T02:50:56.534Z,1.85
2024-02-08T02:51:28.679Z,1.85
2024-02-08T02:52:19.064Z,1.85
2024-02-08T02:52:52.565Z,1.85
2024-02-08T02:53:25.671Z,1.86
2024-02-08T02:53:59.072Z,1.86
2024-02-08T02:54:32.044Z,1.85
2024-02-08T02:55:03.631Z,1.87
2024-02-08T02:55:36.273Z,1.86
2024-02-08T02:56:13.067Z,1.86
2024-02-08T02:56:48.570Z,1.86
2024-02-08T02:57:20.171Z,1.87
2024-02-08T02:57:51.649Z,1.86
2024-02-08T02:58:24.633Z,1.86
2024-02-08T02:59:17.661Z,1.87
2024-02-08T02:59:49.178Z,1.87
2024-02-08T03:00:25.165Z,1.87
2024-02-08T03:01:05.883Z,1.86
2024-02-08T03:01:57.235Z,1.86
2024-02-08T03:02:29.908Z,1.87
2024-02-08T03:03:08.760Z,1.87
2024-02-08T03:03:59.234Z,1.88
2024-02-08T03:04:50.287Z,1.88
2024-02-08T03:05:24.757Z,1.88
2024-02-08T03:05:57.688Z,1.88
2024-02-08T03:06:29.150Z,1.88
2024-02-08T03:07:00.636Z,1.88
2024-02-08T03:07:32.683Z,1.89
2024-02-08T03:08:07.875Z,1.89
2024-02-08T03:08:42.363Z,1.90
2024-02-08T03:09:16.798Z,1.89
2024-02-08T03:10:06.685Z,1.90
2024-02-08T03:10:43.899Z,1.90
2024-02-08T03:11:15.906Z,1.89
2024-02-08T03:11:47.565Z,1.90
2024-02-08T03:12:19.531Z,1.91
2024-02-08T03:12:52.511Z,1.91
2024-02-08T03:13:24.363Z,1.91
2024-02-08T03:13:56.572Z,1.91
2024-02-08T03:14:47.723Z,1.90
2024-02-08T03:15:20.359Z,1.91
2024-02-08T03:15:53.917Z,1.91
2024-02-08T03:16:27.478Z,1.91
2024-02-08T03:17:03.136Z,1.90
2024-02-08T03:17:34.937Z,1.90
2024-02-08T03:18:08.851Z,1.91
2024-02-08T03:18:44.564Z,1.90
2024-02-08T03:19:17.163Z,1.91
2024-02-08T03:19:48.791Z,1.90
2024-02-08T03:20:30.818Z,1.89
2024-02-08T03:21:02.312Z,1.91
2024-02-08T03:21:37.687Z,1.89
2024-02-08T03:22:09.948Z,1.90
2024-02-08T03:22:41.686Z,1.89
2024-02-08T03:23:31.834Z,1.89
2024-02-08T03:24:08.804Z,1.90
2024-02-08T03:24:40.463Z,1.89
2024-02-08T03:25:15.707Z,1.89
2024-02-08T03:25:50.471Z,1.88
2024-02-08T03:26:48.150Z,1.89
2024-02-08T03:27:22.815Z,1.90
2024-02-08T03:27:54.852Z,1.91
2024-02-08T03:28:26.320Z,1.91
2024-02-08T03:28:57.814Z,1.91
2024-02-08T03:29:29.241Z,1.92
2024-02-08T03:30:03.509Z,1.91
2024-02-08T03:30:36.001Z,1.92
2024-02-08T03:31:10.143Z,1.93
2024-02-08T03:31:48.137Z,1.92
2024-02-08T03:32:22.333Z,1.93
2024-02-08T03:32:54.648Z,1.94
2024-02-08T03:33:26.604Z,1.93
2024-02-08T03:33:58.135Z,1.94
2024-02-08T03:34:32.900Z,1.92
2024-02-08T03:35:06.329Z,1.93
2024-02-08T03:35:39.964Z,1.94
2024-02-08T03:36:11.422Z,1.95
2024-02-08T03:36:43.105Z,1.95
2024-02-08T03:37:14.542Z,1.95
2024-02-08T03:37:49.393Z,1.94
2024-02-08T03:38:21.463Z,1.94
2024-02-08T03:38:54.126Z,1.94
2024-02-08T03:39:26.593Z,1.95
2024-02-08T03:39:58.486Z,1.95
2024-02-08T03:40:33.964Z,1.93
2024-02-08T03:41:05.868Z,1.93
2024-02-08T03:41:38.173Z,1.94
2024-02-08T03:42:12.396Z,1.93
2024-02-08T03:42:43.865Z,1.93
2024-02-08T03:43:16.877Z,1.93
2024-02-08T03:43:49.198Z,1.93
2024-02-08T03:44:22.583Z,1.92
2024-02-08T03:44:54.082Z,1.93
2024-02-08T03:45:28.588Z,1.93
2024-02-08T03:46:02.767Z,1.94
2024-02-08T03:46:34.297Z,1.94
2024-02-08T03:47:06.813Z,1.93
2024-02-08T03:48:01.513Z,1.96
2024-02-08T03:48:33.876Z,1.96
2024-02-08T03:49:09.865Z,1.94
2024-02-08T03:49:52.532Z,1.94
2024-02-08T03:50:26.125Z,1.94
2024-02-08T03:51:01.806Z,1.94
2024-02-08T03:51:33.327Z,1.93
2024-02-08T03:52:05.971Z,1.93
2024-02-08T03:52:38.531Z,1.93
2024-02-08T03:53:15.730Z,1.93
2024-02-08T03:53:47.226Z,1.94
2024-02-08T03:54:18.897Z,1.92
2024-02-08T03:54:50.408Z,1.92
2024-02-08T03:55:27.805Z,1.92
2024-02-08T03:56:00.468Z,1.91
2024-02-08T03:56:38.347Z,1.91
2024-02-08T03:57:30.230Z,1.91
2024-02-08T03:58:01.771Z,1.91
2024-02-08T03:58:33.286Z,1.90
2024-02-08T03:59:13.001Z,1.89
2024-02-08T03:59:44.589Z,1.89
2024-02-08T04:00:24.084Z,1.89
2024-02-08T04:01:01.395Z,1.89
2024-02-08T04:01:33.144Z,1.88
2024-02-08T04:02:06.681Z,1.87
2024-02-08T04:02:39.633Z,1.88
2024-02-08T04:03:34.584Z,1.88
2024-02-08T04:04:16.860Z,1.88
2024-02-08T04:05:07.795Z,1.90
2024-02-08T04:05:48.298Z,1.90
2024-02-08T04:07:01.505Z,1.91
2024-02-08T04:07:52.213Z,1.91
2024-02-08T04:08:33.872Z,1.91
2024-02-08T04:09:10.897Z,1.90
2024-02-08T04:09:49.752Z,1.90
2024-02-08T04:10:41.237Z,1.90
2024-02-08T04:11:31.053Z,1.89
2024-02-08T04:12:21.193Z,1.89
2024-02-08T04:13:11.041Z,1.90
2024-02-08T04:14:01.087Z,1.90
2024-02-08T04:14:51.611Z,1.90
2024-02-08T04:15:42.214Z,1.90
2024-02-08T04:16:32.281Z,1.91
2024-02-08T04:17:22.797Z,1.89
2024-02-08T04:18:13.025Z,1.89
2024-02-08T04:19:03.217Z,1.90
2024-02-08T04:19:53.255Z,1.90
2024-02-08T04:21:02.378Z,1.90
2024-02-08T04:21:52.268Z,1.90
2024-02-08T04:22:42.236Z,1.91
2024-02-08T04:23:34.584Z,1.90
2024-02-08T04:24:25.680Z,1.89
2024-02-08T04:25:34.970Z,1.88
2024-02-08T04:26:26.186Z,1.87
2024-02-08T04:27:16.723Z,1.87
2024-02-08T04:28:06.764Z,1.87
2024-02-08T04:28:57.082Z,1.87
2024-02-08T04:29:47.257Z,1.86
2024-02-08T04:30:37.324Z,1.86
2024-02-08T04:31:30.314Z,1.85
2024-02-08T04:32:20.250Z,1.85
2024-02-08T04:33:10.135Z,1.85
2024-02-08T04:34:19.059Z,1.85
2024-02-08T04:35:28.023Z,1.85
2024-02-08T04:36:17.906Z,1.85
2024-02-08T04:37:08.251Z,1.85
2024-02-08T04:37:58.053Z,1.85
2024-02-08T04:38:47.946Z,1.85
2024-02-08T04:39:37.773Z,1.85
2024-02-08T04:40:29.535Z,1.85
2024-02-08T04:41:24.259Z,1.84
2024-02-08T04:42:14.235Z,1.84
2024-02-08T04:43:06.134Z,1.84
2024-02-08T04:43:56.126Z,1.83
2024-02-08T04:44:46.110Z,1.84
2024-02-08T04:45:36.034Z,1.84
2024-02-08T04:46:25.958Z,1.84
2024-02-08T04:47:27.005Z,1.84
2024-02-08T04:48:17.026Z,1.86
2024-02-08T04:49:07.029Z,1.85
2024-02-08T04:49:56.972Z,1.83
2024-02-08T04:51:06.611Z,1.83
2024-02-08T04:51:56.713Z,1.83
2024-02-08T04:52:46.878Z,1.83
2024-02-08T04:53:46.620Z,1.85
2024-02-08T04:54:18.404Z,1.84
2024-02-08T04:54:49.983Z,1.83
2024-02-08T04:55:21.380Z,1.82
2024-02-08T04:55:52.949Z,1.82
2024-02-08T04:56:24.587Z,1.82
2024-02-08T04:57:00.761Z,1.83
2024-02-08T04:57:32.193Z,1.81
2024-02-08T04:58:28.057Z,1.82
2024-02-08T04:59:17.154Z,1.82
2024-02-08T04:59:48.689Z,1.82
2024-02-08T05:00:39.792Z,1.81
2024-02-08T05:01:12.095Z,1.82
2024-02-08T05:01:43.547Z,1.82
2024-02-08T05:02:15.304Z,1.81
2024-02-08T05:03:05.680Z,1.83
2024-02-08T05:03:39.314Z,1.81
2024-02-08T05:04:10.870Z,1.81
2024-02-08T05:04:44.240Z,1.82
2024-02-08T05:05:20.466Z,1.83
2024-02-08T05:05:55.415Z,1.83
2024-02-08T05:06:27.073Z,1.85
2024-02-08T05:06:58.690Z,1.85
2024-02-08T05:07:30.207Z,1.85
2024-02-08T05:08:02.392Z,1.85
2024-02-08T05:08:33.953Z,1.86
2024-02-08T05:09:05.746Z,1.84
2024-02-08T05:09:37.282Z,1.84
2024-02-08T05:10:10.047Z,1.83
2024-02-08T05:10:41.746Z,1.83
2024-02-08T05:11:15.806Z,1.82
2024-02-08T05:11:50.123Z,1.83
2024-02-08T05:12:22.109Z,1.82
2024-02-08T05:12:53.545Z,1.81
2024-02-08T05:13:26.992Z,1.82
2024-02-08T05:14:04.088Z,1.82
2024-02-08T05:14:39.628Z,1.82
2024-02-08T05:15:14.159Z,1.84
2024-02-08T05:15:47.402Z,1.84
2024-02-08T05:16:20.120Z,1.84
2024-02-08T05:16:55.416Z,1.85
2024-02-08T05:17:45.811Z,1.85
2024-02-08T05:18:17.333Z,1.84
2024-02-08T05:18:50.040Z,1.84
2024-02-08T05:19:24.677Z,1.85
2024-02-08T05:20:37.241Z,1.86
2024-02-08T05:21:32.709Z,1.86
2024-02-08T05:22:04.519Z,1.86
2024-02-08T05:22:36.068Z,1.85
2024-02-08T05:23:07.544Z,1.85
2024-02-08T05:23:42.376Z,1.86
2024-02-08T05:24:14.942Z,1.86
2024-02-08T05:24:47.428Z,1.85
2024-02-08T05:25:25.539Z,1.84
2024-02-08T05:25:58.164Z,1.85
2024-02-08T05:26:33.286Z,1.85
2024-02-08T05:27:05.103Z,1.86
2024-02-08T05:27:37.558Z,1.86
2024-02-08T05:28:11.455Z,1.87
2024-02-08T05:28:44.487Z,1.86
2024-02-08T05:29:20.885Z,1.86
2024-02-08T05:29:52.784Z,1.85
2024-02-08T05:30:24.282Z,1.85
2024-02-08T05:30:55.854Z,1.84
2024-02-08T05:31:27.968Z,1.83
2024-02-08T05:32:00.092Z,1.82
2024-02-08T05:32:36.815Z,1.80
2024-02-08T05:33:30.599Z,1.83
2024-02-08T05:34:02.522Z,1.82
2024-02-08T05:34:34.400Z,1.82
2024-02-08T05:35:06.397Z,1.81
2024-02-08T05:35:38.139Z,1.81
2024-02-08T05:36:13.681Z,1.81
2024-02-08T05:37:04.262Z,1.82
2024-02-08T05:37:35.827Z,1.81
2024-02-08T05:38:09.178Z,1.81
2024-02-08T05:38:43.315Z,1.81
2024-02-08T05:39:25.778Z,1.81
2024-02-08T05:40:01.699Z,1.81
2024-02-08T05:40:33.322Z,1.81
2024-02-08T05:41:18.282Z,1.81
2024-02-08T05:41:49.821Z,1.80
2024-02-08T05:42:40.030Z,1.80
2024-02-08T05:43:11.533Z,1.81
2024-02-08T05:43:46.048Z,1.81
2024-02-08T05:44:17.770Z,1.80
2024-02-08T05:45:07.752Z,1.81
2024-02-08T05:45:39.165Z,1.84
2024-02-08T05:46:10.895Z,1.82
2024-02-08T05:46:42.366Z,1.82
2024-02-08T05:47:16.266Z,1.82
2024-02-08T05:47:49.776Z,1.83
2024-02-08T05:48:24.956Z,1.84
2024-02-08T05:49:12.866Z,1.84
2024-02-08T05:49:50.221Z,1.84
2024-02-08T05:50:25.742Z,1.84
2024-02-08T05:50:58.479Z,1.85
2024-02-08T05:51:29.989Z,1.85
2024-02-08T05:52:07.146Z,1.86
2024-02-08T05:52:39.741Z,1.85
2024-02-08T05:53:16.780Z,1.86
2024-02-08T05:53:48.984Z,1.85
2024-02-08T05:54:33.174Z,1.86
2024-02-08T05:55:05.354Z,1.86
2024-02-08T05:55:41.062Z,1.87
2024-02-08T05:56:12.545Z,1.87
2024-02-08T05:56:44.631Z,1.88
2024-02-08T05:57:16.147Z,1.88
2024-02-08T05:57:48.600Z,1.89
2024-02-08T05:58:21.031Z,1.89
2024-02-08T05:58:52.982Z,1.89
2024-02-08T05:59:24.572Z,1.89
2024-02-08T06:00:01.405Z,1.88
2024-02-08T06:00:46.874Z,1.87
2024-02-08T06:01:22.904Z,1.88
2024-02-08T06:01:55.780Z,1.88
2024-02-08T06:02:27.870Z,1.88
2024-02-08T06:03:06.898Z,1.87
2024-02-08T06:03:39.255Z,1.88
2024-02-08T06:04:13.823Z,1.89
2024-02-08T06:04:52.640Z,1.88
2024-02-08T06:05:28.110Z,1.89
2024-02-08T06:06:08.126Z,1.88
2024-02-08T06:06:49.536Z,1.88
2024-02-08T06:07:40.619Z,1.88
2024-02-08T06:08:26.381Z,1.88
2024-02-08T06:08:58.049Z,1.87
2024-02-08T06:09:47.829Z,1.87
2024-02-08T06:10:24.019Z,1.87
2024-02-08T06:10:57.050Z,1.86
2024-02-08T06:11:28.576Z,1.87
2024-02-08T06:12:09.785Z,1.86
2024-02-08T06:12:45.710Z,1.87
2024-02-08T06:13:18.194Z,1.89
2024-02-08T06:14:07.923Z,1.89
2024-02-08T06:14:40.239Z,1.90
2024-02-08T06:15:34.945Z,1.90
2024-02-08T06:16:15.624Z,1.93
2024-02-08T06:16:48.096Z,1.93
2024-02-08T06:17:25.429Z,1.92
2024-02-08T06:18:05.115Z,1.92
2024-02-08T06:18:39.141Z,1.94
2024-02-08T06:19:10.754Z,1.92
2024-02-08T06:19:52.268Z,1.91
2024-02-08T06:20:35.607Z,1.91
2024-02-08T06:21:25.176Z,1.88
2024-02-08T06:21:58.903Z,1.87
2024-02-08T06:22:31.475Z,1.86
2024-02-08T06:23:17.276Z,1.86
2024-02-08T06:23:49.826Z,1.84
2024-02-08T06:24:25.117Z,1.85
2024-02-08T06:25:10.035Z,1.85
2024-02-08T06:25:46.384Z,1.85
2024-02-08T06:26:18.250Z,1.87
2024-02-08T06:26:57.123Z,1.88
2024-02-08T06:27:34.921Z,1.89
2024-02-08T06:28:06.750Z,1.89
2024-02-08T06:28:54.651Z,1.91
2024-02-08T06:29:28.583Z,1.91
2024-02-08T06:30:08.954Z,1.91
2024-02-08T06:30:48.090Z,1.92
2024-02-08T06:31:21.026Z,1.92
2024-02-08T06:32:01.580Z,1.92
2024-02-08T06:32:45.060Z,1.91
2024-02-08T06:33:27.146Z,1.92
2024-02-08T06:34:19.303Z,1.90
2024-02-08T06:35:09.405Z,1.91
2024-02-08T06:35:46.345Z,1.90
2024-02-08T06:36:24.155Z,1.90
2024-02-08T06:37:17.399Z,1.90
2024-02-08T06:38:04.069Z,1.90
2024-02-08T06:38:42.649Z,1.88
2024-02-08T06:39:31.142Z,1.89
2024-02-08T06:40:05.915Z,1.91
2024-02-08T06:40:56.441Z,1.91
2024-02-08T06:41:47.908Z,1.91
2024-02-08T06:42:48.448Z,1.90
2024-02-08T06:43:26.456Z,1.90
2024-02-08T06:43:58.637Z,1.90
2024-02-08T06:44:39.115Z,1.88
2024-02-08T06:45:26.292Z,1.87
2024-02-08T06:45:57.807Z,1.85
2024-02-08T06:46:48.743Z,1.84
2024-02-08T06:47:40.503Z,1.83
2024-02-08T06:48:36.252Z,1.82
2024-02-08T06:49:31.188Z,1.80
2024-02-08T06:50:21.153Z,1.77
2024-02-08T06:51:11.023Z,1.77
2024-02-08T06:52:00.981Z,1.76
2024-02-08T06:52:50.893Z,1.75
2024-02-08T06:53:41.204Z,1.77
2024-02-08T06:54:31.547Z,1.79
2024-02-08T06:55:21.884Z,1.80
2024-02-08T06:56:12.708Z,1.82
2024-02-08T06:57:22.811Z,1.82
2024-02-08T06:58:12.776Z,1.84
2024-02-08T06:59:21.906Z,1.84
2024-02-08T07:00:12.054Z,1.84
2024-02-08T07:01:02.266Z,1.84
2024-02-08T07:03:00.724Z,1.85
2024-02-08T07:03:50.732Z,1.85
2024-02-08T07:04:40.852Z,1.85
2024-02-08T07:05:31.148Z,1.83
2024-02-08T07:06:20.969Z,1.82
2024-02-08T07:07:10.871Z,1.78
2024-02-08T07:08:01.463Z,1.74
2024-02-08T07:08:51.831Z,1.76
2024-02-08T07:09:41.828Z,1.74
2024-02-08T07:10:31.843Z,1.75
2024-02-08T07:11:22.246Z,1.75
2024-02-08T07:12:31.203Z,1.75
2024-02-08T07:13:21.587Z,1.74
2024-02-08T07:14:11.871Z,1.74
2024-02-08T07:16:10.252Z,1.72
2024-02-08T07:17:00.116Z,1.74
2024-02-08T07:17:50.673Z,1.76
2024-02-08T07:18:49.161Z,1.78
2024-02-08T07:19:42.638Z,1.80
2024-02-08T07:20:32.596Z,1.77
2024-02-08T07:21:41.864Z,1.73
2024-02-08T07:22:32.324Z,1.73
2024-02-08T07:23:23.140Z,1.77
2024-02-08T07:24:13.040Z,1.76
2024-02-08T07:25:04.009Z,1.77
2024-02-08T07:25:54.145Z,1.79
2024-02-08T07:26:44.227Z,1.81
2024-02-08T07:27:34.257Z,1.80
2024-02-08T07:28:24.841Z,1.79
2024-02-08T07:29:14.850Z,1.79
2024-02-08T07:30:04.708Z,1.80
2024-02-08T07:30:57.911Z,1.78
2024-02-08T07:31:48.070Z,1.78
2024-02-08T07:32:37.910Z,1.77
2024-02-08T07:33:27.897Z,1.76
2024-02-08T07:34:18.126Z,1.77
2024-02-08T07:35:08.364Z,1.78
2024-02-08T07:35:58.438Z,1.78
2024-02-08T07:36:48.219Z,1.78
2024-02-08T07:37:19.889Z,1.78
2024-02-08T07:37:51.415Z,1.78
2024-02-08T07:38:42.849Z,1.78
2024-02-08T07:39:31.517Z,1.80
2024-02-08T07:40:24.591Z,1.79
2024-02-08T07:41:20.127Z,1.77
2024-02-08T07:41:57.270Z,1.78
2024-02-08T07:42:34.108Z,1.79
2024-02-08T07:43:15.159Z,1.78
2024-02-08T07:43:55.907Z,1.79
2024-02-08T07:44:33.968Z,1.78
2024-02-08T07:45:14.307Z,1.78
2024-02-08T07:45:56.349Z,1.78
2024-02-08T07:46:31.522Z,1.78
2024-02-08T07:47:05.149Z,1.79
2024-02-08T07:47:36.859Z,1.78
2024-02-08T07:48:11.716Z,1.78
2024-02-08T07:49:44.991Z,1.83
2024-02-08T07:50:25.945Z,1.84
2024-02-08T07:50:57.622Z,1.84
2024-02-08T07:51:30.165Z,1.85
2024-02-08T07:52:21.509Z,1.86
2024-02-08T07:52:59.534Z,1.87
2024-02-08T07:53:46.612Z,1.88
2024-02-08T07:54:21.871Z,1.88
2024-02-08T07:55:11.897Z,1.89
2024-02-08T07:56:24.958Z,1.92
2024-02-08T07:57:01.687Z,1.92
2024-02-08T07:57:35.220Z,1.91
2024-02-08T07:58:09.855Z,1.90
2024-02-08T07:58:43.311Z,1.92
2024-02-08T07:59:17.742Z,1.92
2024-02-08T07:59:49.295Z,1.93
2024-02-08T08:00:35.647Z,1.95
2024-02-08T08:01:11.003Z,1.97
2024-02-08T08:02:13.397Z,1.98
2024-02-08T08:02:48.952Z,2.00
2024-02-08T08:03:24.900Z,2.01
2024-02-08T08:03:58.047Z,1.99
2024-02-08T08:04:49.585Z,2.00
2024-02-08T08:05:43.565Z,2.01
2024-02-08T08:06:16.359Z,2.02
2024-02-08T08:06:48.493Z,2.03
2024-02-08T08:07:39.950Z,2.06
2024-02-08T08:08:33.124Z,2.07
2024-02-08T08:09:20.457Z,2.10
2024-02-08T08:10:08.344Z,2.12
2024-02-08T08:10:39.900Z,2.11
2024-02-08T08:11:20.255Z,2.11
2024-02-08T08:11:53.755Z,2.12
2024-02-08T08:12:29.622Z,2.13
2024-02-08T08:13:56.199Z,2.16
2024-02-08T08:14:39.613Z,2.16
2024-02-08T08:15:11.089Z,2.17
2024-02-08T08:16:01.296Z,2.18
2024-02-08T08:16:33.322Z,2.21
2024-02-08T08:17:07.814Z,2.21
2024-02-08T08:17:44.399Z,2.24
2024-02-08T08:18:31.164Z,2.25
2024-02-08T08:19:11.264Z,2.28
2024-02-08T08:19:47.575Z,2.29
2024-02-08T08:20:45.727Z,2.30
2024-02-08T08:21:27.106Z,2.32
2024-02-08T08:22:19.764Z,2.34
2024-02-08T08:23:00.560Z,2.34
2024-02-08T08:23:32.281Z,2.36
2024-02-08T08:24:04.488Z,2.35
2024-02-08T08:24:55.903Z,2.33
2024-02-08T08:25:31.018Z,2.32
2024-02-08T08:26:38.284Z,2.32
2024-02-08T08:27:28.211Z,2.34
2024-02-08T08:28:12.115Z,2.33
2024-02-08T08:28:53.262Z,2.34
2024-02-08T08:29:27.350Z,2.36
2024-02-08T08:30:04.665Z,2.36
2024-02-08T08:30:39.661Z,2.37
2024-02-08T08:32:34.108Z,2.38
2024-02-08T08:33:06.813Z,2.37
2024-02-08T08:33:56.870Z,2.36
2024-02-08T08:34:37.432Z,2.37
2024-02-08T08:35:27.557Z,2.38
2024-02-08T08:36:06.294Z,2.38
2024-02-08T08:36:37.899Z,2.38
2024-02-08T08:37:29.584Z,2.38
2024-02-08T08:38:20.600Z,2.38
2024-02-08T08:38:55.622Z,2.41
2024-02-08T08:39:45.924Z,2.43
2024-02-08T08:40:17.868Z,2.45
2024-02-08T08:40:50.878Z,2.44
2024-02-08T08:41:25.555Z,2.46
2024-02-08T08:42:00.581Z,2.48
2024-02-08T08:42:32.037Z,2.47
2024-02-08T08:43:11.367Z,2.47
2024-02-08T08:43:54.260Z,2.49
2024-02-08T08:44:31.561Z,2.50
2024-02-08T08:45:06.173Z,2.49
2024-02-08T08:45:42.078Z,2.49
2024-02-08T08:46:13.675Z,2.51
2024-02-08T08:46:46.220Z,2.53
2024-02-08T08:47:18.524Z,2.52
2024-02-08T08:47:53.303Z,2.54
2024-02-08T08:48:31.355Z,2.56
2024-02-08T08:49:21.530Z,2.58
2024-02-08T08:49:53.047Z,2.59
2024-02-08T08:50:31.996Z,2.59
2024-02-08T08:51:14.002Z,2.60
2024-02-08T08:51:59.677Z,2.60
2024-02-08T08:52:48.010Z,2.62