createdAt,value
2022-10-09T00:01:31.325Z,6.13
2022-10-09T00:03:59.268Z,6.08
2022-10-09T00:06:29.518Z,6.03
2022-10-09T00:08:56.639Z,5.96
2022-10-09T00:11:26.190Z,5.95
2022-10-09T00:13:53.746Z,5.95
2022-10-09T00:16:21.638Z,5.96
2022-10-09T00:18:48.894Z,5.98
2022-10-09T00:21:27.158Z,5.98
2022-10-09T00:23:55.646Z,5.93
2022-10-09T00:26:22.495Z,5.94
2022-10-09T00:28:49.695Z,5.92
2022-10-09T00:31:16.722Z,5.89
2022-10-09T00:33:43.324Z,5.86
2022-10-09T00:36:12.985Z,5.86
2022-10-09T00:38:39.517Z,5.84
2022-10-09T00:41:06.638Z,5.84
2022-10-09T00:43:49.811Z,5.81
2022-10-09T00:46:33.692Z,5.78
2022-10-09T00:49:05.529Z,5.78
2022-10-09T00:51:33.952Z,5.77
2022-10-09T00:54:02.961Z,5.75
2022-10-09T00:56:29.485Z,5.73
2022-10-09T00:58:58.004Z,5.72
2022-10-09T01:01:24.545Z,5.69
2022-10-09T01:03:51.771Z,5.66
2022-10-09T01:06:48.135Z,5.61
2022-10-09T01:09:22.745Z,5.58
2022-10-09T01:12:00.533Z,5.56
2022-10-09T01:14:38.908Z,5.54
2022-10-09T01:17:17.944Z,5.54
2022-10-09T01:20:02.391Z,5.47
2022-10-09T01:22:47.918Z,5.44
2022-10-09T01:25:50.116Z,5.46
2022-10-09T01:28:20.906Z,5.46
2022-10-09T01:30:48.518Z,5.41
2022-10-09T01:33:16.441Z,5.39
2022-10-09T01:35:45.394Z,5.39
2022-10-09T01:38:11.995Z,5.38
2022-10-09T01:40:39.221Z,5.34
2022-10-09T01:43:05.828Z,5.34
2022-10-09T01:45:44.953Z,5.34
2022-10-09T01:48:17.715Z,5.31
2022-10-09T01:50:48.040Z,5.31
2022-10-09T01:53:19.680Z,5.28
2022-10-09T01:55:55.073Z,5.27
2022-10-09T01:58:21.440Z,5.26
2022-10-09T02:01:01.749Z,5.19
2022-10-09T02:03:30.359Z,5.17
2022-10-09T02:05:58.096Z,5.16
2022-10-09T02:08:25.736Z,5.17
2022-10-09T02:10:56.344Z,5.15
2022-10-09T02:13:23.523Z,5.12
2022-10-09T02:15:56.317Z,5.10
2022-10-09T02:18:38.542Z,5.10
2022-10-09T02:21:12.223Z,5.08
2022-10-09T02:23:41.405Z,5.06
2022-10-09T02:26:10.007Z,5.03
2022-10-09T02:28:37.466Z,5.03
2022-10-09T02:31:12.085Z,5.01
2022-10-09T02:33:38.675Z,4.98
2022-10-09T02:36:05.543Z,4.95
2022-10-09T02:38:31.956Z,4.94
2022-10-09T02:41:01.889Z,4.93
2022-10-09T02:43:28.628Z,4.89
2022-10-09T02:45:55.035Z,4.88
2022-10-09T02:48:21.471Z,4.88
2022-10-09T02:50:47.959Z,4.84
2022-10-09T02:53:14.366Z,4.81
2022-10-09T02:55:40.791Z,4.77
2022-10-09T02:58:07.174Z,4.77
2022-10-09T03:00:33.561Z,4.77
2022-10-09T03:02:59.991Z,4.73
2022-10-09T03:05:26.491Z,4.73
2022-10-09T03:07:53.589Z,4.72
2022-10-09T03:10:21.066Z,4.71
2022-10-09T03:12:48.380Z,4.66
2022-10-09T03:15:15.380Z,4.61
2022-10-09T03:17:41.755Z,4.59
2022-10-09T03:20:08.663Z,4.57
2022-10-09T03:22:35.046Z,4.55
2022-10-09T03:25:01.437Z,4.56
2022-10-09T03:27:27.838Z,4.54
2022-10-09T03:29:54.239Z,4.54
2022-10-09T03:32:20.671Z,4.51
2022-10-09T03:34:47.092Z,4.50
2022-10-09T03:37:13.474Z,4.48
2022-10-09T03:39:39.906Z,4.46
2022-10-09T03:42:06.364Z,4.46
2022-10-09T03:44:32.750Z,4.42
2022-10-09T03:46:59.225Z,4.39
2022-10-09T03:49:25.842Z,4.38
2022-10-09T03:51:52.244Z,4.38
2022-10-09T03:54:18.623Z,4.34
2022-10-09T03:56:44.999Z,4.34
2022-10-09T03:59:11.409Z,4.32
2022-10-09T04:01:37.831Z,4.30
2022-10-09T04:04:04.264Z,4.30
2022-10-09T04:06:30.727Z,4.29
2022-10-09T04:08:57.139Z,4.27
2022-10-09T04:11:23.553Z,4.26
2022-10-09T04:13:49.951Z,4.25
2022-10-09T04:16:16.730Z,4.21
2022-10-09T04:18:44.247Z,4.18
2022-10-09T04:21:12.951Z,4.16
2022-10-09T04:23:39.661Z,4.13
2022-10-09T04:26:06.630Z,4.11
2022-10-09T04:28:33.119Z,4.11
2022-10-09T04:30:59.604Z,4.10
2022-10-09T04:33:26.963Z,4.10
2022-10-09T04:35:54.968Z,4.02
2022-10-09T04:38:21.812Z,4.01
2022-10-09T04:41:02.908Z,3.99
2022-10-09T04:43:29.684Z,3.92
2022-10-09T04:45:56.284Z,3.88
2022-10-09T04:48:22.810Z,3.88
2022-10-09T04:50:49.256Z,3.88
2022-10-09T04:53:15.729Z,3.90
2022-10-09T04:55:43.592Z,3.90
2022-10-09T04:58:11.820Z,3.85
2022-10-09T05:00:42.845Z,3.82
2022-10-09T05:03:10.165Z,3.80
2022-10-09T05:05:37.047Z,3.76
2022-10-09T05:08:04.033Z,3.72
2022-10-09T05:10:32.235Z,3.66
2022-10-09T05:12:59.485Z,3.67
2022-10-09T05:15:25.965Z,3.66
2022-10-09T05:17:52.348Z,3.63
2022-10-09T05:20:18.736Z,3.64
2022-10-09T05:22:45.983Z,3.64
2022-10-09T05:25:12.722Z,3.66
2022-10-09T05:27:39.206Z,3.63
2022-10-09T05:30:06.872Z,3.61
2022-10-09T05:32:33.261Z,3.61
2022-10-09T05:34:59.643Z,3.62
2022-10-09T05:37:26.001Z,3.59
2022-10-09T05:39:52.386Z,3.61
2022-10-09T05:42:18.757Z,3.60
2022-10-09T05:44:45.168Z,3.60
2022-10-09T05:47:13.517Z,3.61
2022-10-09T05:49:39.909Z,3.60
2022-10-09T05:52:06.285Z,3.57
2022-10-09T05:54:32.671Z,3.53
2022-10-09T05:56:59.107Z,3.51
2022-10-09T05:59:25.644Z,3.48
2022-10-09T06:01:53.398Z,3.48
2022-10-09T06:04:24.507Z,3.47
2022-10-09T06:06:51.370Z,3.43
2022-10-09T06:09:22.773Z,3.39
2022-10-09T06:11:50.841Z,3.42
2022-10-09T06:14:17.412Z,3.47
2022-10-09T06:16:45.447Z,3.51
2022-10-09T06:19:13.804Z,3.53
2022-10-09T06:21:40.676Z,3.54
2022-10-09T06:24:07.516Z,3.57
2022-10-09T06:26:34.464Z,3.62
2022-10-09T06:29:02.464Z,3.64
2022-10-09T06:31:31.652Z,3.66
2022-10-09T06:34:02.507Z,3.71
2022-10-09T06:36:32.212Z,3.77
2022-10-09T06:38:59.947Z,3.80
2022-10-09T06:41:28.164Z,3.83
2022-10-09T06:43:56.905Z,3.87
2022-10-09T06:46:26.172Z,3.91
2022-10-09T06:48:52.792Z,3.99
2022-10-09T06:51:21.660Z,4.07
2022-10-09T06:53:50.662Z,4.20
2022-10-09T06:56:19.055Z,4.33
2022-10-09T06:58:46.085Z,4.46
2022-10-09T07:01:15.226Z,4.58
2022-10-09T07:03:43.642Z,4.71
2022-10-09T07:06:18.929Z,4.84
2022-10-09T07:08:47.789Z,4.97
2022-10-09T07:11:21.288Z,5.08
2022-10-09T07:13:50.084Z,5.18
2022-10-09T07:16:21.805Z,5.30
2022-10-09T07:18:48.999Z,5.44
2022-10-09T07:21:16.111Z,5.57
2022-10-09T07:23:43.067Z,5.70
2022-10-09T07:26:15.943Z,5.82
2022-10-09T07:28:43.684Z,5.96
2022-10-09T07:31:11.135Z,6.08
2022-10-09T07:33:37.849Z,6.21
2022-10-09T07:36:05.600Z,6.33
2022-10-09T07:38:32.170Z,6.43
2022-10-09T07:41:06.069Z,6.53
2022-10-09T07:43:35.141Z,6.72
2022-10-09T07:46:02.514Z,6.86
2022-10-09T07:48:29.306Z,6.99
2022-10-09T07:50:55.971Z,7.08
2022-10-09T07:53:23.322Z,7.23
2022-10-09T07:55:50.061Z,7.39
2022-10-09T07:58:17.236Z,7.53
2022-10-09T08:00:44.314Z,7.68
2022-10-09T08:03:10.956Z,7.84
2022-10-09T08:05:37.445Z,7.98
2022-10-09T08:08:04.167Z,8.11
2022-10-09T08:10:31.464Z,8.25
2022-10-09T08:12:57.887Z,8.41
2022-10-09T08:15:24.428Z,8.53
2022-10-09T08:17:54.822Z,8.72
2022-10-09T08:20:21.254Z,8.82
2022-10-09T08:22:47.937Z,8.96
2022-10-09T08:25:14.811Z,9.14
2022-10-09T08:27:41.223Z,9.29
2022-10-09T08:30:08.366Z,9.42
2022-10-09T08:32:34.752Z,9.56
2022-10-09T08:35:01.155Z,9.66
2022-10-09T08:37:27.532Z,9.76
2022-10-09T08:39:53.971Z,9.88
2022-10-09T08:42:35.643Z,10.04
2022-10-09T08:45:02.739Z,10.15
2022-10-09T08:47:40.878Z,10.29
2022-10-09T08:50:18.801Z,10.43
2022-10-09T08:53:13.398Z,10.61
2022-10-09T08:55:53.651Z,10.73
2022-10-09T08:58:21.283Z,10.85
2022-10-09T09:01:07.658Z,10.95
2022-10-09T09:04:03.512Z,11.02
2022-10-09T09:07:13.052Z,11.18
2022-10-09T09:09:45.254Z,11.34
2022-10-09T09:12:41.277Z,11.51
2022-10-09T09:15:25.346Z,11.61
2022-10-09T09:18:04.599Z,11.67
2022-10-09T09:20:52.230Z,11.81
2022-10-09T09:23:27.528Z,11.91
2022-10-09T09:25:54.156Z,12.03
2022-10-09T09:28:26.367Z,12.17
2022-10-09T09:31:13.068Z,12.30
2022-10-09T09:33:46.787Z,12.44
2022-10-09T09:36:29.284Z,12.54
2022-10-09T09:39:45.569Z,12.62
2022-10-09T09:41:43.443Z,12.75
2022-10-09T09:44:12.956Z,12.82
2022-10-09T09:46:40.507Z,12.92
2022-10-09T09:49:27.124Z,13.01
2022-10-09T09:51:56.096Z,13.08
2022-10-09T09:54:25.931Z,13.10
2022-10-09T09:57:14.924Z,13.15
2022-10-09T09:59:43.893Z,13.19
2022-10-09T10:02:23.835Z,13.26
2022-10-09T10:04:57.820Z,13.30
2022-10-09T10:07:32.473Z,13.31
2022-10-09T10:10:25.752Z,13.35
2022-10-09T10:12:52.664Z,13.35
2022-10-09T10:15:23.863Z,13.41
2022-10-09T10:17:58.430Z,13.44
2022-10-09T10:20:25.472Z,13.44
2022-10-09T10:22:57.331Z,13.47
2022-10-09T10:25:29.631Z,13.56
2022-10-09T10:28:20.492Z,13.59
2022-10-09T10:30:49.641Z,13.57
2022-10-09T10:33:22.349Z,13.58
2022-10-09T10:35:52.805Z,13.58
2022-10-09T10:38:31.267Z,13.60
2022-10-09T10:41:19.167Z,13.66
2022-10-09T10:43:51.281Z,13.78
2022-10-09T10:46:28.224Z,13.83
2022-10-09T10:48:54.645Z,13.77
2022-10-09T10:51:39.798Z,13.84
2022-10-09T10:54:39.192Z,13.87
2022-10-09T10:57:29.967Z,13.93
2022-10-09T11:00:06.810Z,14.00
2022-10-09T11:03:06.281Z,14.10
2022-10-09T11:06:00.730Z,14.09
2022-10-09T11:08:45.919Z,14.09
2022-10-09T11:11:22.212Z,14.10
2022-10-09T11:14:25.953Z,14.13
2022-10-09T11:17:16.656Z,14.12
2022-10-09T11:19:48.308Z,14.18
2022-10-09T11:22:29.552Z,14.24
2022-10-09T11:25:12.136Z,14.29
2022-10-09T11:27:59.076Z,14.31
2022-10-09T11:30:28.522Z,14.31
2022-10-09T11:33:24.310Z,14.33
2022-10-09T11:36:00.384Z,14.40
2022-10-09T11:38:31.705Z,14.40
2022-10-09T11:41:00.731Z,14.41
2022-10-09T11:44:18.343Z,14.45
2022-10-09T11:47:14.890Z,14.51
2022-10-09T11:50:06.182Z,14.52
2022-10-09T11:52:45.199Z,14.54
2022-10-09T11:55:20.367Z,14.57
2022-10-09T11:57:47.654Z,14.54
2022-10-09T12:00:15.767Z,14.58
2022-10-09T12:02:43.465Z,14.64
2022-10-09T12:05:33.251Z,14.66
2022-10-09T12:08:12.947Z,14.70
2022-10-09T12:10:51.124Z,14.72
2022-10-09T12:13:36.290Z,14.78
2022-10-09T12:16:03.641Z,14.80
2022-10-09T12:18:34.007Z,14.83
2022-10-09T12:21:05.055Z,14.84
2022-10-09T12:23:35.249Z,14.82
2022-10-09T12:26:03.576Z,14.86
2022-10-09T12:28:35.980Z,14.88
2022-10-09T12:31:05.458Z,14.85
2022-10-09T12:33:40.030Z,14.84
2022-10-09T12:36:14.564Z,14.86
2022-10-09T12:38:42.059Z,14.83
2022-10-09T12:41:23.032Z,14.84
2022-10-09T12:43:55.449Z,14.85
2022-10-09T12:46:31.771Z,14.82
2022-10-09T12:48:59.787Z,14.81
2022-10-09T12:51:28.495Z,14.84
2022-10-09T12:53:55.114Z,14.89
2022-10-09T12:56:26.839Z,14.91
2022-10-09T12:58:54.225Z,14.87
2022-10-09T13:01:21.735Z,14.83
2022-10-09T13:04:00.328Z,14.85
2022-10-09T13:06:47.927Z,14.83
2022-10-09T13:09:36.913Z,14.85
2022-10-09T13:12:17.729Z,14.84
2022-10-09T13:15:05.767Z,14.89
2022-10-09T13:17:33.849Z,14.85
2022-10-09T13:20:03.788Z,14.83
2022-10-09T13:22:35.206Z,14.80
2022-10-09T13:25:02.909Z,14.80
2022-10-09T13:27:32.562Z,14.80
2022-10-09T13:30:00.402Z,14.87
2022-10-09T13:32:27.176Z,14.93
2022-10-09T13:34:58.001Z,14.98
2022-10-09T13:37:26.507Z,14.96
2022-10-09T13:39:58.909Z,14.91
2022-10-09T13:42:28.088Z,14.92
2022-10-09T13:44:54.523Z,14.93
2022-10-09T13:47:24.430Z,14.90
2022-10-09T13:49:51.378Z,14.86
2022-10-09T13:52:17.876Z,14.88
2022-10-09T13:54:44.880Z,14.86
2022-10-09T13:57:11.388Z,14.90
2022-10-09T13:59:38.162Z,14.95
2022-10-09T14:02:04.845Z,14.99
2022-10-09T14:04:31.330Z,14.98
2022-10-09T14:06:57.731Z,15.01
2022-10-09T14:09:24.403Z,15.01
2022-10-09T14:11:50.812Z,14.99
2022-10-09T14:14:17.243Z,14.96
2022-10-09T14:16:43.945Z,14.96
2022-10-09T14:19:11.636Z,14.95
2022-10-09T14:21:38.266Z,14.96
2022-10-09T14:24:05.445Z,14.96
2022-10-09T14:26:32.481Z,14.96
2022-10-09T14:29:01.124Z,14.95
2022-10-09T14:31:27.829Z,14.99
2022-10-09T14:33:59.439Z,14.97
2022-10-09T14:36:26.828Z,14.94
2022-10-09T14:38:53.253Z,14.93
2022-10-09T14:41:19.920Z,14.93
2022-10-09T14:43:47.470Z,14.92
2022-10-09T14:46:19.220Z,14.94
2022-10-09T14:48:46.222Z,14.97
2022-10-09T14:51:16.550Z,14.94
2022-10-09T14:53:43.461Z,14.92
2022-10-09T14:56:13.370Z,14.90
2022-10-09T14:58:40.455Z,14.86
2022-10-09T15:01:07.741Z,14.83
2022-10-09T15:03:35.262Z,14.82
2022-10-09T15:06:05.220Z,14.83
2022-10-09T15:08:36.462Z,14.80
2022-10-09T15:11:03.003Z,14.77
2022-10-09T15:13:30.073Z,14.79
2022-10-09T15:16:13.915Z,14.80
2022-10-09T15:18:40.650Z,14.75
2022-10-09T15:21:16.441Z,14.73
2022-10-09T15:23:43.208Z,14.72
2022-10-09T15:26:10.624Z,14.71
2022-10-09T15:28:39.036Z,14.68
2022-10-09T15:31:06.924Z,14.67
2022-10-09T15:33:33.636Z,14.67
2022-10-09T15:36:00.596Z,14.66
2022-10-09T15:38:27.020Z,14.64
2022-10-09T15:40:56.712Z,14.62
2022-10-09T15:43:26.129Z,14.61
2022-10-09T15:45:56.135Z,14.57
2022-10-09T15:48:24.378Z,14.57
2022-10-09T15:50:53.509Z,14.52
2022-10-09T15:53:22.240Z,14.46
2022-10-09T15:55:51.029Z,14.43
2022-10-09T15:58:18.531Z,14.41
2022-10-09T16:00:48.279Z,14.36
2022-10-09T16:03:16.515Z,14.31
2022-10-09T16:05:50.889Z,14.28
2022-10-09T16:08:18.826Z,14.24
2022-10-09T16:10:49.043Z,14.18
2022-10-09T16:13:16.198Z,14.16
2022-10-09T16:15:43.587Z,14.11
2022-10-09T16:18:11.236Z,14.06
2022-10-09T16:20:38.844Z,13.97
2022-10-09T16:23:05.409Z,13.88
2022-10-09T16:25:31.903Z,13.85
2022-10-09T16:27:58.453Z,13.78
2022-10-09T16:30:25.075Z,13.74
2022-10-09T16:32:52.108Z,13.69
2022-10-09T16:35:18.897Z,13.63
2022-10-09T16:37:45.437Z,13.56
2022-10-09T16:40:11.988Z,13.51
2022-10-09T16:42:38.386Z,13.42
2022-10-09T16:45:05.668Z,13.34
2022-10-09T16:47:33.869Z,13.26
2022-10-09T16:50:00.344Z,13.12
2022-10-09T16:52:26.735Z,13.06
2022-10-09T16:54:57.023Z,13.01
2022-10-09T16:57:26.062Z,12.96
2022-10-09T16:59:52.867Z,12.82
2022-10-09T17:02:19.308Z,12.71
2022-10-09T17:04:46.163Z,12.65
2022-10-09T17:07:12.601Z,12.58
2022-10-09T17:09:40.420Z,12.45
2022-10-09T17:12:12.939Z,12.30
2022-10-09T17:14:40.659Z,12.21
2022-10-09T17:17:08.996Z,12.13
2022-10-09T17:19:36.180Z,12.08
2022-10-09T17:22:03.200Z,11.99
2022-10-09T17:24:30.385Z,11.90
2022-10-09T17:26:57.037Z,11.80
2022-10-09T17:29:23.875Z,11.67
2022-10-09T17:31:50.639Z,11.55
2022-10-09T17:34:17.739Z,11.41
2022-10-09T17:36:45.191Z,11.30
2022-10-09T17:39:15.071Z,11.25
2022-10-09T17:41:43.285Z,11.20
2022-10-09T17:44:09.772Z,11.08
2022-10-09T17:46:37.192Z,10.99
2022-10-09T17:49:04.109Z,10.85
2022-10-09T17:51:34.774Z,10.80
2022-10-09T17:54:08.180Z,10.68
2022-10-09T17:56:37.495Z,10.53
2022-10-09T17:59:04.450Z,10.45
2022-10-09T18:01:31.693Z,10.42
2022-10-09T18:03:58.396Z,10.32
2022-10-09T18:06:24.997Z,10.29
2022-10-09T18:08:53.924Z,10.21
2022-10-09T18:11:22.078Z,10.17
2022-10-09T18:13:49.212Z,10.13
2022-10-09T18:16:23.976Z,10.08
2022-10-09T18:18:50.600Z,9.98
2022-10-09T18:21:17.726Z,9.89
2022-10-09T18:23:47.629Z,9.87
2022-10-09T18:26:16.912Z,9.84
2022-10-09T18:28:47.494Z,9.82
2022-10-09T18:31:20.273Z,9.73
2022-10-09T18:33:47.477Z,9.66
2022-10-09T18:36:30.627Z,9.64
2022-10-09T18:39:13.195Z,9.54
2022-10-09T18:41:39.810Z,9.50
2022-10-09T18:44:09.626Z,9.46
2022-10-09T18:46:39.200Z,9.36
2022-10-09T18:49:09.874Z,9.26
2022-10-09T18:51:37.749Z,9.19
2022-10-09T18:54:06.225Z,9.11
2022-10-09T18:56:34.160Z,9.06
2022-10-09T18:59:03.595Z,9.02
2022-10-09T19:01:30.019Z,8.99
2022-10-09T19:03:56.521Z,8.90
2022-10-09T19:06:23.198Z,8.89
2022-10-09T19:08:49.697Z,8.85
2022-10-09T19:11:16.187Z,8.84
2022-10-09T19:13:43.883Z,8.74
2022-10-09T19:16:10.455Z,8.64
2022-10-09T19:18:37.857Z,8.63
2022-10-09T19:21:04.567Z,8.61
2022-10-09T19:23:31.335Z,8.50
2022-10-09T19:25:58.881Z,8.44
2022-10-09T19:28:27.774Z,8.44
2022-10-09T19:30:54.479Z,8.40
2022-10-09T19:33:20.951Z,8.33
2022-10-09T19:35:53.389Z,8.26
2022-10-09T19:38:21.028Z,8.19
2022-10-09T19:40:48.005Z,8.14
2022-10-09T19:43:15.957Z,8.10
2022-10-09T19:45:43.007Z,7.98
2022-10-09T19:48:09.500Z,7.99
2022-10-09T19:50:43.624Z,8.00
2022-10-09T19:53:11.175Z,7.98
2022-10-09T19:55:38.042Z,7.92
2022-10-09T19:58:05.075Z,7.85
2022-10-09T20:00:31.527Z,7.83
2022-10-09T20:02:57.963Z,7.82
2022-10-09T20:05:24.483Z,7.70
2022-10-09T20:07:50.873Z,7.68
2022-10-09T20:10:17.820Z,7.67
2022-10-09T20:12:44.433Z,7.62
2022-10-09T20:15:10.934Z,7.55
2022-10-09T20:17:37.328Z,7.52
2022-10-09T20:20:05.039Z,7.51
2022-10-09T20:22:31.437Z,7.51
2022-10-09T20:24:57.824Z,7.45
2022-10-09T20:27:24.227Z,7.43
2022-10-09T20:29:52.649Z,7.39
2022-10-09T20:32:19.048Z,7.34
2022-10-09T20:34:45.761Z,7.30
2022-10-09T20:37:12.179Z,7.24
2022-10-09T20:39:38.570Z,7.18
2022-10-09T20:42:05.052Z,7.14
2022-10-09T20:44:31.619Z,7.11
2022-10-09T20:46:58.006Z,7.06
2022-10-09T20:49:24.617Z,7.03
2022-10-09T20:51:53.000Z,7.02
2022-10-09T20:54:21.200Z,7.02
2022-10-09T20:56:48.823Z,6.98
2022-10-09T20:59:16.019Z,6.91
2022-10-09T21:01:42.690Z,6.87
2022-10-09T21:04:11.026Z,6.83
2022-10-09T21:06:37.679Z,6.79
2022-10-09T21:09:04.503Z,6.76
2022-10-09T21:11:32.429Z,6.74
2022-10-09T21:13:58.800Z,6.71
2022-10-09T21:16:25.751Z,6.58
2022-10-09T21:19:00.597Z,6.54
2022-10-09T21:21:27.663Z,6.55
2022-10-09T21:23:56.532Z,6.55
2022-10-09T21:26:24.591Z,6.51
2022-10-09T21:28:56.759Z,6.47
2022-10-09T21:31:27.325Z,6.46
2022-10-09T21:33:54.327Z,6.45
2022-10-09T21:36:29.568Z,6.43
2022-10-09T21:38:56.115Z,6.42
2022-10-09T21:41:22.746Z,6.40
2022-10-09T21:43:49.104Z,6.40
2022-10-09T21:46:15.500Z,6.35
2022-10-09T21:48:41.877Z,6.33
2022-10-09T21:51:08.344Z,6.30
2022-10-09T21:53:34.944Z,6.28
2022-10-09T21:56:05.623Z,6.26
2022-10-09T21:58:32.534Z,6.23
2022-10-09T22:01:01.284Z,6.19
2022-10-09T22:03:30.487Z,6.17
2022-10-09T22:05:57.056Z,6.13
2022-10-09T22:08:24.100Z,6.06
2022-10-09T22:10:50.550Z,6.05
2022-10-09T22:13:18.350Z,6.04
2022-10-09T22:15:50.163Z,6.01
2022-10-09T22:18:17.755Z,5.95
2022-10-09T22:20:46.727Z,5.91
2022-10-09T22:23:14.084Z,5.89
2022-10-09T22:25:40.499Z,5.90
2022-10-09T22:28:07.510Z,5.88
2022-10-09T22:30:34.495Z,5.88
2022-10-09T22:33:00.964Z,5.84
2022-10-09T22:35:27.620Z,5.80
2022-10-09T22:37:54.077Z,5.78
2022-10-09T22:40:20.603Z,5.76
2022-10-09T22:42:47.248Z,5.74
2022-10-09T22:45:13.868Z,5.72
2022-10-09T22:47:40.301Z,5.69
2022-10-09T22:50:07.093Z,5.70
2022-10-09T22:52:33.464Z,5.68
2022-10-09T22:55:00.539Z,5.65
2022-10-09T22:57:26.930Z,5.62
2022-10-09T22:59:53.303Z,5.59
2022-10-09T23:02:19.714Z,5.59
2022-10-09T23:04:46.083Z,5.59
2022-10-09T23:07:12.511Z,5.56
2022-10-09T23:09:38.887Z,5.55
2022-10-09T23:12:05.378Z,5.53
2022-10-09T23:14:31.865Z,5.52
2022-10-09T23:16:58.238Z,5.50
2022-10-09T23:19:24.606Z,5.47
2022-10-09T23:21:50.974Z,5.47
2022-10-09T23:24:17.875Z,5.44
2022-10-09T23:26:46.092Z,5.43
2022-10-09T23:29:17.908Z,5.40
2022-10-09T23:31:44.470Z,5.39
2022-10-09T23:34:11.503Z,5.38
2022-10-09T23:36:37.957Z,5.35
2022-10-09T23:39:06.055Z,5.31
2022-10-09T23:41:32.844Z,5.32
2022-10-09T23:43:59.400Z,5.33
2022-10-09T23:46:29.515Z,5.33
2022-10-09T23:48:55.928Z,5.31
2022-10-09T23:51:24.095Z,5.23
2022-10-09T23:53:51.288Z,5.22
2022-10-09T23:56:23.843Z,5.26
2022-10-09T23:58:50.864Z,5.28
