createdAt,value
2018-05-21T00:02:34.858Z,9.53
2018-05-21T00:07:28.152Z,10.67
2018-05-21T00:12:21.460Z,10.87
2018-05-21T00:17:14.752Z,11.03
2018-05-21T00:22:08.806Z,9.37
2018-05-21T00:27:02.868Z,9.87
2018-05-21T00:31:56.164Z,11.40
2018-05-21T00:36:49.458Z,10.37
2018-05-21T00:41:42.744Z,10.80
2018-05-21T00:46:36.051Z,12.53
2018-05-21T00:51:30.109Z,12.00
2018-05-21T00:56:23.422Z,12.10
2018-05-21T01:01:16.703Z,12.20
2018-05-21T01:06:10.790Z,13.83
2018-05-21T01:11:04.131Z,11.53
2018-05-21T01:15:57.429Z,12.00
2018-05-21T01:20:50.729Z,12.77
2018-05-21T01:25:44.791Z,12.63
2018-05-21T01:30:38.084Z,12.90
2018-05-21T01:35:31.445Z,11.83
2018-05-21T01:40:24.776Z,12.73
2018-05-21T01:45:18.098Z,12.90
2018-05-21T01:50:11.456Z,12.87
2018-05-21T01:55:05.547Z,12.63
2018-05-21T01:59:58.873Z,13.10
2018-05-21T02:04:52.155Z,12.13
2018-05-21T02:09:46.226Z,12.67
2018-05-21T02:14:39.522Z,12.37
2018-05-21T02:19:33.827Z,13.13
2018-05-21T02:24:27.127Z,12.53
2018-05-21T02:29:20.421Z,12.50
2018-05-21T02:34:13.724Z,12.00
2018-05-21T02:39:07.035Z,11.10
2018-05-21T02:44:01.099Z,12.30
2018-05-21T02:48:54.415Z,11.80
2018-05-21T02:53:48.479Z,11.83
2018-05-21T02:58:41.774Z,11.27
2018-05-21T03:03:35.081Z,12.00
2018-05-21T03:08:28.389Z,10.83
2018-05-21T03:13:21.684Z,11.33
2018-05-21T03:18:14.967Z,10.67
2018-05-21T03:23:08.282Z,12.00
2018-05-21T03:28:01.596Z,10.87
2018-05-21T03:32:54.901Z,12.13
2018-05-21T03:37:48.202Z,11.70
2018-05-21T03:42:42.264Z,11.67
2018-05-21T03:47:35.568Z,10.80
2018-05-21T03:52:29.642Z,10.87
2018-05-21T03:57:22.957Z,11.17
2018-05-21T04:02:33.806Z,11.87
2018-05-21T04:07:27.087Z,10.47
2018-05-21T04:12:20.387Z,9.90
2018-05-21T04:17:14.456Z,10.93
2018-05-21T04:22:07.761Z,9.60
2018-05-21T04:27:01.815Z,10.73
2018-05-21T04:31:55.141Z,10.87
2018-05-21T04:36:48.439Z,11.00
2018-05-21T04:41:42.591Z,10.90
2018-05-21T04:46:36.752Z,10.03
2018-05-21T04:51:30.088Z,10.13
2018-05-21T04:56:23.387Z,10.77
2018-05-21T05:01:16.689Z,10.80
2018-05-21T05:06:10.499Z,10.13
2018-05-21T05:11:03.802Z,11.30
2018-05-21T05:15:57.111Z,10.90
2018-05-21T05:20:50.408Z,11.50
2018-05-21T05:25:43.715Z,12.17
2018-05-21T05:30:37.022Z,11.20
2018-05-21T05:35:30.329Z,12.60
2018-05-21T05:40:23.630Z,12.17
2018-05-21T05:45:16.936Z,13.00
2018-05-21T05:50:10.247Z,15.27
2018-05-21T05:55:03.548Z,11.93
2018-05-21T05:59:56.844Z,14.83
2018-05-21T06:04:50.159Z,15.80
2018-05-21T06:09:43.445Z,15.30
2018-05-21T06:14:36.735Z,15.00
2018-05-21T06:19:30.055Z,13.77
2018-05-21T06:24:23.363Z,14.40
2018-05-21T06:29:16.683Z,13.87
2018-05-21T06:34:10.123Z,14.80
2018-05-21T06:39:04.062Z,12.80
2018-05-21T06:43:57.381Z,13.63
2018-05-21T06:48:51.439Z,13.17
2018-05-21T06:53:44.742Z,12.50
2018-05-21T06:58:38.818Z,12.13
2018-05-21T07:03:32.123Z,10.80
2018-05-21T07:08:25.441Z,10.90
2018-05-21T07:13:18.739Z,11.27
2018-05-21T07:18:12.112Z,10.50
2018-05-21T07:23:06.125Z,9.50
2018-05-21T07:27:59.421Z,10.13
2018-05-21T07:32:53.515Z,8.60
2018-05-21T07:37:47.600Z,12.53
2018-05-21T07:42:41.678Z,11.53
2018-05-21T07:47:34.995Z,12.50
2018-05-21T07:52:28.458Z,11.60
2018-05-21T07:57:21.799Z,11.00
2018-05-21T08:02:15.098Z,11.60
2018-05-21T08:07:08.563Z,12.17
2018-05-21T08:12:01.880Z,11.77
2018-05-21T08:16:55.968Z,10.87
2018-05-21T08:21:50.084Z,11.40
2018-05-21T08:26:43.427Z,10.50
2018-05-21T08:31:36.760Z,11.03
2018-05-21T08:36:30.863Z,10.83
2018-05-21T08:41:24.190Z,9.77
2018-05-21T08:46:22.297Z,10.13
2018-05-21T08:51:15.615Z,9.70
2018-05-21T08:56:08.915Z,9.70
2018-05-21T09:01:02.223Z,10.17
2018-05-21T09:05:56.279Z,8.90
2018-05-21T09:10:49.585Z,9.30
2018-05-21T09:15:42.884Z,9.00
2018-05-21T09:20:36.183Z,10.40
2018-05-21T09:25:29.480Z,9.83
2018-05-21T09:30:22.789Z,9.40
2018-05-21T09:35:16.875Z,9.47
2018-05-21T09:40:10.942Z,9.60
2018-05-21T09:45:04.246Z,8.50
2018-05-21T09:49:57.556Z,9.67
2018-05-21T09:54:50.879Z,8.57
2018-05-21T09:59:44.191Z,10.40
2018-05-21T10:04:38.281Z,8.10
2018-05-21T10:09:32.340Z,8.50
2018-05-21T10:14:25.677Z,8.47
2018-05-21T10:19:21.630Z,7.90
2018-05-21T10:24:14.943Z,9.10
2018-05-21T10:29:08.267Z,9.25
2018-05-21T10:34:02.426Z,9.43
2018-05-21T10:38:55.731Z,10.25
2018-05-21T10:43:50.147Z,8.45
2018-05-21T10:48:43.556Z,7.82
2018-05-21T10:53:36.859Z,8.77
2018-05-21T10:58:30.171Z,11.00
2018-05-21T11:03:23.477Z,7.95
2018-05-21T11:08:16.779Z,7.85
2018-05-21T11:13:10.068Z,6.45
2018-05-21T11:18:03.396Z,7.00
2018-05-21T11:22:56.739Z,5.55
2018-05-21T11:27:50.856Z,5.35
2018-05-21T11:32:45.771Z,4.82
2018-05-21T11:37:39.087Z,5.40
2018-05-21T11:42:32.429Z,5.07
2018-05-21T11:47:32.110Z,4.95
2018-05-21T11:52:25.424Z,4.45
2018-05-21T11:57:18.741Z,4.12
2018-05-21T12:02:12.053Z,3.60
2018-05-21T12:07:05.354Z,3.62
2018-05-21T12:11:59.510Z,3.80
2018-05-21T12:16:52.820Z,4.20
2018-05-21T12:21:47.157Z,3.28
2018-05-21T12:26:40.487Z,3.60
2018-05-21T12:31:33.792Z,3.40
2018-05-21T12:36:27.092Z,3.30
2018-05-21T12:41:20.406Z,3.00
2018-05-21T12:46:13.716Z,2.90
2018-05-21T12:51:07.954Z,3.25
2018-05-21T12:56:01.280Z,3.33
2018-05-21T13:00:55.332Z,3.42
2018-05-21T13:05:48.647Z,4.10
2018-05-21T13:10:42.711Z,3.92
2018-05-21T13:15:36.017Z,4.93
2018-05-21T13:20:30.118Z,4.37
2018-05-21T13:25:24.188Z,3.35
2018-05-21T13:30:17.534Z,3.30
2018-05-21T13:35:10.841Z,3.10
2018-05-21T13:40:04.171Z,2.80
2018-05-21T13:44:58.250Z,3.05
2018-05-21T13:49:52.367Z,2.70
2018-05-21T13:54:45.668Z,2.58
2018-05-21T13:59:38.987Z,2.55
2018-05-21T14:04:33.084Z,2.80
2018-05-21T14:09:27.187Z,2.80
2018-05-21T14:14:21.285Z,2.47
2018-05-21T14:19:15.382Z,2.40
2018-05-21T14:24:09.461Z,2.80
2018-05-21T14:29:02.797Z,2.42
2018-05-21T14:33:56.083Z,2.55
2018-05-21T14:38:49.385Z,2.30
2018-05-21T14:43:42.725Z,2.10
2018-05-21T14:48:36.014Z,2.00
2018-05-21T14:53:29.304Z,1.77
2018-05-21T14:58:22.628Z,2.20
2018-05-21T15:03:15.963Z,1.92
2018-05-21T15:08:09.277Z,2.15
2018-05-21T15:13:03.335Z,2.00
2018-05-21T15:17:56.647Z,2.10
2018-05-21T15:22:50.724Z,1.83
2018-05-21T15:27:44.018Z,2.17
2018-05-21T15:32:37.311Z,1.80
2018-05-21T15:37:30.632Z,1.90
2018-05-21T15:42:23.924Z,1.62
2018-05-21T15:47:17.305Z,1.98
2018-05-21T15:52:10.593Z,2.30
2018-05-21T15:57:04.702Z,1.98
2018-05-21T16:01:58.027Z,2.25
2018-05-21T16:06:51.311Z,2.30
2018-05-21T16:11:44.619Z,1.98
2018-05-21T16:16:38.700Z,2.05
2018-05-21T16:21:31.996Z,2.28
2018-05-21T16:26:25.316Z,2.45
2018-05-21T16:31:18.655Z,2.80
2018-05-21T16:36:11.979Z,2.67
2018-05-21T16:41:05.319Z,2.83
2018-05-21T16:45:58.639Z,3.70
2018-05-21T16:50:52.033Z,5.50
2018-05-21T16:55:45.416Z,8.43
2018-05-21T17:00:38.726Z,5.50
2018-05-21T17:05:32.039Z,3.20
2018-05-21T17:10:25.340Z,3.53
2018-05-21T17:15:19.639Z,8.40
2018-05-21T17:20:12.956Z,3.77
2018-05-21T17:25:07.015Z,3.30
2018-05-21T17:30:00.330Z,4.30
2018-05-21T17:34:59.599Z,3.30
2018-05-21T17:39:52.920Z,5.90
2018-05-21T17:44:47.151Z,3.77
2018-05-21T17:49:40.444Z,3.30
2018-05-21T17:54:33.750Z,3.90
2018-05-21T17:59:27.839Z,3.47
2018-05-21T18:04:21.148Z,3.47
2018-05-21T18:09:14.492Z,5.23
2018-05-21T18:14:07.844Z,14.50
2018-05-21T18:19:01.162Z,4.10
2018-05-21T18:23:54.468Z,3.27
2018-05-21T18:28:47.780Z,3.10
2018-05-21T18:33:42.067Z,3.20
2018-05-21T18:38:36.140Z,3.00
2018-05-21T18:43:29.442Z,3.20
2018-05-21T18:48:22.750Z,2.60
2018-05-21T18:53:18.588Z,3.30
2018-05-21T18:58:12.031Z,3.17
2018-05-21T19:03:06.212Z,3.33
2018-05-21T19:07:59.519Z,3.27
2018-05-21T19:12:52.844Z,3.53
2018-05-21T19:17:46.908Z,3.53
2018-05-21T19:22:40.203Z,3.37
2018-05-21T19:27:33.496Z,2.90
2018-05-21T19:32:27.561Z,3.40
2018-05-21T19:37:20.854Z,3.60
2018-05-21T19:42:14.195Z,3.10
2018-05-21T19:47:07.564Z,3.33
2018-05-21T19:52:00.959Z,3.30
2018-05-21T19:56:54.259Z,3.30
2018-05-21T20:01:47.660Z,3.00
2018-05-21T20:06:41.765Z,2.30
2018-05-21T20:11:35.852Z,2.43
2018-05-21T20:16:29.912Z,3.67
2018-05-21T20:21:23.227Z,4.07
2018-05-21T20:26:17.305Z,3.70
2018-05-21T20:31:11.394Z,3.10
2018-05-21T20:36:04.700Z,24.93
2018-05-21T20:40:58.771Z,15.03
2018-05-21T20:45:52.094Z,9.77
2018-05-21T20:50:45.384Z,9.63
2018-05-21T20:55:39.472Z,8.30
2018-05-21T21:00:33.682Z,6.03
2018-05-21T21:05:26.994Z,9.87
2018-05-21T21:10:21.077Z,14.70
2018-05-21T21:15:14.390Z,9.30
2018-05-21T21:20:08.444Z,9.40
2018-05-21T21:25:01.756Z,5.80
2018-05-21T21:29:55.828Z,4.03
2018-05-21T21:34:49.132Z,4.20
2018-05-21T21:39:42.448Z,4.43
2018-05-21T21:44:35.788Z,3.87
2018-05-21T21:49:29.126Z,3.90
2018-05-21T21:54:22.403Z,3.97
2018-05-21T21:59:15.723Z,3.80
2018-05-21T22:04:09.023Z,3.67
2018-05-21T22:09:02.327Z,3.20
2018-05-21T22:13:55.623Z,3.37
2018-05-21T22:18:48.927Z,3.30
2018-05-21T22:23:42.988Z,3.67
2018-05-21T22:28:36.278Z,3.90
2018-05-21T22:33:30.363Z,3.70
2018-05-21T22:38:23.658Z,3.87
2018-05-21T22:43:17.749Z,3.47
2018-05-21T22:48:11.810Z,3.80
2018-05-21T22:53:05.132Z,3.40
2018-05-21T22:57:58.399Z,3.73
2018-05-21T23:02:52.408Z,4.07
2018-05-21T23:07:46.483Z,4.00
2018-05-21T23:12:40.540Z,4.20
2018-05-21T23:17:34.023Z,4.10
2018-05-21T23:22:44.755Z,4.07
2018-05-21T23:27:38.864Z,3.73
2018-05-21T23:32:32.149Z,3.93
2018-05-21T23:37:25.446Z,4.00
2018-05-21T23:42:18.744Z,4.00
2018-05-21T23:47:12.034Z,3.73
2018-05-21T23:52:05.344Z,4.10
2018-05-21T23:56:58.690Z,4.23
