createdAt,value
2019-04-26T00:02:23.875Z,18.60
2019-04-26T00:04:53.350Z,18.60
2019-04-26T00:07:22.043Z,18.50
2019-04-26T00:09:50.930Z,18.60
2019-04-26T00:12:21.006Z,18.50
2019-04-26T00:14:54.382Z,18.50
2019-04-26T00:17:24.856Z,18.50
2019-04-26T00:19:54.521Z,18.50
2019-04-26T00:22:23.218Z,18.50
2019-04-26T00:24:51.681Z,18.40
2019-04-26T00:27:21.240Z,18.40
2019-04-26T00:29:49.790Z,18.40
2019-04-26T00:32:19.206Z,18.30
2019-04-26T00:34:47.745Z,18.30
2019-04-26T00:37:16.181Z,18.30
2019-04-26T00:39:44.632Z,18.30
2019-04-26T00:42:14.575Z,18.30
2019-04-26T00:44:43.888Z,18.30
2019-04-26T00:47:14.969Z,18.20
2019-04-26T00:49:44.399Z,18.20
2019-04-26T00:52:14.503Z,18.20
2019-04-26T00:54:44.453Z,18.20
2019-04-26T00:57:14.466Z,18.20
2019-04-26T00:59:43.394Z,18.20
2019-04-26T01:02:16.668Z,18.20
2019-04-26T01:04:45.149Z,18.20
2019-04-26T01:07:15.550Z,18.20
2019-04-26T01:09:43.803Z,18.20
2019-04-26T01:12:12.253Z,18.20
2019-04-26T01:14:40.772Z,18.20
2019-04-26T01:17:09.218Z,18.10
2019-04-26T01:19:39.003Z,18.10
2019-04-26T01:22:10.557Z,18.10
2019-04-26T01:24:42.057Z,18.10
2019-04-26T01:27:12.540Z,18.10
2019-04-26T01:29:43.233Z,18.10
2019-04-26T01:32:15.051Z,18.10
2019-04-26T01:34:46.166Z,18.10
2019-04-26T01:37:15.074Z,18.10
2019-04-26T01:39:48.294Z,18.00
2019-04-26T01:42:31.444Z,18.10
2019-04-26T01:45:16.220Z,18.00
2019-04-26T01:47:46.713Z,18.00
2019-04-26T01:50:15.593Z,18.00
2019-04-26T01:52:45.792Z,17.90
2019-04-26T01:55:15.767Z,17.90
2019-04-26T01:57:44.422Z,17.90
2019-04-26T02:00:18.713Z,17.80
2019-04-26T02:03:06.915Z,17.80
2019-04-26T02:05:35.426Z,17.70
2019-04-26T02:08:04.046Z,17.60
2019-04-26T02:10:32.713Z,17.60
2019-04-26T02:13:01.653Z,17.60
2019-04-26T02:15:33.486Z,17.50
2019-04-26T02:18:02.877Z,17.50
2019-04-26T02:20:54.149Z,17.40
2019-04-26T02:23:39.007Z,17.40
2019-04-26T02:26:26.508Z,17.30
2019-04-26T02:28:55.174Z,17.30
2019-04-26T02:31:26.656Z,17.20
2019-04-26T02:33:54.325Z,17.20
2019-04-26T02:36:22.993Z,17.20
2019-04-26T02:38:53.468Z,17.10
2019-04-26T02:41:22.219Z,17.10
2019-04-26T02:43:54.083Z,17.00
2019-04-26T02:46:29.301Z,17.00
2019-04-26T02:49:07.596Z,17.00
2019-04-26T02:51:39.081Z,17.00
2019-04-26T02:54:16.459Z,17.00
2019-04-26T02:56:46.681Z,17.00
2019-04-26T02:59:35.718Z,17.00
2019-04-26T03:02:06.831Z,17.00
2019-04-26T03:04:39.502Z,16.90
2019-04-26T03:07:11.187Z,16.90
2019-04-26T03:09:43.197Z,16.90
2019-04-26T03:12:18.256Z,16.90
2019-04-26T03:15:13.753Z,16.80
2019-04-26T03:17:47.695Z,16.80
2019-04-26T03:20:20.834Z,16.80
2019-04-26T03:23:14.953Z,16.80
2019-04-26T03:26:08.716Z,16.80
2019-04-26T03:28:54.980Z,16.80
2019-04-26T03:31:54.225Z,16.80
2019-04-26T03:34:39.243Z,16.80
2019-04-26T03:37:30.602Z,16.80
2019-04-26T03:40:30.058Z,16.70
2019-04-26T03:43:04.466Z,16.70
2019-04-26T03:45:55.039Z,16.70
2019-04-26T03:48:26.570Z,16.70
2019-04-26T03:50:58.054Z,16.70
2019-04-26T03:53:36.200Z,16.70
2019-04-26T03:56:11.588Z,16.70
2019-04-26T03:58:59.524Z,16.70
2019-04-26T04:01:32.970Z,16.70
2019-04-26T04:04:20.546Z,16.70
2019-04-26T04:07:03.300Z,16.70
2019-04-26T04:09:22.785Z,16.70
2019-04-26T04:12:11.295Z,16.80
2019-04-26T04:14:51.192Z,16.70
2019-04-26T04:17:26.808Z,16.80
2019-04-26T04:20:17.543Z,16.80
2019-04-26T04:23:19.937Z,16.80
2019-04-26T04:25:51.440Z,16.80
2019-04-26T04:28:38.654Z,16.80
2019-04-26T04:31:29.042Z,16.80
2019-04-26T04:34:06.339Z,16.80
2019-04-26T04:36:37.854Z,16.80
2019-04-26T04:39:17.998Z,16.80
2019-04-26T04:41:54.025Z,16.90
2019-04-26T04:44:49.929Z,16.90
2019-04-26T04:47:26.030Z,16.90
2019-04-26T04:50:10.723Z,16.90
2019-04-26T04:52:48.178Z,16.90
2019-04-26T04:55:19.766Z,16.90
2019-04-26T04:58:03.019Z,17.00
2019-04-26T05:01:01.150Z,17.00
2019-04-26T05:03:40.187Z,17.00
2019-04-26T05:06:34.135Z,17.00
2019-04-26T05:09:11.715Z,17.10
2019-04-26T05:11:46.319Z,17.10
2019-04-26T05:14:35.856Z,17.10
2019-04-26T05:17:28.002Z,17.20
2019-04-26T05:20:08.363Z,17.40
2019-04-26T05:22:56.866Z,17.40
2019-04-26T05:25:40.277Z,17.60
2019-04-26T05:28:32.367Z,17.60
2019-04-26T05:31:07.926Z,17.70
2019-04-26T05:33:48.838Z,17.80
2019-04-26T05:36:26.122Z,17.90
2019-04-26T05:39:09.452Z,18.00
2019-04-26T05:41:51.537Z,18.00
2019-04-26T05:45:07.933Z,18.10
2019-04-26T05:47:46.604Z,18.20
2019-04-26T05:50:25.400Z,18.20
2019-04-26T05:53:06.798Z,18.30
2019-04-26T05:56:15.947Z,18.70
2019-04-26T05:59:03.558Z,18.80
2019-04-26T06:01:54.821Z,19.00
2019-04-26T06:04:57.209Z,19.00
2019-04-26T06:07:35.957Z,19.10
2019-04-26T06:10:25.454Z,19.20
2019-04-26T06:13:19.162Z,19.20
2019-04-26T06:15:52.846Z,19.30
2019-04-26T06:18:34.829Z,19.50
2019-04-26T06:21:18.067Z,19.60
2019-04-26T06:24:05.854Z,19.60
2019-04-26T06:27:13.714Z,19.70
2019-04-26T06:29:47.948Z,19.90
2019-04-26T06:32:19.483Z,20.00
2019-04-26T06:35:07.232Z,20.20
2019-04-26T06:38:11.778Z,20.10
2019-04-26T06:41:08.626Z,20.30
2019-04-26T06:43:44.376Z,20.40
2019-04-26T06:46:35.032Z,20.30
2019-04-26T06:49:14.023Z,20.40
2019-04-26T06:52:08.546Z,20.50
2019-04-26T06:55:11.070Z,20.60
2019-04-26T06:58:16.587Z,20.70
2019-04-26T07:01:07.978Z,20.80
2019-04-26T07:03:44.748Z,20.90
2019-04-26T07:06:16.324Z,20.90
2019-04-26T07:08:57.703Z,21.10
2019-04-26T07:12:11.738Z,21.20
2019-04-26T07:14:46.147Z,21.20
2019-04-26T07:17:23.394Z,21.30
2019-04-26T07:20:03.115Z,21.40
2019-04-26T07:23:08.514Z,21.40
2019-04-26T07:26:10.154Z,21.50
2019-04-26T07:29:04.677Z,21.60
2019-04-26T07:31:38.924Z,21.70
2019-04-26T07:34:12.079Z,21.80
2019-04-26T07:37:16.712Z,22.00
2019-04-26T07:40:12.878Z,22.30
2019-04-26T07:43:06.037Z,22.40
2019-04-26T07:45:53.588Z,22.70
2019-04-26T07:48:53.499Z,22.80
2019-04-26T07:51:54.755Z,23.00
2019-04-26T07:54:59.118Z,23.00
2019-04-26T07:57:47.752Z,23.10
2019-04-26T08:00:26.693Z,23.20
2019-04-26T08:03:15.098Z,23.20
2019-04-26T08:05:51.250Z,22.90
2019-04-26T08:08:22.964Z,22.90
2019-04-26T08:10:54.461Z,23.00
2019-04-26T08:13:25.997Z,23.00
2019-04-26T08:16:06.410Z,23.10
2019-04-26T08:18:39.777Z,22.80
2019-04-26T08:21:16.821Z,22.70
2019-04-26T08:23:47.683Z,22.60
2019-04-26T08:26:19.211Z,22.80
2019-04-26T08:28:50.445Z,22.80
2019-04-26T08:31:23.143Z,22.90
2019-04-26T08:33:55.059Z,23.00
2019-04-26T08:36:27.117Z,23.20
2019-04-26T08:38:55.990Z,23.20
2019-04-26T08:41:25.098Z,23.10
2019-04-26T08:43:59.822Z,23.00
2019-04-26T08:46:47.142Z,23.10
2019-04-26T08:49:20.496Z,23.20
2019-04-26T08:51:52.194Z,23.50
2019-04-26T08:54:22.793Z,23.80
2019-04-26T08:56:54.320Z,24.00
2019-04-26T08:59:31.320Z,24.10
2019-04-26T09:02:06.232Z,24.20
2019-04-26T09:04:47.221Z,24.40
2019-04-26T09:07:19.882Z,24.60
2019-04-26T09:09:57.204Z,24.70
2019-04-26T09:12:23.855Z,25.40
2019-04-26T09:14:55.348Z,26.00
2019-04-26T09:17:23.817Z,26.60
2019-04-26T09:19:52.274Z,26.70
2019-04-26T09:22:26.048Z,26.70
2019-04-26T09:24:59.507Z,26.40
2019-04-26T09:27:34.562Z,26.30
2019-04-26T09:30:06.385Z,26.60
2019-04-26T09:32:36.619Z,27.00
2019-04-26T09:35:06.894Z,27.00
2019-04-26T09:37:35.325Z,26.60
2019-04-26T09:40:10.491Z,26.60
2019-04-26T09:42:41.013Z,26.60
2019-04-26T09:45:13.939Z,26.20
2019-04-26T09:47:46.706Z,26.20
2019-04-26T09:50:31.973Z,26.50
2019-04-26T09:53:00.408Z,26.70
2019-04-26T09:55:35.160Z,26.40
2019-04-26T09:57:59.146Z,26.30
2019-04-26T10:00:29.481Z,26.20
2019-04-26T10:02:58.131Z,26.20
2019-04-26T10:05:26.713Z,25.40
2019-04-26T10:07:55.203Z,24.70
2019-04-26T10:10:25.290Z,24.30
2019-04-26T10:12:55.353Z,23.80
2019-04-26T10:15:31.102Z,23.00
2019-04-26T10:18:00.097Z,23.10
2019-04-26T10:20:28.541Z,22.80
2019-04-26T10:22:56.967Z,22.80
2019-04-26T10:25:25.417Z,22.50
2019-04-26T10:27:53.851Z,22.70
2019-04-26T10:30:22.289Z,23.20
2019-04-26T10:32:50.705Z,23.70
2019-04-26T10:35:21.629Z,24.10
2019-04-26T10:37:50.259Z,24.50
2019-04-26T10:40:19.618Z,25.00
2019-04-26T10:42:48.039Z,25.30
2019-04-26T10:45:16.780Z,25.50
2019-04-26T10:47:45.201Z,25.50
2019-04-26T10:50:13.968Z,26.10
2019-04-26T10:52:54.398Z,26.40
2019-04-26T10:55:22.119Z,26.40
2019-04-26T10:58:09.161Z,26.70
2019-04-26T11:00:48.438Z,27.00
2019-04-26T11:03:16.507Z,27.00
2019-04-26T11:05:44.948Z,27.40
2019-04-26T11:08:13.373Z,27.20
2019-04-26T11:10:48.420Z,26.90
2019-04-26T11:13:12.007Z,26.70
2019-04-26T11:15:40.495Z,26.90
2019-04-26T11:18:08.937Z,26.80
2019-04-26T11:20:37.362Z,27.20
2019-04-26T11:23:08.164Z,27.10
2019-04-26T11:25:35.938Z,27.70
2019-04-26T11:28:04.481Z,28.10
2019-04-26T11:30:32.927Z,28.30
2019-04-26T11:33:01.422Z,28.00
2019-04-26T11:35:33.178Z,27.70
2019-04-26T11:38:00.078Z,27.70
2019-04-26T11:40:28.529Z,27.50
2019-04-26T11:42:56.969Z,27.00
2019-04-26T11:45:25.388Z,27.00
2019-04-26T11:47:56.278Z,26.80
2019-04-26T11:50:23.967Z,27.00
2019-04-26T11:52:52.413Z,27.70
2019-04-26T11:55:20.842Z,28.10
2019-04-26T11:57:49.365Z,27.60
2019-04-26T12:00:27.528Z,27.60
2019-04-26T12:02:55.736Z,27.30
2019-04-26T12:05:31.853Z,27.50
2019-04-26T12:08:01.993Z,27.10
2019-04-26T12:10:30.409Z,27.80
2019-04-26T12:13:05.552Z,28.40
2019-04-26T12:15:30.374Z,27.90
2019-04-26T12:17:59.293Z,27.70
2019-04-26T12:20:28.494Z,28.00
2019-04-26T12:22:57.140Z,28.30
2019-04-26T12:25:25.856Z,28.50
2019-04-26T12:27:54.417Z,28.10
2019-04-26T12:30:26.326Z,28.00
2019-04-26T12:32:53.129Z,28.20
2019-04-26T12:35:21.560Z,27.70
2019-04-26T12:37:50.676Z,27.30
2019-04-26T12:40:20.141Z,26.60
2019-04-26T12:42:48.575Z,26.80
2019-04-26T12:45:21.473Z,26.60
2019-04-26T12:47:55.865Z,26.90
2019-04-26T12:50:24.310Z,27.60
2019-04-26T12:52:55.562Z,27.30
2019-04-26T12:55:23.000Z,27.40
2019-04-26T12:57:51.434Z,27.10
2019-04-26T13:00:21.683Z,27.00
2019-04-26T13:02:53.976Z,27.20
2019-04-26T13:05:20.590Z,27.40
2019-04-26T13:07:53.686Z,27.50
2019-04-26T13:10:23.833Z,27.80
2019-04-26T13:12:56.647Z,27.60
2019-04-26T13:15:59.773Z,27.20
2019-04-26T13:18:28.253Z,27.40
2019-04-26T13:20:58.572Z,27.60
2019-04-26T13:23:29.827Z,27.30
2019-04-26T13:25:59.716Z,27.00
2019-04-26T13:28:27.338Z,27.00
2019-04-26T13:30:55.773Z,27.60
2019-04-26T13:33:27.552Z,27.40
2019-04-26T13:36:02.568Z,27.40
2019-04-26T13:38:24.800Z,27.00
2019-04-26T13:40:53.301Z,27.70
2019-04-26T13:43:22.706Z,27.90
2019-04-26T13:45:56.466Z,28.00
2019-04-26T13:48:26.550Z,28.20
2019-04-26T13:51:08.424Z,28.00
2019-04-26T13:53:36.938Z,27.60
2019-04-26T13:56:05.536Z,27.10
2019-04-26T13:58:33.966Z,27.00
2019-04-26T14:01:04.720Z,26.90
2019-04-26T14:03:33.374Z,26.80
2019-04-26T14:06:01.825Z,26.80
2019-04-26T14:08:30.313Z,26.20
2019-04-26T14:10:58.772Z,25.90
2019-04-26T14:13:27.291Z,26.10
2019-04-26T14:15:55.720Z,26.10
2019-04-26T14:18:24.193Z,26.60
2019-04-26T14:20:54.655Z,27.00
2019-04-26T14:23:33.681Z,27.30
2019-04-26T14:26:09.588Z,27.50
2019-04-26T14:28:38.021Z,27.40
2019-04-26T14:31:06.458Z,27.30
2019-04-26T14:33:34.898Z,27.50
2019-04-26T14:36:03.395Z,27.10
2019-04-26T14:38:39.498Z,27.40
2019-04-26T14:41:04.283Z,27.40
2019-04-26T14:43:40.761Z,27.40
2019-04-26T14:46:02.349Z,27.40
2019-04-26T14:48:36.282Z,27.40
2019-04-26T14:51:07.892Z,27.30
2019-04-26T14:53:32.181Z,27.50
2019-04-26T14:56:01.261Z,26.90
2019-04-26T14:58:30.603Z,26.90
2019-04-26T15:01:07.231Z,26.80
2019-04-26T15:03:37.297Z,26.70
2019-04-26T15:06:20.373Z,26.40
2019-04-26T15:08:49.405Z,25.90
2019-04-26T15:11:17.846Z,25.70
2019-04-26T15:13:46.291Z,25.10
2019-04-26T15:16:14.733Z,25.20
2019-04-26T15:18:43.170Z,25.30
2019-04-26T15:21:12.869Z,25.30
2019-04-26T15:23:41.466Z,25.40
2019-04-26T15:26:09.942Z,25.60
2019-04-26T15:28:38.658Z,25.70
2019-04-26T15:31:07.090Z,26.10
2019-04-26T15:33:36.085Z,26.20
2019-04-26T15:36:06.307Z,26.10
2019-04-26T15:38:41.339Z,25.70
2019-04-26T15:41:14.601Z,25.60
2019-04-26T15:43:50.261Z,25.80
2019-04-26T15:46:18.997Z,25.40
2019-04-26T15:48:55.694Z,25.20
2019-04-26T15:51:27.502Z,25.00
2019-04-26T15:53:56.017Z,25.00
2019-04-26T15:56:24.454Z,25.20
2019-04-26T15:58:52.919Z,25.10
2019-04-26T16:01:21.340Z,25.10
2019-04-26T16:03:49.793Z,25.30
2019-04-26T16:06:18.221Z,25.30
2019-04-26T16:08:46.662Z,25.30
2019-04-26T16:11:15.109Z,25.30
2019-04-26T16:13:46.644Z,25.30
2019-04-26T16:16:16.381Z,25.00
2019-04-26T16:18:43.950Z,25.00
2019-04-26T16:21:17.920Z,24.90
2019-04-26T16:23:51.090Z,24.80
2019-04-26T16:26:15.341Z,24.70
2019-04-26T16:28:45.817Z,24.40
2019-04-26T16:31:32.512Z,24.10
2019-04-26T16:34:10.488Z,24.00
2019-04-26T16:36:36.573Z,23.90
2019-04-26T16:39:09.297Z,23.70
2019-04-26T16:41:41.694Z,23.50
2019-04-26T16:44:10.467Z,23.50
2019-04-26T16:46:38.901Z,23.40
2019-04-26T16:49:11.454Z,23.40
2019-04-26T16:51:37.506Z,23.30
2019-04-26T16:54:10.232Z,23.20
2019-04-26T16:56:36.151Z,23.10
2019-04-26T16:59:04.609Z,23.10
2019-04-26T17:01:33.500Z,23.10
2019-04-26T17:04:04.159Z,22.90
2019-04-26T17:06:32.232Z,22.70
2019-04-26T17:09:02.549Z,22.70
2019-04-26T17:11:36.243Z,22.60
2019-04-26T17:14:05.569Z,22.50
2019-04-26T17:16:34.754Z,22.20
2019-04-26T17:19:01.556Z,21.90
2019-04-26T17:21:32.817Z,21.70
2019-04-26T17:24:05.912Z,21.50
2019-04-26T17:26:36.491Z,21.50
2019-04-26T17:29:05.143Z,21.30
2019-04-26T17:31:33.727Z,21.10
2019-04-26T17:34:03.268Z,21.10
2019-04-26T17:36:34.433Z,20.90
2019-04-26T17:39:03.077Z,20.90
2019-04-26T17:41:33.334Z,20.50
2019-04-26T17:44:08.480Z,20.30
2019-04-26T17:46:32.655Z,20.40
2019-04-26T17:49:01.207Z,20.30
2019-04-26T17:51:31.283Z,20.20
2019-04-26T17:54:24.702Z,20.10
2019-04-26T17:56:31.553Z,19.90
2019-04-26T17:59:03.214Z,19.80
2019-04-26T18:01:44.378Z,19.60
2019-04-26T18:04:00.562Z,19.50
2019-04-26T18:06:30.058Z,19.50
2019-04-26T18:08:58.672Z,19.50
2019-04-26T18:11:27.162Z,19.40
2019-04-26T18:13:55.610Z,19.40
2019-04-26T18:16:29.276Z,19.40
2019-04-26T18:18:58.848Z,19.30
2019-04-26T18:21:41.079Z,19.20
2019-04-26T18:24:09.496Z,19.20
2019-04-26T18:26:37.934Z,19.10
2019-04-26T18:29:06.582Z,19.00
2019-04-26T18:31:35.033Z,18.90
2019-04-26T18:34:04.174Z,18.80
2019-04-26T18:36:33.279Z,18.60
2019-04-26T18:39:03.715Z,18.70
2019-04-26T18:41:33.818Z,18.60
2019-04-26T18:44:03.024Z,18.60
2019-04-26T18:46:35.779Z,18.40
2019-04-26T18:49:04.477Z,18.30
2019-04-26T18:51:33.408Z,18.30
2019-04-26T18:54:09.243Z,18.20
2019-04-26T18:56:39.632Z,18.20
2019-04-26T18:59:11.115Z,18.10
2019-04-26T19:01:40.835Z,18.20
2019-04-26T19:04:12.559Z,18.10
2019-04-26T19:06:37.937Z,18.10
2019-04-26T19:09:08.600Z,18.00
2019-04-26T19:11:37.076Z,17.90
2019-04-26T19:14:18.917Z,18.00
2019-04-26T19:16:50.236Z,18.00
2019-04-26T19:19:32.721Z,18.00
2019-04-26T19:22:05.377Z,17.90
2019-04-26T19:24:33.797Z,17.90
2019-04-26T19:27:04.180Z,17.90
2019-04-26T19:29:35.912Z,17.90
2019-04-26T19:32:04.322Z,17.70
2019-04-26T19:34:32.945Z,17.60
2019-04-26T19:37:03.245Z,17.50
2019-04-26T19:39:35.080Z,17.30
2019-04-26T19:42:02.478Z,17.20
2019-04-26T19:44:31.576Z,17.10
2019-04-26T19:47:13.479Z,17.00
2019-04-26T19:50:03.081Z,16.90
2019-04-26T19:52:39.466Z,16.80
2019-04-26T19:55:24.051Z,16.70
2019-04-26T19:58:02.723Z,16.60
2019-04-26T20:00:32.161Z,16.60
2019-04-26T20:03:01.660Z,16.60
2019-04-26T20:05:31.912Z,16.50
2019-04-26T20:08:02.902Z,16.50
2019-04-26T20:10:35.440Z,16.40
2019-04-26T20:13:02.438Z,16.40
2019-04-26T20:15:31.817Z,16.20
2019-04-26T20:18:03.434Z,16.20
2019-04-26T20:20:34.595Z,16.20
2019-04-26T20:23:05.775Z,16.10
2019-04-26T20:25:31.117Z,16.00
2019-04-26T20:28:00.801Z,15.90
2019-04-26T20:30:38.770Z,15.80
2019-04-26T20:35:42.416Z,15.80
2019-04-26T20:38:11.890Z,15.70
2019-04-26T20:40:43.469Z,15.80
2019-04-26T20:43:20.949Z,15.80
2019-04-26T20:45:42.513Z,15.80
2019-04-26T20:48:10.902Z,15.80
2019-04-26T20:50:39.328Z,15.70
2019-04-26T20:53:07.742Z,15.70
2019-04-26T20:55:36.181Z,15.60
2019-04-26T20:58:08.288Z,15.70
2019-04-26T21:00:36.607Z,15.60
2019-04-26T21:03:06.197Z,15.50
2019-04-26T21:05:45.691Z,15.50
2019-04-26T21:08:04.985Z,15.50
2019-04-26T21:10:35.832Z,15.50
2019-04-26T21:13:03.561Z,15.40
2019-04-26T21:15:32.548Z,15.40
2019-04-26T21:18:04.065Z,15.40
2019-04-26T21:20:32.652Z,15.30
2019-04-26T21:23:02.251Z,15.30
2019-04-26T21:25:35.489Z,15.40
2019-04-26T21:28:08.066Z,15.30
2019-04-26T21:30:44.173Z,15.10
2019-04-26T21:33:19.925Z,15.10
2019-04-26T21:35:53.058Z,15.00
2019-04-26T21:38:33.367Z,15.00
2019-04-26T21:41:10.938Z,15.00
2019-04-26T21:43:36.994Z,14.90
2019-04-26T21:46:08.356Z,14.90
2019-04-26T21:48:37.328Z,14.90
2019-04-26T21:51:04.328Z,14.90
2019-04-26T21:53:34.263Z,14.90
2019-04-26T21:56:03.057Z,14.80
2019-04-26T21:58:31.558Z,14.90
2019-04-26T22:01:04.181Z,14.70
2019-04-26T22:03:33.014Z,14.80
2019-04-26T22:06:01.458Z,14.80
2019-04-26T22:08:34.727Z,14.80
2019-04-26T22:11:03.642Z,14.60
2019-04-26T22:13:44.452Z,14.50
2019-04-26T22:16:33.465Z,14.50
2019-04-26T22:19:04.334Z,14.50
2019-04-26T22:21:50.489Z,14.40
2019-04-26T22:24:20.560Z,14.40
2019-04-26T22:26:48.981Z,14.20
2019-04-26T22:29:17.410Z,14.10
2019-04-26T22:31:46.103Z,14.10
2019-04-26T22:34:14.608Z,14.00
2019-04-26T22:36:43.883Z,13.70
2019-04-26T22:39:17.442Z,13.40
2019-04-26T22:41:45.889Z,13.20
2019-04-26T22:44:31.111Z,12.90
2019-04-26T22:47:08.270Z,12.70
2019-04-26T22:49:41.867Z,12.50
2019-04-26T22:52:11.116Z,12.30
2019-04-26T22:54:37.714Z,12.20
2019-04-26T22:57:08.109Z,12.20
2019-04-26T22:59:38.072Z,12.20
2019-04-26T23:02:09.558Z,12.20
2019-04-26T23:04:37.994Z,12.20
2019-04-26T23:07:08.251Z,12.10
2019-04-26T23:09:36.723Z,12.00
2019-04-26T23:12:06.862Z,11.90
2019-04-26T23:14:36.919Z,11.70
2019-04-26T23:17:18.921Z,11.70
2019-04-26T23:19:54.230Z,11.70
2019-04-26T23:22:26.149Z,12.30
2019-04-26T23:24:56.652Z,11.60
2019-04-26T23:27:23.684Z,11.70
2019-04-26T23:29:55.116Z,11.70
2019-04-26T23:32:23.483Z,11.70
2019-04-26T23:34:53.536Z,11.70
2019-04-26T23:37:24.263Z,11.60
2019-04-26T23:39:53.651Z,11.70
2019-04-26T23:42:23.242Z,11.70
2019-04-26T23:44:52.304Z,11.70
2019-04-26T23:47:23.215Z,11.70
2019-04-26T23:49:53.861Z,11.80
2019-04-26T23:52:23.173Z,11.80
2019-04-26T23:54:52.902Z,11.80
2019-04-26T23:57:21.470Z,11.80
2019-04-26T23:59:51.094Z,11.80
