createdAt,value
2023-01-03T00:00:11.551Z,9.60
2023-01-03T00:02:45.901Z,7.93
2023-01-03T00:05:16.989Z,10.57
2023-01-03T00:07:47.834Z,11.93
2023-01-03T00:10:18.570Z,10.70
2023-01-03T00:12:49.944Z,9.75
2023-01-03T00:15:20.446Z,9.05
2023-01-03T00:17:53.489Z,8.75
2023-01-03T00:20:24.450Z,7.75
2023-01-03T00:22:55.307Z,7.40
2023-01-03T00:25:32.268Z,8.10
2023-01-03T00:28:03.056Z,8.85
2023-01-03T00:30:33.868Z,8.02
2023-01-03T00:33:05.052Z,6.72
2023-01-03T00:35:38.981Z,5.82
2023-01-03T00:38:09.416Z,6.93
2023-01-03T00:40:42.699Z,6.82
2023-01-03T00:43:31.112Z,6.50
2023-01-03T00:46:02.159Z,7.40
2023-01-03T00:48:33.855Z,7.82
2023-01-03T00:51:14.116Z,7.97
2023-01-03T00:53:49.537Z,9.15
2023-01-03T00:56:22.301Z,9.02
2023-01-03T00:58:53.799Z,8.95
2023-01-03T01:01:28.137Z,8.77
2023-01-03T01:04:10.987Z,9.05
2023-01-03T01:06:47.902Z,7.80
2023-01-03T01:09:25.119Z,7.70
2023-01-03T01:11:56.223Z,8.50
2023-01-03T01:14:28.952Z,8.25
2023-01-03T01:17:02.375Z,7.95
2023-01-03T01:19:38.918Z,8.43
2023-01-03T01:22:10.689Z,8.55
2023-01-03T01:24:47.057Z,8.20
2023-01-03T01:27:20.835Z,8.75
2023-01-03T01:29:54.122Z,8.05
2023-01-03T01:32:25.141Z,7.78
2023-01-03T01:34:57.165Z,8.35
2023-01-03T01:37:28.092Z,8.68
2023-01-03T01:40:09.846Z,8.20
2023-01-03T01:43:07.669Z,8.57
2023-01-03T01:45:41.861Z,9.30
2023-01-03T01:48:18.803Z,9.70
2023-01-03T01:50:54.307Z,9.38
2023-01-03T01:53:32.642Z,9.43
2023-01-03T01:56:26.588Z,9.98
2023-01-03T01:58:57.532Z,10.88
2023-01-03T02:01:28.451Z,8.95
2023-01-03T02:04:10.536Z,8.95
2023-01-03T02:06:41.743Z,8.45
2023-01-03T02:09:21.655Z,9.48
2023-01-03T02:12:54.684Z,8.13
2023-01-03T02:15:49.276Z,8.10
2023-01-03T02:18:29.274Z,8.80
2023-01-03T02:21:56.677Z,8.38
2023-01-03T02:24:38.935Z,9.25
2023-01-03T02:27:52.726Z,8.95
2023-01-03T02:30:56.516Z,9.90
2023-01-03T02:33:43.780Z,17.02
2023-01-03T02:36:32.250Z,13.35
2023-01-03T02:39:44.343Z,14.65
2023-01-03T02:42:44.729Z,18.67
2023-01-03T02:45:30.824Z,17.42
2023-01-03T02:48:33.877Z,16.23
2023-01-03T02:51:12.231Z,16.77
2023-01-03T02:53:48.891Z,18.50
2023-01-03T02:56:36.890Z,17.02
2023-01-03T02:59:12.337Z,16.48
2023-01-03T03:01:46.129Z,13.50
2023-01-03T03:04:17.318Z,12.63
2023-01-03T03:07:00.711Z,13.25
2023-01-03T03:09:34.986Z,14.85
2023-01-03T03:12:24.076Z,13.68
2023-01-03T03:14:55.989Z,14.60
2023-01-03T03:17:30.566Z,12.25
2023-01-03T03:20:19.793Z,12.15
2023-01-03T03:23:14.447Z,13.70
2023-01-03T03:25:51.547Z,10.48
2023-01-03T03:28:37.257Z,10.43
2023-01-03T03:31:19.491Z,12.10
2023-01-03T03:34:00.062Z,12.43
2023-01-03T03:36:40.363Z,13.23
2023-01-03T03:39:31.918Z,13.30
2023-01-03T03:42:54.026Z,12.15
2023-01-03T03:45:39.499Z,13.60
2023-01-03T03:48:31.777Z,14.25
2023-01-03T03:51:09.755Z,15.60
2023-01-03T03:53:41.424Z,15.50
2023-01-03T03:56:15.865Z,15.25
2023-01-03T03:58:53.151Z,16.02
2023-01-03T04:01:24.659Z,16.55
2023-01-03T04:03:59.084Z,17.13
2023-01-03T04:06:39.242Z,18.58
2023-01-03T04:09:12.659Z,23.17
2023-01-03T04:11:43.032Z,19.83
2023-01-03T04:14:14.531Z,19.63
2023-01-03T04:16:53.485Z,21.88
2023-01-03T04:19:24.232Z,21.05
2023-01-03T04:21:55.300Z,23.52
2023-01-03T04:24:25.837Z,26.05
2023-01-03T04:26:57.152Z,23.70
2023-01-03T04:29:37.071Z,24.67
2023-01-03T04:32:21.729Z,26.85
2023-01-03T04:34:52.441Z,27.67
2023-01-03T04:37:23.319Z,24.08
2023-01-03T04:39:53.981Z,21.98
2023-01-03T04:42:42.579Z,21.45
2023-01-03T04:45:16.019Z,20.83
2023-01-03T04:47:46.789Z,20.38
2023-01-03T04:50:17.249Z,22.63
2023-01-03T04:52:47.885Z,27.60
2023-01-03T04:55:18.793Z,27.55
2023-01-03T04:57:49.994Z,30.35
2023-01-03T05:00:20.569Z,25.23
2023-01-03T05:02:53.135Z,23.77
2023-01-03T05:05:23.964Z,24.98
2023-01-03T05:07:57.935Z,22.30
2023-01-03T05:10:31.498Z,21.52
2023-01-03T05:13:03.186Z,25.90
2023-01-03T05:15:37.265Z,24.63
2023-01-03T05:18:08.431Z,23.83
2023-01-03T05:20:58.299Z,27.75
2023-01-03T05:23:47.183Z,28.98
2023-01-03T05:26:19.790Z,26.63
2023-01-03T05:28:54.227Z,28.92
2023-01-03T05:31:25.730Z,29.63
2023-01-03T05:33:57.873Z,28.92
2023-01-03T05:36:28.343Z,29.30
2023-01-03T05:38:58.894Z,29.40
2023-01-03T05:41:49.616Z,28.83
2023-01-03T05:44:21.061Z,28.42
2023-01-03T05:46:51.827Z,26.85
2023-01-03T05:49:22.689Z,29.05
2023-01-03T05:51:54.185Z,26.65
2023-01-03T05:54:24.590Z,30.67
2023-01-03T05:56:55.559Z,29.42
2023-01-03T05:59:27.948Z,29.00
2023-01-03T06:01:58.338Z,26.40
2023-01-03T06:04:29.874Z,24.98
2023-01-03T06:07:00.411Z,20.58
2023-01-03T06:09:31.537Z,17.83
2023-01-03T06:12:02.504Z,19.65
2023-01-03T06:14:34.792Z,18.42
2023-01-03T06:17:26.844Z,20.27
2023-01-03T06:19:58.856Z,15.40
2023-01-03T06:22:31.936Z,17.48
2023-01-03T06:25:02.816Z,16.92
2023-01-03T06:27:33.404Z,13.98
2023-01-03T06:30:04.001Z,12.48
2023-01-03T06:32:34.275Z,11.63
2023-01-03T06:35:05.445Z,8.88
2023-01-03T06:37:36.967Z,8.23
2023-01-03T06:40:08.994Z,6.80
2023-01-03T06:42:44.961Z,5.97
2023-01-03T06:45:34.845Z,5.95
2023-01-03T06:48:25.243Z,6.28
2023-01-03T06:51:13.655Z,6.60
2023-01-03T06:53:45.030Z,10.55
2023-01-03T06:56:15.566Z,11.70
2023-01-03T06:58:48.066Z,12.05
2023-01-03T07:01:18.953Z,12.80
2023-01-03T07:03:50.020Z,13.85
2023-01-03T07:06:20.830Z,15.10
2023-01-03T07:08:54.195Z,16.10
2023-01-03T07:11:24.715Z,17.17
2023-01-03T07:14:03.333Z,16.42
2023-01-03T07:16:43.904Z,21.65
2023-01-03T07:19:17.238Z,17.50
2023-01-03T07:21:48.317Z,18.85
2023-01-03T07:24:19.926Z,16.58
2023-01-03T07:26:51.419Z,15.55
2023-01-03T07:29:21.794Z,13.55
2023-01-03T07:31:52.132Z,12.10
2023-01-03T07:34:22.979Z,9.50
2023-01-03T07:36:57.019Z,8.48
2023-01-03T07:39:27.455Z,7.97
2023-01-03T07:42:16.211Z,8.77
2023-01-03T07:44:49.276Z,7.72
2023-01-03T07:47:19.629Z,6.32
2023-01-03T07:49:58.058Z,6.10
2023-01-03T07:52:34.554Z,5.82
2023-01-03T07:55:05.431Z,5.28
2023-01-03T07:57:36.060Z,6.18
2023-01-03T08:00:07.098Z,5.80
2023-01-03T08:02:43.415Z,6.55
2023-01-03T08:05:14.105Z,6.15
2023-01-03T08:07:44.980Z,7.38
2023-01-03T08:10:36.047Z,5.60
2023-01-03T08:13:20.023Z,5.55
2023-01-03T08:15:59.109Z,5.45
2023-01-03T08:18:30.166Z,5.43
2023-01-03T08:21:02.377Z,5.68
2023-01-03T08:23:34.631Z,5.97
2023-01-03T08:26:15.619Z,4.65
2023-01-03T08:28:46.803Z,4.40
2023-01-03T08:31:23.822Z,4.72
2023-01-03T08:34:02.136Z,4.78
2023-01-03T08:36:40.389Z,12.52
2023-01-03T08:39:14.151Z,8.20
2023-01-03T08:41:52.592Z,6.43
2023-01-03T08:44:23.457Z,6.43
2023-01-03T08:47:08.062Z,6.00
2023-01-03T08:49:40.443Z,7.13
2023-01-03T08:52:14.129Z,7.10
2023-01-03T08:54:45.400Z,6.10
2023-01-03T08:57:16.512Z,5.57
2023-01-03T08:59:47.242Z,6.40
2023-01-03T09:02:18.635Z,7.13
2023-01-03T09:04:49.140Z,7.00
2023-01-03T09:07:20.087Z,7.45
2023-01-03T09:09:51.276Z,6.45
2023-01-03T09:12:32.555Z,7.25
2023-01-03T09:15:02.971Z,8.43
2023-01-03T09:17:34.204Z,8.95
2023-01-03T09:20:05.998Z,7.18
2023-01-03T09:22:37.245Z,8.23
2023-01-03T09:25:16.403Z,9.85
2023-01-03T09:27:51.268Z,8.82
2023-01-03T09:30:21.959Z,8.52
2023-01-03T09:32:52.742Z,8.70
2023-01-03T09:35:23.523Z,9.73
2023-01-03T09:37:53.924Z,9.07
2023-01-03T09:40:26.429Z,10.17
2023-01-03T09:43:19.837Z,8.60
2023-01-03T09:45:59.555Z,7.32
2023-01-03T09:48:39.148Z,7.07
2023-01-03T09:51:30.806Z,7.03
2023-01-03T09:54:19.365Z,7.60
2023-01-03T09:57:07.859Z,7.10
2023-01-03T09:59:57.357Z,6.75
2023-01-03T10:03:05.307Z,8.65
2023-01-03T10:05:46.084Z,8.90
2023-01-03T10:08:34.261Z,8.10
2023-01-03T10:11:13.759Z,8.35
2023-01-03T10:13:50.066Z,9.25
2023-01-03T10:16:39.331Z,8.38
2023-01-03T10:19:18.735Z,7.53
2023-01-03T10:22:00.714Z,7.47
2023-01-03T10:24:34.148Z,7.40
2023-01-03T10:27:22.314Z,7.88
2023-01-03T10:29:57.523Z,9.13
2023-01-03T10:32:52.294Z,8.85
2023-01-03T10:35:36.037Z,10.63
2023-01-03T10:38:06.704Z,9.80
2023-01-03T10:40:53.712Z,10.90
2023-01-03T10:43:44.877Z,11.32
2023-01-03T10:46:22.155Z,12.05
2023-01-03T10:49:26.615Z,17.65
2023-01-03T10:51:58.903Z,17.30
2023-01-03T10:54:53.370Z,18.83
2023-01-03T10:57:49.159Z,14.40
2023-01-03T11:00:33.064Z,12.88
2023-01-03T11:03:21.053Z,12.13
2023-01-03T11:06:10.861Z,11.57
2023-01-03T11:08:45.436Z,10.93
2023-01-03T11:11:37.079Z,10.45
2023-01-03T11:14:11.472Z,10.25
2023-01-03T11:16:42.472Z,12.75
2023-01-03T11:19:19.751Z,11.18
2023-01-03T11:21:59.650Z,10.25
2023-01-03T11:24:51.206Z,10.20
2023-01-03T11:27:36.503Z,9.63
2023-01-03T11:30:27.023Z,11.25
2023-01-03T11:33:14.364Z,11.18
2023-01-03T11:36:03.797Z,13.63
2023-01-03T11:39:16.980Z,16.05
2023-01-03T11:41:50.913Z,17.15
2023-01-03T11:44:47.618Z,14.50
2023-01-03T11:47:47.050Z,14.30
2023-01-03T11:50:29.744Z,15.18
2023-01-03T11:53:31.930Z,13.88
2023-01-03T11:56:11.326Z,13.48
2023-01-03T11:59:07.844Z,11.93
2023-01-03T12:01:56.462Z,11.30
2023-01-03T12:05:00.706Z,11.45
2023-01-03T12:07:47.457Z,11.65
2023-01-03T12:10:27.529Z,11.23
2023-01-03T12:13:34.558Z,10.70
2023-01-03T12:16:24.204Z,9.77
2023-01-03T12:19:11.736Z,10.35
2023-01-03T12:21:46.782Z,10.77
2023-01-03T12:24:22.716Z,9.43
2023-01-03T12:26:56.561Z,8.02
2023-01-03T12:29:39.984Z,7.75
2023-01-03T12:32:35.915Z,7.90
2023-01-03T12:35:32.319Z,8.25
2023-01-03T12:38:06.061Z,6.85
2023-01-03T12:40:57.648Z,7.97
2023-01-03T12:43:31.641Z,8.23
2023-01-03T12:46:12.929Z,8.25
2023-01-03T12:48:44.528Z,8.90
2023-01-03T12:51:19.730Z,9.20
2023-01-03T12:54:40.410Z,8.52
2023-01-03T12:57:36.332Z,8.43
2023-01-03T13:00:35.181Z,8.05
2023-01-03T13:03:44.724Z,11.18
2023-01-03T13:06:25.334Z,10.57
2023-01-03T13:09:05.167Z,8.60
2023-01-03T13:11:40.280Z,8.35
2023-01-03T13:14:28.804Z,11.80
2023-01-03T13:17:18.633Z,10.65
2023-01-03T13:19:59.087Z,10.65
2023-01-03T13:22:55.947Z,9.05
2023-01-03T13:25:43.300Z,11.20
2023-01-03T13:28:22.856Z,8.73
2023-01-03T13:31:20.137Z,7.35
2023-01-03T13:34:03.186Z,6.68
2023-01-03T13:37:06.598Z,7.25
2023-01-03T13:39:46.830Z,7.88
2023-01-03T13:42:36.742Z,6.70
2023-01-03T13:45:15.944Z,7.13
2023-01-03T13:47:50.278Z,6.47
2023-01-03T13:50:21.924Z,6.90
2023-01-03T13:53:06.215Z,6.20
2023-01-03T13:55:37.941Z,5.40
2023-01-03T13:58:29.113Z,5.22
2023-01-03T14:01:07.378Z,5.30
2023-01-03T14:03:55.605Z,6.03
2023-01-03T14:07:06.504Z,5.63
2023-01-03T14:10:06.254Z,5.30
2023-01-03T14:12:51.460Z,5.32
2023-01-03T14:15:27.056Z,5.80
2023-01-03T14:18:14.240Z,5.30
2023-01-03T14:20:48.705Z,4.72
2023-01-03T14:23:58.505Z,5.30
2023-01-03T14:26:17.985Z,5.25
2023-01-03T14:28:55.226Z,6.00
2023-01-03T14:31:28.171Z,5.28
2023-01-03T14:34:03.815Z,6.07
2023-01-03T14:36:47.427Z,6.30
2023-01-03T14:42:04.059Z,6.10
2023-01-03T14:44:37.673Z,6.82
2023-01-03T14:47:13.614Z,7.00
2023-01-03T14:49:51.702Z,6.80
2023-01-03T14:52:36.504Z,6.40
2023-01-03T14:55:09.791Z,9.48
2023-01-03T14:57:41.453Z,7.40
2023-01-03T15:00:35.198Z,6.75
2023-01-03T15:03:05.790Z,6.75
2023-01-03T15:05:41.889Z,6.55
2023-01-03T15:08:32.732Z,6.50
2023-01-03T15:11:07.064Z,5.90
2023-01-03T15:13:50.089Z,5.78
2023-01-03T15:16:24.265Z,5.35
2023-01-03T15:19:07.293Z,6.05
2023-01-03T15:21:38.693Z,5.35
2023-01-03T15:24:20.544Z,5.55
2023-01-03T15:26:55.259Z,4.85
2023-01-03T15:29:29.537Z,5.03
2023-01-03T15:32:01.723Z,5.18
2023-01-03T15:34:40.354Z,5.43
2023-01-03T15:37:22.276Z,5.57
2023-01-03T15:39:55.634Z,5.22
2023-01-03T15:42:51.783Z,5.78
2023-01-03T15:45:28.252Z,4.60
2023-01-03T15:48:01.122Z,4.80
2023-01-03T15:50:53.094Z,4.75
2023-01-03T15:53:44.640Z,5.55
2023-01-03T15:56:29.063Z,4.90
2023-01-03T15:59:05.581Z,5.30
2023-01-03T16:01:35.932Z,5.43
2023-01-03T16:04:06.509Z,5.53
2023-01-03T16:06:37.333Z,5.95
2023-01-03T16:09:07.965Z,6.00
2023-01-03T16:11:38.315Z,6.53
2023-01-03T16:14:16.116Z,5.97
2023-01-03T16:16:52.609Z,5.88
2023-01-03T16:19:26.529Z,5.60
2023-01-03T16:24:51.995Z,6.30
2023-01-03T16:27:26.073Z,5.60
2023-01-03T16:29:56.604Z,5.95
2023-01-03T16:32:29.067Z,5.68
2023-01-03T16:35:05.592Z,6.25
2023-01-03T16:37:36.816Z,6.35
2023-01-03T16:40:20.235Z,5.55
2023-01-03T16:42:50.946Z,6.25
2023-01-03T16:45:21.567Z,6.07
2023-01-03T16:47:52.754Z,6.03
2023-01-03T16:50:25.224Z,6.65
2023-01-03T16:52:59.002Z,5.57
2023-01-03T16:55:34.488Z,6.05
2023-01-03T16:58:08.395Z,6.10
2023-01-03T17:00:39.191Z,6.22
2023-01-03T17:03:09.799Z,6.68
2023-01-03T17:05:42.366Z,6.57
2023-01-03T17:08:28.325Z,6.18
2023-01-03T17:10:59.586Z,5.80
2023-01-03T17:13:41.641Z,5.93
2023-01-03T17:16:17.654Z,10.48
2023-01-03T17:19:01.869Z,6.38
2023-01-03T17:21:36.555Z,5.55
2023-01-03T17:24:11.376Z,5.63
2023-01-03T17:26:45.352Z,5.43
2023-01-03T17:29:22.401Z,5.80
2023-01-03T17:31:53.523Z,5.53
2023-01-03T17:34:30.408Z,5.95
2023-01-03T17:37:01.976Z,5.60
2023-01-03T17:39:32.263Z,5.80
2023-01-03T17:42:20.608Z,6.15
2023-01-03T17:45:10.341Z,6.80
2023-01-03T17:48:04.806Z,6.80
2023-01-03T17:50:35.258Z,5.85
2023-01-03T17:53:06.074Z,5.80
2023-01-03T17:55:36.508Z,5.78
2023-01-03T17:58:07.450Z,5.68
2023-01-03T18:00:41.168Z,5.60
2023-01-03T18:03:11.919Z,6.22
2023-01-03T18:05:44.407Z,5.32
2023-01-03T18:08:20.522Z,5.03
2023-01-03T18:10:55.680Z,5.50
2023-01-03T18:13:29.173Z,5.35
2023-01-03T18:16:00.248Z,5.05
2023-01-03T18:18:31.165Z,5.00
2023-01-03T18:21:01.677Z,4.75
2023-01-03T18:23:38.038Z,4.93
2023-01-03T18:26:11.954Z,4.88
2023-01-03T18:28:42.544Z,4.90
2023-01-03T18:31:23.090Z,4.35
2023-01-03T18:33:53.915Z,4.95
2023-01-03T18:36:27.838Z,4.50
2023-01-03T18:39:09.586Z,4.20
2023-01-03T18:41:41.483Z,4.82
2023-01-03T18:44:23.991Z,4.57
2023-01-03T18:46:54.664Z,4.95
2023-01-03T18:49:27.691Z,5.00
2023-01-03T18:51:59.165Z,4.43
2023-01-03T18:54:29.576Z,5.68
2023-01-03T18:57:02.807Z,5.07
2023-01-03T18:59:33.477Z,4.35
2023-01-03T19:02:05.015Z,5.22
2023-01-03T19:04:35.691Z,4.75
2023-01-03T19:07:06.521Z,5.47
2023-01-03T19:09:37.877Z,4.65
2023-01-03T19:12:09.798Z,4.55
2023-01-03T19:14:46.580Z,4.43
2023-01-03T19:17:19.352Z,4.15
2023-01-03T19:19:49.852Z,3.92
2023-01-03T19:22:27.457Z,4.43
2023-01-03T19:25:04.610Z,4.93
2023-01-03T19:27:46.368Z,4.53
2023-01-03T19:30:21.389Z,4.32
2023-01-03T19:32:57.105Z,4.90
2023-01-03T19:35:27.954Z,4.63
2023-01-03T19:37:58.422Z,4.93
2023-01-03T19:40:32.397Z,4.40
2023-01-03T19:43:03.375Z,4.90
2023-01-03T19:45:35.218Z,5.72
2023-01-03T19:48:28.481Z,5.63
2023-01-03T19:51:01.968Z,6.07
2023-01-03T19:53:35.254Z,6.80
2023-01-03T19:56:07.808Z,7.53
2023-01-03T19:58:41.544Z,7.13
2023-01-03T20:01:17.751Z,7.72
2023-01-03T20:03:48.916Z,7.50
2023-01-03T20:06:22.896Z,6.50
2023-01-03T20:08:54.953Z,6.82
2023-01-03T20:11:25.990Z,6.50
2023-01-03T20:13:56.529Z,6.35
2023-01-03T20:16:29.376Z,5.65
2023-01-03T20:19:00.938Z,5.57
2023-01-03T20:21:33.314Z,5.38
2023-01-03T20:24:06.529Z,5.38
2023-01-03T20:26:37.489Z,5.90
2023-01-03T20:29:11.587Z,5.38
2023-01-03T20:31:41.978Z,5.55
2023-01-03T20:34:12.760Z,6.68
2023-01-03T20:36:50.337Z,5.60
2023-01-03T20:39:29.247Z,6.10
2023-01-03T20:42:03.482Z,6.43
2023-01-03T20:44:34.363Z,6.00
2023-01-03T20:47:05.720Z,6.40
2023-01-03T20:49:38.271Z,6.63
2023-01-03T20:52:21.843Z,6.30
2023-01-03T20:54:52.126Z,6.15
2023-01-03T20:57:22.893Z,6.20
2023-01-03T20:59:56.672Z,6.60
2023-01-03T21:02:27.643Z,6.82
2023-01-03T21:04:58.219Z,7.07
2023-01-03T21:07:50.432Z,7.47
2023-01-03T21:10:34.049Z,7.28
2023-01-03T21:13:05.384Z,7.63
2023-01-03T21:15:36.441Z,9.18
2023-01-03T21:18:07.828Z,9.10
2023-01-03T21:20:38.485Z,8.65
2023-01-03T21:23:17.065Z,8.52
2023-01-03T21:25:47.712Z,7.22
2023-01-03T21:28:18.347Z,7.03
2023-01-03T21:30:48.703Z,7.10
2023-01-03T21:33:22.609Z,6.90
2023-01-03T21:35:54.233Z,6.80
2023-01-03T21:38:24.866Z,7.22
2023-01-03T21:40:55.267Z,6.75
2023-01-03T21:43:27.787Z,8.27
2023-01-03T21:45:59.920Z,8.63
2023-01-03T21:48:30.191Z,9.00
2023-01-03T21:51:06.284Z,9.23
2023-01-03T21:53:36.548Z,8.57
2023-01-03T21:56:32.854Z,7.78
2023-01-03T21:59:03.387Z,6.65
2023-01-03T22:01:54.380Z,6.75
2023-01-03T22:04:25.539Z,6.95
2023-01-03T22:07:01.716Z,7.40
2023-01-03T22:09:55.496Z,7.30
2023-01-03T22:12:26.151Z,7.60
2023-01-03T22:14:59.211Z,8.13
2023-01-03T22:17:30.172Z,8.43
2023-01-03T22:20:00.446Z,8.13
2023-01-03T22:22:30.992Z,8.68
2023-01-03T22:25:01.268Z,8.02
2023-01-03T22:27:32.088Z,7.68
2023-01-03T22:30:03.591Z,7.63
2023-01-03T22:32:35.296Z,7.70
2023-01-03T22:35:06.360Z,8.05
2023-01-03T22:37:37.121Z,8.07
2023-01-03T22:40:17.982Z,8.45
2023-01-03T22:42:48.405Z,7.90
2023-01-03T22:45:21.928Z,8.00
2023-01-03T22:47:52.241Z,7.60
2023-01-03T22:50:23.223Z,10.25
2023-01-03T22:52:55.009Z,8.68
2023-01-03T22:55:30.024Z,8.35
2023-01-03T22:58:03.347Z,8.25
2023-01-03T23:00:33.863Z,7.80
2023-01-03T23:03:04.851Z,7.97
2023-01-03T23:05:36.960Z,8.32
2023-01-03T23:08:08.058Z,8.45
2023-01-03T23:10:38.512Z,9.38
2023-01-03T23:13:09.094Z,9.55
2023-01-03T23:15:39.404Z,9.10
2023-01-03T23:18:10.093Z,10.77
2023-01-03T23:20:49.892Z,11.63
2023-01-03T23:23:20.998Z,12.45
2023-01-03T23:25:52.308Z,11.50
2023-01-03T23:28:23.172Z,11.80
2023-01-03T23:30:53.970Z,11.15
2023-01-03T23:33:24.897Z,10.52
2023-01-03T23:36:11.434Z,10.25
2023-01-03T23:38:42.495Z,11.70
2023-01-03T23:41:13.142Z,11.75
2023-01-03T23:43:43.423Z,14.35
2023-01-03T23:46:24.262Z,12.80
2023-01-03T23:48:58.336Z,12.82
2023-01-03T23:51:29.325Z,13.18
2023-01-03T23:54:00.445Z,11.90
2023-01-03T23:56:31.216Z,12.40
2023-01-03T23:59:01.911Z,10.90
