createdAt,value
2022-08-05T00:00:17.032Z,68.70
2022-08-05T00:02:50.998Z,68.90
2022-08-05T00:06:03.030Z,69.00
2022-08-05T00:08:32.498Z,69.20
2022-08-05T00:11:00.986Z,69.30
2022-08-05T00:13:39.407Z,69.40
2022-08-05T00:16:12.247Z,69.60
2022-08-05T00:18:44.508Z,69.60
2022-08-05T00:21:14.497Z,69.80
2022-08-05T00:23:45.732Z,69.90
2022-08-05T00:26:22.360Z,70.10
2022-08-05T00:28:51.639Z,70.20
2022-08-05T00:31:54.148Z,70.40
2022-08-05T00:34:54.548Z,70.40
2022-08-05T00:37:11.495Z,70.70
2022-08-05T00:39:58.076Z,70.90
2022-08-05T00:42:34.581Z,71.00
2022-08-05T00:45:03.118Z,71.10
2022-08-05T00:47:53.276Z,71.30
2022-08-05T00:50:21.082Z,71.30
2022-08-05T00:52:49.313Z,71.30
2022-08-05T00:55:18.892Z,71.40
2022-08-05T00:57:55.525Z,71.40
2022-08-05T01:00:28.704Z,71.60
2022-08-05T01:02:57.362Z,71.80
2022-08-05T01:05:29.722Z,71.90
2022-08-05T01:08:40.258Z,71.80
2022-08-05T01:10:52.651Z,72.00
2022-08-05T01:13:58.823Z,72.20
2022-08-05T01:16:26.473Z,72.20
2022-08-05T01:19:01.916Z,72.80
2022-08-05T01:21:53.888Z,72.70
2022-08-05T01:24:36.667Z,72.70
2022-08-05T01:27:19.428Z,72.90
2022-08-05T01:29:57.333Z,72.90
2022-08-05T01:32:28.976Z,73.00
2022-08-05T01:35:00.449Z,73.10
2022-08-05T01:37:44.503Z,73.20
2022-08-05T01:40:14.031Z,73.40
2022-08-05T01:42:47.986Z,73.40
2022-08-05T01:45:19.373Z,73.90
2022-08-05T01:47:54.426Z,74.80
2022-08-05T01:50:28.723Z,74.40
2022-08-05T01:53:02.215Z,74.60
2022-08-05T01:55:36.041Z,75.00
2022-08-05T01:58:09.430Z,75.20
2022-08-05T02:00:47.981Z,75.50
2022-08-05T02:03:31.583Z,76.20
2022-08-05T02:06:03.415Z,76.30
2022-08-05T02:08:41.073Z,76.50
2022-08-05T02:11:33.283Z,76.80
2022-08-05T02:14:06.393Z,77.50
2022-08-05T02:16:44.078Z,77.60
2022-08-05T02:19:20.107Z,77.80
2022-08-05T02:21:55.299Z,77.90
2022-08-05T02:24:26.890Z,78.40
2022-08-05T02:27:00.305Z,78.40
2022-08-05T02:29:58.770Z,78.60
2022-08-05T02:32:31.620Z,78.70
2022-08-05T02:35:13.333Z,78.90
2022-08-05T02:37:47.831Z,79.00
2022-08-05T02:40:24.317Z,79.20
2022-08-05T02:42:55.379Z,79.20
2022-08-05T02:45:25.219Z,79.70
2022-08-05T02:48:06.688Z,79.60
2022-08-05T02:50:44.084Z,79.70
2022-08-05T02:53:19.063Z,80.00
2022-08-05T02:55:59.672Z,80.30
2022-08-05T02:58:30.494Z,81.30
2022-08-05T03:01:02.273Z,81.00
2022-08-05T03:04:02.150Z,81.10
2022-08-05T03:06:57.253Z,81.40
2022-08-05T03:09:15.735Z,81.50
2022-08-05T03:11:54.329Z,82.10
2022-08-05T03:14:26.780Z,82.00
2022-08-05T03:16:55.076Z,83.00
2022-08-05T03:19:33.776Z,83.90
2022-08-05T03:22:04.915Z,83.20
2022-08-05T03:24:47.013Z,83.70
2022-08-05T03:27:18.786Z,83.60
2022-08-05T03:30:08.777Z,84.40
2022-08-05T03:32:35.747Z,84.40
2022-08-05T03:35:06.962Z,85.10
2022-08-05T03:37:44.754Z,85.20
2022-08-05T03:40:15.392Z,85.70
2022-08-05T03:42:52.977Z,85.80
2022-08-05T03:45:23.228Z,86.20
2022-08-05T03:47:51.803Z,86.30
2022-08-05T03:50:28.490Z,86.50
2022-08-05T03:55:50.402Z,86.20
2022-08-05T03:56:33.158Z,86.30
2022-08-05T03:59:06.431Z,86.30
2022-08-05T04:01:38.128Z,86.20
2022-08-05T04:04:10.659Z,86.20
2022-08-05T04:06:42.799Z,86.10
2022-08-05T04:09:25.828Z,86.10
2022-08-05T04:11:56.657Z,86.20
2022-08-05T04:14:29.891Z,86.10
2022-08-05T04:17:00.819Z,87.20
2022-08-05T04:19:31.894Z,86.80
2022-08-05T04:22:09.258Z,87.10
2022-08-05T04:24:44.415Z,87.70
2022-08-05T04:27:42.026Z,88.20
2022-08-05T04:30:10.424Z,88.50
2022-08-05T04:32:39.076Z,88.60
2022-08-05T04:35:17.665Z,88.50
2022-08-05T04:38:02.768Z,88.80
2022-08-05T04:40:36.355Z,88.90
2022-08-05T04:43:04.996Z,88.70
2022-08-05T04:45:49.056Z,88.80
2022-08-05T04:48:27.329Z,88.80
2022-08-05T04:51:03.840Z,88.60
2022-08-05T04:53:40.817Z,88.80
2022-08-05T04:56:33.838Z,88.70
2022-08-05T04:58:58.746Z,88.80
2022-08-05T05:02:05.725Z,88.90
2022-08-05T05:04:15.092Z,88.80
2022-08-05T05:06:49.377Z,89.10
2022-08-05T05:09:26.489Z,89.30
2022-08-05T05:12:00.275Z,89.40
2022-08-05T05:14:32.020Z,89.80
2022-08-05T05:17:00.789Z,89.90
2022-08-05T05:19:37.264Z,90.40
2022-08-05T05:22:22.601Z,90.20
2022-08-05T05:24:56.987Z,90.30
2022-08-05T05:27:45.250Z,90.40
2022-08-05T05:30:29.592Z,90.50
2022-08-05T05:33:03.755Z,90.60
2022-08-05T05:35:45.182Z,90.60
2022-08-05T05:38:14.326Z,91.00
2022-08-05T05:40:49.762Z,90.70
2022-08-05T05:43:22.067Z,90.70
2022-08-05T05:45:56.623Z,90.60
2022-08-05T05:48:27.352Z,90.60
2022-08-05T05:50:55.992Z,90.60
2022-08-05T05:53:24.543Z,90.50
2022-08-05T05:56:00.861Z,90.50
2022-08-05T05:58:32.514Z,90.50
2022-08-05T06:01:02.567Z,90.60
2022-08-05T06:04:01.181Z,90.50
2022-08-05T06:06:31.142Z,90.50
2022-08-05T06:09:01.319Z,90.50
2022-08-05T06:11:33.649Z,90.40
2022-08-05T06:14:02.099Z,90.40
2022-08-05T06:16:32.883Z,90.50
2022-08-05T06:19:07.492Z,90.50
2022-08-05T06:21:38.709Z,90.80
2022-08-05T06:24:12.057Z,90.50
2022-08-05T06:26:51.546Z,90.40
2022-08-05T06:29:25.248Z,90.40
2022-08-05T06:32:21.419Z,90.50
2022-08-05T06:34:58.732Z,90.60
2022-08-05T06:37:55.603Z,90.70
2022-08-05T06:40:18.278Z,90.90
2022-08-05T06:42:52.279Z,91.20
2022-08-05T06:46:02.872Z,91.30
2022-08-05T06:48:44.194Z,91.40
2022-08-05T06:50:58.343Z,91.50
2022-08-05T06:53:29.278Z,91.50
2022-08-05T06:55:58.384Z,91.40
2022-08-05T06:58:36.434Z,91.80
2022-08-05T07:01:07.174Z,91.20
2022-08-05T07:03:36.071Z,91.10
2022-08-05T07:06:06.010Z,91.10
2022-08-05T07:08:47.874Z,91.00
2022-08-05T07:11:25.449Z,90.90
2022-08-05T07:14:15.420Z,90.80
2022-08-05T07:18:00.373Z,90.70
2022-08-05T07:20:31.612Z,90.80
2022-08-05T07:22:30.188Z,90.60
2022-08-05T07:25:22.445Z,90.60
2022-08-05T07:27:58.150Z,90.50
2022-08-05T07:30:33.608Z,90.30
2022-08-05T07:33:05.121Z,90.10
2022-08-05T07:36:02.940Z,90.10
2022-08-05T07:38:33.246Z,90.00
2022-08-05T07:42:06.798Z,90.10
2022-08-05T07:43:56.094Z,90.20
2022-08-05T07:46:27.526Z,90.10
2022-08-05T07:49:01.750Z,90.00
2022-08-05T07:51:41.157Z,90.10
2022-08-05T07:54:26.225Z,90.00
2022-08-05T07:57:01.556Z,89.80
2022-08-05T07:59:43.273Z,89.70
2022-08-05T08:02:17.917Z,89.80
2022-08-05T08:04:47.949Z,89.90
2022-08-05T08:07:18.279Z,90.00
2022-08-05T08:09:52.511Z,90.20
2022-08-05T08:12:39.454Z,90.10
2022-08-05T08:15:15.529Z,90.00
2022-08-05T08:17:50.628Z,90.10
2022-08-05T08:21:00.126Z,90.20
2022-08-05T08:23:59.839Z,90.30
2022-08-05T08:26:02.666Z,90.30
2022-08-05T08:28:36.530Z,90.50
2022-08-05T08:31:05.787Z,90.50
2022-08-05T08:33:38.314Z,90.60
2022-08-05T08:38:57.004Z,90.20
2022-08-05T08:41:52.310Z,90.30
2022-08-05T08:45:16.689Z,90.20
2022-08-05T08:47:21.821Z,90.10
2022-08-05T08:50:22.189Z,89.60
2022-08-05T08:52:53.664Z,89.50
2022-08-05T08:56:02.077Z,89.40
2022-08-05T08:58:12.913Z,89.80
2022-08-05T09:00:44.357Z,90.00
2022-08-05T09:03:16.004Z,90.00
2022-08-05T09:06:08.627Z,90.10
2022-08-05T09:08:37.222Z,90.30
2022-08-05T09:11:13.570Z,90.80
2022-08-05T09:14:00.640Z,91.10
2022-08-05T09:16:31.786Z,91.30
2022-08-05T09:18:59.988Z,91.60
2022-08-05T09:22:23.341Z,92.20
2022-08-05T09:24:18.205Z,92.00
2022-08-05T09:26:51.916Z,92.00
2022-08-05T09:29:20.463Z,92.00
2022-08-05T09:32:42.046Z,91.90
2022-08-05T09:34:58.559Z,92.00
2022-08-05T09:38:12.672Z,92.10
2022-08-05T09:40:32.349Z,92.00
2022-08-05T09:43:02.276Z,91.80
2022-08-05T09:46:06.672Z,91.60
2022-08-05T09:48:29.311Z,91.50
2022-08-05T09:51:00.248Z,91.20
2022-08-05T09:53:54.558Z,90.90
2022-08-05T09:56:27.326Z,90.90
2022-08-05T09:59:00.556Z,91.20
2022-08-05T10:01:32.539Z,90.60
2022-08-05T10:04:10.353Z,90.50
2022-08-05T10:06:40.662Z,90.60
2022-08-05T10:09:25.023Z,90.80
2022-08-05T10:11:56.298Z,90.90
2022-08-05T10:14:30.278Z,90.90
2022-08-05T10:17:37.296Z,91.00
2022-08-05T10:20:09.782Z,91.80
2022-08-05T10:22:43.086Z,92.30
2022-08-05T10:25:20.899Z,92.40
2022-08-05T10:28:09.554Z,92.70
2022-08-05T10:31:20.751Z,92.80
2022-08-05T10:33:29.141Z,92.60
2022-08-05T10:36:05.172Z,92.20
2022-08-05T10:38:36.498Z,92.10
2022-08-05T10:41:13.708Z,92.00
2022-08-05T10:43:50.415Z,92.00
2022-08-05T10:46:23.968Z,92.00
2022-08-05T10:49:01.504Z,91.90
2022-08-05T10:51:57.456Z,92.00
2022-08-05T10:54:56.039Z,92.20
2022-08-05T10:57:32.300Z,92.40
2022-08-05T11:00:19.287Z,92.70
2022-08-05T11:03:24.646Z,92.90
2022-08-05T11:06:06.155Z,92.90
2022-08-05T11:08:37.957Z,92.70
2022-08-05T11:11:42.072Z,92.60
2022-08-05T11:18:09.762Z,92.00
2022-08-05T11:20:39.040Z,92.20
2022-08-05T11:23:33.692Z,92.00
2022-08-05T11:26:28.014Z,91.70
2022-08-05T11:29:06.701Z,91.70
2022-08-05T11:31:58.661Z,91.50
2022-08-05T11:34:51.739Z,91.30
2022-08-05T11:38:26.694Z,91.20
2022-08-05T11:41:02.759Z,90.10
2022-08-05T11:44:04.925Z,90.10
2022-08-05T11:46:34.179Z,90.40
2022-08-05T11:49:06.355Z,90.50
2022-08-05T11:51:44.169Z,90.40
2022-08-05T11:54:32.695Z,90.90
2022-08-05T11:57:08.723Z,90.70
2022-08-05T11:59:51.670Z,90.80
2022-08-05T12:02:31.588Z,90.70
2022-08-05T12:05:07.471Z,90.50
2022-08-05T12:08:08.180Z,90.50
2022-08-05T12:10:43.373Z,90.60
2022-08-05T12:13:28.141Z,90.60
2022-08-05T12:16:15.550Z,90.70
2022-08-05T12:18:49.062Z,90.70
2022-08-05T12:21:24.696Z,90.50
2022-08-05T12:24:00.153Z,90.70
2022-08-05T12:26:33.964Z,90.60
2022-08-05T12:29:03.411Z,90.30
2022-08-05T12:31:41.515Z,90.10
2022-08-05T12:34:21.411Z,90.00
2022-08-05T12:36:54.471Z,90.10
2022-08-05T12:39:23.665Z,90.10
2022-08-05T12:42:02.502Z,89.70
2022-08-05T12:44:33.700Z,89.50
2022-08-05T12:47:03.644Z,89.30
2022-08-05T12:50:03.449Z,88.60
2022-08-05T12:52:38.754Z,88.10
2022-08-05T12:55:23.000Z,87.90
2022-08-05T12:58:48.202Z,88.10
2022-08-05T13:02:04.165Z,88.00
2022-08-05T13:03:39.071Z,87.80
2022-08-05T13:06:12.941Z,86.40
2022-08-05T13:08:42.912Z,86.10
2022-08-05T13:11:47.073Z,86.40
2022-08-05T13:14:20.331Z,86.60
2022-08-05T13:16:56.933Z,86.60
2022-08-05T13:19:27.095Z,86.60
2022-08-05T13:22:15.204Z,85.90
2022-08-05T13:25:00.968Z,85.40
2022-08-05T13:27:38.244Z,85.90
2022-08-05T13:30:34.511Z,85.40
2022-08-05T13:33:01.518Z,85.00
2022-08-05T13:35:43.101Z,84.30
2022-08-05T13:38:27.981Z,83.50
2022-08-05T13:41:01.101Z,83.20
2022-08-05T13:43:44.330Z,83.40
2022-08-05T13:46:35.845Z,82.90
2022-08-05T13:49:10.198Z,82.00
2022-08-05T13:51:41.017Z,82.40
2022-08-05T13:54:12.676Z,82.10
2022-08-05T13:56:45.137Z,82.10
2022-08-05T13:59:21.092Z,82.00
2022-08-05T14:01:56.456Z,82.20
2022-08-05T14:04:43.208Z,82.00
2022-08-05T14:07:26.439Z,82.00
2022-08-05T14:10:08.347Z,82.20
2022-08-05T14:12:38.256Z,82.90
2022-08-05T14:16:08.734Z,82.70
2022-08-05T14:17:59.403Z,82.60
2022-08-05T14:20:29.763Z,83.00
2022-08-05T14:22:58.301Z,83.60
2022-08-05T14:25:28.368Z,83.80
2022-08-05T14:27:59.655Z,83.60
2022-08-05T14:30:28.910Z,83.80
2022-08-05T14:32:58.816Z,83.90
2022-08-05T14:35:37.192Z,84.00
2022-08-05T14:38:31.987Z,84.40
2022-08-05T14:41:05.695Z,84.50
2022-08-05T14:43:58.953Z,84.50
2022-08-05T14:46:28.148Z,84.60
2022-08-05T14:49:07.386Z,85.00
2022-08-05T14:51:36.197Z,85.40
2022-08-05T14:54:26.498Z,85.70
2022-08-05T14:56:54.755Z,85.80
2022-08-05T14:59:24.927Z,86.00
2022-08-05T15:01:57.716Z,86.20
2022-08-05T15:04:27.457Z,86.20
2022-08-05T15:06:57.559Z,86.20
2022-08-05T15:09:51.305Z,86.30
2022-08-05T15:12:16.428Z,86.50
2022-08-05T15:14:49.691Z,87.20
2022-08-05T15:17:46.256Z,87.50
2022-08-05T15:20:15.526Z,87.90
2022-08-05T15:22:46.812Z,88.30
2022-08-05T15:25:23.250Z,88.80
2022-08-05T15:27:51.958Z,89.20
2022-08-05T15:30:22.441Z,89.40
2022-08-05T15:32:50.750Z,89.70
2022-08-05T15:35:21.949Z,89.70
2022-08-05T15:38:34.490Z,89.90
2022-08-05T15:41:02.956Z,89.90
2022-08-05T15:43:26.489Z,90.00
2022-08-05T15:45:59.894Z,90.30
2022-08-05T15:48:29.906Z,90.60
2022-08-05T15:51:01.021Z,90.90
2022-08-05T15:53:38.012Z,91.10
2022-08-05T15:56:18.904Z,91.20
2022-08-05T15:58:47.565Z,91.40
2022-08-05T16:01:18.838Z,91.80
2022-08-05T16:03:50.734Z,92.00
2022-08-05T16:06:20.889Z,92.30
2022-08-05T16:08:55.214Z,92.50
2022-08-05T16:11:40.244Z,92.60
2022-08-05T16:14:17.087Z,92.60
2022-08-05T16:16:47.621Z,92.70
2022-08-05T16:19:19.157Z,92.70
2022-08-05T16:22:05.400Z,92.60
2022-08-05T16:24:39.831Z,92.70
2022-08-05T16:27:09.166Z,92.70
2022-08-05T16:29:37.966Z,92.70
2022-08-05T16:32:23.317Z,92.50
2022-08-05T16:34:56.673Z,92.40
2022-08-05T16:38:10.439Z,92.40
2022-08-05T16:40:28.549Z,92.50
2022-08-05T16:42:57.940Z,92.50
2022-08-05T16:46:04.345Z,92.50
2022-08-05T16:48:25.471Z,92.50
2022-08-05T16:50:54.588Z,92.60
2022-08-05T16:54:03.350Z,92.70
2022-08-05T16:56:11.623Z,92.80
2022-08-05T16:58:40.815Z,93.00
2022-08-05T17:01:10.537Z,93.10
2022-08-05T17:03:40.388Z,93.10
2022-08-05T17:06:09.218Z,93.20
2022-08-05T17:08:53.094Z,93.30
2022-08-05T17:11:23.926Z,93.30
2022-08-05T17:13:54.794Z,93.30
2022-08-05T17:16:36.407Z,93.30
2022-08-05T17:19:07.642Z,93.30
2022-08-05T17:21:39.803Z,93.30
2022-08-05T17:24:28.343Z,93.30
2022-08-05T17:26:58.664Z,93.10
2022-08-05T17:29:33.410Z,93.00
2022-08-05T17:32:08.536Z,93.00
2022-08-05T17:34:41.860Z,93.10
2022-08-05T17:37:39.440Z,93.10
2022-08-05T17:39:59.984Z,93.10
2022-08-05T17:42:30.147Z,93.10
2022-08-05T17:45:18.027Z,93.00
2022-08-05T17:47:54.021Z,93.00
2022-08-05T17:50:29.025Z,92.90
2022-08-05T17:53:00.144Z,93.00
2022-08-05T17:55:38.045Z,93.10
2022-08-05T17:58:12.294Z,93.20
2022-08-05T18:00:44.700Z,93.60
2022-08-05T18:03:28.032Z,93.80
2022-08-05T18:06:12.006Z,93.70
2022-08-05T18:08:45.783Z,93.90
2022-08-05T18:11:24.313Z,94.00
2022-08-05T18:14:01.103Z,94.00
2022-08-05T18:16:32.345Z,94.00
2022-08-05T18:19:00.489Z,94.10
2022-08-05T18:22:09.244Z,94.10
2022-08-05T18:24:18.592Z,94.00
2022-08-05T18:26:49.177Z,94.10
2022-08-05T18:29:17.315Z,94.10
2022-08-05T18:32:00.973Z,94.20
2022-08-05T18:34:40.708Z,94.00
2022-08-05T18:37:12.304Z,93.80
2022-08-05T18:40:34.530Z,93.80
2022-08-05T18:42:29.374Z,93.80
2022-08-05T18:44:57.687Z,93.90
2022-08-05T18:47:28.257Z,93.80
2022-08-05T18:50:16.615Z,93.70
2022-08-05T18:52:51.335Z,93.70
2022-08-05T18:55:22.299Z,93.80
2022-08-05T18:57:53.201Z,93.60
2022-08-05T19:00:27.187Z,93.60
2022-08-05T19:02:57.843Z,93.50
2022-08-05T19:06:11.727Z,93.60
2022-08-05T19:08:30.121Z,93.60
2022-08-05T19:11:04.495Z,93.50
2022-08-05T19:13:36.062Z,93.60
2022-08-05T19:16:25.173Z,94.00
2022-08-05T19:18:56.621Z,93.80
2022-08-05T19:21:27.688Z,93.80
2022-08-05T19:24:06.053Z,93.80
2022-08-05T19:26:43.939Z,93.40
2022-08-05T19:29:23.820Z,93.10
2022-08-05T19:31:55.201Z,93.00
2022-08-05T19:34:25.951Z,92.80
2022-08-05T19:36:54.240Z,92.70
2022-08-05T19:39:25.482Z,92.50
2022-08-05T19:42:07.458Z,92.40
2022-08-05T19:44:44.679Z,92.40
2022-08-05T19:47:16.177Z,92.20
2022-08-05T19:49:45.115Z,92.10
2022-08-05T19:52:30.386Z,91.90
2022-08-05T19:56:11.335Z,91.70
2022-08-05T19:58:14.228Z,91.80
2022-08-05T20:00:38.253Z,91.60
2022-08-05T20:03:09.228Z,91.60
2022-08-05T20:05:43.396Z,91.60
2022-08-05T20:08:18.981Z,91.50
2022-08-05T20:10:49.765Z,91.40
2022-08-05T20:13:30.154Z,91.40
2022-08-05T20:16:07.279Z,91.40
2022-08-05T20:18:36.143Z,91.40
2022-08-05T20:21:06.546Z,91.40
2022-08-05T20:23:39.506Z,91.50
2022-08-05T20:26:21.688Z,91.40
2022-08-05T20:28:53.992Z,91.30
2022-08-05T20:31:37.001Z,91.40
2022-08-05T20:34:12.285Z,91.30
2022-08-05T20:36:43.401Z,91.10
2022-08-05T20:39:13.091Z,91.00
2022-08-05T20:41:45.257Z,90.90
2022-08-05T20:44:19.242Z,91.00
2022-08-05T20:46:59.004Z,90.90
2022-08-05T20:49:27.323Z,90.90
2022-08-05T20:51:57.488Z,91.00
2022-08-05T20:54:59.925Z,91.10
2022-08-05T20:57:24.734Z,91.10
2022-08-05T21:00:20.011Z,91.10
2022-08-05T21:02:57.853Z,91.10
2022-08-05T21:05:37.956Z,91.20
2022-08-05T21:08:14.364Z,91.20
2022-08-05T21:10:48.639Z,91.30
2022-08-05T21:13:26.354Z,91.80
2022-08-05T21:16:07.740Z,91.70
2022-08-05T21:18:35.958Z,91.80
2022-08-05T21:21:04.539Z,91.80
2022-08-05T21:23:35.950Z,91.90
2022-08-05T21:26:08.114Z,92.00
2022-08-05T21:28:47.760Z,92.00
2022-08-05T21:31:19.363Z,92.00
2022-08-05T21:33:49.635Z,92.00
2022-08-05T21:36:19.407Z,92.00
2022-08-05T21:38:58.511Z,92.00
2022-08-05T21:41:32.895Z,92.00
2022-08-05T21:44:04.909Z,92.10
2022-08-05T21:46:34.591Z,92.30
2022-08-05T21:49:07.078Z,92.40
2022-08-05T21:52:22.619Z,92.60
2022-08-05T21:54:30.668Z,92.70
2022-08-05T21:57:29.512Z,92.70
2022-08-05T22:00:03.230Z,92.80
2022-08-05T22:02:33.757Z,92.90
2022-08-05T22:05:01.885Z,93.10
2022-08-05T22:07:40.410Z,93.10
2022-08-05T22:10:27.151Z,93.20
2022-08-05T22:12:57.153Z,93.30
2022-08-05T22:16:00.637Z,93.40
2022-08-05T22:18:15.912Z,93.50
2022-08-05T22:20:47.809Z,93.50
2022-08-05T22:24:00.820Z,93.90
2022-08-05T22:26:49.913Z,93.70
2022-08-05T22:29:26.265Z,93.70
2022-08-05T22:31:59.325Z,93.80
2022-08-05T22:34:30.812Z,93.90
2022-08-05T22:36:59.737Z,93.90
2022-08-05T22:39:33.258Z,93.90
2022-08-05T22:42:11.191Z,94.00
2022-08-05T22:44:42.793Z,94.20
2022-08-05T22:47:29.517Z,94.30
2022-08-05T22:50:21.357Z,94.40
2022-08-05T22:52:48.397Z,94.40
2022-08-05T22:55:19.149Z,94.50
2022-08-05T22:57:49.394Z,94.60
2022-08-05T23:00:20.933Z,94.70
2022-08-05T23:02:52.081Z,94.80
2022-08-05T23:05:22.010Z,94.90
2022-08-05T23:07:51.370Z,94.90
2022-08-05T23:10:20.955Z,95.00
2022-08-05T23:12:54.661Z,95.00
2022-08-05T23:15:29.553Z,95.10
2022-08-05T23:18:11.500Z,95.10
2022-08-05T23:20:43.937Z,95.00
2022-08-05T23:23:12.095Z,95.00
2022-08-05T23:25:52.962Z,95.00
2022-08-05T23:28:26.912Z,94.90
2022-08-05T23:31:07.019Z,94.90
2022-08-05T23:34:03.995Z,94.80
2022-08-05T23:36:38.506Z,94.70
2022-08-05T23:39:07.192Z,94.60
2022-08-05T23:41:37.505Z,94.60
2022-08-05T23:44:09.236Z,94.50
2022-08-05T23:46:39.290Z,94.40
2022-08-05T23:49:17.003Z,94.40
2022-08-05T23:52:03.443Z,94.40
2022-08-05T23:54:38.412Z,94.30
2022-08-05T23:57:07.646Z,94.30
