createdAt,value
2023-03-26T00:00:25.880Z,97158.44
2023-03-26T00:02:56.632Z,97161.63
2023-03-26T00:05:27.100Z,97162.44
2023-03-26T00:07:59.863Z,97168.59
2023-03-26T00:10:32.345Z,97162.81
2023-03-26T00:13:04.711Z,97164.25
2023-03-26T00:15:35.529Z,97160.47
2023-03-26T00:18:06.254Z,97161.22
2023-03-26T00:20:38.811Z,97162.75
2023-03-26T00:23:10.783Z,97157.41
2023-03-26T00:25:42.720Z,97155.50
2023-03-26T00:28:13.795Z,97153.19
2023-03-26T00:30:43.916Z,97154.00
2023-03-26T00:33:17.676Z,97151.63
2023-03-26T00:35:48.535Z,97154.72
2023-03-26T00:38:20.405Z,97153.97
2023-03-26T00:40:51.786Z,97156.94
2023-03-26T00:43:24.296Z,97153.91
2023-03-26T00:45:57.387Z,97145.44
2023-03-26T00:48:43.909Z,97147.03
2023-03-26T00:51:17.500Z,97146.63
2023-03-26T00:53:51.050Z,97156.66
2023-03-26T00:56:21.631Z,97153.22
2023-03-26T00:58:51.769Z,97142.72
2023-03-26T01:01:29.156Z,97138.44
2023-03-26T01:06:37.071Z,97141.69
2023-03-26T01:09:16.376Z,97133.50
2023-03-26T01:11:47.789Z,97128.13
2023-03-26T01:14:21.777Z,97130.88
2023-03-26T01:16:55.369Z,97120.44
2023-03-26T01:19:31.918Z,97114.53
2023-03-26T01:22:02.824Z,97120.78
2023-03-26T01:24:34.701Z,97115.91
2023-03-26T01:27:14.644Z,97103.91
2023-03-26T01:29:49.180Z,97096.25
2023-03-26T01:32:28.563Z,97097.91
2023-03-26T01:35:09.283Z,97089.34
2023-03-26T01:37:48.619Z,97098.56
2023-03-26T01:40:25.753Z,97093.19
2023-03-26T01:43:02.366Z,97090.50
2023-03-26T01:45:36.246Z,97091.66
2023-03-26T01:48:06.955Z,97104.78
2023-03-26T01:50:37.232Z,97109.06
2023-03-26T01:53:09.412Z,97088.72
2023-03-26T01:55:54.265Z,97080.25
2023-03-26T01:58:32.156Z,97074.50
2023-03-26T02:01:12.996Z,97077.94
2023-03-26T02:03:48.049Z,97083.28
2023-03-26T02:06:23.102Z,97076.00
2023-03-26T02:08:55.953Z,97089.38
2023-03-26T02:11:35.968Z,97098.31
2023-03-26T02:14:10.833Z,97112.44
2023-03-26T02:16:42.025Z,97106.09
2023-03-26T02:19:16.285Z,97113.66
2023-03-26T02:21:47.571Z,97103.84
2023-03-26T02:24:19.033Z,97106.16
2023-03-26T02:26:51.377Z,97102.44
2023-03-26T02:29:22.465Z,97100.97
2023-03-26T02:31:52.379Z,97100.91
2023-03-26T02:34:22.785Z,97092.09
2023-03-26T02:36:53.142Z,97087.16
2023-03-26T02:39:24.007Z,97079.09
2023-03-26T02:41:55.982Z,97088.72
2023-03-26T02:44:26.790Z,97094.00
2023-03-26T02:46:57.230Z,97098.69
2023-03-26T02:49:27.617Z,97105.91
2023-03-26T02:51:58.434Z,97104.38
2023-03-26T02:54:28.988Z,97096.31
2023-03-26T02:57:00.474Z,97093.34
2023-03-26T02:59:31.423Z,97098.72
2023-03-26T03:02:01.587Z,97087.16
2023-03-26T03:04:33.400Z,97091.03
2023-03-26T03:07:03.287Z,97102.09
2023-03-26T03:09:33.634Z,97095.22
2023-03-26T03:12:07.829Z,97100.16
2023-03-26T03:14:38.975Z,97105.97
2023-03-26T03:17:08.564Z,97101.75
2023-03-26T03:19:39.142Z,97108.66
2023-03-26T03:22:09.772Z,97104.72
2023-03-26T03:24:46.223Z,97106.38
2023-03-26T03:27:20.000Z,97110.22
2023-03-26T03:29:54.318Z,97101.31
2023-03-26T03:32:26.568Z,97097.38
2023-03-26T03:34:56.952Z,97096.34
2023-03-26T03:37:28.145Z,97097.16
2023-03-26T03:39:58.045Z,97092.03
2023-03-26T03:42:30.659Z,97100.16
2023-03-26T03:45:00.646Z,97100.19
2023-03-26T03:47:31.325Z,97093.31
2023-03-26T03:50:01.888Z,97092.16
2023-03-26T03:52:32.674Z,97100.91
2023-03-26T03:55:03.014Z,97099.44
2023-03-26T03:57:35.643Z,97094.41
2023-03-26T04:00:09.249Z,97107.69
2023-03-26T04:02:39.020Z,97105.44
2023-03-26T04:05:09.403Z,97100.59
2023-03-26T04:07:39.827Z,97104.69
2023-03-26T04:10:11.089Z,97107.13
2023-03-26T04:12:43.177Z,97107.53
2023-03-26T04:15:13.754Z,97113.19
2023-03-26T04:17:45.254Z,97110.97
2023-03-26T04:20:32.705Z,97118.63
2023-03-26T04:23:03.948Z,97118.63
2023-03-26T04:25:37.121Z,97112.50
2023-03-26T04:28:12.223Z,97113.25
2023-03-26T04:30:42.509Z,97111.28
2023-03-26T04:33:17.317Z,97112.53
2023-03-26T04:35:48.713Z,97104.06
2023-03-26T04:38:19.629Z,97101.00
2023-03-26T04:40:49.998Z,97100.25
2023-03-26T04:43:22.517Z,97094.09
2023-03-26T04:45:53.804Z,97088.31
2023-03-26T04:48:24.309Z,97094.78
2023-03-26T04:50:54.372Z,97094.09
2023-03-26T04:53:26.022Z,97093.69
2023-03-26T04:56:00.238Z,97097.03
2023-03-26T04:58:33.465Z,97087.13
2023-03-26T05:01:10.176Z,97094.00
2023-03-26T05:03:42.281Z,97089.47
2023-03-26T05:06:13.776Z,97087.91
2023-03-26T05:08:44.201Z,97084.09
2023-03-26T05:11:14.826Z,97084.50
2023-03-26T05:13:47.731Z,97080.09
2023-03-26T05:16:18.223Z,97081.63
2023-03-26T05:18:48.634Z,97074.00
2023-03-26T05:21:18.635Z,97078.66
2023-03-26T05:23:48.796Z,97073.34
2023-03-26T05:26:19.869Z,97069.03
2023-03-26T05:28:52.714Z,97067.22
2023-03-26T05:31:23.748Z,97063.38
2023-03-26T05:33:55.290Z,97063.31
2023-03-26T05:36:26.262Z,97065.63
2023-03-26T05:38:56.426Z,97064.03
2023-03-26T05:41:26.723Z,97071.44
2023-03-26T05:43:59.317Z,97068.75
2023-03-26T05:46:30.018Z,97067.22
2023-03-26T05:49:00.737Z,97062.63
2023-03-26T05:51:30.788Z,97068.00
2023-03-26T05:54:01.548Z,97064.84
2023-03-26T05:56:32.047Z,97066.84
2023-03-26T05:59:03.788Z,97065.66
2023-03-26T06:01:34.741Z,97071.06
2023-03-26T06:04:05.884Z,97077.56
2023-03-26T06:06:37.521Z,97072.53
2023-03-26T06:09:08.307Z,97077.88
2023-03-26T06:11:38.314Z,97063.31
2023-03-26T06:14:11.057Z,97065.66
2023-03-26T06:16:42.450Z,97076.44
2023-03-26T06:19:13.195Z,97071.03
2023-03-26T06:21:44.742Z,97070.28
2023-03-26T06:24:17.183Z,97071.06
2023-03-26T06:26:49.219Z,97064.16
2023-03-26T06:29:21.065Z,97056.84
2023-03-26T06:31:51.381Z,97064.47
2023-03-26T06:34:21.813Z,97075.28
2023-03-26T06:36:53.003Z,97072.59
2023-03-26T06:39:24.296Z,97063.97
2023-03-26T06:41:57.078Z,97054.09
2023-03-26T06:44:30.043Z,97051.78
2023-03-26T06:47:05.016Z,97049.16
2023-03-26T06:49:36.636Z,97061.00
2023-03-26T06:52:07.514Z,97072.53
2023-03-26T06:54:39.333Z,97069.53
2023-03-26T06:57:10.103Z,97066.84
2023-03-26T06:59:46.279Z,97061.81
2023-03-26T07:02:18.159Z,97055.59
2023-03-26T07:04:50.132Z,97075.63
2023-03-26T07:07:21.960Z,97082.94
2023-03-26T07:09:52.915Z,97073.31
2023-03-26T07:12:22.946Z,97068.69
2023-03-26T07:14:57.044Z,97062.53
2023-03-26T07:17:29.719Z,97039.44
2023-03-26T07:19:59.656Z,97038.59
2023-03-26T07:22:30.794Z,97029.00
2023-03-26T07:25:01.893Z,97026.75
2023-03-26T07:27:43.416Z,97017.28
2023-03-26T07:30:19.579Z,97020.06
2023-03-26T07:32:54.816Z,97020.50
2023-03-26T07:35:29.388Z,97016.88
2023-03-26T07:38:25.159Z,97025.63
2023-03-26T07:41:04.148Z,97028.16
2023-03-26T07:43:45.319Z,97020.59
2023-03-26T07:46:18.336Z,97017.91
2023-03-26T07:48:50.408Z,97019.78
2023-03-26T07:51:21.061Z,97006.53
2023-03-26T07:53:51.967Z,96998.38
2023-03-26T07:56:25.998Z,96996.47
2023-03-26T07:59:08.005Z,96992.22
2023-03-26T08:01:53.061Z,96971.00
2023-03-26T08:04:39.554Z,96972.75
2023-03-26T08:07:18.392Z,96964.56
2023-03-26T08:09:57.468Z,96959.03
2023-03-26T08:12:32.153Z,96964.38
2023-03-26T08:15:08.488Z,96968.53
2023-03-26T08:17:45.223Z,96977.25
2023-03-26T08:20:23.687Z,96973.13
2023-03-26T08:22:58.077Z,96960.34
2023-03-26T08:25:33.748Z,96962.78
2023-03-26T08:28:24.781Z,96966.59
2023-03-26T08:30:55.901Z,96971.22
2023-03-26T08:33:29.790Z,96964.84
2023-03-26T08:36:00.507Z,96971.97
2023-03-26T08:38:30.707Z,96964.50
2023-03-26T08:41:39.269Z,96954.59
2023-03-26T08:44:45.390Z,96961.38
2023-03-26T08:47:59.365Z,96971.31
2023-03-26T08:51:04.152Z,96959.78
2023-03-26T08:54:00.136Z,96941.81
2023-03-26T08:56:38.586Z,96949.31
2023-03-26T08:59:55.718Z,96932.38
2023-03-26T09:02:52.899Z,96921.91
2023-03-26T09:05:50.765Z,96911.22
2023-03-26T09:08:57.094Z,96917.84
2023-03-26T09:11:42.311Z,96902.81
2023-03-26T09:14:47.165Z,96894.78
2023-03-26T09:17:46.813Z,96893.19
2023-03-26T09:20:55.485Z,96890.00
2023-03-26T09:23:57.533Z,96885.31
2023-03-26T09:26:32.206Z,96890.19
2023-03-26T09:29:32.300Z,96886.03
2023-03-26T09:32:28.681Z,96885.25
2023-03-26T09:35:15.583Z,96859.88
2023-03-26T09:37:59.744Z,96853.59
2023-03-26T09:40:39.082Z,96844.22
2023-03-26T09:43:32.332Z,96842.94
2023-03-26T09:46:13.531Z,96826.22
2023-03-26T09:49:00.469Z,96815.06
2023-03-26T09:51:53.883Z,96812.06
2023-03-26T09:54:44.552Z,96805.47
2023-03-26T09:57:22.136Z,96810.22
2023-03-26T10:00:16.175Z,96813.84
2023-03-26T10:03:19.807Z,96806.25
2023-03-26T10:06:12.039Z,96806.34
2023-03-26T10:08:51.755Z,96793.22
2023-03-26T10:11:28.446Z,96790.16
2023-03-26T10:14:05.509Z,96786.13
2023-03-26T10:16:46.733Z,96773.69
2023-03-26T10:19:28.958Z,96778.06
2023-03-26T10:22:10.243Z,96770.47
2023-03-26T10:24:56.435Z,96765.56
2023-03-26T10:27:39.817Z,96759.66
2023-03-26T10:30:29.663Z,96768.09
2023-03-26T10:33:11.502Z,96754.97
2023-03-26T10:35:50.008Z,96759.81
2023-03-26T10:38:28.096Z,96742.78
2023-03-26T10:41:06.742Z,96740.88
2023-03-26T10:44:13.255Z,96743.09
2023-03-26T10:47:18.062Z,96748.56
2023-03-26T10:50:01.764Z,96746.63
2023-03-26T10:52:36.942Z,96753.84
2023-03-26T10:55:14.715Z,96752.03
2023-03-26T10:57:49.274Z,96741.91
2023-03-26T11:00:25.742Z,96738.06
2023-03-26T11:03:28.017Z,96726.69
2023-03-26T11:06:05.160Z,96733.28
2023-03-26T11:08:39.227Z,96732.03
2023-03-26T11:11:19.784Z,96722.25
2023-03-26T11:14:01.156Z,96711.00
2023-03-26T11:16:38.117Z,96703.63
2023-03-26T11:19:15.650Z,96689.84
2023-03-26T11:21:53.436Z,96682.47
2023-03-26T11:24:40.597Z,96681.50
2023-03-26T11:27:17.465Z,96684.31
2023-03-26T11:29:54.582Z,96667.50
2023-03-26T11:32:26.530Z,96659.03
2023-03-26T11:35:02.697Z,96653.06
2023-03-26T11:37:37.819Z,96639.31
2023-03-26T11:40:14.576Z,96625.72
2023-03-26T11:42:46.253Z,96623.88
2023-03-26T11:45:19.616Z,96611.53
2023-03-26T11:47:52.468Z,96612.38
2023-03-26T11:50:26.915Z,96616.34
2023-03-26T11:53:00.329Z,96605.34
2023-03-26T11:55:29.979Z,96610.06
2023-03-26T11:58:01.104Z,96601.31
2023-03-26T12:00:32.618Z,96595.03
2023-03-26T12:03:03.526Z,96580.31
2023-03-26T12:05:37.390Z,96567.06
2023-03-26T12:08:21.719Z,96565.06
2023-03-26T12:11:06.734Z,96569.28
2023-03-26T12:13:42.298Z,96563.28
2023-03-26T12:16:14.884Z,96547.63
2023-03-26T12:18:46.976Z,96548.41
2023-03-26T12:21:19.353Z,96532.53
2023-03-26T12:24:02.064Z,96533.28
2023-03-26T12:26:37.974Z,96527.25
2023-03-26T12:29:12.325Z,96523.63
2023-03-26T12:31:55.467Z,96513.88
2023-03-26T12:34:35.438Z,96507.56
2023-03-26T12:37:07.409Z,96501.50
2023-03-26T12:40:08.734Z,96506.81
2023-03-26T12:44:45.935Z,96494.16
2023-03-26T12:45:25.774Z,96492.00
2023-03-26T12:48:03.810Z,96492.03
2023-03-26T12:50:53.272Z,96481.75
2023-03-26T12:53:40.125Z,96468.56
2023-03-26T12:56:20.049Z,96477.06
2023-03-26T12:59:22.733Z,96466.69
2023-03-26T13:01:58.986Z,96464.56
2023-03-26T13:05:05.647Z,96454.00
2023-03-26T13:07:53.821Z,96459.41
2023-03-26T13:10:52.955Z,96451.50
2023-03-26T13:14:11.552Z,96441.47
2023-03-26T13:16:50.612Z,96444.19
2023-03-26T13:19:25.580Z,96447.06
2023-03-26T13:22:07.016Z,96446.19
2023-03-26T13:24:47.686Z,96433.69
2023-03-26T13:27:38.850Z,96424.13
2023-03-26T13:30:19.142Z,96422.69
2023-03-26T13:33:09.365Z,96412.34
2023-03-26T13:35:45.238Z,96402.28
2023-03-26T13:38:20.478Z,96409.09
2023-03-26T13:40:58.126Z,96396.59
2023-03-26T13:43:38.912Z,96385.56
2023-03-26T13:46:17.026Z,96381.59
2023-03-26T13:48:53.422Z,96373.44
2023-03-26T13:51:27.656Z,96367.28
2023-03-26T13:54:00.892Z,96367.75
2023-03-26T13:56:36.264Z,96359.47
2023-03-26T13:59:11.216Z,96362.69
2023-03-26T14:01:45.771Z,96362.22
2023-03-26T14:04:21.940Z,96360.13
2023-03-26T14:06:57.783Z,96361.53
2023-03-26T14:09:33.057Z,96351.31
2023-03-26T14:12:39.912Z,96352.47
2023-03-26T14:15:15.562Z,96342.03
2023-03-26T14:17:51.313Z,96344.19
2023-03-26T14:20:58.508Z,96333.91
2023-03-26T14:23:48.914Z,96337.78
2023-03-26T14:26:29.079Z,96336.34
2023-03-26T14:29:38.751Z,96324.13
2023-03-26T14:32:31.013Z,96321.66
2023-03-26T14:35:15.357Z,96322.94
2023-03-26T14:38:14.512Z,96309.97
2023-03-26T14:40:59.674Z,96302.94
2023-03-26T14:44:01.550Z,96298.94
2023-03-26T14:47:02.371Z,96296.13
2023-03-26T14:49:52.204Z,96289.94
2023-03-26T14:52:27.559Z,96275.22
2023-03-26T14:55:01.196Z,96268.81
2023-03-26T14:58:02.756Z,96264.94
2023-03-26T15:01:23.369Z,96258.25
2023-03-26T15:04:49.791Z,96254.53
2023-03-26T15:07:41.712Z,96252.59
2023-03-26T15:10:24.852Z,96253.91
2023-03-26T15:13:07.858Z,96252.78
2023-03-26T15:16:15.524Z,96239.59
2023-03-26T15:19:23.035Z,96243.63
2023-03-26T15:22:29.159Z,96235.28
2023-03-26T15:25:44.639Z,96239.69
2023-03-26T15:28:55.240Z,96236.66
2023-03-26T15:31:47.779Z,96232.84
2023-03-26T15:34:49.097Z,96229.59
2023-03-26T15:38:04.883Z,96236.94
2023-03-26T15:40:46.704Z,96244.06
2023-03-26T15:43:20.847Z,96244.28
2023-03-26T15:45:55.303Z,96255.19
2023-03-26T15:48:39.491Z,96234.03
2023-03-26T15:51:31.674Z,96237.38
2023-03-26T15:54:25.761Z,96232.56
2023-03-26T15:57:17.463Z,96226.47
2023-03-26T16:00:16.545Z,96225.84
2023-03-26T16:03:12.158Z,96229.28
2023-03-26T16:06:00.465Z,96228.22
2023-03-26T16:08:38.883Z,96239.84
2023-03-26T16:11:12.920Z,96236.00
2023-03-26T16:13:45.223Z,96235.00
2023-03-26T16:16:54.696Z,96232.78
2023-03-26T16:19:52.285Z,96233.28
2023-03-26T16:22:48.569Z,96237.88
2023-03-26T16:25:29.712Z,96242.31
2023-03-26T16:28:36.354Z,96238.97
2023-03-26T16:31:37.468Z,96248.34
2023-03-26T16:34:29.737Z,96262.28
2023-03-26T16:37:03.861Z,96281.56
2023-03-26T16:39:42.667Z,96278.59
2023-03-26T16:42:37.091Z,96290.69
2023-03-26T16:45:21.523Z,96299.09
2023-03-26T16:48:01.935Z,96308.09
2023-03-26T16:50:41.625Z,96303.56
2023-03-26T16:53:30.507Z,96298.50
2023-03-26T16:56:05.463Z,96303.78
2023-03-26T16:58:40.371Z,96313.00
2023-03-26T17:01:16.258Z,96312.50
2023-03-26T17:03:53.875Z,96315.94
2023-03-26T17:06:54.221Z,96312.78
2023-03-26T17:09:38.231Z,96323.28
2023-03-26T17:12:19.015Z,96325.81
2023-03-26T17:15:01.108Z,96332.16
2023-03-26T17:17:55.538Z,96324.69
2023-03-26T17:20:33.737Z,96325.94
2023-03-26T17:23:15.177Z,96316.34
2023-03-26T17:25:58.885Z,96325.00
2023-03-26T17:28:50.059Z,96317.97
2023-03-26T17:31:33.626Z,96307.16
2023-03-26T17:34:36.920Z,96303.84
2023-03-26T17:37:10.616Z,96303.63
2023-03-26T17:40:42.143Z,96304.06
2023-03-26T17:43:31.071Z,96303.75
2023-03-26T17:46:03.157Z,96297.91
2023-03-26T17:48:38.905Z,96295.06
2023-03-26T17:51:27.003Z,96296.78
2023-03-26T17:53:58.279Z,96296.41
2023-03-26T17:56:33.689Z,96292.38
2023-03-26T17:59:12.003Z,96294.88
2023-03-26T18:01:46.120Z,96292.56
2023-03-26T18:04:22.087Z,96300.88
2023-03-26T18:07:30.101Z,96289.56
2023-03-26T18:10:20.184Z,96294.88
2023-03-26T18:13:07.444Z,96284.59
2023-03-26T18:15:50.835Z,96283.97
2023-03-26T18:18:25.193Z,96280.28
2023-03-26T18:20:56.039Z,96272.03
2023-03-26T18:23:31.575Z,96271.88
2023-03-26T18:26:13.351Z,96266.47
2023-03-26T18:28:45.992Z,96264.78
2023-03-26T18:31:21.770Z,96261.19
2023-03-26T18:33:59.618Z,96263.44
2023-03-26T18:36:32.182Z,96258.81
2023-03-26T18:39:05.385Z,96268.72
2023-03-26T18:41:40.605Z,96267.09
2023-03-26T18:44:17.586Z,96261.13
2023-03-26T18:46:50.045Z,96264.44
2023-03-26T18:49:21.933Z,96258.13
2023-03-26T18:51:57.281Z,96251.44
2023-03-26T18:54:34.027Z,96253.50
2023-03-26T18:57:15.232Z,96252.09
2023-03-26T18:59:49.910Z,96255.31
2023-03-26T19:02:23.412Z,96257.84
2023-03-26T19:04:54.891Z,96256.00
2023-03-26T19:07:26.886Z,96251.47
2023-03-26T19:09:58.895Z,96259.94
2023-03-26T19:12:33.696Z,96262.13
2023-03-26T19:15:09.599Z,96262.91
2023-03-26T19:17:44.967Z,96255.19
2023-03-26T19:20:21.764Z,96262.28
2023-03-26T19:22:53.897Z,96253.97
2023-03-26T19:25:28.772Z,96262.09
2023-03-26T19:28:00.417Z,96262.13
2023-03-26T19:30:33.861Z,96258.88
2023-03-26T19:33:12.536Z,96261.66
2023-03-26T19:35:44.337Z,96256.03
2023-03-26T19:38:30.093Z,96254.75
2023-03-26T19:41:02.317Z,96249.31
2023-03-26T19:43:36.783Z,96246.50
2023-03-26T19:46:11.418Z,96243.72
2023-03-26T19:48:46.905Z,96251.78
2023-03-26T19:51:24.432Z,96239.53
2023-03-26T19:53:59.053Z,96234.22
2023-03-26T19:56:30.033Z,96224.47
2023-03-26T19:59:03.202Z,96218.44
2023-03-26T20:01:34.541Z,96222.44
2023-03-26T20:04:09.584Z,96217.28
2023-03-26T20:06:44.183Z,96220.72
2023-03-26T20:09:18.379Z,96221.59
2023-03-26T20:11:50.615Z,96210.88
2023-03-26T20:14:26.423Z,96214.00
2023-03-26T20:16:58.600Z,96217.03
2023-03-26T20:19:31.723Z,96221.56
2023-03-26T20:22:03.338Z,96213.78
2023-03-26T20:24:34.721Z,96210.38
2023-03-26T20:27:06.473Z,96208.16
2023-03-26T20:29:38.951Z,96201.00
2023-03-26T20:32:26.284Z,96194.09
2023-03-26T20:35:00.633Z,96185.88
2023-03-26T20:37:31.513Z,96178.50
2023-03-26T20:40:02.461Z,96174.91
2023-03-26T20:42:36.372Z,96181.94
2023-03-26T20:45:17.491Z,96172.09
2023-03-26T20:47:50.563Z,96171.41
2023-03-26T20:50:27.263Z,96169.03
2023-03-26T20:52:57.122Z,96164.59
2023-03-26T20:55:29.208Z,96163.13
2023-03-26T20:58:02.747Z,96157.38
2023-03-26T21:00:34.051Z,96146.66
2023-03-26T21:03:05.875Z,96142.63
2023-03-26T21:05:39.533Z,96133.63
2023-03-26T21:08:15.670Z,96124.63
2023-03-26T21:10:50.091Z,96131.13
2023-03-26T21:13:31.669Z,96131.81
2023-03-26T21:16:03.699Z,96139.94
2023-03-26T21:18:35.722Z,96155.53
2023-03-26T21:21:24.260Z,96152.63
2023-03-26T21:24:00.675Z,96154.31
2023-03-26T21:26:41.699Z,96146.09
2023-03-26T21:29:14.043Z,96138.56
2023-03-26T21:31:46.930Z,96136.13
2023-03-26T21:34:18.029Z,96135.75
2023-03-26T21:36:52.059Z,96125.19
2023-03-26T21:39:22.991Z,96129.06
2023-03-26T21:42:05.341Z,96133.19
2023-03-26T21:44:36.988Z,96137.28
2023-03-26T21:47:10.514Z,96128.72
2023-03-26T21:49:42.185Z,96134.16
2023-03-26T21:52:17.207Z,96140.22
2023-03-26T21:54:48.671Z,96135.88
2023-03-26T21:57:30.665Z,96126.06
2023-03-26T22:00:16.753Z,96130.59
2023-03-26T22:03:02.917Z,96130.16
2023-03-26T22:05:38.911Z,96123.03
2023-03-26T22:08:22.783Z,96127.03
2023-03-26T22:10:53.746Z,96125.59
2023-03-26T22:13:24.981Z,96130.13
2023-03-26T22:15:57.235Z,96135.41
2023-03-26T22:18:30.591Z,96132.31
2023-03-26T22:21:02.355Z,96128.63
2023-03-26T22:23:36.771Z,96122.44
2023-03-26T22:26:09.200Z,96121.13
2023-03-26T22:28:42.243Z,96107.41
2023-03-26T22:31:13.357Z,96104.47
2023-03-26T22:33:45.117Z,96095.09
2023-03-26T22:36:23.526Z,96087.72
2023-03-26T22:38:57.313Z,96078.84
2023-03-26T22:41:30.371Z,96077.13
2023-03-26T22:44:12.864Z,96073.06
2023-03-26T22:46:51.953Z,96068.94
2023-03-26T22:49:26.821Z,96075.81
2023-03-26T22:51:57.748Z,96075.09
2023-03-26T22:54:29.401Z,96060.94
2023-03-26T22:57:03.121Z,96060.38
2023-03-26T22:59:33.460Z,96053.72
2023-03-26T23:02:04.547Z,96041.50
2023-03-26T23:04:35.058Z,96040.41
2023-03-26T23:07:06.616Z,96039.75
2023-03-26T23:09:39.132Z,96030.38
2023-03-26T23:12:11.403Z,96027.13
2023-03-26T23:14:42.339Z,96034.38
2023-03-26T23:17:25.402Z,96025.81
2023-03-26T23:19:55.909Z,96030.91
2023-03-26T23:22:26.489Z,96031.53
2023-03-26T23:24:59.332Z,96038.13
2023-03-26T23:27:30.052Z,96039.44
2023-03-26T23:30:01.949Z,96034.56
2023-03-26T23:32:33.284Z,96021.91
2023-03-26T23:35:04.136Z,96018.47
2023-03-26T23:37:35.625Z,96009.84
2023-03-26T23:40:10.643Z,96004.84
2023-03-26T23:42:40.704Z,96007.00
2023-03-26T23:45:13.729Z,96002.69
2023-03-26T23:47:44.903Z,96015.78
2023-03-26T23:50:15.822Z,96009.28
2023-03-26T23:52:47.484Z,96004.09
2023-03-26T23:55:20.662Z,96010.69
2023-03-26T23:57:51.264Z,96009.28
