createdAt,value
2019-04-16T00:00:58.651Z,0.99
2019-04-16T00:03:28.490Z,0.97
2019-04-16T00:06:00.045Z,0.95
2019-04-16T00:08:31.438Z,0.91
2019-04-16T00:11:17.918Z,0.98
2019-04-16T00:13:49.268Z,1.06
2019-04-16T00:16:19.026Z,0.93
2019-04-16T00:18:57.120Z,0.89
2019-04-16T00:21:41.233Z,0.82
2019-04-16T00:24:18.135Z,0.73
2019-04-16T00:26:44.810Z,0.73
2019-04-16T00:29:14.696Z,0.75
2019-04-16T00:31:46.067Z,0.72
2019-04-16T00:34:15.864Z,0.68
2019-04-16T00:36:48.390Z,0.58
2019-04-16T00:39:17.134Z,0.55
2019-04-16T00:41:46.906Z,0.42
2019-04-16T00:44:16.681Z,0.40
2019-04-16T00:46:46.833Z,0.39
2019-04-16T00:49:16.621Z,0.43
2019-04-16T00:51:46.374Z,0.32
2019-04-16T00:54:16.182Z,0.26
2019-04-16T00:56:46.803Z,0.28
2019-04-16T00:59:17.406Z,0.25
2019-04-16T01:01:47.193Z,0.21
2019-04-16T01:04:16.973Z,0.20
2019-04-16T01:06:46.726Z,0.20
2019-04-16T01:09:16.536Z,0.18
2019-04-16T01:11:48.887Z,0.16
2019-04-16T01:14:17.829Z,0.11
2019-04-16T01:16:47.697Z,0.09
2019-04-16T01:19:17.569Z,0.09
2019-04-16T01:21:47.349Z,0.04
2019-04-16T01:24:17.505Z,0.05
2019-04-16T01:26:48.622Z,0.04
2019-04-16T01:29:18.401Z,0.02
2019-04-16T01:31:55.815Z,0.05
2019-04-16T01:34:27.164Z,-0.05
2019-04-16T01:36:58.502Z,-0.07
2019-04-16T01:39:29.881Z,-0.10
2019-04-16T01:41:59.754Z,-0.10
2019-04-16T01:44:29.767Z,-0.13
2019-04-16T01:47:03.360Z,-0.15
2019-04-16T01:49:31.001Z,-0.24
2019-04-16T01:52:00.822Z,-0.24
2019-04-16T01:54:30.655Z,-0.31
2019-04-16T01:57:00.883Z,-0.40
2019-04-16T01:59:35.638Z,-0.47
2019-04-16T02:02:03.036Z,-0.44
2019-04-16T02:04:32.980Z,-0.43
2019-04-16T02:07:02.731Z,-0.50
2019-04-16T02:09:34.642Z,-0.49
2019-04-16T02:12:03.987Z,-0.55
2019-04-16T02:14:33.755Z,-0.66
2019-04-16T02:17:03.883Z,-0.63
2019-04-16T02:19:34.475Z,-0.64
2019-04-16T02:22:04.223Z,-0.65
2019-04-16T02:24:34.051Z,-0.72
2019-04-16T02:27:04.217Z,-0.74
2019-04-16T02:29:33.990Z,-0.66
2019-04-16T02:32:03.820Z,-0.64
2019-04-16T02:34:33.612Z,-0.61
2019-04-16T02:37:03.634Z,-0.66
2019-04-16T02:39:47.907Z,-0.71
2019-04-16T02:42:05.017Z,-0.74
2019-04-16T02:44:34.805Z,-0.74
2019-04-16T02:47:07.264Z,-0.76
2019-04-16T02:49:36.054Z,-0.83
2019-04-16T02:52:10.908Z,-0.83
2019-04-16T02:54:43.622Z,-0.82
2019-04-16T02:57:25.872Z,-0.84
2019-04-16T02:59:53.344Z,-0.92
2019-04-16T03:02:24.688Z,-0.95
2019-04-16T03:04:59.131Z,-0.90
2019-04-16T03:07:28.891Z,-0.87
2019-04-16T03:10:01.389Z,-0.84
2019-04-16T03:12:30.152Z,-0.89
2019-04-16T03:15:01.049Z,-0.87
2019-04-16T03:17:42.891Z,-0.87
2019-04-16T03:20:20.778Z,-0.89
2019-04-16T03:22:49.458Z,-0.90
2019-04-16T03:25:19.220Z,-0.89
2019-04-16T03:27:51.548Z,-0.90
2019-04-16T03:30:20.869Z,-0.90
2019-04-16T03:32:51.072Z,-0.95
2019-04-16T03:35:25.225Z,-0.98
2019-04-16T03:37:52.432Z,-1.01
2019-04-16T03:40:25.633Z,-1.12
2019-04-16T03:42:58.998Z,-1.10
2019-04-16T03:45:25.152Z,-1.18
2019-04-16T03:47:56.015Z,-1.18
2019-04-16T03:50:31.019Z,-1.23
2019-04-16T03:52:57.324Z,-1.23
2019-04-16T03:55:27.075Z,-1.26
2019-04-16T03:57:56.846Z,-1.25
2019-04-16T04:00:26.591Z,-1.36
2019-04-16T04:02:56.365Z,-1.43
2019-04-16T04:05:26.033Z,-1.42
2019-04-16T04:07:55.873Z,-1.47
2019-04-16T04:10:30.664Z,-1.45
2019-04-16T04:12:57.062Z,-1.45
2019-04-16T04:15:27.233Z,-1.42
2019-04-16T04:17:57.107Z,-1.42
2019-04-16T04:20:27.177Z,-1.43
2019-04-16T04:22:57.890Z,-1.36
2019-04-16T04:25:27.713Z,-1.30
2019-04-16T04:27:57.468Z,-1.27
2019-04-16T04:30:28.850Z,-1.16
2019-04-16T04:32:58.735Z,-1.08
2019-04-16T04:35:28.535Z,-1.01
2019-04-16T04:38:00.721Z,-0.89
2019-04-16T04:40:43.474Z,-0.61
2019-04-16T04:43:01.750Z,-0.29
2019-04-16T04:45:31.734Z,-0.06
2019-04-16T04:48:01.504Z,0.20
2019-04-16T04:50:32.435Z,0.50
2019-04-16T04:53:02.811Z,0.79
2019-04-16T04:55:32.571Z,0.83
2019-04-16T04:58:03.320Z,0.85
2019-04-16T05:00:33.379Z,0.91
2019-04-16T05:03:03.319Z,1.00
2019-04-16T05:05:43.653Z,0.94
2019-04-16T05:08:13.895Z,1.05
2019-04-16T05:10:45.348Z,1.34
2019-04-16T05:13:15.083Z,2.13
2019-04-16T05:15:44.853Z,2.83
2019-04-16T05:18:14.630Z,3.29
2019-04-16T05:20:47.022Z,3.62
2019-04-16T05:23:16.092Z,3.96
2019-04-16T05:25:45.853Z,4.14
2019-04-16T05:28:15.664Z,4.20
2019-04-16T05:30:45.395Z,4.46
2019-04-16T05:33:15.156Z,4.40
2019-04-16T05:35:44.998Z,4.33
2019-04-16T05:38:14.739Z,4.25
2019-04-16T05:40:44.984Z,4.29
2019-04-16T05:43:16.519Z,4.21
2019-04-16T05:45:46.315Z,3.67
2019-04-16T05:48:18.505Z,3.32
2019-04-16T05:50:47.605Z,2.96
2019-04-16T05:53:17.407Z,2.83
2019-04-16T05:56:01.047Z,2.79
2019-04-16T05:58:31.568Z,3.16
2019-04-16T06:01:03.904Z,3.11
2019-04-16T06:03:33.702Z,3.09
2019-04-16T06:06:03.473Z,3.60
2019-04-16T06:08:33.265Z,3.88
2019-04-16T06:11:03.367Z,4.28
2019-04-16T06:13:46.637Z,4.68
2019-04-16T06:16:18.069Z,4.58
2019-04-16T06:18:55.504Z,4.55
2019-04-16T06:21:35.514Z,4.48
2019-04-16T06:24:07.966Z,4.21
2019-04-16T06:26:44.535Z,4.16
2019-04-16T06:29:17.974Z,4.33
2019-04-16T06:32:01.524Z,4.68
2019-04-16T06:34:48.828Z,4.75
2019-04-16T06:37:21.489Z,5.04
2019-04-16T06:40:08.923Z,4.87
2019-04-16T06:42:40.333Z,4.94
2019-04-16T06:45:14.491Z,5.14
2019-04-16T06:47:57.682Z,5.19
2019-04-16T06:50:39.417Z,5.68
2019-04-16T06:53:06.520Z,6.08
2019-04-16T06:55:37.833Z,6.23
2019-04-16T06:58:16.422Z,6.15
2019-04-16T07:01:07.129Z,6.19
2019-04-16T07:03:39.836Z,6.12
2019-04-16T07:06:11.147Z,6.16
2019-04-16T07:08:54.672Z,6.06
2019-04-16T07:11:25.438Z,6.28
2019-04-16T07:13:55.291Z,6.23
2019-04-16T07:16:27.921Z,6.55
2019-04-16T07:18:56.676Z,6.63
2019-04-16T07:21:26.616Z,6.92
2019-04-16T07:23:58.385Z,7.15
2019-04-16T07:26:28.129Z,7.46
2019-04-16T07:29:07.301Z,7.52
2019-04-16T07:31:39.303Z,7.86
2019-04-16T07:34:27.143Z,8.48
2019-04-16T07:37:02.833Z,8.80
2019-04-16T07:39:49.419Z,9.30
2019-04-16T07:42:26.369Z,9.74
2019-04-16T07:45:02.945Z,10.32
2019-04-16T07:47:34.308Z,10.19
2019-04-16T07:50:23.930Z,9.89
2019-04-16T07:52:55.094Z,10.03
2019-04-16T07:55:27.349Z,10.40
2019-04-16T07:57:57.429Z,10.90
2019-04-16T08:00:27.232Z,11.03
2019-04-16T08:02:57.025Z,11.29
2019-04-16T08:05:28.043Z,11.44
2019-04-16T08:07:59.051Z,11.21
2019-04-16T08:10:28.857Z,11.41
2019-04-16T08:13:01.790Z,11.63
2019-04-16T08:15:31.708Z,11.96
2019-04-16T08:18:01.547Z,12.33
2019-04-16T08:20:31.726Z,12.36
2019-04-16T08:23:03.123Z,12.27
2019-04-16T08:25:34.052Z,12.17
2019-04-16T08:28:07.018Z,12.58
2019-04-16T08:30:39.304Z,12.26
2019-04-16T08:33:10.571Z,11.91
2019-04-16T08:35:39.261Z,11.87
2019-04-16T08:38:09.051Z,12.16
2019-04-16T08:40:38.881Z,12.38
2019-04-16T08:43:08.707Z,12.53
2019-04-16T08:45:39.849Z,12.14
2019-04-16T08:48:09.922Z,11.78
2019-04-16T08:50:39.710Z,11.94
2019-04-16T08:53:13.502Z,12.16
2019-04-16T08:55:41.035Z,12.36
2019-04-16T08:58:12.868Z,12.50
2019-04-16T09:00:46.667Z,12.69
2019-04-16T09:03:15.723Z,12.87
2019-04-16T09:05:47.782Z,12.65
2019-04-16T09:08:22.758Z,12.84
2019-04-16T09:10:53.789Z,12.94
2019-04-16T09:13:25.626Z,13.05
2019-04-16T09:15:55.473Z,13.06
2019-04-16T09:18:42.999Z,13.11
2019-04-16T09:21:12.897Z,12.49
2019-04-16T09:23:45.795Z,12.43
2019-04-16T09:26:23.675Z,12.70
2019-04-16T09:28:53.137Z,12.88
2019-04-16T09:31:39.896Z,12.98
2019-04-16T09:34:11.326Z,12.97
2019-04-16T09:36:55.019Z,12.86
2019-04-16T09:39:36.005Z,12.88
2019-04-16T09:42:05.853Z,12.97
2019-04-16T09:44:35.814Z,13.10
2019-04-16T09:47:05.886Z,13.10
2019-04-16T09:49:37.578Z,13.17
2019-04-16T09:52:07.167Z,13.17
2019-04-16T09:54:37.790Z,13.15
2019-04-16T09:57:07.609Z,13.13
2019-04-16T09:59:39.908Z,13.19
2019-04-16T10:02:11.391Z,13.15
2019-04-16T10:04:41.154Z,13.10
2019-04-16T10:07:10.909Z,13.14
2019-04-16T10:09:41.024Z,13.36
2019-04-16T10:12:10.856Z,13.40
2019-04-16T10:14:40.726Z,13.28
2019-04-16T10:17:10.545Z,13.33
2019-04-16T10:19:43.263Z,13.39
2019-04-16T10:22:12.869Z,13.46
2019-04-16T10:24:46.937Z,12.63
2019-04-16T10:27:18.931Z,12.77
2019-04-16T10:29:48.932Z,12.99
2019-04-16T10:32:19.424Z,13.00
2019-04-16T10:34:50.079Z,13.00
2019-04-16T10:37:20.056Z,13.00
2019-04-16T10:40:04.709Z,13.23
2019-04-16T10:42:34.355Z,13.35
2019-04-16T10:45:09.164Z,13.15
2019-04-16T10:47:43.743Z,13.16
2019-04-16T10:50:15.339Z,13.07
2019-04-16T10:52:54.545Z,12.83
2019-04-16T10:55:29.521Z,12.91
2019-04-16T10:58:17.233Z,12.90
2019-04-16T11:00:50.468Z,12.64
2019-04-16T11:03:24.861Z,12.52
2019-04-16T11:05:57.060Z,12.43
2019-04-16T11:08:28.147Z,12.53
2019-04-16T11:10:57.950Z,12.48
2019-04-16T11:13:35.524Z,12.63
2019-04-16T11:16:07.768Z,12.65
2019-04-16T11:18:39.716Z,12.78
2019-04-16T11:21:09.704Z,12.64
2019-04-16T11:23:39.502Z,12.42
2019-04-16T11:26:09.499Z,12.47
2019-04-16T11:28:39.269Z,12.53
2019-04-16T11:31:13.375Z,12.36
2019-04-16T11:33:43.550Z,12.38
2019-04-16T11:36:19.900Z,12.46
2019-04-16T11:38:45.151Z,12.57
2019-04-16T11:41:15.077Z,12.63
2019-04-16T11:43:44.894Z,12.71
2019-04-16T11:46:16.799Z,12.80
2019-04-16T11:48:50.105Z,12.87
2019-04-16T11:51:18.493Z,12.82
2019-04-16T11:53:49.412Z,12.84
2019-04-16T11:56:22.481Z,12.70
2019-04-16T11:58:52.614Z,12.63
2019-04-16T12:01:24.198Z,12.43
2019-04-16T12:03:58.324Z,12.47
2019-04-16T12:06:46.898Z,12.63
2019-04-16T12:09:34.994Z,12.66
2019-04-16T12:12:15.399Z,12.50
2019-04-16T12:14:57.457Z,12.46
2019-04-16T12:17:36.515Z,12.36
2019-04-16T12:20:10.060Z,12.26
2019-04-16T12:22:56.640Z,12.27
2019-04-16T12:25:30.013Z,12.20
2019-04-16T12:28:05.907Z,12.21
2019-04-16T12:30:48.473Z,12.14
2019-04-16T12:33:34.793Z,12.38
2019-04-16T12:36:19.112Z,12.41
2019-04-16T12:38:51.782Z,12.43
2019-04-16T12:41:23.168Z,12.43
2019-04-16T12:44:11.796Z,12.40
2019-04-16T12:46:46.090Z,12.31
2019-04-16T12:49:34.427Z,12.14
2019-04-16T12:52:06.388Z,12.12
2019-04-16T12:54:43.797Z,12.07
2019-04-16T12:57:17.815Z,12.07
2019-04-16T12:59:55.667Z,12.07
2019-04-16T13:02:29.846Z,12.08
2019-04-16T13:05:01.245Z,12.06
2019-04-16T13:07:32.941Z,12.10
2019-04-16T13:10:22.905Z,12.18
2019-04-16T13:13:10.413Z,12.15
2019-04-16T13:15:41.842Z,12.15
2019-04-16T13:18:19.296Z,12.19
2019-04-16T13:21:05.441Z,12.15
2019-04-16T13:23:38.909Z,12.19
2019-04-16T13:26:12.856Z,12.19
2019-04-16T13:28:41.990Z,12.14
2019-04-16T13:31:11.830Z,12.07
2019-04-16T13:33:43.582Z,12.07
2019-04-16T13:36:13.860Z,12.09
2019-04-16T13:38:46.830Z,12.12
2019-04-16T13:41:16.602Z,12.14
2019-04-16T13:43:57.319Z,12.15
2019-04-16T13:46:29.465Z,12.14
2019-04-16T13:49:18.340Z,12.10
2019-04-16T13:51:49.721Z,12.09
2019-04-16T13:54:21.138Z,12.06
2019-04-16T13:56:52.535Z,12.08
2019-04-16T13:59:23.862Z,12.01
2019-04-16T14:01:59.201Z,11.93
2019-04-16T14:04:31.670Z,11.83
2019-04-16T14:07:02.733Z,11.83
2019-04-16T14:09:34.768Z,11.82
2019-04-16T14:12:04.802Z,11.83
2019-04-16T14:14:35.412Z,11.80
2019-04-16T14:17:10.300Z,11.79
2019-04-16T14:19:38.788Z,11.76
2019-04-16T14:22:09.789Z,11.81
2019-04-16T14:24:40.030Z,11.83
2019-04-16T14:27:13.799Z,11.80
2019-04-16T14:29:44.159Z,11.80
2019-04-16T14:32:14.151Z,11.79
2019-04-16T14:34:54.809Z,11.78
2019-04-16T14:37:24.825Z,11.81
2019-04-16T14:40:12.604Z,11.84
2019-04-16T14:42:42.216Z,11.79
2019-04-16T14:45:26.257Z,11.75
2019-04-16T14:47:56.938Z,11.74
2019-04-16T14:50:26.755Z,11.68
2019-04-16T14:52:56.355Z,11.64
2019-04-16T14:55:30.557Z,11.59
2019-04-16T14:58:04.557Z,11.61
2019-04-16T15:00:51.501Z,11.66
2019-04-16T15:03:31.576Z,11.69
2019-04-16T15:06:09.025Z,11.55
2019-04-16T15:08:40.862Z,11.44
2019-04-16T15:11:27.504Z,11.41
2019-04-16T15:14:15.369Z,11.40
2019-04-16T15:16:50.513Z,11.38
2019-04-16T15:19:36.325Z,11.39
2019-04-16T15:22:26.207Z,11.39
2019-04-16T15:25:00.503Z,11.38
2019-04-16T15:27:34.876Z,11.36
2019-04-16T15:30:11.579Z,11.38
2019-04-16T15:32:42.970Z,11.40
2019-04-16T15:35:17.374Z,11.36
2019-04-16T15:37:59.187Z,11.32
2019-04-16T15:40:31.978Z,11.27
2019-04-16T15:43:20.659Z,11.21
2019-04-16T15:45:55.048Z,11.22
2019-04-16T15:48:33.708Z,11.19
2019-04-16T15:51:07.766Z,11.18
2019-04-16T15:53:44.286Z,11.14
2019-04-16T15:56:25.157Z,11.13
2019-04-16T15:58:58.000Z,11.10
2019-04-16T16:01:29.413Z,11.06
2019-04-16T16:04:12.973Z,11.02
2019-04-16T16:06:45.359Z,11.16
2019-04-16T16:09:20.084Z,11.17
2019-04-16T16:11:55.084Z,11.04
2019-04-16T16:14:24.669Z,10.90
2019-04-16T16:16:54.455Z,10.80
2019-04-16T16:19:26.111Z,10.73
2019-04-16T16:21:56.223Z,10.69
2019-04-16T16:24:26.935Z,10.70
2019-04-16T16:26:56.849Z,10.69
2019-04-16T16:29:26.662Z,10.65
2019-04-16T16:31:56.430Z,10.62
2019-04-16T16:34:26.214Z,10.60
2019-04-16T16:36:56.277Z,10.61
2019-04-16T16:39:26.096Z,10.62
2019-04-16T16:41:55.957Z,10.64
2019-04-16T16:44:25.751Z,10.64
2019-04-16T16:46:58.552Z,10.62
2019-04-16T16:49:28.792Z,10.57
2019-04-16T16:52:00.199Z,10.59
2019-04-16T16:54:29.989Z,10.54
2019-04-16T16:57:03.570Z,10.51
2019-04-16T16:59:43.445Z,10.48
2019-04-16T17:02:16.667Z,10.45
2019-04-16T17:04:50.293Z,10.40
2019-04-16T17:07:21.734Z,10.39
2019-04-16T17:09:51.491Z,10.37
2019-04-16T17:12:21.527Z,10.35
2019-04-16T17:14:52.399Z,10.33
2019-04-16T17:17:22.937Z,10.27
2019-04-16T17:19:52.777Z,10.21
2019-04-16T17:22:22.615Z,10.16
2019-04-16T17:24:52.695Z,10.10
2019-04-16T17:27:24.323Z,10.03
2019-04-16T17:29:55.153Z,9.94
2019-04-16T17:32:25.128Z,9.85
2019-04-16T17:34:56.311Z,9.78
2019-04-16T17:37:28.683Z,9.72
2019-04-16T17:39:59.410Z,9.64
2019-04-16T17:42:36.900Z,9.56
2019-04-16T17:45:24.031Z,9.46
2019-04-16T17:48:12.534Z,9.33
2019-04-16T17:50:58.982Z,9.35
2019-04-16T17:53:36.353Z,9.24
2019-04-16T17:56:23.973Z,9.11
2019-04-16T17:59:13.885Z,8.97
2019-04-16T18:01:46.396Z,8.84
2019-04-16T18:04:24.657Z,8.73
2019-04-16T18:06:56.779Z,8.64
2019-04-16T18:09:29.479Z,8.53
2019-04-16T18:12:12.886Z,8.47
2019-04-16T18:15:07.081Z,8.39
2019-04-16T18:17:46.939Z,8.31
2019-04-16T18:20:15.933Z,8.24
2019-04-16T18:22:52.366Z,8.19
2019-04-16T18:25:25.375Z,8.14
2019-04-16T18:28:06.420Z,8.07
2019-04-16T18:30:48.333Z,8.03
2019-04-16T18:33:19.998Z,7.94
2019-04-16T18:35:55.373Z,7.88
2019-04-16T18:38:36.423Z,7.81
2019-04-16T18:41:12.946Z,7.71
2019-04-16T18:43:51.637Z,7.65
2019-04-16T18:46:30.960Z,7.53
2019-04-16T18:49:04.186Z,7.43
2019-04-16T18:51:35.343Z,7.35
2019-04-16T18:54:05.426Z,7.29
2019-04-16T18:56:36.303Z,7.24
2019-04-16T18:59:06.775Z,7.21
2019-04-16T19:01:39.812Z,7.49
2019-04-16T19:04:14.436Z,7.93
2019-04-16T19:06:44.956Z,7.54
2019-04-16T19:09:22.296Z,7.31
2019-04-16T19:11:56.434Z,7.17
2019-04-16T19:14:29.458Z,7.15
2019-04-16T19:17:00.603Z,7.02
2019-04-16T19:19:30.573Z,6.96
2019-04-16T19:22:03.992Z,6.84
2019-04-16T19:24:35.771Z,6.79
2019-04-16T19:27:06.812Z,6.83
2019-04-16T19:29:37.764Z,7.03
2019-04-16T19:32:09.391Z,7.06
2019-04-16T19:34:41.154Z,6.97
2019-04-16T19:37:11.197Z,6.79
2019-04-16T19:39:46.819Z,6.68
2019-04-16T19:42:19.576Z,6.56
2019-04-16T19:44:51.546Z,6.43
2019-04-16T19:47:26.571Z,6.32
2019-04-16T19:49:59.503Z,6.20
2019-04-16T19:52:30.748Z,6.11
2019-04-16T19:55:01.132Z,6.00
2019-04-16T19:57:31.289Z,5.86
2019-04-16T20:00:01.776Z,5.77
2019-04-16T20:02:33.417Z,5.73
2019-04-16T20:05:05.515Z,5.56
2019-04-16T20:10:27.494Z,5.87
2019-04-16T20:12:59.734Z,6.05
2019-04-16T20:15:30.077Z,5.90
2019-04-16T20:18:06.091Z,5.77
2019-04-16T20:20:34.434Z,5.93
2019-04-16T20:23:05.454Z,5.89
2019-04-16T20:25:36.317Z,5.81
2019-04-16T20:28:08.964Z,5.74
2019-04-16T20:30:38.155Z,5.61
2019-04-16T20:33:08.076Z,5.59
2019-04-16T20:35:38.215Z,5.42
2019-04-16T20:38:08.122Z,5.33
2019-04-16T20:40:40.256Z,5.24
2019-04-16T20:43:10.433Z,5.19
2019-04-16T20:45:40.325Z,5.04
2019-04-16T20:48:12.513Z,4.94
2019-04-16T20:50:41.743Z,4.97
2019-04-16T20:53:14.088Z,4.92
2019-04-16T20:55:47.113Z,4.77
2019-04-16T20:58:16.250Z,4.82
2019-04-16T21:00:47.698Z,4.94
2019-04-16T21:03:22.255Z,5.07
2019-04-16T21:05:58.084Z,5.23
2019-04-16T21:08:24.438Z,5.17
2019-04-16T21:10:52.394Z,5.05
2019-04-16T21:13:23.412Z,4.90
2019-04-16T21:15:53.191Z,4.76
2019-04-16T21:18:23.012Z,4.68
2019-04-16T21:20:52.893Z,4.68
2019-04-16T21:23:22.659Z,4.59
2019-04-16T21:25:52.470Z,4.52
2019-04-16T21:28:23.816Z,4.41
2019-04-16T21:31:01.292Z,4.37
2019-04-16T21:33:41.659Z,4.68
2019-04-16T21:36:13.057Z,4.77
2019-04-16T21:38:45.211Z,4.65
2019-04-16T21:41:15.818Z,4.51
2019-04-16T21:43:45.533Z,4.47
2019-04-16T21:46:20.177Z,4.57
2019-04-16T21:48:46.823Z,4.58
2019-04-16T21:51:19.222Z,4.53
2019-04-16T21:53:48.084Z,4.48
2019-04-16T21:56:19.572Z,4.37
2019-04-16T21:58:50.118Z,4.37
2019-04-16T22:01:21.836Z,4.22
2019-04-16T22:03:54.037Z,4.18
2019-04-16T22:06:24.715Z,4.11
2019-04-16T22:08:54.628Z,3.91
2019-04-16T22:11:24.468Z,3.81
2019-04-16T22:13:54.955Z,3.77
2019-04-16T22:16:26.676Z,3.94
2019-04-16T22:18:56.204Z,4.06
2019-04-16T22:21:26.017Z,4.03
2019-04-16T22:23:55.921Z,3.98
2019-04-16T22:26:25.703Z,3.85
2019-04-16T22:28:55.460Z,3.80
2019-04-16T22:31:25.254Z,3.76
2019-04-16T22:33:55.129Z,3.68
2019-04-16T22:36:24.892Z,3.64
2019-04-16T22:38:59.447Z,3.59
2019-04-16T22:41:47.930Z,3.58
2019-04-16T22:44:35.732Z,3.54
2019-04-16T22:47:07.274Z,3.54
2019-04-16T22:49:37.246Z,3.49
2019-04-16T22:52:07.014Z,3.39
2019-04-16T22:54:36.782Z,3.33
2019-04-16T22:57:08.262Z,3.41
2019-04-16T22:59:39.408Z,3.54
2019-04-16T23:02:13.754Z,3.62
2019-04-16T23:04:42.835Z,3.59
2019-04-16T23:07:12.611Z,3.55
2019-04-16T23:09:42.364Z,3.64
2019-04-16T23:12:12.195Z,3.74
2019-04-16T23:14:42.008Z,3.77
2019-04-16T23:17:14.204Z,3.71
2019-04-16T23:19:43.342Z,3.65
2019-04-16T23:22:15.201Z,3.41
2019-04-16T23:24:44.627Z,3.29
2019-04-16T23:27:14.447Z,3.24
2019-04-16T23:29:47.332Z,3.20
2019-04-16T23:32:15.729Z,3.14
2019-04-16T23:34:45.518Z,3.04
2019-04-16T23:37:15.344Z,2.98
2019-04-16T23:39:45.150Z,2.96
2019-04-16T23:42:18.797Z,3.09
2019-04-16T23:45:03.485Z,3.07
2019-04-16T23:47:34.885Z,2.97
2019-04-16T23:50:07.104Z,3.02
2019-04-16T23:52:39.448Z,2.97
2019-04-16T23:55:17.503Z,2.88
2019-04-16T23:58:01.843Z,2.89
