createdAt,value
2018-04-09T00:01:10.246Z,99.90
2018-04-09T00:03:39.090Z,99.90
2018-04-09T00:06:07.929Z,99.90
2018-04-09T00:08:36.903Z,99.90
2018-04-09T00:11:05.756Z,99.90
2018-04-09T00:13:34.615Z,99.90
2018-04-09T00:16:04.224Z,99.90
2018-04-09T00:18:33.837Z,99.90
2018-04-09T00:21:03.471Z,99.90
2018-04-09T00:23:32.318Z,99.90
2018-04-09T00:26:01.163Z,99.90
2018-04-09T00:28:29.998Z,99.90
2018-04-09T00:30:59.622Z,99.90
2018-04-09T00:33:29.249Z,99.90
2018-04-09T00:35:58.091Z,99.90
2018-04-09T00:38:26.947Z,99.90
2018-04-09T00:40:55.797Z,99.90
2018-04-09T00:43:24.635Z,99.90
2018-04-09T00:45:53.474Z,99.90
2018-04-09T00:48:22.325Z,99.90
2018-04-09T00:50:51.165Z,99.90
2018-04-09T00:56:37.178Z,99.90
2018-04-09T00:59:06.026Z,99.90
2018-04-09T01:01:34.878Z,99.90
2018-04-09T01:04:04.512Z,99.90
2018-04-09T01:06:33.354Z,99.90
2018-04-09T01:09:02.218Z,99.90
2018-04-09T01:11:31.077Z,99.90
2018-04-09T01:13:59.945Z,99.90
2018-04-09T01:16:29.422Z,99.90
2018-04-09T01:18:59.177Z,99.90
2018-04-09T01:21:28.618Z,99.90
2018-04-09T01:23:57.503Z,99.90
2018-04-09T01:26:26.335Z,99.90
2018-04-09T01:28:55.972Z,99.90
2018-04-09T01:31:24.816Z,99.90
2018-04-09T01:33:53.660Z,99.90
2018-04-09T01:36:22.527Z,99.90
2018-04-09T01:38:51.378Z,99.90
2018-04-09T01:41:21.003Z,99.90
2018-04-09T01:43:50.612Z,99.90
2018-04-09T01:46:19.473Z,99.90
2018-04-09T01:48:48.420Z,99.90
2018-04-09T01:51:17.267Z,99.90
2018-04-09T01:53:46.866Z,99.90
2018-04-09T01:56:15.714Z,99.90
2018-04-09T01:58:44.558Z,99.90
2018-04-09T02:01:14.168Z,99.90
2018-04-09T02:03:43.786Z,99.90
2018-04-09T02:06:12.649Z,99.90
2018-04-09T02:08:41.494Z,99.90
2018-04-09T02:11:13.773Z,99.90
2018-04-09T02:13:42.626Z,99.90
2018-04-09T02:16:11.479Z,99.90
2018-04-09T02:18:40.323Z,99.90
2018-04-09T02:21:09.159Z,99.90
2018-04-09T02:23:38.007Z,99.90
2018-04-09T02:26:06.856Z,99.90
2018-04-09T02:28:36.474Z,99.90
2018-04-09T02:31:05.348Z,99.90
2018-04-09T02:33:34.962Z,99.90
2018-04-09T02:36:04.574Z,99.90
2018-04-09T02:38:34.186Z,99.90
2018-04-09T02:41:03.018Z,99.90
2018-04-09T02:43:31.871Z,99.90
2018-04-09T02:46:00.703Z,99.90
2018-04-09T02:48:30.352Z,99.90
2018-04-09T02:50:59.183Z,99.90
2018-04-09T02:53:28.024Z,99.90
2018-04-09T02:55:56.876Z,99.90
2018-04-09T02:58:25.723Z,99.90
2018-04-09T03:00:54.567Z,99.90
2018-04-09T03:03:23.755Z,99.90
2018-04-09T03:05:53.363Z,99.90
2018-04-09T03:08:22.978Z,99.90
2018-04-09T03:10:52.620Z,99.90
2018-04-09T03:13:21.572Z,99.90
2018-04-09T03:15:51.191Z,99.90
2018-04-09T03:18:20.805Z,99.90
2018-04-09T03:20:49.668Z,99.90
2018-04-09T03:23:18.497Z,99.90
2018-04-09T03:25:47.958Z,99.90
2018-04-09T03:28:16.801Z,99.90
2018-04-09T03:30:45.668Z,99.90
2018-04-09T03:33:15.271Z,99.90
2018-04-09T03:35:44.183Z,99.90
2018-04-09T03:38:13.025Z,99.90
2018-04-09T03:40:41.864Z,99.90
2018-04-09T03:43:11.491Z,99.90
2018-04-09T03:45:40.328Z,99.90
2018-04-09T03:48:10.008Z,99.90
2018-04-09T03:50:38.846Z,99.90
2018-04-09T03:53:07.717Z,99.90
2018-04-09T03:55:37.330Z,99.90
2018-04-09T03:58:06.182Z,99.90
2018-04-09T04:00:35.785Z,99.90
2018-04-09T04:03:04.641Z,99.90
2018-04-09T04:05:33.574Z,99.90
2018-04-09T04:08:02.437Z,99.90
2018-04-09T04:10:31.276Z,99.90
2018-04-09T04:13:00.903Z,99.90
2018-04-09T04:15:41.728Z,99.90
2018-04-09T04:21:26.603Z,99.90
2018-04-09T04:23:55.466Z,99.90
2018-04-09T04:26:24.310Z,99.90
2018-04-09T04:28:53.922Z,99.90
2018-04-09T04:31:23.526Z,99.90
2018-04-09T04:33:52.710Z,99.90
2018-04-09T04:36:21.561Z,99.90
2018-04-09T04:38:50.417Z,99.90
2018-04-09T04:41:19.258Z,99.90
2018-04-09T04:43:48.194Z,99.90
2018-04-09T04:46:17.827Z,99.90
2018-04-09T04:48:46.697Z,99.90
2018-04-09T04:51:15.864Z,99.90
2018-04-09T04:53:44.707Z,99.90
2018-04-09T04:56:13.922Z,99.90
2018-04-09T04:58:42.771Z,99.90
2018-04-09T05:01:12.388Z,99.90
2018-04-09T05:03:41.232Z,99.90
2018-04-09T05:06:10.082Z,99.90
2018-04-09T05:08:38.931Z,99.90
2018-04-09T05:11:08.553Z,99.90
2018-04-09T05:13:38.183Z,99.90
2018-04-09T05:16:07.030Z,99.90
2018-04-09T05:18:36.670Z,99.90
2018-04-09T05:21:05.572Z,99.90
2018-04-09T05:23:34.410Z,99.90
2018-04-09T05:26:03.271Z,99.90
2018-04-09T05:28:32.109Z,99.90
2018-04-09T05:31:01.727Z,99.90
2018-04-09T05:33:31.333Z,99.90
2018-04-09T05:36:00.714Z,99.90
2018-04-09T05:38:30.323Z,99.90
2018-04-09T05:40:59.946Z,99.90
2018-04-09T05:43:28.803Z,99.90
2018-04-09T05:45:57.649Z,99.90
2018-04-09T05:48:26.491Z,99.90
2018-04-09T05:50:55.349Z,99.90
2018-04-09T05:53:24.209Z,99.90
2018-04-09T05:55:53.083Z,99.90
2018-04-09T05:58:21.945Z,99.90
2018-04-09T06:00:50.772Z,99.90
2018-04-09T06:03:19.695Z,99.90
2018-04-09T06:05:48.532Z,99.90
2018-04-09T06:08:17.439Z,99.90
2018-04-09T06:10:47.339Z,99.90
2018-04-09T06:13:16.135Z,99.90
2018-04-09T06:15:45.111Z,99.90
2018-04-09T06:18:13.967Z,99.90
2018-04-09T06:20:43.619Z,99.90
2018-04-09T06:23:12.463Z,99.90
2018-04-09T06:25:42.302Z,99.90
2018-04-09T06:28:11.159Z,99.90
2018-04-09T06:30:41.294Z,99.90
2018-04-09T06:33:10.928Z,99.90
2018-04-09T06:35:39.767Z,99.90
2018-04-09T06:38:08.664Z,99.90
2018-04-09T06:40:37.550Z,99.90
2018-04-09T06:43:06.386Z,99.90
2018-04-09T06:45:36.014Z,99.90
2018-04-09T06:48:04.895Z,99.90
2018-04-09T06:50:33.746Z,99.90
2018-04-09T06:53:02.586Z,99.90
2018-04-09T06:55:31.445Z,99.90
2018-04-09T06:58:00.328Z,99.90
2018-04-09T07:00:29.951Z,99.90
2018-04-09T07:02:58.806Z,99.90
2018-04-09T07:05:27.664Z,99.90
2018-04-09T07:07:56.518Z,99.90
2018-04-09T07:10:25.390Z,99.90
2018-04-09T07:12:54.227Z,99.90
2018-04-09T07:15:23.084Z,99.90
2018-04-09T07:17:51.995Z,99.90
2018-04-09T07:20:21.143Z,99.90
2018-04-09T07:22:49.966Z,99.90
2018-04-09T07:25:18.800Z,99.90
2018-04-09T07:27:47.656Z,99.90
2018-04-09T07:30:16.525Z,99.90
2018-04-09T07:32:46.205Z,99.90
2018-04-09T07:35:15.014Z,99.90
2018-04-09T07:37:44.622Z,99.90
2018-04-09T07:40:14.230Z,99.90
2018-04-09T07:42:43.863Z,99.90
2018-04-09T07:45:13.335Z,99.90
2018-04-09T07:47:42.182Z,99.90
2018-04-09T07:50:11.025Z,99.90
2018-04-09T07:52:39.880Z,99.90
2018-04-09T07:55:08.729Z,99.90
2018-04-09T07:57:37.582Z,99.90
2018-04-09T08:00:06.423Z,99.90
2018-04-09T08:02:35.339Z,99.90
2018-04-09T08:05:04.218Z,99.90
2018-04-09T08:07:33.065Z,99.90
2018-04-09T08:10:02.675Z,99.90
2018-04-09T08:12:32.294Z,99.90
2018-04-09T08:15:01.142Z,99.90
2018-04-09T08:17:29.999Z,99.90
2018-04-09T08:19:58.853Z,99.90
2018-04-09T08:22:27.924Z,99.90
2018-04-09T08:24:56.783Z,99.90
2018-04-09T08:27:25.636Z,99.90
2018-04-09T08:29:56.187Z,99.90
2018-04-09T08:32:25.033Z,99.90
2018-04-09T08:34:54.658Z,99.90
2018-04-09T08:37:23.510Z,99.90
2018-04-09T08:39:52.361Z,99.90
2018-04-09T08:42:21.201Z,99.90
2018-04-09T08:44:50.846Z,99.90
2018-04-09T08:47:19.686Z,99.90
2018-04-09T08:49:49.635Z,99.90
2018-04-09T08:52:19.246Z,99.90
2018-04-09T08:54:48.094Z,99.90
2018-04-09T08:57:18.442Z,99.90
2018-04-09T08:59:48.099Z,99.90
2018-04-09T09:02:16.971Z,99.90
2018-04-09T09:04:45.821Z,99.90
2018-04-09T09:07:15.434Z,99.90
2018-04-09T09:09:45.186Z,99.90
2018-04-09T09:12:14.021Z,99.90
2018-04-09T09:14:42.873Z,99.90
2018-04-09T09:17:11.742Z,99.90
2018-04-09T09:19:40.561Z,99.90
2018-04-09T09:22:09.426Z,99.90
2018-04-09T09:24:38.257Z,99.90
2018-04-09T09:27:07.109Z,99.90
2018-04-09T09:29:35.971Z,99.90
2018-04-09T09:32:05.584Z,99.90
2018-04-09T09:34:34.441Z,99.90
2018-04-09T09:37:04.099Z,99.90
2018-04-09T09:39:33.343Z,99.90
2018-04-09T09:42:02.176Z,99.90
2018-04-09T09:44:31.603Z,99.90
2018-04-09T09:47:00.583Z,99.90
2018-04-09T09:49:29.445Z,99.90
2018-04-09T09:51:59.359Z,99.90
2018-04-09T09:54:28.199Z,99.90
2018-04-09T09:56:57.056Z,99.90
2018-04-09T09:59:26.336Z,99.90
2018-04-09T10:01:55.179Z,99.90
2018-04-09T10:04:25.036Z,99.90
2018-04-09T10:06:53.893Z,99.90
2018-04-09T10:09:22.730Z,99.90
2018-04-09T10:11:52.350Z,99.90
2018-04-09T10:14:21.957Z,99.90
2018-04-09T10:16:51.587Z,99.90
2018-04-09T10:19:20.429Z,99.90
2018-04-09T10:21:50.069Z,99.90
2018-04-09T10:24:19.687Z,99.90
2018-04-09T10:26:48.529Z,99.90
2018-04-09T10:29:17.389Z,99.90
2018-04-09T10:31:46.257Z,99.90
2018-04-09T10:34:15.116Z,99.90
2018-04-09T10:36:44.730Z,99.90
2018-04-09T10:39:13.567Z,99.90
2018-04-09T10:41:42.431Z,99.90
2018-04-09T10:44:12.046Z,99.60
2018-04-09T10:46:41.659Z,99.00
2018-04-09T10:49:10.506Z,98.60
2018-04-09T10:51:39.359Z,99.00
2018-04-09T10:54:08.979Z,99.70
2018-04-09T10:56:37.887Z,99.60
2018-04-09T10:59:06.767Z,99.90
2018-04-09T11:01:35.664Z,99.90
2018-04-09T11:04:04.657Z,99.30
2018-04-09T11:06:33.391Z,97.10
2018-04-09T11:09:02.272Z,96.30
2018-04-09T11:11:31.112Z,96.80
2018-04-09T11:14:00.049Z,97.10
2018-04-09T11:16:28.891Z,97.40
2018-04-09T11:18:57.738Z,97.20
2018-04-09T11:21:27.350Z,97.60
2018-04-09T11:23:56.197Z,97.80
2018-04-09T11:26:25.030Z,97.70
2018-04-09T11:28:54.650Z,98.60
2018-04-09T11:31:24.256Z,99.20
2018-04-09T11:33:53.900Z,99.30
2018-04-09T11:36:22.733Z,99.30
2018-04-09T11:38:52.356Z,99.70
2018-04-09T11:41:21.202Z,99.70
2018-04-09T11:43:50.070Z,99.60
2018-04-09T11:46:19.019Z,99.40
2018-04-09T11:48:47.868Z,97.30
2018-04-09T11:51:18.005Z,95.30
2018-04-09T11:53:47.580Z,95.20
2018-04-09T11:56:16.443Z,94.90
2018-04-09T11:58:46.021Z,94.20
2018-04-09T12:01:14.870Z,94.10
2018-04-09T12:03:43.701Z,94.70
2018-04-09T12:06:12.572Z,95.10
2018-04-09T12:08:41.469Z,96.00
2018-04-09T12:11:15.685Z,97.00
2018-04-09T12:13:46.517Z,97.40
2018-04-09T12:16:15.409Z,97.40
2018-04-09T12:18:44.266Z,97.50
2018-04-09T12:21:13.121Z,97.80
2018-04-09T12:23:42.004Z,98.10
2018-04-09T12:26:11.212Z,97.70
2018-04-09T12:28:40.096Z,97.40
2018-04-09T12:31:09.205Z,97.80
2018-04-09T12:33:38.998Z,98.00
2018-04-09T12:36:07.844Z,98.30
2018-04-09T12:38:37.461Z,99.50
2018-04-09T12:41:06.748Z,99.30
2018-04-09T12:43:36.380Z,99.00
2018-04-09T12:46:05.220Z,99.00
2018-04-09T12:48:34.067Z,98.80
2018-04-09T12:51:02.908Z,98.50
2018-04-09T12:53:31.761Z,98.90
2018-04-09T12:56:00.631Z,99.10
2018-04-09T12:58:29.683Z,99.50
2018-04-09T13:03:27.372Z,99.30
2018-04-09T13:05:57.000Z,99.30
2018-04-09T13:08:25.847Z,99.30
2018-04-09T13:10:55.683Z,99.70
2018-04-09T13:13:25.441Z,99.70
2018-04-09T13:15:54.297Z,99.90
2018-04-09T13:18:23.152Z,99.70
2018-04-09T13:20:52.089Z,99.40
2018-04-09T13:23:20.948Z,99.30
2018-04-09T13:25:49.819Z,99.90
2018-04-09T13:28:18.654Z,99.90
2018-04-09T13:30:48.271Z,99.90
2018-04-09T13:33:17.103Z,99.90
2018-04-09T13:35:46.006Z,99.10
2018-04-09T13:38:14.816Z,98.50
2018-04-09T13:40:44.457Z,98.30
2018-04-09T13:43:13.300Z,98.20
2018-04-09T13:45:42.922Z,97.80
2018-04-09T13:48:11.771Z,97.80
2018-04-09T13:50:40.599Z,97.90
2018-04-09T13:53:09.492Z,97.60
2018-04-09T13:55:39.844Z,97.70
2018-04-09T13:58:09.596Z,97.70
2018-04-09T14:00:38.488Z,97.70
2018-04-09T14:03:07.316Z,97.70
2018-04-09T14:05:36.157Z,97.70
2018-04-09T14:08:05.016Z,97.20
2018-04-09T14:10:33.859Z,97.60
2018-04-09T14:13:02.718Z,97.80
2018-04-09T14:15:31.556Z,97.70
2018-04-09T14:18:00.411Z,98.10
2018-04-09T14:20:29.264Z,98.30
2018-04-09T14:22:58.129Z,98.60
2018-04-09T14:25:26.984Z,98.60
2018-04-09T14:27:55.836Z,99.20
2018-04-09T14:30:24.710Z,99.60
2018-04-09T14:32:53.579Z,99.80
2018-04-09T14:35:22.431Z,99.90
2018-04-09T14:37:51.290Z,99.90
2018-04-09T14:40:20.892Z,99.90
2018-04-09T14:42:50.569Z,99.90
2018-04-09T14:45:19.437Z,99.90
2018-04-09T14:47:48.307Z,99.90
2018-04-09T14:50:17.210Z,99.90
2018-04-09T14:52:46.048Z,99.90
2018-04-09T14:55:14.914Z,99.90
2018-04-09T14:57:43.755Z,99.90
2018-04-09T15:00:12.630Z,99.90
2018-04-09T15:02:42.244Z,99.90
2018-04-09T15:05:11.120Z,99.90
2018-04-09T15:07:40.725Z,99.90
2018-04-09T15:10:10.356Z,99.90
2018-04-09T15:12:39.196Z,99.90
2018-04-09T15:15:09.549Z,99.90
2018-04-09T15:17:38.413Z,99.90
2018-04-09T15:20:07.269Z,99.90
2018-04-09T15:35:41.143Z,99.90
2018-04-09T15:38:10.040Z,99.90
2018-04-09T15:40:38.914Z,99.90
2018-04-09T15:43:07.763Z,99.90
2018-04-09T15:45:36.653Z,99.90
2018-04-09T15:48:05.494Z,99.90
2018-04-09T15:50:34.379Z,99.90
2018-04-09T15:53:03.262Z,99.90
2018-04-09T15:55:32.084Z,99.90
2018-04-09T15:58:00.952Z,99.90
2018-04-09T16:00:29.786Z,99.90
2018-04-09T16:02:58.638Z,99.90
2018-04-09T16:05:27.500Z,99.90
2018-04-09T16:07:57.313Z,99.90
2018-04-09T16:10:26.181Z,99.90
2018-04-09T16:12:55.793Z,99.90
2018-04-09T16:15:24.654Z,99.90
2018-04-09T16:18:04.387Z,99.90
2018-04-09T16:20:33.243Z,99.90
2018-04-09T16:23:02.093Z,99.90
2018-04-09T16:25:30.922Z,99.90
2018-04-09T16:27:59.773Z,99.90
2018-04-09T16:30:29.382Z,99.90
2018-04-09T16:32:59.009Z,99.90
2018-04-09T16:35:27.890Z,99.90
2018-04-09T16:37:56.713Z,99.90
2018-04-09T16:40:25.710Z,99.90
2018-04-09T16:42:54.578Z,99.90
2018-04-09T16:45:23.427Z,99.90
2018-04-09T16:47:52.286Z,99.90
2018-04-09T16:50:21.196Z,99.90
2018-04-09T16:52:51.533Z,99.90
2018-04-09T16:55:20.416Z,99.90
2018-04-09T16:57:50.039Z,99.90
2018-04-09T17:00:18.895Z,99.90
2018-04-09T17:02:47.806Z,99.90
2018-04-09T17:05:17.638Z,99.90
2018-04-09T17:07:46.482Z,99.90
2018-04-09T17:10:16.144Z,99.90
2018-04-09T17:12:44.996Z,99.90
2018-04-09T17:15:14.320Z,99.90
2018-04-09T17:17:43.158Z,99.90
2018-04-09T17:20:13.588Z,99.90
2018-04-09T17:22:42.428Z,99.90
2018-04-09T17:25:11.317Z,99.90
2018-04-09T17:27:41.186Z,99.90
2018-04-09T17:30:10.822Z,99.90
2018-04-09T17:32:39.678Z,99.90
2018-04-09T17:35:08.548Z,99.90
2018-04-09T17:37:37.419Z,99.90
2018-04-09T17:40:06.278Z,99.90
2018-04-09T17:42:35.878Z,99.90
2018-04-09T17:45:05.491Z,99.90
2018-04-09T17:47:34.502Z,99.90
2018-04-09T17:50:03.365Z,99.90
2018-04-09T17:52:32.996Z,99.90
2018-04-09T17:55:02.227Z,99.90
2018-04-09T17:57:32.105Z,99.90
2018-04-09T18:00:00.946Z,99.90
2018-04-09T18:02:29.798Z,99.90
2018-04-09T18:04:58.655Z,99.90
2018-04-09T18:07:27.521Z,99.90
2018-04-09T18:09:56.384Z,99.90
2018-04-09T18:12:25.259Z,99.90
2018-04-09T18:14:54.125Z,99.90
2018-04-09T18:17:22.972Z,99.90
2018-04-09T18:19:51.820Z,99.90
2018-04-09T18:22:21.020Z,99.90
2018-04-09T18:24:49.853Z,99.90
2018-04-09T18:27:18.684Z,99.90
2018-04-09T18:29:47.573Z,99.90
2018-04-09T18:32:16.450Z,99.90
2018-04-09T18:34:46.699Z,99.90
2018-04-09T18:37:15.949Z,99.90
2018-04-09T18:39:45.570Z,99.90
2018-04-09T18:42:15.187Z,99.90
2018-04-09T18:44:44.059Z,99.90
2018-04-09T18:47:13.702Z,99.90
2018-04-09T18:49:42.570Z,99.90
2018-04-09T18:52:11.420Z,99.90
2018-04-09T18:54:40.256Z,99.90
2018-04-09T18:57:09.104Z,99.90
2018-04-09T18:59:38.737Z,99.90
2018-04-09T19:02:07.616Z,99.90
2018-04-09T19:04:37.355Z,99.90
2018-04-09T19:07:06.765Z,99.90
2018-04-09T19:09:35.638Z,99.90
2018-04-09T19:12:04.514Z,99.90
2018-04-09T19:14:33.424Z,99.90
2018-04-09T19:17:04.368Z,99.90
2018-04-09T19:19:33.218Z,99.90
2018-04-09T19:22:02.120Z,99.90
2018-04-09T19:24:30.984Z,99.90
2018-04-09T19:26:59.833Z,99.90
2018-04-09T19:29:28.682Z,99.90
2018-04-09T19:31:58.285Z,99.90
2018-04-09T19:34:27.144Z,99.90
2018-04-09T19:37:01.933Z,99.90
2018-04-09T19:42:37.023Z,99.90
2018-04-09T19:45:06.328Z,99.90
2018-04-09T19:47:36.445Z,99.90
2018-04-09T19:50:06.302Z,99.90
2018-04-09T19:52:35.691Z,99.90
2018-04-09T19:55:05.823Z,99.90
2018-04-09T19:57:35.810Z,99.90
2018-04-09T20:00:06.876Z,99.90
2018-04-09T20:02:36.195Z,99.90
2018-04-09T20:05:05.440Z,99.90
2018-04-09T20:07:35.695Z,99.90
2018-04-09T20:10:05.552Z,99.90
2018-04-09T20:12:34.799Z,99.90
2018-04-09T20:15:04.260Z,99.90
2018-04-09T20:17:34.323Z,99.90
2018-04-09T20:20:03.687Z,99.90
2018-04-09T20:22:33.908Z,99.90
2018-04-09T20:25:04.267Z,99.90
2018-04-09T20:27:34.388Z,99.90
2018-04-09T20:30:05.433Z,99.90
2018-04-09T20:32:35.548Z,99.90
2018-04-09T20:35:06.545Z,99.90
2018-04-09T20:37:35.861Z,99.90
2018-04-09T20:40:05.185Z,99.90
2018-04-09T20:42:35.306Z,99.90
2018-04-09T20:45:05.334Z,99.90
2018-04-09T20:47:34.674Z,99.90
2018-04-09T20:50:03.773Z,99.90
2018-04-09T20:52:33.579Z,99.90
2018-04-09T20:55:02.466Z,99.90
2018-04-09T20:57:31.330Z,99.90
2018-04-09T21:00:00.210Z,99.90
2018-04-09T21:02:29.096Z,99.90
2018-04-09T21:04:57.963Z,99.90
2018-04-09T21:07:27.594Z,99.90
2018-04-09T21:09:56.446Z,99.90
2018-04-09T21:12:26.083Z,99.90
2018-04-09T21:14:54.930Z,99.90
2018-04-09T21:17:23.778Z,99.90
2018-04-09T21:19:52.631Z,99.90
2018-04-09T21:22:22.260Z,99.90
2018-04-09T21:24:51.102Z,99.90
2018-04-09T21:27:19.961Z,99.90
2018-04-09T21:29:48.830Z,99.90
2018-04-09T21:32:18.002Z,99.90
2018-04-09T21:34:46.998Z,99.90
2018-04-09T21:37:15.874Z,99.90
2018-04-09T21:39:45.513Z,99.90
2018-04-09T21:42:14.390Z,99.90
2018-04-09T21:44:43.256Z,99.90
2018-04-09T21:47:12.130Z,99.90
2018-04-09T21:49:41.032Z,99.90
2018-04-09T21:52:09.841Z,99.90
2018-04-09T21:54:38.722Z,99.90
2018-04-09T21:57:07.573Z,99.90
2018-04-09T21:59:36.793Z,99.90
2018-04-09T22:02:05.639Z,99.90
2018-04-09T22:04:36.029Z,99.90
2018-04-09T22:07:04.908Z,99.90
2018-04-09T22:09:33.769Z,99.90
2018-04-09T22:12:03.394Z,99.90
2018-04-09T22:14:33.011Z,99.90
2018-04-09T22:17:01.882Z,99.90
2018-04-09T22:19:30.746Z,99.90
2018-04-09T22:22:00.357Z,99.90
2018-04-09T22:24:29.994Z,99.90
2018-04-09T22:26:58.954Z,99.90
2018-04-09T22:29:28.575Z,99.90
2018-04-09T22:31:57.429Z,99.90
2018-04-09T22:34:26.277Z,99.90
2018-04-09T22:36:55.142Z,99.90
2018-04-09T22:39:24.001Z,99.90
2018-04-09T22:41:52.853Z,99.90
2018-04-09T22:44:21.746Z,99.90
2018-04-09T22:46:50.590Z,99.90
2018-04-09T22:49:20.219Z,99.90
2018-04-09T22:51:49.069Z,99.90
2018-04-09T22:54:18.698Z,99.90
2018-04-09T22:56:47.566Z,99.90
2018-04-09T22:59:17.174Z,99.90
2018-04-09T23:01:46.819Z,99.90
2018-04-09T23:04:15.678Z,99.90
2018-04-09T23:06:44.527Z,99.90
2018-04-09T23:09:13.393Z,99.90
2018-04-09T23:11:42.257Z,99.90
2018-04-09T23:14:11.082Z,99.90
2018-04-09T23:16:39.943Z,99.90
2018-04-09T23:19:08.793Z,99.90
2018-04-09T23:21:38.439Z,99.90
2018-04-09T23:24:07.287Z,99.90
2018-04-09T23:26:36.145Z,99.90
2018-04-09T23:29:04.996Z,99.90
2018-04-09T23:31:33.869Z,99.90
2018-04-09T23:34:03.461Z,99.90
2018-04-09T23:36:32.343Z,99.90
2018-04-09T23:39:01.158Z,99.90
2018-04-09T23:41:30.786Z,99.90
2018-04-09T23:43:59.643Z,99.90
2018-04-09T23:46:29.285Z,99.90
2018-04-09T23:48:58.128Z,99.90
2018-04-09T23:51:26.986Z,99.90
2018-04-09T23:53:55.932Z,99.90
2018-04-09T23:56:24.751Z,99.90
2018-04-09T23:58:54.365Z,99.90
