createdAt,value
2023-05-09T00:00:06.708Z,4.7
2023-05-09T00:01:10.240Z,4.4
2023-05-09T00:02:06.743Z,3.2
2023-05-09T00:03:06.634Z,5.0
2023-05-09T00:04:06.497Z,4.3
2023-05-09T00:05:06.479Z,4.1
2023-05-09T00:06:06.205Z,4.6
2023-05-09T00:07:06.778Z,3.9
2023-05-09T00:08:06.775Z,3.5
2023-05-09T00:09:06.409Z,4.2
2023-05-09T00:10:06.583Z,4.7
2023-05-09T00:11:06.079Z,4.4
2023-05-09T00:12:06.796Z,4.9
2023-05-09T00:13:06.619Z,3.5
2023-05-09T00:14:06.447Z,4.5
2023-05-09T00:15:06.577Z,4.9
2023-05-09T00:16:06.202Z,3.5
2023-05-09T00:17:06.787Z,3.9
2023-05-09T00:18:06.763Z,4.4
2023-05-09T00:19:06.503Z,5.5
2023-05-09T00:20:07.345Z,5.1
2023-05-09T00:21:06.076Z,4.7
2023-05-09T00:22:06.803Z,4.1
2023-05-09T00:23:06.673Z,3.7
2023-05-09T00:24:06.463Z,4.1
2023-05-09T00:25:06.793Z,3.7
2023-05-09T00:26:05.979Z,4.1
2023-05-09T00:27:06.754Z,4.3
2023-05-09T00:28:06.609Z,5.3
2023-05-09T00:29:06.363Z,3.3
2023-05-09T00:30:06.800Z,5.2
2023-05-09T00:31:06.010Z,4.7
2023-05-09T00:32:06.836Z,4.5
2023-05-09T00:33:06.611Z,4.9
2023-05-09T00:34:06.396Z,4.6
2023-05-09T00:35:06.781Z,5.1
2023-05-09T00:36:06.273Z,4.8
2023-05-09T00:37:06.275Z,4.3
2023-05-09T00:38:06.077Z,3.9
2023-05-09T00:39:05.948Z,4.7
2023-05-09T00:40:07.089Z,4.3
2023-05-09T00:41:06.509Z,3.7
2023-05-09T00:42:06.290Z,3.8
2023-05-09T00:43:06.094Z,5.1
2023-05-09T00:44:05.954Z,4.6
2023-05-09T00:45:07.129Z,4.2
2023-05-09T00:46:06.529Z,4.5
2023-05-09T00:47:06.330Z,3.7
2023-05-09T00:48:06.104Z,4.0
2023-05-09T00:49:08.425Z,4.4
2023-05-09T00:50:07.738Z,4.0
2023-05-09T00:51:06.568Z,4.6
2023-05-09T00:52:06.293Z,3.6
2023-05-09T00:53:06.188Z,3.9
2023-05-09T00:54:09.105Z,6.4
2023-05-09T00:55:07.333Z,3.8
2023-05-09T00:56:06.914Z,4.0
2023-05-09T00:57:06.268Z,3.6
2023-05-09T00:58:06.495Z,4.5
2023-05-09T00:59:06.357Z,3.9
2023-05-09T01:00:09.468Z,4.2
2023-05-09T01:01:06.149Z,3.9
2023-05-09T01:02:06.674Z,3.9
2023-05-09T01:03:06.700Z,5.1
2023-05-09T01:04:06.362Z,4.0
2023-05-09T01:05:06.418Z,3.8
2023-05-09T01:06:28.622Z,5.4
2023-05-09T01:07:24.638Z,5.0
2023-05-09T01:08:14.132Z,3.9
2023-05-09T01:09:10.101Z,4.1
2023-05-09T01:10:10.804Z,4.2
2023-05-09T01:11:09.690Z,4.6
2023-05-09T01:12:12.700Z,3.6
2023-05-09T01:13:14.171Z,3.9
2023-05-09T01:14:17.129Z,5.3
2023-05-09T01:15:11.138Z,3.9
2023-05-09T01:16:25.734Z,4.3
2023-05-09T01:17:17.103Z,3.9
2023-05-09T01:18:11.397Z,3.8
2023-05-09T01:19:29.102Z,3.9
2023-05-09T01:20:16.613Z,3.3
2023-05-09T01:21:07.618Z,5.5
2023-05-09T01:22:07.870Z,4.0
2023-05-09T01:23:11.512Z,2.8
2023-05-09T01:24:17.126Z,4.2
2023-05-09T01:25:13.890Z,4.1
2023-05-09T01:26:24.158Z,4.5
2023-05-09T01:27:17.137Z,4.5
2023-05-09T01:28:11.361Z,3.8
2023-05-09T01:29:26.108Z,3.9
2023-05-09T01:30:07.131Z,4.0
2023-05-09T01:31:07.419Z,4.6
2023-05-09T01:32:09.619Z,3.9
2023-05-09T01:33:07.054Z,4.2
2023-05-09T01:34:07.639Z,3.8
2023-05-09T01:35:07.833Z,4.2
2023-05-09T01:36:11.357Z,4.5
2023-05-09T01:37:06.312Z,4.0
2023-05-09T01:38:09.209Z,4.6
2023-05-09T01:39:09.838Z,5.4
2023-05-09T01:40:07.366Z,3.4
2023-05-09T01:41:08.489Z,4.4
2023-05-09T01:42:07.352Z,3.0
2023-05-09T01:43:07.010Z,3.5
2023-05-09T01:44:09.119Z,4.4
2023-05-09T01:45:07.279Z,4.8
2023-05-09T01:46:07.216Z,4.0
2023-05-09T01:47:06.937Z,3.3
2023-05-09T01:48:07.405Z,4.4
2023-05-09T01:49:07.667Z,3.7
2023-05-09T01:50:08.394Z,3.9
2023-05-09T01:51:06.829Z,4.2
2023-05-09T01:52:10.436Z,4.1
2023-05-09T01:53:07.154Z,4.7
2023-05-09T01:54:07.050Z,3.9
2023-05-09T01:55:07.010Z,3.4
2023-05-09T01:56:06.998Z,3.4
2023-05-09T01:57:07.577Z,3.7
2023-05-09T01:58:06.155Z,3.4
2023-05-09T01:59:06.675Z,4.1
2023-05-09T02:00:07.828Z,4.7
2023-05-09T02:01:06.337Z,5.0
2023-05-09T02:02:06.769Z,3.7
2023-05-09T02:03:07.762Z,3.1
2023-05-09T02:04:06.680Z,4.8
2023-05-09T02:05:08.447Z,3.7
2023-05-09T02:06:06.626Z,4.9
2023-05-09T02:07:06.970Z,4.2
2023-05-09T02:08:07.464Z,4.2
2023-05-09T02:09:06.807Z,3.4
2023-05-09T02:10:07.012Z,3.5
2023-05-09T02:11:06.425Z,3.5
2023-05-09T02:12:06.085Z,3.0
2023-05-09T02:13:06.933Z,4.4
2023-05-09T02:14:06.583Z,5.1
2023-05-09T02:15:06.923Z,3.2
2023-05-09T02:16:06.602Z,3.6
2023-05-09T02:17:06.173Z,4.6
2023-05-09T02:18:06.802Z,4.4
2023-05-09T02:19:06.562Z,3.7
2023-05-09T02:20:06.892Z,5.8
2023-05-09T02:21:06.423Z,4.5
2023-05-09T02:22:06.034Z,3.6
2023-05-09T02:23:06.976Z,5.2
2023-05-09T02:24:06.732Z,4.6
2023-05-09T02:25:06.945Z,4.5
2023-05-09T02:26:06.364Z,4.4
2023-05-09T02:27:06.284Z,4.2
2023-05-09T02:28:07.651Z,3.7
2023-05-09T02:29:06.805Z,3.6
2023-05-09T02:30:07.888Z,3.6
2023-05-09T02:31:07.356Z,4.2
2023-05-09T02:32:07.362Z,4.0
2023-05-09T02:33:07.519Z,4.3
2023-05-09T02:34:07.727Z,4.1
2023-05-09T02:35:07.495Z,3.4
2023-05-09T02:36:06.488Z,3.5
2023-05-09T02:37:06.143Z,3.8
2023-05-09T02:38:06.880Z,3.8
2023-05-09T02:39:06.347Z,5.0
2023-05-09T02:40:07.829Z,3.5
2023-05-09T02:41:06.649Z,4.3
2023-05-09T02:42:07.504Z,4.1
2023-05-09T02:43:06.662Z,3.8
2023-05-09T02:44:06.483Z,3.5
2023-05-09T02:45:06.718Z,3.8
2023-05-09T02:46:06.503Z,3.8
2023-05-09T02:47:06.344Z,4.4
2023-05-09T02:48:08.475Z,3.6
2023-05-09T02:49:06.480Z,4.5
2023-05-09T02:50:06.698Z,4.3
2023-05-09T02:51:06.120Z,3.6
2023-05-09T02:52:05.886Z,5.2
2023-05-09T02:53:06.571Z,3.3
2023-05-09T02:54:06.392Z,4.8
2023-05-09T02:55:06.788Z,4.2
2023-05-09T02:56:06.166Z,2.9
2023-05-09T02:57:06.852Z,3.6
2023-05-09T02:58:14.374Z,3.6
2023-05-09T02:59:06.428Z,3.0
2023-05-09T03:00:06.746Z,3.1
2023-05-09T03:01:06.168Z,3.6
2023-05-09T03:02:06.741Z,3.6
2023-05-09T03:03:06.729Z,4.4
2023-05-09T03:04:06.349Z,3.3
2023-05-09T03:05:06.436Z,4.1
2023-05-09T03:06:06.229Z,4.0
2023-05-09T03:07:06.834Z,3.7
2023-05-09T03:08:06.548Z,5.2
2023-05-09T03:09:06.404Z,5.2
2023-05-09T03:10:06.630Z,4.0
2023-05-09T03:11:06.065Z,4.0
2023-05-09T03:12:06.788Z,3.9
2023-05-09T03:13:07.544Z,4.9
2023-05-09T03:14:06.350Z,4.2
2023-05-09T03:15:06.665Z,3.2
2023-05-09T03:16:06.178Z,4.0
2023-05-09T03:17:06.672Z,3.5
2023-05-09T03:18:06.563Z,4.0
2023-05-09T03:19:06.346Z,3.8
2023-05-09T03:20:06.680Z,3.3
2023-05-09T03:21:06.104Z,3.1
2023-05-09T03:22:06.702Z,3.7
2023-05-09T03:23:06.530Z,4.7
2023-05-09T03:24:06.686Z,4.0
2023-05-09T03:25:06.391Z,3.8
2023-05-09T03:26:06.108Z,3.1
2023-05-09T03:27:06.770Z,4.4
2023-05-09T03:28:06.011Z,4.6
2023-05-09T03:29:06.819Z,3.7
2023-05-09T03:30:06.929Z,4.0
2023-05-09T03:31:06.507Z,2.8
2023-05-09T03:32:06.240Z,4.6
2023-05-09T03:33:06.692Z,4.2
2023-05-09T03:34:06.674Z,3.1
2023-05-09T03:35:06.937Z,4.3
2023-05-09T03:36:06.684Z,4.4
2023-05-09T03:37:06.301Z,3.5
2023-05-09T03:38:06.067Z,3.4
2023-05-09T03:39:06.735Z,3.5
2023-05-09T03:40:07.081Z,3.1
2023-05-09T03:41:06.360Z,4.7
2023-05-09T03:42:06.209Z,4.6
2023-05-09T03:43:05.962Z,3.8
2023-05-09T03:44:06.824Z,3.3
2023-05-09T03:45:06.856Z,5.1
2023-05-09T03:46:06.326Z,4.8
2023-05-09T03:47:06.731Z,4.1
2023-05-09T03:48:06.467Z,3.5
2023-05-09T03:49:06.141Z,3.0
2023-05-09T03:50:06.380Z,3.6
2023-05-09T03:51:06.750Z,4.6
2023-05-09T03:52:06.624Z,4.5
2023-05-09T03:53:06.400Z,3.8
2023-05-09T03:54:06.161Z,3.8
2023-05-09T03:55:06.440Z,4.2
2023-05-09T03:56:06.752Z,3.2
2023-05-09T03:57:06.526Z,3.9
2023-05-09T03:58:06.355Z,4.0
2023-05-09T03:59:06.104Z,4.1
2023-05-09T04:00:06.525Z,4.0
2023-05-09T04:01:06.698Z,3.8
2023-05-09T04:02:06.596Z,4.4
2023-05-09T04:03:06.488Z,4.2
2023-05-09T04:04:06.175Z,3.6
2023-05-09T04:05:06.144Z,3.7
2023-05-09T04:06:07.054Z,4.2
2023-05-09T04:07:06.525Z,3.9
2023-05-09T04:08:06.388Z,3.5
2023-05-09T04:09:06.081Z,3.4
2023-05-09T04:10:07.487Z,3.5
2023-05-09T04:11:06.571Z,3.0
2023-05-09T04:12:06.581Z,4.3
2023-05-09T04:13:06.432Z,4.1
2023-05-09T04:14:06.110Z,3.4
2023-05-09T04:15:07.352Z,5.0
2023-05-09T04:16:06.537Z,3.8
2023-05-09T04:17:06.548Z,4.0
2023-05-09T04:18:06.263Z,3.0
2023-05-09T04:19:05.962Z,4.6
2023-05-09T04:20:07.184Z,3.3
2023-05-09T04:21:06.518Z,4.3
2023-05-09T04:22:06.462Z,3.5
2023-05-09T04:23:06.166Z,3.7
2023-05-09T04:24:06.332Z,4.3
2023-05-09T04:25:06.953Z,4.1
2023-05-09T04:26:06.484Z,4.7
2023-05-09T04:27:06.319Z,3.4
2023-05-09T04:28:06.234Z,2.8
2023-05-09T04:29:06.958Z,4.5
2023-05-09T04:30:07.143Z,3.9
2023-05-09T04:31:06.570Z,4.3
2023-05-09T04:32:06.287Z,3.1
2023-05-09T04:33:06.062Z,3.8
2023-05-09T04:34:05.875Z,3.7
2023-05-09T04:35:06.921Z,3.1
2023-05-09T04:36:06.580Z,3.9
2023-05-09T04:37:06.260Z,3.0
2023-05-09T04:38:06.093Z,3.1
2023-05-09T04:39:06.780Z,3.8
2023-05-09T04:40:07.164Z,3.7
2023-05-09T04:41:06.483Z,3.9
2023-05-09T04:42:06.230Z,4.4
2023-05-09T04:43:06.062Z,4.0
2023-05-09T04:44:06.688Z,3.2
2023-05-09T04:45:08.101Z,4.0
2023-05-09T04:46:06.397Z,4.0
2023-05-09T04:47:06.149Z,4.2
2023-05-09T04:48:06.127Z,3.5
2023-05-09T04:49:06.730Z,3.0
2023-05-09T04:50:06.985Z,3.5
2023-05-09T04:51:07.317Z,3.7
2023-05-09T04:52:06.264Z,3.1
2023-05-09T04:53:06.069Z,4.4
2023-05-09T04:54:06.736Z,3.6
2023-05-09T04:55:06.761Z,3.9
2023-05-09T04:56:06.539Z,4.4
2023-05-09T04:57:16.439Z,3.4
2023-05-09T04:58:06.035Z,3.5
2023-05-09T04:59:06.714Z,3.9
2023-05-09T05:00:06.975Z,3.9
2023-05-09T05:01:06.353Z,4.9
2023-05-09T05:02:06.308Z,4.5
2023-05-09T05:03:06.065Z,3.7
2023-05-09T05:04:06.644Z,3.5
2023-05-09T05:05:11.943Z,3.1
2023-05-09T05:06:06.463Z,4.0
2023-05-09T05:07:06.194Z,4.1
2023-05-09T05:08:05.982Z,3.7
2023-05-09T05:09:06.708Z,3.9
2023-05-09T05:10:06.944Z,4.2
2023-05-09T05:11:06.283Z,3.6
2023-05-09T05:12:08.389Z,2.8
2023-05-09T05:13:06.137Z,3.4
2023-05-09T05:14:06.594Z,3.5
2023-05-09T05:15:06.750Z,3.8
2023-05-09T05:16:06.305Z,3.0
2023-05-09T05:17:06.072Z,4.1
2023-05-09T05:18:07.039Z,3.9
2023-05-09T05:19:06.705Z,3.7
2023-05-09T05:20:06.812Z,4.0
2023-05-09T05:21:06.311Z,4.3
2023-05-09T05:22:06.136Z,3.7
2023-05-09T05:23:07.083Z,2.9
2023-05-09T05:24:06.598Z,4.0
2023-05-09T05:25:06.858Z,2.9
2023-05-09T05:26:06.222Z,3.7
2023-05-09T05:27:06.039Z,3.0
2023-05-09T05:28:06.749Z,3.9
2023-05-09T05:29:06.699Z,4.5
2023-05-09T05:30:06.929Z,4.0
2023-05-09T05:31:06.248Z,3.5
2023-05-09T05:32:06.089Z,3.2
2023-05-09T05:33:06.802Z,4.1
2023-05-09T05:34:06.684Z,3.8
2023-05-09T05:35:06.676Z,3.2
2023-05-09T05:36:06.303Z,2.4
2023-05-09T05:37:06.063Z,2.4
2023-05-09T05:38:06.796Z,3.4
2023-05-09T05:39:06.540Z,3.9
2023-05-09T05:40:06.915Z,2.8
2023-05-09T05:41:06.123Z,2.8
2023-05-09T05:42:05.982Z,4.5
2023-05-09T05:43:06.600Z,4.0
2023-05-09T05:44:06.443Z,3.9
2023-05-09T05:45:06.635Z,3.0
2023-05-09T05:46:06.059Z,3.5
2023-05-09T05:47:06.845Z,3.6
2023-05-09T05:48:06.720Z,3.5
2023-05-09T05:49:06.480Z,2.8
2023-05-09T05:50:06.653Z,2.8
2023-05-09T05:51:06.062Z,3.8
2023-05-09T05:52:06.702Z,3.1
2023-05-09T05:53:06.542Z,3.4
2023-05-09T05:54:06.382Z,3.0
2023-05-09T05:55:07.401Z,3.4
2023-05-09T05:56:06.067Z,3.4
2023-05-09T05:57:06.641Z,4.5
2023-05-09T05:58:06.522Z,3.3
2023-05-09T05:59:06.284Z,2.9
2023-05-09T06:00:07.797Z,2.6
2023-05-09T06:01:06.839Z,3.9
2023-05-09T06:02:06.618Z,2.9
2023-05-09T06:03:06.508Z,2.9
2023-05-09T06:04:06.263Z,2.6
2023-05-09T06:05:06.349Z,2.8
2023-05-09T06:06:06.984Z,3.9
2023-05-09T06:07:07.836Z,3.8
2023-05-09T06:08:06.347Z,4.1
2023-05-09T06:09:06.169Z,2.8
2023-05-09T06:10:06.668Z,3.3
2023-05-09T06:11:06.671Z,4.1
2023-05-09T06:12:06.447Z,3.5
2023-05-09T06:13:06.344Z,3.0
2023-05-09T06:14:06.147Z,2.7
2023-05-09T06:15:06.564Z,3.9
2023-05-09T06:16:18.687Z,3.9
2023-05-09T06:17:06.011Z,3.4
2023-05-09T06:18:06.711Z,3.0
2023-05-09T06:19:06.483Z,3.2
2023-05-09T06:20:06.573Z,3.3
2023-05-09T06:21:06.270Z,3.2
2023-05-09T06:22:06.806Z,3.1
2023-05-09T06:23:06.570Z,3.2
2023-05-09T06:24:12.227Z,3.8
2023-05-09T06:25:08.026Z,2.8
2023-05-09T06:26:06.007Z,2.9
2023-05-09T06:27:06.844Z,3.3
2023-05-09T06:28:06.564Z,2.2
2023-05-09T06:29:06.501Z,3.7
2023-05-09T06:30:17.679Z,3.3
2023-05-09T06:31:06.083Z,2.4
2023-05-09T06:32:05.983Z,4.6
2023-05-09T06:33:06.226Z,3.4
2023-05-09T06:34:06.752Z,1.6
2023-05-09T06:35:06.781Z,2.7
2023-05-09T06:36:06.503Z,2.1
2023-05-09T06:37:06.224Z,3.3
2023-05-09T06:38:06.071Z,2.7
2023-05-09T06:39:06.764Z,3.3
2023-05-09T06:40:07.749Z,3.0
2023-05-09T06:41:06.387Z,2.5
2023-05-09T06:42:06.210Z,2.6
2023-05-09T06:43:06.014Z,3.4
2023-05-09T06:44:06.725Z,2.2
2023-05-09T06:45:06.755Z,2.6
2023-05-09T06:46:06.292Z,1.8
2023-05-09T06:47:06.070Z,3.2
2023-05-09T06:48:06.065Z,4.5
2023-05-09T06:49:06.663Z,3.5
2023-05-09T06:50:07.269Z,3.9
2023-05-09T06:51:06.304Z,2.3
2023-05-09T06:52:06.092Z,3.4
2023-05-09T06:53:06.803Z,2.6
2023-05-09T06:54:06.633Z,2.6
2023-05-09T06:55:07.125Z,3.1
2023-05-09T06:56:06.368Z,3.3
2023-05-09T06:57:06.019Z,3.0
2023-05-09T06:58:06.729Z,3.2
2023-05-09T06:59:06.567Z,2.6
2023-05-09T07:00:07.563Z,2.8
2023-05-09T07:01:06.289Z,3.0
2023-05-09T07:02:06.358Z,3.6
2023-05-09T07:03:06.694Z,2.5
2023-05-09T07:04:06.476Z,3.1
2023-05-09T07:05:07.443Z,2.8
2023-05-09T07:06:06.303Z,3.0
2023-05-09T07:07:06.865Z,3.7
2023-05-09T07:08:06.694Z,3.8
2023-05-09T07:09:06.457Z,2.6
2023-05-09T07:10:11.105Z,3.8
2023-05-09T07:11:06.216Z,3.9
2023-05-09T07:12:06.848Z,3.8
2023-05-09T07:13:06.547Z,2.7
2023-05-09T07:14:06.482Z,3.6
2023-05-09T07:15:06.848Z,2.8
2023-05-09T07:16:06.193Z,2.9
2023-05-09T07:17:21.835Z,3.3
2023-05-09T07:18:06.903Z,3.0
2023-05-09T07:19:06.419Z,3.5
2023-05-09T07:20:06.483Z,3.6
2023-05-09T07:21:06.072Z,4.1
2023-05-09T07:22:06.810Z,4.1
2023-05-09T07:23:06.491Z,3.0
2023-05-09T07:24:06.391Z,4.4
2023-05-09T07:25:07.284Z,12.0
2023-05-09T07:26:06.383Z,8.1
2023-05-09T07:27:06.214Z,5.4
2023-05-09T07:28:06.014Z,6.7
2023-05-09T07:29:06.278Z,5.2
2023-05-09T07:30:06.424Z,7.5
2023-05-09T07:31:06.448Z,7.3
2023-05-09T07:32:06.169Z,8.4
2023-05-09T07:33:07.002Z,7.1
2023-05-09T07:34:06.631Z,8.9
2023-05-09T07:35:06.214Z,7.3
2023-05-09T07:36:06.978Z,7.8
2023-05-09T07:37:06.048Z,9.2
2023-05-09T07:38:06.806Z,8.8
2023-05-09T07:39:06.150Z,9.2
2023-05-09T07:40:06.492Z,9.9
2023-05-09T07:41:06.653Z,8.7
2023-05-09T07:42:06.561Z,8.7
2023-05-09T07:43:06.435Z,10.4
2023-05-09T07:44:06.150Z,9.2
2023-05-09T07:45:06.520Z,9.2
2023-05-09T07:46:06.673Z,9.4
2023-05-09T07:47:06.416Z,8.1
2023-05-09T07:48:06.389Z,8.2
2023-05-09T07:49:06.205Z,9.4
2023-05-09T07:50:07.278Z,9.2
2023-05-09T07:51:06.621Z,11.1
2023-05-09T07:52:06.492Z,9.6
2023-05-09T07:53:06.764Z,10.4
2023-05-09T07:54:06.196Z,10.3
2023-05-09T07:55:06.961Z,9.3
2023-05-09T07:56:06.019Z,9.9
2023-05-09T07:57:06.336Z,11.3
2023-05-09T07:58:06.280Z,9.2
2023-05-09T07:59:05.969Z,10.6
2023-05-09T08:00:07.153Z,8.6
2023-05-09T08:01:06.468Z,7.0
2023-05-09T08:02:06.453Z,8.3
2023-05-09T08:03:06.388Z,9.6
2023-05-09T08:04:06.062Z,10.2
2023-05-09T08:05:07.316Z,6.9
2023-05-09T08:06:06.415Z,8.8
2023-05-09T08:07:06.808Z,8.2
2023-05-09T08:08:06.526Z,7.6
2023-05-09T08:09:05.899Z,9.9
2023-05-09T08:10:07.466Z,9.2
2023-05-09T08:11:06.443Z,9.6
2023-05-09T08:12:06.568Z,8.2
2023-05-09T08:13:06.109Z,11.0
2023-05-09T08:14:06.814Z,8.9
2023-05-09T08:15:07.054Z,7.5
2023-05-09T08:16:06.618Z,7.5
2023-05-09T08:17:06.334Z,7.0
2023-05-09T08:18:06.219Z,7.4
2023-05-09T08:19:05.999Z,7.7
2023-05-09T08:20:06.819Z,9.9
2023-05-09T08:21:08.116Z,6.0
2023-05-09T08:22:06.477Z,9.5
2023-05-09T08:23:06.809Z,9.4
2023-05-09T08:24:06.097Z,9.2
2023-05-09T08:25:07.138Z,6.9
2023-05-09T08:26:06.499Z,7.1
2023-05-09T08:27:06.321Z,6.8
2023-05-09T08:28:06.542Z,7.6
2023-05-09T08:29:06.727Z,9.8
2023-05-09T08:30:07.070Z,8.1
2023-05-09T08:31:06.459Z,7.1
2023-05-09T08:32:06.373Z,6.3
2023-05-09T08:33:06.132Z,7.9
2023-05-09T08:34:06.828Z,7.7
2023-05-09T08:35:06.872Z,6.8
2023-05-09T08:36:06.546Z,6.7
2023-05-09T08:37:06.242Z,6.2
2023-05-09T08:38:07.684Z,8.5
2023-05-09T08:39:06.719Z,8.3
2023-05-09T08:40:06.547Z,7.4
2023-05-09T08:41:06.323Z,7.8
2023-05-09T08:42:07.622Z,6.0
2023-05-09T08:43:06.655Z,8.5
2023-05-09T08:44:06.988Z,7.3
2023-05-09T08:45:09.692Z,7.4
2023-05-09T08:46:08.621Z,6.0
2023-05-09T08:47:07.047Z,6.9
2023-05-09T08:48:06.870Z,8.1
2023-05-09T08:49:06.638Z,6.7
2023-05-09T08:50:06.620Z,6.4
2023-05-09T08:51:06.861Z,6.7
2023-05-09T08:52:06.758Z,5.7
2023-05-09T08:53:06.466Z,6.6
2023-05-09T08:54:06.237Z,6.4
2023-05-09T08:55:06.198Z,6.7
2023-05-09T08:56:06.817Z,6.1
2023-05-09T08:57:06.679Z,6.4
2023-05-09T08:58:06.358Z,6.8
2023-05-09T08:59:06.201Z,5.6
2023-05-09T09:00:07.312Z,6.1
2023-05-09T09:01:06.715Z,6.2
2023-05-09T09:02:06.609Z,6.7
2023-05-09T09:03:06.585Z,7.4
2023-05-09T09:04:06.766Z,4.7
2023-05-09T09:05:10.036Z,6.5
2023-05-09T09:06:06.905Z,6.9
2023-05-09T09:07:07.213Z,6.2
2023-05-09T09:08:06.610Z,6.0
2023-05-09T09:09:06.754Z,6.1
2023-05-09T09:10:07.247Z,6.3
2023-05-09T09:11:06.824Z,5.3
2023-05-09T09:12:06.694Z,5.9
2023-05-09T09:13:06.282Z,6.4
2023-05-09T09:14:09.985Z,4.8
2023-05-09T09:15:09.654Z,5.8
2023-05-09T09:16:12.507Z,4.9
2023-05-09T09:17:07.251Z,5.0
2023-05-09T09:18:10.636Z,5.3
2023-05-09T09:19:08.879Z,5.9
2023-05-09T09:20:08.265Z,4.7
2023-05-09T09:21:08.617Z,5.8
2023-05-09T09:22:07.260Z,5.2
2023-05-09T09:23:07.721Z,5.5
2023-05-09T09:24:06.916Z,5.7
2023-05-09T09:25:06.740Z,5.3
2023-05-09T09:26:06.418Z,4.7
2023-05-09T09:27:06.768Z,5.0
2023-05-09T09:28:06.005Z,6.2
2023-05-09T09:29:06.855Z,6.4
2023-05-09T09:30:09.930Z,5.2
2023-05-09T09:31:19.040Z,5.9
2023-05-09T09:32:06.260Z,4.5
2023-05-09T09:33:06.204Z,5.0
2023-05-09T09:34:06.689Z,6.7
2023-05-09T09:35:07.085Z,5.4
2023-05-09T09:36:06.461Z,6.5
2023-05-09T09:37:06.589Z,5.5
2023-05-09T09:38:06.467Z,4.5
2023-05-09T09:39:06.226Z,5.4
2023-05-09T09:40:06.667Z,4.6
2023-05-09T09:41:06.749Z,5.4
2023-05-09T09:42:10.138Z,4.4
2023-05-09T09:43:06.519Z,5.4
2023-05-09T09:44:11.093Z,5.1
2023-05-09T09:45:12.788Z,6.2
2023-05-09T09:46:06.734Z,4.4
2023-05-09T09:47:08.920Z,5.7
2023-05-09T09:48:06.786Z,5.8
2023-05-09T09:49:08.234Z,4.3
2023-05-09T09:50:10.131Z,5.7
2023-05-09T09:51:09.379Z,4.7
2023-05-09T09:52:06.430Z,5.3
2023-05-09T09:53:06.261Z,5.3
2023-05-09T09:54:07.074Z,4.2
2023-05-09T09:55:07.156Z,5.3
2023-05-09T09:56:06.982Z,5.2
2023-05-09T09:57:06.487Z,4.2
2023-05-09T09:58:11.134Z,6.1
2023-05-09T09:59:12.859Z,4.0
2023-05-09T10:00:07.223Z,4.6
2023-05-09T10:01:07.188Z,6.1
2023-05-09T10:02:07.858Z,4.5
2023-05-09T10:03:11.180Z,5.4
2023-05-09T10:04:06.035Z,5.1
2023-05-09T10:05:06.942Z,5.2
2023-05-09T10:06:13.558Z,5.3
2023-05-09T10:07:07.067Z,4.9
2023-05-09T10:08:06.190Z,4.0
2023-05-09T10:09:05.988Z,4.7
2023-05-09T10:10:07.118Z,6.3
2023-05-09T10:11:06.800Z,4.8
2023-05-09T10:12:07.170Z,4.8
2023-05-09T10:13:07.260Z,4.5
2023-05-09T10:14:07.281Z,4.5
2023-05-09T10:15:08.282Z,4.2
2023-05-09T10:16:07.900Z,4.6
2023-05-09T10:17:06.596Z,3.7
2023-05-09T10:18:06.925Z,4.2
2023-05-09T10:19:06.848Z,4.8
2023-05-09T10:20:07.012Z,5.0
2023-05-09T10:21:07.266Z,3.9
2023-05-09T10:22:08.610Z,5.1
2023-05-09T10:23:06.770Z,3.6
2023-05-09T10:24:07.374Z,5.0
2023-05-09T10:25:14.348Z,3.9
2023-05-09T10:26:11.426Z,5.4
2023-05-09T10:27:09.036Z,3.9
2023-05-09T10:28:13.692Z,3.4
2023-05-09T10:29:09.619Z,4.9
2023-05-09T10:30:07.227Z,3.4
2023-05-09T10:31:14.905Z,4.6
2023-05-09T10:32:13.866Z,5.0
2023-05-09T10:33:09.608Z,5.0
2023-05-09T10:34:09.183Z,3.9
2023-05-09T10:35:07.349Z,3.7
2023-05-09T10:36:06.758Z,4.2
2023-05-09T10:37:07.320Z,5.0
2023-05-09T10:38:06.190Z,3.0
2023-05-09T10:39:06.997Z,4.5
2023-05-09T10:40:07.281Z,3.3
2023-05-09T10:41:06.303Z,6.0
2023-05-09T10:42:06.404Z,4.2
2023-05-09T10:43:06.840Z,5.5
2023-05-09T10:44:06.325Z,5.3
2023-05-09T10:45:07.643Z,5.6
2023-05-09T10:46:06.809Z,3.9
2023-05-09T10:47:06.933Z,4.0
2023-05-09T10:48:06.833Z,3.6
2023-05-09T10:49:06.368Z,3.4
2023-05-09T10:50:08.126Z,4.8
2023-05-09T10:51:06.870Z,4.8
2023-05-09T10:52:06.484Z,6.0
2023-05-09T10:53:07.209Z,4.4
2023-05-09T10:54:13.751Z,4.1
2023-05-09T10:55:08.182Z,5.4
2023-05-09T10:56:06.572Z,7.0
2023-05-09T10:57:09.392Z,5.7
2023-05-09T10:58:18.739Z,5.2
2023-05-09T10:59:10.904Z,6.1
2023-05-09T11:00:10.154Z,4.7
2023-05-09T11:01:07.056Z,5.3
2023-05-09T11:02:12.648Z,5.1
2023-05-09T11:03:06.628Z,6.9
2023-05-09T11:04:12.553Z,4.2
2023-05-09T11:05:13.452Z,6.0
2023-05-09T11:06:06.551Z,4.1
2023-05-09T11:07:11.211Z,3.0
2023-05-09T11:08:21.874Z,5.0
2023-05-09T11:09:13.710Z,4.2
2023-05-09T11:10:07.521Z,4.6
2023-05-09T11:11:06.684Z,5.7
2023-05-09T11:12:11.176Z,4.2
2023-05-09T11:13:08.258Z,4.9
2023-05-09T11:14:07.420Z,4.7
2023-05-09T11:15:07.112Z,3.2
2023-05-09T11:16:10.209Z,3.9
2023-05-09T11:17:10.094Z,4.5
2023-05-09T11:18:06.919Z,4.1
2023-05-09T11:19:07.521Z,4.2
2023-05-09T11:20:09.619Z,4.9
2023-05-09T11:21:07.094Z,4.0
2023-05-09T11:22:21.915Z,5.0
2023-05-09T11:23:07.711Z,3.6
2023-05-09T11:24:15.971Z,3.1
2023-05-09T11:25:13.789Z,5.2
2023-05-09T11:26:07.463Z,4.1
2023-05-09T11:27:24.752Z,4.4
2023-05-09T11:28:06.062Z,4.8
2023-05-09T11:29:06.739Z,4.5
2023-05-09T11:30:07.016Z,6.1
2023-05-09T11:31:12.923Z,4.2
2023-05-09T11:32:06.355Z,4.7
2023-05-09T11:33:06.012Z,4.0
2023-05-09T11:34:08.141Z,5.5
2023-05-09T11:35:10.198Z,4.6
2023-05-09T11:36:19.702Z,4.5
2023-05-09T11:37:08.796Z,3.3
2023-05-09T11:38:06.620Z,5.0
2023-05-09T11:39:07.957Z,4.5
2023-05-09T11:40:06.556Z,4.7
2023-05-09T11:41:07.276Z,5.3
2023-05-09T11:42:06.532Z,3.5
2023-05-09T11:43:06.879Z,3.7
2023-05-09T11:44:11.041Z,4.7
2023-05-09T11:45:06.368Z,4.7
2023-05-09T11:46:06.882Z,3.9
2023-05-09T11:47:06.459Z,4.7
2023-05-09T11:48:08.921Z,4.2
2023-05-09T11:49:06.564Z,3.2
2023-05-09T11:50:07.933Z,3.3
2023-05-09T11:51:06.762Z,3.4
2023-05-09T11:52:06.537Z,3.3
2023-05-09T11:53:06.305Z,5.1
2023-05-09T11:54:06.870Z,3.5
2023-05-09T11:55:07.609Z,3.7
2023-05-09T11:56:06.638Z,3.4
2023-05-09T11:57:06.921Z,3.6
2023-05-09T11:58:06.325Z,3.5
2023-05-09T11:59:06.481Z,3.3
2023-05-09T12:00:07.112Z,3.7
2023-05-09T12:01:06.690Z,3.7
2023-05-09T12:02:06.773Z,3.6
2023-05-09T12:03:06.278Z,5.3
2023-05-09T12:04:06.263Z,4.1
2023-05-09T12:05:10.351Z,3.7
2023-05-09T12:06:06.560Z,4.3
2023-05-09T12:07:06.376Z,4.3
2023-05-09T12:08:06.124Z,4.1
2023-05-09T12:09:08.276Z,4.2
2023-05-09T12:10:10.187Z,2.5
2023-05-09T12:11:07.228Z,5.1
2023-05-09T12:12:09.407Z,4.8
2023-05-09T12:13:06.098Z,4.4
2023-05-09T12:14:06.806Z,3.9
2023-05-09T12:15:07.083Z,3.7
2023-05-09T12:16:07.952Z,3.2
2023-05-09T12:17:06.548Z,4.6
2023-05-09T12:18:06.997Z,4.0
2023-05-09T12:19:08.945Z,4.8
2023-05-09T12:20:07.037Z,4.6
2023-05-09T12:21:06.753Z,4.9
2023-05-09T12:22:06.188Z,4.0
2023-05-09T12:23:05.973Z,3.8
2023-05-09T12:24:06.945Z,4.8
2023-05-09T12:25:07.907Z,3.5
2023-05-09T12:26:06.430Z,4.0
2023-05-09T12:27:06.633Z,4.3
2023-05-09T12:28:06.762Z,3.9
2023-05-09T12:29:06.332Z,3.2
2023-05-09T12:30:06.903Z,3.4
2023-05-09T12:31:07.079Z,3.3
2023-05-09T12:32:06.574Z,4.2
2023-05-09T12:33:06.470Z,3.9
2023-05-09T12:34:07.193Z,3.0
2023-05-09T12:35:06.551Z,4.7
2023-05-09T12:36:10.735Z,4.0
2023-05-09T12:37:11.446Z,3.8
2023-05-09T12:38:06.302Z,3.8
2023-05-09T12:39:09.149Z,3.4
2023-05-09T12:40:08.409Z,3.4
2023-05-09T12:41:09.199Z,5.0
2023-05-09T12:42:10.930Z,3.9
2023-05-09T12:43:06.719Z,4.0
2023-05-09T12:44:06.531Z,3.3
2023-05-09T12:45:09.281Z,3.2
2023-05-09T12:46:06.133Z,4.6
2023-05-09T12:47:05.989Z,4.3
2023-05-09T12:48:07.733Z,3.9
2023-05-09T12:49:11.370Z,4.6
2023-05-09T12:50:06.887Z,4.3
2023-05-09T12:51:06.635Z,3.9
2023-05-09T12:52:11.647Z,4.7
2023-05-09T12:53:06.647Z,4.7
2023-05-09T12:54:06.468Z,5.1
2023-05-09T12:55:09.861Z,4.7
2023-05-09T12:56:13.189Z,5.3
2023-05-09T12:57:11.674Z,2.6
2023-05-09T12:58:06.646Z,4.4
2023-05-09T12:59:09.693Z,3.6
2023-05-09T13:00:07.619Z,3.9
2023-05-09T13:01:06.118Z,5.2
2023-05-09T13:02:06.842Z,4.2
2023-05-09T13:03:12.334Z,3.8
2023-05-09T13:04:06.730Z,3.4
2023-05-09T13:05:06.898Z,4.0
2023-05-09T13:06:10.918Z,3.4
2023-05-09T13:07:09.567Z,4.4
2023-05-09T13:08:06.518Z,3.8
2023-05-09T13:09:06.722Z,3.4
2023-05-09T13:10:12.464Z,2.6
2023-05-09T13:11:16.173Z,4.4
2023-05-09T13:12:06.802Z,4.3
2023-05-09T13:13:06.547Z,3.9
2023-05-09T13:14:06.468Z,4.1
2023-05-09T13:15:06.752Z,4.1
2023-05-09T13:16:08.079Z,3.9
2023-05-09T13:17:06.895Z,4.0
2023-05-09T13:18:06.449Z,4.2
2023-05-09T13:19:06.552Z,3.6
2023-05-09T13:20:06.649Z,4.7
2023-05-09T13:21:05.925Z,3.6
2023-05-09T13:22:06.601Z,3.2
2023-05-09T13:23:06.580Z,3.0
2023-05-09T13:24:06.365Z,2.9
2023-05-09T13:25:06.492Z,3.5
2023-05-09T13:26:06.839Z,5.5
2023-05-09T13:27:06.595Z,4.8
2023-05-09T13:28:06.540Z,3.9
2023-05-09T13:29:06.256Z,4.1
2023-05-09T13:30:06.513Z,2.8
2023-05-09T13:31:06.849Z,2.8
2023-05-09T13:32:06.632Z,4.5
2023-05-09T13:33:23.917Z,4.2
2023-05-09T13:34:06.117Z,4.7
2023-05-09T13:35:06.265Z,4.9
2023-05-09T13:36:06.796Z,3.6
2023-05-09T13:37:06.545Z,4.6
2023-05-09T13:38:06.319Z,2.9
2023-05-09T13:39:06.150Z,3.2
2023-05-09T13:40:06.396Z,4.1
2023-05-09T13:41:06.674Z,3.0
2023-05-09T13:42:06.590Z,2.9
2023-05-09T13:43:06.256Z,3.8
2023-05-09T13:44:06.149Z,4.8
2023-05-09T13:45:07.298Z,4.8