createdAt,value
2022-10-08T00:01:29.814Z,55.49
2022-10-08T00:03:57.885Z,55.36
2022-10-08T00:06:30.148Z,55.39
2022-10-08T00:09:02.404Z,55.33
2022-10-08T00:11:35.097Z,55.33
2022-10-08T00:14:03.852Z,55.14
2022-10-08T00:16:36.410Z,55.31
2022-10-08T00:19:12.545Z,55.22
2022-10-08T00:21:44.042Z,55.24
2022-10-08T00:24:17.917Z,55.28
2022-10-08T00:26:46.741Z,55.21
2022-10-08T00:29:18.185Z,55.38
2022-10-08T00:31:49.253Z,55.31
2022-10-08T00:34:22.242Z,55.27
2022-10-08T00:36:55.594Z,55.28
2022-10-08T00:39:25.250Z,55.26
2022-10-08T00:41:55.921Z,55.23
2022-10-08T00:44:51.370Z,55.04
2022-10-08T00:47:34.081Z,55.28
2022-10-08T00:50:29.862Z,55.23
2022-10-08T00:53:08.243Z,55.00
2022-10-08T00:55:43.121Z,55.10
2022-10-08T00:58:21.513Z,55.20
2022-10-08T01:00:50.356Z,55.22
2022-10-08T01:03:18.291Z,55.10
2022-10-08T01:06:30.275Z,55.00
2022-10-08T01:09:16.482Z,55.06
2022-10-08T01:12:18.169Z,54.96
2022-10-08T01:15:06.894Z,55.03
2022-10-08T01:17:48.860Z,54.94
2022-10-08T01:21:02.707Z,54.91
2022-10-08T01:24:07.179Z,54.89
2022-10-08T01:27:04.290Z,54.67
2022-10-08T01:29:44.815Z,54.78
2022-10-08T01:32:22.309Z,55.04
2022-10-08T01:35:16.847Z,54.86
2022-10-08T01:37:46.304Z,54.94
2022-10-08T01:40:27.361Z,55.07
2022-10-08T01:42:59.141Z,55.04
2022-10-08T01:45:43.912Z,54.65
2022-10-08T01:48:20.859Z,54.86
2022-10-08T01:50:48.551Z,54.82
2022-10-08T01:53:19.563Z,55.01
2022-10-08T01:55:53.184Z,55.02
2022-10-08T01:58:34.814Z,54.63
2022-10-08T02:01:18.677Z,54.81
2022-10-08T02:04:06.394Z,54.65
2022-10-08T02:06:39.333Z,54.74
2022-10-08T02:09:07.162Z,54.84
2022-10-08T02:11:35.963Z,55.00
2022-10-08T02:14:05.810Z,55.18
2022-10-08T02:16:36.805Z,55.28
2022-10-08T02:19:44.405Z,55.29
2022-10-08T02:22:18.638Z,55.43
2022-10-08T02:25:16.855Z,55.54
2022-10-08T02:28:33.046Z,55.41
2022-10-08T02:31:38.171Z,55.28
2022-10-08T02:34:22.172Z,55.54
2022-10-08T02:37:00.512Z,55.34
2022-10-08T02:39:33.929Z,55.49
2022-10-08T02:42:11.235Z,55.54
2022-10-08T02:45:00.461Z,55.48
2022-10-08T02:47:33.725Z,55.54
2022-10-08T02:50:09.001Z,55.61
2022-10-08T02:52:41.985Z,55.42
2022-10-08T02:55:29.892Z,55.39
2022-10-08T02:58:06.404Z,55.32
2022-10-08T03:00:50.500Z,55.29
2022-10-08T03:03:35.226Z,55.21
2022-10-08T03:06:08.585Z,55.15
2022-10-08T03:08:42.642Z,55.62
2022-10-08T03:11:12.130Z,55.86
2022-10-08T03:13:45.506Z,56.01
2022-10-08T03:16:18.228Z,56.20
2022-10-08T03:18:46.898Z,56.15
2022-10-08T03:21:16.091Z,56.20
2022-10-08T03:23:44.031Z,56.21
2022-10-08T03:26:11.845Z,56.31
2022-10-08T03:28:39.654Z,56.50
2022-10-08T03:31:07.739Z,56.44
2022-10-08T03:33:36.150Z,56.25
2022-10-08T03:36:04.361Z,56.35
2022-10-08T03:38:34.644Z,56.46
2022-10-08T03:41:02.808Z,56.76
2022-10-08T03:43:34.519Z,56.91
2022-10-08T03:46:03.390Z,57.01
2022-10-08T03:48:31.819Z,57.54
2022-10-08T03:51:03.241Z,57.34
2022-10-08T03:53:37.372Z,57.43
2022-10-08T03:56:10.877Z,57.38
2022-10-08T03:58:38.794Z,57.58
2022-10-08T04:01:17.496Z,57.49
2022-10-08T04:03:45.519Z,57.32
2022-10-08T04:06:14.339Z,57.42
2022-10-08T04:08:42.510Z,57.31
2022-10-08T04:11:15.372Z,57.31
2022-10-08T04:13:44.032Z,57.35
2022-10-08T04:16:18.025Z,57.61
2022-10-08T04:18:47.433Z,57.52
2022-10-08T04:21:18.429Z,57.55
2022-10-08T04:23:49.312Z,57.80
2022-10-08T04:26:17.671Z,57.88
2022-10-08T04:28:46.314Z,57.88
2022-10-08T04:31:18.885Z,57.73
2022-10-08T04:33:47.655Z,57.80
2022-10-08T04:36:22.275Z,57.93
2022-10-08T04:38:51.211Z,57.74
2022-10-08T04:41:22.449Z,58.03
2022-10-08T04:43:51.735Z,58.39
2022-10-08T04:46:22.194Z,58.23
2022-10-08T04:48:55.181Z,58.57
2022-10-08T04:51:25.632Z,58.68
2022-10-08T04:53:55.216Z,58.50
2022-10-08T04:56:27.155Z,58.69
2022-10-08T04:58:56.129Z,58.67
2022-10-08T05:01:25.702Z,58.99
2022-10-08T05:03:56.960Z,59.24
2022-10-08T05:06:28.662Z,58.96
2022-10-08T05:08:59.798Z,59.12
2022-10-08T05:11:29.180Z,59.88
2022-10-08T05:13:58.808Z,59.87
2022-10-08T05:16:27.560Z,59.82
2022-10-08T05:18:56.538Z,59.80
2022-10-08T05:21:29.915Z,59.97
2022-10-08T05:24:08.269Z,59.76
2022-10-08T05:29:30.218Z,60.12
2022-10-08T05:31:58.168Z,60.55
2022-10-08T05:34:26.211Z,60.06
2022-10-08T05:36:54.407Z,60.21
2022-10-08T05:39:22.181Z,60.80
2022-10-08T05:41:50.029Z,60.61
2022-10-08T05:44:17.838Z,60.24
2022-10-08T05:46:45.744Z,60.18
2022-10-08T05:49:20.754Z,60.27
2022-10-08T05:51:50.006Z,60.62
2022-10-08T05:54:19.034Z,60.38
2022-10-08T05:56:46.862Z,60.60
2022-10-08T05:59:22.026Z,60.35
2022-10-08T06:01:51.819Z,60.42
2022-10-08T06:04:19.807Z,60.64
2022-10-08T06:06:48.072Z,60.45
2022-10-08T06:09:19.271Z,60.86
2022-10-08T06:11:48.136Z,60.89
2022-10-08T06:14:17.160Z,60.56
2022-10-08T06:16:45.103Z,60.97
2022-10-08T06:19:13.426Z,61.01
2022-10-08T06:21:41.547Z,60.94
2022-10-08T06:24:12.300Z,60.79
2022-10-08T06:26:42.709Z,60.59
2022-10-08T06:29:17.751Z,60.67
2022-10-08T06:31:46.762Z,60.54
2022-10-08T06:34:15.671Z,60.22
2022-10-08T06:36:44.452Z,60.40
2022-10-08T06:39:15.037Z,60.89
2022-10-08T06:41:43.234Z,60.65
2022-10-08T06:44:13.944Z,60.07
2022-10-08T06:46:43.164Z,60.09
2022-10-08T06:49:11.758Z,60.29
2022-10-08T06:51:39.619Z,59.95
2022-10-08T06:54:08.636Z,61.03
2022-10-08T06:56:39.068Z,61.19
2022-10-08T06:59:07.748Z,61.00
2022-10-08T07:01:36.138Z,60.77
2022-10-08T07:04:05.707Z,60.65
2022-10-08T07:06:34.350Z,60.42
2022-10-08T07:09:03.094Z,60.08
2022-10-08T07:11:32.433Z,59.64
2022-10-08T07:14:01.306Z,59.38
2022-10-08T07:16:29.550Z,59.37
2022-10-08T07:19:00.966Z,59.08
2022-10-08T07:21:30.310Z,59.04
2022-10-08T07:24:01.378Z,58.95
2022-10-08T07:26:34.713Z,57.92
2022-10-08T07:29:13.172Z,56.64
2022-10-08T07:31:41.429Z,55.89
2022-10-08T07:34:13.163Z,54.98
2022-10-08T07:36:41.930Z,55.66
2022-10-08T07:39:15.994Z,55.20
2022-10-08T07:41:43.806Z,52.95
2022-10-08T07:44:12.899Z,51.72
2022-10-08T07:46:47.002Z,51.84
2022-10-08T07:49:16.782Z,50.24
2022-10-08T07:51:45.093Z,50.31
2022-10-08T07:54:18.547Z,49.11
2022-10-08T07:56:47.002Z,48.88
2022-10-08T07:59:15.101Z,49.21
2022-10-08T08:01:43.942Z,48.80
2022-10-08T08:04:12.527Z,47.65
2022-10-08T08:06:45.167Z,46.74
2022-10-08T08:09:14.453Z,47.47
2022-10-08T08:11:42.977Z,47.49
2022-10-08T08:14:11.139Z,47.65
2022-10-08T08:16:39.707Z,47.52
2022-10-08T08:19:08.240Z,47.45
2022-10-08T08:21:38.595Z,47.59
2022-10-08T08:24:14.044Z,47.70
2022-10-08T08:26:43.416Z,48.47
2022-10-08T08:29:18.961Z,48.58
2022-10-08T08:31:49.490Z,48.41
2022-10-08T08:34:24.441Z,47.69
2022-10-08T08:36:54.007Z,47.62
2022-10-08T08:39:28.002Z,46.61
2022-10-08T08:42:39.288Z,46.31
2022-10-08T08:45:45.773Z,46.29
2022-10-08T08:48:23.085Z,45.81
2022-10-08T08:50:53.636Z,45.03
2022-10-08T08:53:22.738Z,45.52
2022-10-08T08:55:55.565Z,45.94
2022-10-08T08:58:58.876Z,45.64
2022-10-08T09:01:42.469Z,45.01
2022-10-08T09:04:33.583Z,44.67
2022-10-08T09:07:08.571Z,44.64
2022-10-08T09:09:41.061Z,44.70
2022-10-08T09:12:38.079Z,45.33
2022-10-08T09:15:19.976Z,45.24
2022-10-08T09:17:52.892Z,45.32
2022-10-08T09:20:25.645Z,45.09
2022-10-08T09:22:57.095Z,44.90
2022-10-08T09:25:31.769Z,45.13
2022-10-08T09:28:06.324Z,45.23
2022-10-08T09:30:45.410Z,45.62
2022-10-08T09:33:24.335Z,45.76
2022-10-08T09:35:54.096Z,45.64
2022-10-08T09:38:49.335Z,45.05
2022-10-08T09:41:19.563Z,44.29
2022-10-08T09:44:18.764Z,44.34
2022-10-08T09:46:47.776Z,44.71
2022-10-08T09:49:31.512Z,42.96
2022-10-08T09:52:21.723Z,43.90
2022-10-08T09:54:59.188Z,42.10
2022-10-08T09:57:28.674Z,42.46
2022-10-08T10:00:05.963Z,42.62
2022-10-08T10:02:38.675Z,42.48
2022-10-08T10:05:21.556Z,43.08
2022-10-08T10:07:49.386Z,42.60
2022-10-08T10:10:48.636Z,42.03
2022-10-08T10:13:37.713Z,42.54
2022-10-08T10:16:32.631Z,41.78
2022-10-08T10:19:25.869Z,41.41
2022-10-08T10:22:15.154Z,41.94
2022-10-08T10:25:48.767Z,41.62
2022-10-08T10:28:50.915Z,42.27
2022-10-08T10:32:21.062Z,42.19
2022-10-08T10:35:21.067Z,41.85
2022-10-08T10:38:13.341Z,42.11
2022-10-08T10:41:04.133Z,42.75
2022-10-08T10:44:00.712Z,41.46
2022-10-08T10:46:34.328Z,41.55
2022-10-08T10:49:02.321Z,41.51
2022-10-08T10:51:49.904Z,41.58
2022-10-08T10:55:10.349Z,41.11
2022-10-08T10:58:30.049Z,41.01
2022-10-08T11:01:33.584Z,40.86
2022-10-08T11:04:20.199Z,41.11
2022-10-08T11:07:28.147Z,41.16
2022-10-08T11:10:22.581Z,41.55
2022-10-08T11:13:05.143Z,41.88
2022-10-08T11:15:52.572Z,41.69
2022-10-08T11:19:03.102Z,41.61
2022-10-08T11:21:46.506Z,41.19
2022-10-08T11:24:51.530Z,41.48
2022-10-08T11:27:52.366Z,41.30
2022-10-08T11:30:50.880Z,41.71
2022-10-08T11:33:19.554Z,42.51
2022-10-08T11:36:40.774Z,42.13
2022-10-08T11:39:21.196Z,42.05
2022-10-08T11:43:03.398Z,41.61
2022-10-08T11:45:40.250Z,40.78
2022-10-08T11:48:34.133Z,41.02
2022-10-08T11:51:19.819Z,42.13
2022-10-08T11:54:16.975Z,41.70
2022-10-08T11:56:49.602Z,40.75
2022-10-08T11:59:58.379Z,40.94
2022-10-08T12:02:39.118Z,38.92
2022-10-08T12:05:22.208Z,37.94
2022-10-08T12:07:56.949Z,38.55
2022-10-08T12:10:37.510Z,38.92
2022-10-08T12:13:27.687Z,39.50
2022-10-08T12:15:56.682Z,39.74
2022-10-08T12:18:29.319Z,38.91
2022-10-08T12:21:21.698Z,39.18
2022-10-08T12:23:49.699Z,39.49
2022-10-08T12:26:17.513Z,39.16
2022-10-08T12:28:51.519Z,38.85
2022-10-08T12:31:40.107Z,38.42
2022-10-08T12:34:19.762Z,38.39
2022-10-08T12:37:06.487Z,38.52
2022-10-08T12:39:47.292Z,39.47
2022-10-08T12:42:23.078Z,39.85
2022-10-08T12:45:29.224Z,39.83
2022-10-08T12:48:12.174Z,39.40
2022-10-08T12:50:49.617Z,39.44
2022-10-08T12:53:18.738Z,39.79
2022-10-08T12:55:55.238Z,39.48
2022-10-08T12:58:29.230Z,39.18
2022-10-08T13:01:04.354Z,39.42
2022-10-08T13:03:32.514Z,39.54
2022-10-08T13:06:29.369Z,37.40
2022-10-08T13:09:00.951Z,38.28
2022-10-08T13:11:29.078Z,38.41
2022-10-08T13:13:56.885Z,38.36
2022-10-08T13:16:26.963Z,38.25
2022-10-08T13:18:58.789Z,39.23
2022-10-08T13:21:34.302Z,39.23
2022-10-08T13:24:12.163Z,39.49
2022-10-08T13:26:49.793Z,39.64
2022-10-08T13:29:37.981Z,39.88
2022-10-08T13:32:14.495Z,40.86
2022-10-08T13:35:00.198Z,41.17
2022-10-08T13:37:37.742Z,41.30
2022-10-08T13:40:11.377Z,41.11
2022-10-08T13:42:44.547Z,41.07
2022-10-08T13:45:28.904Z,40.92
2022-10-08T13:47:57.389Z,40.32
2022-10-08T13:50:25.414Z,40.02
2022-10-08T13:52:57.281Z,39.34
2022-10-08T13:55:36.669Z,38.84
2022-10-08T13:58:07.436Z,38.91
2022-10-08T14:00:39.887Z,39.03
2022-10-08T14:03:08.848Z,39.06
2022-10-08T14:05:40.572Z,39.51
2022-10-08T14:08:23.386Z,39.44
2022-10-08T14:10:57.572Z,39.42
2022-10-08T14:13:26.075Z,39.99
2022-10-08T14:15:54.313Z,39.79
2022-10-08T14:18:22.560Z,39.95
2022-10-08T14:20:51.973Z,40.06
2022-10-08T14:23:22.204Z,40.07
2022-10-08T14:25:51.530Z,39.68
2022-10-08T14:28:19.521Z,39.75
2022-10-08T14:30:47.384Z,39.32
2022-10-08T14:33:15.147Z,39.70
2022-10-08T14:35:43.077Z,39.72
2022-10-08T14:38:10.929Z,39.11
2022-10-08T14:40:39.090Z,38.85
2022-10-08T14:43:06.851Z,38.40
2022-10-08T14:45:34.674Z,38.26
2022-10-08T14:48:02.706Z,38.42
2022-10-08T14:50:30.532Z,38.92
2022-10-08T14:52:58.319Z,38.21
2022-10-08T14:55:26.455Z,37.68
2022-10-08T14:57:54.251Z,37.96
2022-10-08T15:00:22.081Z,37.83
2022-10-08T15:02:50.212Z,37.60
2022-10-08T15:05:18.240Z,38.39
2022-10-08T15:07:46.361Z,38.97
2022-10-08T15:10:14.584Z,38.94
2022-10-08T15:12:42.339Z,38.92
2022-10-08T15:15:10.600Z,38.99
2022-10-08T15:17:38.418Z,38.89
2022-10-08T15:20:07.037Z,39.19
2022-10-08T15:22:34.885Z,39.49
2022-10-08T15:25:02.758Z,39.66
2022-10-08T15:27:30.624Z,40.04
2022-10-08T15:29:58.408Z,39.85
2022-10-08T15:32:30.245Z,40.21
2022-10-08T15:34:58.591Z,40.61
2022-10-08T15:37:26.399Z,40.62
2022-10-08T15:39:54.174Z,40.91
2022-10-08T15:42:22.367Z,40.97
2022-10-08T15:44:50.678Z,41.08
2022-10-08T15:47:18.462Z,41.01
2022-10-08T15:49:46.346Z,41.09
2022-10-08T15:52:20.983Z,41.06
2022-10-08T15:54:48.871Z,41.35
2022-10-08T15:57:18.897Z,41.73
2022-10-08T15:59:47.112Z,41.86
2022-10-08T16:02:17.828Z,42.35
2022-10-08T16:04:47.905Z,42.17
2022-10-08T16:07:17.182Z,42.22
2022-10-08T16:09:45.180Z,42.62
2022-10-08T16:12:13.733Z,42.77
2022-10-08T16:14:41.605Z,42.54
2022-10-08T16:17:10.074Z,42.89
2022-10-08T16:19:38.782Z,42.98
2022-10-08T16:22:08.594Z,42.83
2022-10-08T16:24:36.748Z,42.97
2022-10-08T16:27:04.773Z,42.75
2022-10-08T16:29:32.682Z,43.25
2022-10-08T16:32:00.549Z,43.16
2022-10-08T16:34:28.760Z,43.23
2022-10-08T16:36:59.322Z,43.43
2022-10-08T16:39:27.880Z,43.34
2022-10-08T16:41:55.722Z,43.46
2022-10-08T16:44:23.583Z,43.47
2022-10-08T16:46:52.574Z,43.51
2022-10-08T16:49:29.167Z,43.43
2022-10-08T16:52:01.324Z,43.65
2022-10-08T16:54:29.477Z,43.58
2022-10-08T16:56:58.225Z,43.84
2022-10-08T16:59:28.896Z,43.86
2022-10-08T17:01:59.208Z,44.01
2022-10-08T17:04:28.935Z,44.10
2022-10-08T17:06:56.837Z,44.16
2022-10-08T17:09:24.648Z,44.32
2022-10-08T17:11:52.655Z,44.80
2022-10-08T17:14:20.501Z,45.22
2022-10-08T17:16:49.840Z,45.19
2022-10-08T17:19:17.942Z,45.52
2022-10-08T17:21:46.013Z,45.91
2022-10-08T17:24:14.060Z,45.94
2022-10-08T17:26:42.257Z,46.11
2022-10-08T17:29:12.871Z,46.22
2022-10-08T17:31:42.355Z,46.43
2022-10-08T17:34:11.814Z,46.49
2022-10-08T17:36:43.987Z,46.68
2022-10-08T17:39:14.284Z,46.72
2022-10-08T17:41:43.850Z,46.71
2022-10-08T17:44:12.211Z,47.00
2022-10-08T17:46:45.447Z,47.15
2022-10-08T17:49:16.714Z,47.27
2022-10-08T17:51:45.790Z,47.73
2022-10-08T17:54:20.472Z,47.57
2022-10-08T17:56:49.215Z,47.76
2022-10-08T17:59:20.135Z,47.77
2022-10-08T18:01:48.523Z,47.98
2022-10-08T18:04:18.999Z,47.97
2022-10-08T18:06:48.097Z,48.03
2022-10-08T18:09:21.104Z,48.46
2022-10-08T18:11:53.230Z,48.47
2022-10-08T18:14:22.339Z,48.41
2022-10-08T18:16:50.274Z,48.51
2022-10-08T18:19:19.027Z,48.68
2022-10-08T18:21:46.897Z,48.48
2022-10-08T18:24:15.807Z,48.86
2022-10-08T18:26:44.169Z,48.76
2022-10-08T18:29:14.160Z,48.85
2022-10-08T18:31:44.443Z,48.87
2022-10-08T18:34:17.004Z,48.80
2022-10-08T18:36:46.043Z,49.36
2022-10-08T18:39:18.067Z,48.96
2022-10-08T18:41:49.303Z,49.07
2022-10-08T18:44:23.849Z,49.21
2022-10-08T18:46:52.839Z,49.31
2022-10-08T18:49:30.422Z,49.51
2022-10-08T18:51:59.463Z,49.38
2022-10-08T18:54:27.312Z,49.60
2022-10-08T18:56:56.816Z,49.65
2022-10-08T18:59:24.669Z,49.86
2022-10-08T19:01:55.651Z,49.81
2022-10-08T19:04:26.477Z,49.44
2022-10-08T19:06:54.212Z,49.52
2022-10-08T19:09:22.320Z,50.16
2022-10-08T19:11:53.417Z,50.00
2022-10-08T19:14:23.185Z,50.23
2022-10-08T19:16:51.969Z,50.32
2022-10-08T19:19:23.699Z,50.28
2022-10-08T19:21:54.135Z,50.47
2022-10-08T19:24:24.830Z,50.93
2022-10-08T19:26:54.867Z,50.62
2022-10-08T19:29:29.505Z,50.66
2022-10-08T19:31:58.095Z,50.77
2022-10-08T19:34:27.631Z,50.79
2022-10-08T19:36:55.563Z,50.72
2022-10-08T19:39:27.818Z,50.82
2022-10-08T19:41:55.617Z,50.75
2022-10-08T19:44:24.069Z,50.96
2022-10-08T19:46:52.407Z,50.94
2022-10-08T19:49:21.554Z,50.92
2022-10-08T19:51:49.491Z,51.03
2022-10-08T19:54:18.307Z,51.08
2022-10-08T19:56:46.332Z,51.21
2022-10-08T19:59:14.652Z,51.00
2022-10-08T20:01:43.558Z,51.09
2022-10-08T20:04:12.180Z,51.15
2022-10-08T20:06:41.985Z,51.06
2022-10-08T20:09:12.415Z,51.35
2022-10-08T20:11:42.580Z,51.32
2022-10-08T20:14:11.480Z,51.37
2022-10-08T20:16:41.797Z,51.45
2022-10-08T20:19:21.040Z,51.36
2022-10-08T20:21:50.475Z,51.40
2022-10-08T20:24:21.166Z,51.36
2022-10-08T20:26:49.734Z,51.37
2022-10-08T20:29:25.151Z,51.46
2022-10-08T20:31:55.780Z,51.47
2022-10-08T20:34:28.716Z,51.59
2022-10-08T20:36:57.999Z,51.22
2022-10-08T20:39:25.799Z,51.42
2022-10-08T20:41:53.841Z,51.54
2022-10-08T20:44:21.789Z,51.54
2022-10-08T20:46:51.247Z,51.66
2022-10-08T20:49:19.895Z,51.73
2022-10-08T20:51:47.962Z,51.84
2022-10-08T20:54:17.817Z,52.05
2022-10-08T20:56:46.486Z,51.96
2022-10-08T20:59:18.617Z,52.19
2022-10-08T21:01:49.175Z,51.93
2022-10-08T21:04:17.694Z,51.82
2022-10-08T21:06:49.617Z,52.21
2022-10-08T21:09:20.774Z,51.89
2022-10-08T21:11:48.746Z,51.95
2022-10-08T21:14:22.637Z,51.60
2022-10-08T21:16:50.575Z,51.48
2022-10-08T21:19:22.148Z,51.72
2022-10-08T21:21:50.319Z,51.68
2022-10-08T21:24:18.377Z,51.62
2022-10-08T21:26:46.525Z,51.62
2022-10-08T21:29:15.164Z,51.73
2022-10-08T21:31:43.442Z,51.72
2022-10-08T21:34:13.115Z,51.70
2022-10-08T21:36:41.964Z,51.50
2022-10-08T21:39:16.824Z,51.52
2022-10-08T21:41:45.553Z,51.75
2022-10-08T21:44:14.007Z,51.64
2022-10-08T21:46:42.847Z,51.58
2022-10-08T21:49:22.676Z,51.68
2022-10-08T21:51:50.468Z,51.58
2022-10-08T21:54:18.712Z,51.63
2022-10-08T21:56:46.553Z,51.68
2022-10-08T21:59:16.251Z,51.56
2022-10-08T22:01:47.848Z,51.62
2022-10-08T22:04:24.949Z,51.55
2022-10-08T22:06:57.765Z,51.68
2022-10-08T22:09:31.354Z,51.82
2022-10-08T22:12:00.747Z,51.77
2022-10-08T22:14:29.459Z,51.78
2022-10-08T22:16:57.367Z,51.82
2022-10-08T22:19:25.229Z,51.60
2022-10-08T22:21:53.106Z,51.79
2022-10-08T22:24:20.999Z,51.77
2022-10-08T22:26:49.007Z,51.90
2022-10-08T22:29:17.113Z,51.72
2022-10-08T22:31:45.534Z,51.71
2022-10-08T22:34:13.673Z,51.62
2022-10-08T22:36:44.750Z,51.83
2022-10-08T22:39:13.201Z,51.47
2022-10-08T22:41:41.044Z,51.54
2022-10-08T22:44:08.861Z,51.60
2022-10-08T22:46:39.479Z,51.71
2022-10-08T22:49:10.622Z,51.73
2022-10-08T22:51:38.959Z,52.00
2022-10-08T22:54:07.058Z,51.72
2022-10-08T22:56:35.190Z,51.85
2022-10-08T22:59:03.120Z,51.89
2022-10-08T23:01:32.028Z,52.11
2022-10-08T23:04:00.009Z,51.83
2022-10-08T23:06:36.889Z,51.99
2022-10-08T23:09:10.844Z,52.19
2022-10-08T23:11:39.197Z,52.17
2022-10-08T23:14:07.031Z,52.25
2022-10-08T23:16:35.239Z,52.32
2022-10-08T23:19:10.255Z,52.25
2022-10-08T23:21:38.758Z,52.35
2022-10-08T23:24:06.928Z,52.55
2022-10-08T23:26:36.287Z,52.15
2022-10-08T23:29:05.050Z,52.30
2022-10-08T23:31:36.592Z,52.53
2022-10-08T23:34:05.852Z,52.71
2022-10-08T23:36:38.282Z,52.65
2022-10-08T23:39:07.441Z,52.74
2022-10-08T23:41:37.127Z,52.57
2022-10-08T23:44:05.597Z,52.79
2022-10-08T23:46:33.739Z,53.07
2022-10-08T23:49:01.887Z,53.08
2022-10-08T23:51:32.095Z,53.26
2022-10-08T23:54:01.474Z,53.33
2022-10-08T23:56:30.192Z,53.25
2022-10-08T23:58:58.799Z,53.24
