createdAt,value
2019-06-08T00:00:57.316Z,75.81
2019-06-08T00:01:57.309Z,75.91
2019-06-08T00:02:57.305Z,76.11
2019-06-08T00:03:57.287Z,76.21
2019-06-08T00:04:57.303Z,76.01
2019-06-08T00:05:57.274Z,76.01
2019-06-08T00:06:57.287Z,76.11
2019-06-08T00:07:57.278Z,76.21
2019-06-08T00:08:57.251Z,76.25
2019-06-08T00:09:57.232Z,76.45
2019-06-08T00:10:57.209Z,76.45
2019-06-08T00:11:57.193Z,76.25
2019-06-08T00:12:57.202Z,76.34
2019-06-08T00:13:57.186Z,76.25
2019-06-08T00:14:57.239Z,76.34
2019-06-08T00:15:57.148Z,76.45
2019-06-08T00:16:57.177Z,76.65
2019-06-08T00:17:59.366Z,76.75
2019-06-08T00:18:57.160Z,76.75
2019-06-08T00:19:57.147Z,76.95
2019-06-08T00:20:57.115Z,76.95
2019-06-08T00:21:57.099Z,77.05
2019-06-08T00:22:57.089Z,77.15
2019-06-08T00:23:57.089Z,77.25
2019-06-08T00:24:57.086Z,77.25
2019-06-08T00:25:57.066Z,77.35
2019-06-08T00:26:57.141Z,77.55
2019-06-08T00:28:08.136Z,77.59
2019-06-08T00:28:57.016Z,77.59
2019-06-08T00:29:57.017Z,77.69
2019-06-08T00:30:57.023Z,77.59
2019-06-08T00:31:57.008Z,77.59
2019-06-08T00:32:56.998Z,77.59
2019-06-08T00:33:56.956Z,77.79
2019-06-08T00:34:56.976Z,78.09
2019-06-08T00:35:56.934Z,78.29
2019-06-08T00:36:56.963Z,78.29
2019-06-08T00:37:56.982Z,78.39
2019-06-08T00:38:56.914Z,78.29
2019-06-08T00:39:56.923Z,78.39
2019-06-08T00:40:56.952Z,78.39
2019-06-08T00:41:56.876Z,78.39
2019-06-08T00:42:56.886Z,78.39
2019-06-08T00:43:56.859Z,78.39
2019-06-08T00:44:56.846Z,78.29
2019-06-08T00:45:56.847Z,78.29
2019-06-08T00:46:56.837Z,78.49
2019-06-08T00:47:56.836Z,78.49
2019-06-08T00:48:56.814Z,78.69
2019-06-08T00:49:56.843Z,78.89
2019-06-08T00:50:56.814Z,78.79
2019-06-08T00:51:56.784Z,78.89
2019-06-08T00:52:56.795Z,79.09
2019-06-08T00:53:56.755Z,79.09
2019-06-08T00:54:56.767Z,79.19
2019-06-08T00:55:56.733Z,79.19
2019-06-08T00:56:56.787Z,79.29
2019-06-08T00:57:56.728Z,79.19
2019-06-08T00:59:08.315Z,79.09
2019-06-08T00:59:56.692Z,79.19
2019-06-08T01:00:56.681Z,79.19
2019-06-08T01:01:56.672Z,79.19
2019-06-08T01:02:56.692Z,79.09
2019-06-08T01:03:56.648Z,79.09
2019-06-08T01:04:56.631Z,79.09
2019-06-08T01:05:56.621Z,79.19
2019-06-08T01:06:56.621Z,79.29
2019-06-08T01:07:56.613Z,79.39
2019-06-08T01:08:56.597Z,79.39
2019-06-08T01:09:56.584Z,79.39
2019-06-08T01:10:56.589Z,79.60
2019-06-08T01:11:56.608Z,79.80
2019-06-08T01:12:56.566Z,79.49
2019-06-08T01:13:56.542Z,79.49
2019-06-08T01:14:56.535Z,79.49
2019-06-08T01:15:56.504Z,79.60
2019-06-08T01:16:56.521Z,79.90
2019-06-08T01:18:02.571Z,79.80
2019-06-08T01:18:57.516Z,79.90
2019-06-08T01:19:56.473Z,79.90
2019-06-08T01:20:56.461Z,79.90
2019-06-08T01:21:56.462Z,79.90
2019-06-08T01:22:56.477Z,79.80
2019-06-08T01:23:56.432Z,79.80
2019-06-08T01:24:56.431Z,80.19
2019-06-08T01:25:56.431Z,79.99
2019-06-08T01:26:56.410Z,80.19
2019-06-08T01:27:56.390Z,80.10
2019-06-08T01:28:56.434Z,80.19
2019-06-08T01:30:07.453Z,80.10
2019-06-08T01:30:56.354Z,80.10
2019-06-08T01:31:56.344Z,79.99
2019-06-08T01:32:56.431Z,80.10
2019-06-08T01:33:56.355Z,80.10
2019-06-08T01:34:56.318Z,79.99
2019-06-08T01:35:56.285Z,80.10
2019-06-08T01:36:56.286Z,80.19
2019-06-08T01:37:56.281Z,80.40
2019-06-08T01:38:56.263Z,80.30
2019-06-08T01:39:56.286Z,80.10
2019-06-08T01:40:56.252Z,80.30
2019-06-08T01:41:56.255Z,80.19
2019-06-08T01:42:56.237Z,80.10
2019-06-08T01:43:56.216Z,80.19
2019-06-08T01:44:56.214Z,80.30
2019-06-08T01:45:56.190Z,80.30
2019-06-08T01:46:56.173Z,80.19
2019-06-08T01:47:56.176Z,80.10
2019-06-08T01:48:56.159Z,80.19
2019-06-08T01:49:56.162Z,80.19
2019-06-08T01:50:56.157Z,80.30
2019-06-08T01:51:56.126Z,80.30
2019-06-08T01:52:56.119Z,80.30
2019-06-08T01:53:56.129Z,80.40
2019-06-08T01:54:56.103Z,80.40
2019-06-08T01:55:56.124Z,80.50
2019-06-08T01:56:56.073Z,80.70
2019-06-08T01:57:56.056Z,80.50
2019-06-08T01:58:56.064Z,80.60
2019-06-08T01:59:56.039Z,80.70
2019-06-08T02:01:06.705Z,80.80
2019-06-08T02:01:56.004Z,80.70
2019-06-08T02:02:55.998Z,80.60
2019-06-08T02:03:55.985Z,80.60
2019-06-08T02:04:55.968Z,80.80
2019-06-08T02:05:55.969Z,80.80
2019-06-08T02:06:55.997Z,80.80
2019-06-08T02:07:55.946Z,80.70
2019-06-08T02:08:55.941Z,80.70
2019-06-08T02:09:55.918Z,80.60
2019-06-08T02:10:55.943Z,80.60
2019-06-08T02:11:55.895Z,80.70
2019-06-08T02:12:55.922Z,80.60
2019-06-08T02:13:55.909Z,80.70
2019-06-08T02:14:55.878Z,80.70
2019-06-08T02:15:55.881Z,80.70
2019-06-08T02:16:55.855Z,80.70
2019-06-08T02:17:55.847Z,80.60
2019-06-08T02:18:55.837Z,80.60
2019-06-08T02:19:55.836Z,80.46
2019-06-08T02:20:55.807Z,80.36
2019-06-08T02:21:55.815Z,80.46
2019-06-08T02:22:55.814Z,80.60
2019-06-08T02:23:55.777Z,80.46
2019-06-08T02:24:55.759Z,80.46
2019-06-08T02:25:55.757Z,80.36
2019-06-08T02:26:55.759Z,80.36
2019-06-08T02:27:55.736Z,80.36
2019-06-08T02:28:55.723Z,80.66
2019-06-08T02:29:55.715Z,80.76
2019-06-08T02:30:55.710Z,80.70
2019-06-08T02:32:05.947Z,80.80
2019-06-08T02:32:55.668Z,80.70
2019-06-08T02:33:55.690Z,80.56
2019-06-08T02:34:55.647Z,80.56
2019-06-08T02:35:55.641Z,80.46
2019-06-08T02:36:55.629Z,80.46
2019-06-08T02:37:55.619Z,80.56
2019-06-08T02:38:55.609Z,80.60
2019-06-08T02:39:55.624Z,80.90
2019-06-08T02:40:55.602Z,80.76
2019-06-08T02:41:55.572Z,80.76
2019-06-08T02:42:55.568Z,80.70
2019-06-08T02:43:55.559Z,80.66
2019-06-08T02:44:55.585Z,80.76
2019-06-08T02:45:55.555Z,80.86
2019-06-08T02:46:55.517Z,81.00
2019-06-08T02:47:55.530Z,80.90
2019-06-08T02:49:03.909Z,80.76
2019-06-08T02:49:56.499Z,80.76
2019-06-08T02:50:55.510Z,80.76
2019-06-08T02:51:55.502Z,80.66
2019-06-08T02:52:55.471Z,80.56
2019-06-08T02:53:55.444Z,80.46
2019-06-08T02:54:55.440Z,80.46
2019-06-08T02:55:55.452Z,80.46
2019-06-08T02:56:55.419Z,80.46
2019-06-08T02:57:55.410Z,80.46
2019-06-08T02:58:55.377Z,80.46
2019-06-08T02:59:55.458Z,80.46
2019-06-08T03:00:55.384Z,80.76
2019-06-08T03:01:56.334Z,80.46
2019-06-08T03:03:05.484Z,80.46
2019-06-08T03:03:55.331Z,80.46
2019-06-08T03:04:55.343Z,80.46
2019-06-08T03:05:55.354Z,80.46
2019-06-08T03:06:55.306Z,80.56
2019-06-08T03:07:55.301Z,80.36
2019-06-08T03:08:55.281Z,80.32
2019-06-08T03:09:55.293Z,80.32
2019-06-08T03:10:55.282Z,80.66
2019-06-08T03:11:55.255Z,80.66
2019-06-08T03:12:55.252Z,80.66
2019-06-08T03:13:55.229Z,80.42
2019-06-08T03:14:55.226Z,80.56
2019-06-08T03:15:55.228Z,80.46
2019-06-08T03:16:55.205Z,80.52
2019-06-08T03:17:55.174Z,80.42
2019-06-08T03:18:55.176Z,80.22
2019-06-08T03:19:55.174Z,80.12
2019-06-08T03:20:55.166Z,80.12
2019-06-08T03:21:55.188Z,80.02
2019-06-08T03:22:55.162Z,80.02
2019-06-08T03:23:55.129Z,80.12
2019-06-08T03:24:55.149Z,80.02
2019-06-08T03:25:55.104Z,79.92
2019-06-08T03:26:55.104Z,79.92
2019-06-08T03:27:55.092Z,79.92
2019-06-08T03:28:55.083Z,79.78
2019-06-08T03:29:55.082Z,79.48
2019-06-08T03:30:55.327Z,79.48
2019-06-08T03:31:57.037Z,79.48
2019-06-08T03:32:56.796Z,79.58
2019-06-08T03:34:05.759Z,79.48
2019-06-08T03:34:56.610Z,79.38
2019-06-08T03:35:57.669Z,79.38
2019-06-08T03:36:57.179Z,79.38
2019-06-08T03:37:54.977Z,79.58
2019-06-08T03:38:54.966Z,79.58
2019-06-08T03:39:54.957Z,79.48
2019-06-08T03:40:54.957Z,79.38
2019-06-08T03:41:54.944Z,79.38
2019-06-08T03:42:55.960Z,79.48
2019-06-08T03:43:54.925Z,79.44
2019-06-08T03:44:54.985Z,79.24
2019-06-08T03:45:54.893Z,79.24
2019-06-08T03:46:54.876Z,79.04
2019-06-08T03:47:54.894Z,79.14
2019-06-08T03:48:54.848Z,79.14
2019-06-08T03:49:57.595Z,78.94
2019-06-08T03:50:54.927Z,78.84
2019-06-08T03:51:54.857Z,79.04
2019-06-08T03:52:54.807Z,78.94
2019-06-08T03:53:54.806Z,78.84
2019-06-08T03:54:54.806Z,78.84
2019-06-08T03:55:54.789Z,78.84
2019-06-08T03:56:54.790Z,78.91
2019-06-08T03:57:54.778Z,78.60
2019-06-08T03:58:54.812Z,78.60
2019-06-08T03:59:54.741Z,78.50
2019-06-08T04:00:54.744Z,78.30
2019-06-08T04:01:54.721Z,78.41
2019-06-08T04:02:54.708Z,78.20
2019-06-08T04:03:54.697Z,78.50
2019-06-08T04:05:05.467Z,78.30
2019-06-08T04:05:54.679Z,78.20
2019-06-08T04:06:54.664Z,78.10
2019-06-08T04:07:54.676Z,78.10
2019-06-08T04:08:54.639Z,78.00
2019-06-08T04:09:54.626Z,77.86
2019-06-08T04:10:54.638Z,77.76
2019-06-08T04:11:54.609Z,77.86
2019-06-08T04:12:54.611Z,77.67
2019-06-08T04:13:54.597Z,77.56
2019-06-08T04:14:54.616Z,77.47
2019-06-08T04:15:54.579Z,77.56
2019-06-08T04:16:54.563Z,77.26
2019-06-08T04:17:54.557Z,77.47
2019-06-08T04:18:54.548Z,77.36
2019-06-08T04:20:09.360Z,77.17
2019-06-08T04:20:55.540Z,76.76
2019-06-08T04:21:54.516Z,76.73
2019-06-08T04:22:54.485Z,76.43
2019-06-08T04:23:54.477Z,76.13
2019-06-08T04:24:54.466Z,76.03
2019-06-08T04:25:54.474Z,76.03
2019-06-08T04:26:54.447Z,75.93
2019-06-08T04:27:54.437Z,75.52
2019-06-08T04:28:54.436Z,75.52
2019-06-08T04:29:54.427Z,75.52
2019-06-08T04:30:54.416Z,75.19
2019-06-08T04:31:54.404Z,75.29
2019-06-08T04:32:54.397Z,75.29
2019-06-08T04:33:54.380Z,75.19
2019-06-08T04:34:54.373Z,74.99
2019-06-08T04:36:06.663Z,74.69
2019-06-08T04:36:54.332Z,74.79
2019-06-08T04:37:54.323Z,74.59
2019-06-08T04:38:54.315Z,74.49
2019-06-08T04:39:54.302Z,74.05
2019-06-08T04:40:54.298Z,74.05
2019-06-08T04:41:54.305Z,73.86
2019-06-08T04:42:54.284Z,73.66
2019-06-08T04:43:54.264Z,73.56
2019-06-08T04:44:54.252Z,73.36
2019-06-08T04:45:54.264Z,73.25
2019-06-08T04:46:54.253Z,73.22
2019-06-08T04:47:54.235Z,73.12
2019-06-08T04:48:54.219Z,72.82
2019-06-08T04:49:54.222Z,73.02
2019-06-08T04:50:54.280Z,72.72
2019-06-08T04:51:54.205Z,72.42
2019-06-08T04:52:54.191Z,72.32
2019-06-08T04:53:54.183Z,72.32
2019-06-08T04:54:54.144Z,72.22
2019-06-08T04:55:54.145Z,72.22
2019-06-08T04:56:54.139Z,72.02
2019-06-08T04:57:54.145Z,71.59
2019-06-08T04:58:54.110Z,71.89
2019-06-08T04:59:54.105Z,71.19
2019-06-08T05:00:54.094Z,71.59
2019-06-08T05:01:54.076Z,71.39
2019-06-08T05:02:54.087Z,70.99
2019-06-08T05:03:54.072Z,71.09
2019-06-08T05:04:54.043Z,70.65
2019-06-08T05:05:54.047Z,70.95
2019-06-08T05:07:05.462Z,70.26
2019-06-08T05:07:54.036Z,70.26
2019-06-08T05:08:54.036Z,70.06
2019-06-08T05:09:53.971Z,69.86
2019-06-08T05:10:53.961Z,70.16
2019-06-08T05:11:53.982Z,70.03
2019-06-08T05:12:53.952Z,69.53
2019-06-08T05:13:54.609Z,69.43
2019-06-08T05:14:53.935Z,69.53
2019-06-08T05:15:53.923Z,69.53
2019-06-08T05:16:53.915Z,69.20
2019-06-08T05:17:53.891Z,69.09
2019-06-08T05:18:53.922Z,69.09
2019-06-08T05:19:53.884Z,68.90
2019-06-08T05:20:53.891Z,69.29
2019-06-08T05:21:53.884Z,68.19
2019-06-08T05:22:53.848Z,68.00
2019-06-08T05:23:58.525Z,67.86
2019-06-08T05:24:54.844Z,68.07
2019-06-08T05:25:53.813Z,67.57
2019-06-08T05:26:53.811Z,67.17
2019-06-08T05:27:53.790Z,67.17
2019-06-08T05:28:53.795Z,66.97
2019-06-08T05:29:53.782Z,66.97
2019-06-08T05:30:53.803Z,66.97
2019-06-08T05:31:53.766Z,66.64
2019-06-08T05:32:53.755Z,66.94
2019-06-08T05:33:53.722Z,66.83
2019-06-08T05:34:53.759Z,66.64
2019-06-08T05:35:53.706Z,66.24
2019-06-08T05:36:53.714Z,66.04
2019-06-08T05:38:04.233Z,65.84
2019-06-08T05:38:53.691Z,65.74
2019-06-08T05:39:53.650Z,65.51
2019-06-08T05:40:53.649Z,65.31
2019-06-08T05:41:53.629Z,65.21
2019-06-08T05:42:53.639Z,65.61
2019-06-08T05:43:53.622Z,65.31
2019-06-08T05:44:53.624Z,65.61
2019-06-08T05:45:53.612Z,65.71
2019-06-08T05:46:53.603Z,65.31
2019-06-08T05:47:53.589Z,65.21
2019-06-08T05:48:53.575Z,65.11
2019-06-08T05:49:53.558Z,65.08
2019-06-08T05:51:03.401Z,64.88
2019-06-08T05:51:54.544Z,64.48
2019-06-08T05:52:53.532Z,63.09
2019-06-08T05:53:53.509Z,63.29
2019-06-08T05:54:53.510Z,63.79
2019-06-08T05:55:53.490Z,63.79
2019-06-08T05:56:53.575Z,63.29
2019-06-08T05:57:53.473Z,63.29
2019-06-08T05:58:53.461Z,62.96
2019-06-08T05:59:53.450Z,64.06
2019-06-08T06:00:53.440Z,63.66
2019-06-08T06:01:53.463Z,63.36
2019-06-08T06:02:53.422Z,63.36
2019-06-08T06:03:53.401Z,63.36
2019-06-08T06:04:53.969Z,63.26
2019-06-08T06:05:53.400Z,63.46
2019-06-08T06:06:53.370Z,63.76
2019-06-08T06:07:53.421Z,63.56
2019-06-08T06:09:04.402Z,62.26
2019-06-08T06:09:53.351Z,62.86
2019-06-08T06:10:53.339Z,63.06
2019-06-08T06:11:53.323Z,63.43
2019-06-08T06:12:53.309Z,63.13
2019-06-08T06:13:53.302Z,63.03
2019-06-08T06:14:53.299Z,63.73
2019-06-08T06:15:53.285Z,63.23
2019-06-08T06:16:53.322Z,62.83
2019-06-08T06:17:53.267Z,62.63
2019-06-08T06:18:53.239Z,61.91
2019-06-08T06:19:53.269Z,60.91
2019-06-08T06:21:07.409Z,61.11
2019-06-08T06:21:54.237Z,61.51
2019-06-08T06:22:53.212Z,61.91
2019-06-08T06:23:53.222Z,61.31
2019-06-08T06:24:53.229Z,61.51
2019-06-08T06:25:53.180Z,61.61
2019-06-08T06:26:53.162Z,61.11
2019-06-08T06:27:53.190Z,60.91
2019-06-08T06:28:53.150Z,61.41
2019-06-08T06:29:53.163Z,60.88
2019-06-08T06:30:53.153Z,60.78
2019-06-08T06:31:53.115Z,61.18
2019-06-08T06:32:53.100Z,60.98
2019-06-08T06:33:53.094Z,61.28
2019-06-08T06:34:53.070Z,61.68
2019-06-08T06:35:53.068Z,62.37
2019-06-08T06:36:53.061Z,60.88
2019-06-08T06:37:53.066Z,61.88
2019-06-08T06:38:53.045Z,61.08
2019-06-08T06:40:03.944Z,60.88
2019-06-08T06:40:53.014Z,60.98
2019-06-08T06:41:53.001Z,61.18
2019-06-08T06:42:52.993Z,60.98
2019-06-08T06:43:52.995Z,61.45
2019-06-08T06:44:52.986Z,61.35
2019-06-08T06:45:52.978Z,61.25
2019-06-08T06:46:52.959Z,61.65
2019-06-08T06:47:52.944Z,61.75
2019-06-08T06:48:52.943Z,60.85
2019-06-08T06:49:52.914Z,61.25
2019-06-08T06:50:52.945Z,62.24
2019-06-08T06:51:52.908Z,60.96
2019-06-08T06:52:53.041Z,61.25
2019-06-08T06:53:53.273Z,61.45
2019-06-08T06:54:53.245Z,61.35
2019-06-08T06:55:53.349Z,61.45
2019-06-08T06:56:54.070Z,62.05
2019-06-08T06:57:53.569Z,61.35
2019-06-08T06:58:53.764Z,61.94
2019-06-08T06:59:54.054Z,60.72
2019-06-08T07:00:53.746Z,61.22
2019-06-08T07:01:57.337Z,61.52
2019-06-08T07:02:53.970Z,61.02
2019-06-08T07:03:52.797Z,60.93
2019-06-08T07:04:54.207Z,61.22
2019-06-08T07:05:54.053Z,60.83
2019-06-08T07:06:52.744Z,59.83
2019-06-08T07:07:52.745Z,59.34
2019-06-08T07:08:52.737Z,59.23
2019-06-08T07:09:52.835Z,59.44
2019-06-08T07:11:04.296Z,59.61
2019-06-08T07:11:53.029Z,59.80
2019-06-08T07:12:52.884Z,59.01
2019-06-08T07:13:52.883Z,59.70
2019-06-08T07:14:53.253Z,59.91
2019-06-08T07:15:56.032Z,59.31
2019-06-08T07:16:54.060Z,59.11
2019-06-08T07:17:53.568Z,58.91
2019-06-08T07:18:52.711Z,59.70
2019-06-08T07:19:52.737Z,59.88
2019-06-08T07:20:52.622Z,59.67
2019-06-08T07:21:53.196Z,58.19
2019-06-08T07:22:52.579Z,58.59
2019-06-08T07:23:54.463Z,58.39
2019-06-08T07:24:52.810Z,58.09
2019-06-08T07:25:52.954Z,57.69
2019-06-08T07:26:52.542Z,58.39
2019-06-08T07:27:52.666Z,59.08
2019-06-08T07:28:53.673Z,58.88
2019-06-08T07:29:52.694Z,57.99
2019-06-08T07:30:52.763Z,57.99
2019-06-08T07:31:53.346Z,57.07
2019-06-08T07:32:53.039Z,56.38
2019-06-08T07:33:53.616Z,56.97
2019-06-08T07:34:53.144Z,55.98
2019-06-08T07:35:53.382Z,55.19
2019-06-08T07:36:53.363Z,55.78
2019-06-08T07:37:53.707Z,56.68
2019-06-08T07:38:53.399Z,56.57
2019-06-08T07:39:53.570Z,55.78
2019-06-08T07:40:52.393Z,56.28
2019-06-08T07:42:02.808Z,54.49
2019-06-08T07:42:53.406Z,55.19
2019-06-08T07:43:52.401Z,55.26
2019-06-08T07:44:52.874Z,56.68
2019-06-08T07:45:52.368Z,55.36
2019-06-08T07:46:53.647Z,56.15
2019-06-08T07:47:52.322Z,56.45
2019-06-08T07:48:52.393Z,55.46
2019-06-08T07:49:53.291Z,55.66
2019-06-08T07:50:52.298Z,55.96
2019-06-08T07:52:02.441Z,56.35
2019-06-08T07:52:54.533Z,55.46
2019-06-08T07:53:53.490Z,55.76
2019-06-08T07:54:52.916Z,54.67
2019-06-08T07:55:53.294Z,55.83
2019-06-08T07:56:52.918Z,54.84
2019-06-08T07:57:52.304Z,54.24
2019-06-08T07:58:53.267Z,53.85
2019-06-08T07:59:53.336Z,55.53
2019-06-08T08:00:52.960Z,55.43
2019-06-08T08:01:52.150Z,54.44
2019-06-08T08:02:52.171Z,55.33
2019-06-08T08:03:52.239Z,53.35
2019-06-08T08:04:52.489Z,54.64
2019-06-08T08:05:53.564Z,54.64
2019-06-08T08:06:52.442Z,55.13
2019-06-08T08:07:52.568Z,54.84
2019-06-08T08:08:52.669Z,54.32
2019-06-08T08:09:53.149Z,55.11
2019-06-08T08:10:52.378Z,53.92
2019-06-08T08:11:52.873Z,53.92
2019-06-08T08:13:02.900Z,54.02
2019-06-08T08:13:53.206Z,54.32
2019-06-08T08:14:53.282Z,54.02
2019-06-08T08:15:54.088Z,54.52
2019-06-08T08:16:53.015Z,53.70
2019-06-08T08:17:53.766Z,52.91
2019-06-08T08:18:53.326Z,53.60
2019-06-08T08:19:53.059Z,54.10
2019-06-08T08:20:53.008Z,53.30
2019-06-08T08:21:54.550Z,54.19
2019-06-08T08:22:56.502Z,53.11
2019-06-08T08:23:53.215Z,52.51
2019-06-08T08:24:54.415Z,52.71
2019-06-08T08:25:53.074Z,52.91
2019-06-08T08:26:53.258Z,51.52
2019-06-08T08:27:52.380Z,52.71
2019-06-08T08:28:53.599Z,52.22
2019-06-08T08:29:51.873Z,53.00
2019-06-08T08:30:52.714Z,52.09
2019-06-08T08:31:53.419Z,52.98
2019-06-08T08:32:53.103Z,52.29
2019-06-08T08:33:52.986Z,52.69
2019-06-08T08:34:52.124Z,53.18
2019-06-08T08:35:52.283Z,53.38
2019-06-08T08:36:52.210Z,52.78
2019-06-08T08:37:55.489Z,53.77
2019-06-08T08:38:53.683Z,52.98
2019-06-08T08:39:51.849Z,53.75
2019-06-08T08:40:52.960Z,52.58
2019-06-08T08:41:55.466Z,53.05
2019-06-08T08:42:53.680Z,52.86
2019-06-08T08:44:04.797Z,52.46
2019-06-08T08:44:52.617Z,51.57
2019-06-08T08:45:52.118Z,52.56
2019-06-08T08:46:53.586Z,51.77
2019-06-08T08:47:55.993Z,51.87
2019-06-08T08:48:52.719Z,52.06
2019-06-08T08:49:52.192Z,52.36
2019-06-08T08:50:52.370Z,52.26
2019-06-08T08:51:52.218Z,52.06
2019-06-08T08:52:52.346Z,50.38
2019-06-08T08:53:55.839Z,52.53
2019-06-08T08:54:52.603Z,50.07
2019-06-08T08:55:52.350Z,49.27
2019-06-08T08:56:54.726Z,49.37
2019-06-08T08:57:53.633Z,49.96
2019-06-08T08:58:52.476Z,50.07
2019-06-08T08:59:53.558Z,50.16
2019-06-08T09:00:52.597Z,49.67
2019-06-08T09:01:52.884Z,49.08
2019-06-08T09:03:10.898Z,49.27
2019-06-08T09:03:55.983Z,48.39
2019-06-08T09:04:53.475Z,50.26
2019-06-08T09:05:53.357Z,49.37
2019-06-08T09:06:52.416Z,49.67
2019-06-08T09:07:52.648Z,50.07
2019-06-08T09:08:52.478Z,50.24
2019-06-08T09:09:52.364Z,49.74
2019-06-08T09:10:52.294Z,49.35
2019-06-08T09:11:51.756Z,48.96
2019-06-08T09:12:52.598Z,48.56
2019-06-08T09:13:52.385Z,49.25
2019-06-08T09:15:03.773Z,48.27
2019-06-08T09:15:52.371Z,49.55
2019-06-08T09:16:52.507Z,48.66
2019-06-08T09:17:52.659Z,48.04
2019-06-08T09:18:52.751Z,48.93
2019-06-08T09:19:52.437Z,47.85
2019-06-08T09:20:52.417Z,47.55
2019-06-08T09:21:52.487Z,48.34
2019-06-08T09:22:59.203Z,48.24
2019-06-08T09:23:52.848Z,48.74
2019-06-08T09:24:52.565Z,48.93
2019-06-08T09:25:52.702Z,48.12
2019-06-08T09:26:52.436Z,47.03
2019-06-08T09:27:52.716Z,46.44
2019-06-08T09:28:51.669Z,46.84
2019-06-08T09:29:53.327Z,45.75
2019-06-08T09:30:52.075Z,45.46
2019-06-08T09:31:51.902Z,46.64
2019-06-08T09:32:52.351Z,47.80
2019-06-08T09:33:55.832Z,46.72
2019-06-08T09:34:54.294Z,47.21
2019-06-08T09:35:53.066Z,46.99
2019-06-08T09:36:52.614Z,45.81
2019-06-08T09:37:53.236Z,45.71
2019-06-08T09:38:53.214Z,45.49
2019-06-08T09:39:51.171Z,46.37
2019-06-08T09:40:53.262Z,44.51
2019-06-08T09:41:53.702Z,44.51
2019-06-08T09:42:55.426Z,45.19
2019-06-08T09:43:53.925Z,44.68
2019-06-08T09:44:51.087Z,44.09
2019-06-08T09:46:03.603Z,43.10
2019-06-08T09:46:51.061Z,44.78
2019-06-08T09:47:51.054Z,44.78
2019-06-08T09:48:51.057Z,45.07
2019-06-08T09:49:51.070Z,45.27
2019-06-08T09:50:51.035Z,45.47
2019-06-08T09:51:51.022Z,44.78
2019-06-08T09:53:06.192Z,44.60
2019-06-08T09:53:54.235Z,44.01
2019-06-08T09:54:51.016Z,43.91
2019-06-08T09:55:50.973Z,43.62
2019-06-08T09:56:50.965Z,44.90
2019-06-08T09:57:50.957Z,43.82
2019-06-08T09:58:51.461Z,43.03
2019-06-08T09:59:50.930Z,42.63
2019-06-08T10:00:50.981Z,42.83
2019-06-08T10:01:50.909Z,43.03
2019-06-08T10:02:50.917Z,44.78
2019-06-08T10:03:50.907Z,43.60
2019-06-08T10:04:50.881Z,43.23
2019-06-08T10:05:50.946Z,42.93
2019-06-08T10:06:50.867Z,42.83
2019-06-08T10:07:50.862Z,44.11
2019-06-08T10:08:50.833Z,43.01
2019-06-08T10:09:50.815Z,43.10
2019-06-08T10:10:50.819Z,42.81
2019-06-08T10:11:50.804Z,43.10
2019-06-08T10:12:50.807Z,43.20
2019-06-08T10:13:50.804Z,43.79
2019-06-08T10:14:50.778Z,43.42
2019-06-08T10:15:51.622Z,44.31
2019-06-08T10:17:02.649Z,44.51
2019-06-08T10:17:50.759Z,44.09
2019-06-08T10:18:51.455Z,44.88
2019-06-08T10:19:50.749Z,44.40
2019-06-08T10:20:50.705Z,45.00
2019-06-08T10:21:50.707Z,44.82
2019-06-08T10:22:50.710Z,42.65
2019-06-08T10:23:50.680Z,43.82
2019-06-08T10:24:50.669Z,42.83
2019-06-08T10:25:50.650Z,43.32
2019-06-08T10:26:50.628Z,42.91
2019-06-08T10:27:50.681Z,43.50
2019-06-08T10:28:51.279Z,44.38
2019-06-08T10:29:50.608Z,43.70
2019-06-08T10:30:50.614Z,42.81
2019-06-08T10:31:50.588Z,43.30
2019-06-08T10:32:50.925Z,42.30
2019-06-08T10:33:50.621Z,42.30
2019-06-08T10:34:50.570Z,42.08
2019-06-08T10:35:50.560Z,41.98
2019-06-08T10:36:50.552Z,42.77
2019-06-08T10:37:51.172Z,42.08
2019-06-08T10:38:50.535Z,42.10
2019-06-08T10:39:50.510Z,42.61
2019-06-08T10:40:50.546Z,43.10
2019-06-08T10:41:51.617Z,44.09
2019-06-08T10:42:50.479Z,43.13
2019-06-08T10:43:50.454Z,44.21
2019-06-08T10:44:50.463Z,42.61
2019-06-08T10:45:51.177Z,42.93
2019-06-08T10:46:50.451Z,45.02
2019-06-08T10:48:02.827Z,44.53
2019-06-08T10:48:50.441Z,44.65
2019-06-08T10:49:50.445Z,44.94
2019-06-08T10:50:50.392Z,45.51
2019-06-08T10:51:50.378Z,44.90
2019-06-08T10:52:50.372Z,44.60
2019-06-08T10:53:53.188Z,43.40
2019-06-08T10:54:50.408Z,44.26
2019-06-08T10:55:50.357Z,45.05
2019-06-08T10:56:50.351Z,44.64
2019-06-08T10:57:50.323Z,42.96
2019-06-08T10:58:50.315Z,42.67
2019-06-08T10:59:50.336Z,40.90
2019-06-08T11:00:50.300Z,42.18
2019-06-08T11:01:50.268Z,42.20
2019-06-08T11:02:50.254Z,42.49
2019-06-08T11:03:50.290Z,42.61
2019-06-08T11:04:50.263Z,42.73
2019-06-08T11:05:51.376Z,43.99
2019-06-08T11:06:50.268Z,42.52
2019-06-08T11:07:50.205Z,43.40
2019-06-08T11:08:50.225Z,42.49
2019-06-08T11:09:50.848Z,42.00
2019-06-08T11:10:50.197Z,42.00
2019-06-08T11:11:50.169Z,43.50
2019-06-08T11:12:50.157Z,42.22
2019-06-08T11:13:50.607Z,43.20
2019-06-08T11:14:50.150Z,43.38
2019-06-08T11:15:50.186Z,42.49
2019-06-08T11:16:50.118Z,43.65
2019-06-08T11:17:50.128Z,43.87
2019-06-08T11:19:03.023Z,42.28
2019-06-08T11:19:50.099Z,41.19
2019-06-08T11:20:50.082Z,40.80
2019-06-08T11:21:50.102Z,40.98
2019-06-08T11:22:50.236Z,42.25
2019-06-08T11:24:06.055Z,42.43
2019-06-08T11:24:51.030Z,40.86
2019-06-08T11:25:50.020Z,42.33
2019-06-08T11:26:50.030Z,40.96
2019-06-08T11:27:50.021Z,39.76
2019-06-08T11:28:51.160Z,39.17
2019-06-08T11:29:50.881Z,41.11
2019-06-08T11:30:49.979Z,37.78
2019-06-08T11:31:51.069Z,37.78
2019-06-08T11:32:49.970Z,37.29
2019-06-08T11:33:49.945Z,39.94
2019-06-08T11:34:49.944Z,38.37
2019-06-08T11:35:49.931Z,37.40
2019-06-08T11:36:51.568Z,38.88
2019-06-08T11:37:49.914Z,39.37
2019-06-08T11:38:49.904Z,39.86
2019-06-08T11:39:49.893Z,38.58
2019-06-08T11:40:49.873Z,38.29
2019-06-08T11:41:49.867Z,37.01
2019-06-08T11:42:49.865Z,37.11
2019-06-08T11:43:49.842Z,37.88
2019-06-08T11:44:51.250Z,38.56
2019-06-08T11:45:49.850Z,37.58
2019-06-08T11:46:49.834Z,38.66
2019-06-08T11:47:49.862Z,39.23
2019-06-08T11:48:49.793Z,38.06
2019-06-08T11:50:00.606Z,37.88
2019-06-08T11:50:49.775Z,38.37
2019-06-08T11:51:49.768Z,37.68
2019-06-08T11:52:49.744Z,38.98
2019-06-08T11:53:52.080Z,37.80
2019-06-08T11:54:49.723Z,38.78
2019-06-08T11:55:51.162Z,38.39
2019-06-08T11:56:49.715Z,38.96
2019-06-08T11:57:49.704Z,38.07
2019-06-08T11:58:49.709Z,39.45
2019-06-08T11:59:49.679Z,36.80
2019-06-08T12:00:49.673Z,37.60
2019-06-08T12:01:50.558Z,35.93
2019-06-08T12:02:49.681Z,37.40
2019-06-08T12:03:49.653Z,37.01
2019-06-08T12:04:49.632Z,37.11
2019-06-08T12:05:50.902Z,37.60
2019-06-08T12:06:49.606Z,38.98
2019-06-08T12:07:49.612Z,38.78
2019-06-08T12:08:49.635Z,39.37
2019-06-08T12:09:50.388Z,37.90
2019-06-08T12:10:49.567Z,37.99
2019-06-08T12:11:49.560Z,37.32
2019-06-08T12:12:49.639Z,37.62
2019-06-08T12:13:49.538Z,37.23
2019-06-08T12:14:49.549Z,37.72
2019-06-08T12:15:49.532Z,38.40
2019-06-08T12:16:49.506Z,38.70
2019-06-08T12:17:50.377Z,37.52
2019-06-08T12:18:49.521Z,39.09
2019-06-08T12:19:49.502Z,38.21
2019-06-08T12:21:01.527Z,39.48
2019-06-08T12:21:49.849Z,38.90
2019-06-08T12:22:49.454Z,37.72
2019-06-08T12:23:49.431Z,38.50
2019-06-08T12:24:49.475Z,38.72
2019-06-08T12:25:49.419Z,39.40
2019-06-08T12:26:52.695Z,37.84
2019-06-08T12:27:52.687Z,38.62
2019-06-08T12:28:49.391Z,39.11
2019-06-08T12:29:50.422Z,38.42
2019-06-08T12:30:49.392Z,39.40
2019-06-08T12:31:49.352Z,39.40
2019-06-08T12:32:49.356Z,39.40
2019-06-08T12:33:49.332Z,37.74
2019-06-08T12:34:49.343Z,38.13
2019-06-08T12:35:49.329Z,39.01
2019-06-08T12:36:49.324Z,38.82
2019-06-08T12:37:51.539Z,39.13
2019-06-08T12:38:49.285Z,39.92
2019-06-08T12:39:49.286Z,38.93
2019-06-08T12:40:49.291Z,38.74
2019-06-08T12:41:49.276Z,39.32
2019-06-08T12:42:49.242Z,38.84
2019-06-08T12:43:49.233Z,40.51
2019-06-08T12:44:49.226Z,40.70
2019-06-08T12:45:49.223Z,39.42
2019-06-08T12:46:49.229Z,41.09
2019-06-08T12:47:49.183Z,39.03
2019-06-08T12:48:49.193Z,40.41
2019-06-08T12:49:49.176Z,40.51
2019-06-08T12:50:49.164Z,39.13
2019-06-08T12:51:59.459Z,40.51
2019-06-08T12:52:49.146Z,39.42