createdAt,value
2024-01-05T00:02:14.725Z,100543.33
2024-01-05T00:04:43.070Z,100551.53
2024-01-05T00:07:12.586Z,100555.63
2024-01-05T00:09:40.916Z,100561.86
2024-01-05T00:12:09.373Z,100554.99
2024-01-05T00:14:39.200Z,100554.13
2024-01-05T00:17:07.481Z,100548.96
2024-01-05T00:19:36.082Z,100545.33
2024-01-05T00:22:04.717Z,100544.34
2024-01-05T00:24:33.162Z,100550.05
2024-01-05T00:27:01.732Z,100554.42
2024-01-05T00:29:30.691Z,100556.39
2024-01-05T00:31:58.831Z,100566.31
2024-01-05T00:34:27.208Z,100566.04
2024-01-05T00:36:55.667Z,100575.50
2024-01-05T00:39:23.905Z,100581.73
2024-01-05T00:41:52.132Z,100582.33
2024-01-05T00:44:21.829Z,100586.20
2024-01-05T00:46:50.058Z,100592.26
2024-01-05T00:49:18.338Z,100602.33
2024-01-05T00:51:47.260Z,100598.38
2024-01-05T00:54:15.547Z,100595.19
2024-01-05T00:56:44.083Z,100596.39
2024-01-05T00:59:13.456Z,100595.73
2024-01-05T01:01:41.792Z,100594.67
2024-01-05T01:04:10.149Z,100599.24
2024-01-05T01:06:38.564Z,100602.30
2024-01-05T01:09:06.920Z,100601.84
2024-01-05T01:11:35.248Z,100601.45
2024-01-05T01:14:03.473Z,100603.73
2024-01-05T01:16:32.796Z,100608.48
2024-01-05T01:19:01.536Z,100609.70
2024-01-05T01:21:29.917Z,100609.96
2024-01-05T01:23:58.103Z,100607.84
2024-01-05T01:26:26.381Z,100611.54
2024-01-05T01:28:54.620Z,100613.70
2024-01-05T01:31:23.085Z,100616.47
2024-01-05T01:33:51.424Z,100619.52
2024-01-05T01:36:19.707Z,100620.27
2024-01-05T01:38:47.885Z,100616.38
2024-01-05T01:41:16.106Z,100619.47
2024-01-05T01:43:52.938Z,100622.51
2024-01-05T01:46:23.418Z,100619.82
2024-01-05T01:48:53.070Z,100624.11
2024-01-05T01:51:21.552Z,100627.79
2024-01-05T01:53:50.484Z,100635.77
2024-01-05T01:56:18.970Z,100638.83
2024-01-05T01:58:47.602Z,100641.38
2024-01-05T02:01:16.037Z,100644.83
2024-01-05T02:03:45.268Z,100644.98
2024-01-05T02:06:13.689Z,100648.24
2024-01-05T02:08:41.861Z,100649.00
2024-01-05T02:11:10.096Z,100654.14
2024-01-05T02:13:38.322Z,100656.77
2024-01-05T02:16:06.956Z,100664.84
2024-01-05T02:18:35.267Z,100672.02
2024-01-05T02:21:05.128Z,100671.08
2024-01-05T02:23:33.523Z,100677.61
2024-01-05T02:26:02.194Z,100682.95
2024-01-05T02:28:30.450Z,100693.39
2024-01-05T02:30:58.870Z,100705.44
2024-01-05T02:33:27.445Z,100716.02
2024-01-05T02:35:55.850Z,100717.59
2024-01-05T02:38:24.149Z,100720.04
2024-01-05T02:40:52.466Z,100719.85
2024-01-05T02:43:20.682Z,100718.63
2024-01-05T02:45:48.902Z,100720.11
2024-01-05T02:48:17.271Z,100723.73
2024-01-05T02:50:45.671Z,100723.11
2024-01-05T02:53:13.859Z,100716.94
2024-01-05T02:55:42.083Z,100710.48
2024-01-05T02:58:10.402Z,100711.75
2024-01-05T03:00:38.859Z,100709.14
2024-01-05T03:03:07.351Z,100718.60
2024-01-05T03:05:35.765Z,100726.21
2024-01-05T03:08:04.593Z,100722.05
2024-01-05T03:10:32.820Z,100722.80
2024-01-05T03:13:01.045Z,100731.14
2024-01-05T03:15:29.413Z,100741.06
2024-01-05T03:17:58.078Z,100739.02
2024-01-05T03:20:26.393Z,100731.58
2024-01-05T03:22:54.620Z,100736.58
2024-01-05T03:25:22.826Z,100744.61
2024-01-05T03:27:50.948Z,100744.77
2024-01-05T03:30:19.366Z,100751.26
2024-01-05T03:32:47.898Z,100758.75
2024-01-05T03:35:16.214Z,100762.30
2024-01-05T03:37:44.432Z,100759.36
2024-01-05T03:40:12.661Z,100764.25
2024-01-05T03:42:40.893Z,100769.94
2024-01-05T03:45:09.755Z,100769.02
2024-01-05T03:47:37.979Z,100764.70
2024-01-05T03:50:07.149Z,100767.41
2024-01-05T03:52:36.264Z,100764.23
2024-01-05T03:55:05.144Z,100773.41
2024-01-05T03:57:33.319Z,100773.63
2024-01-05T04:00:02.150Z,100778.30
2024-01-05T04:02:33.440Z,100773.38
2024-01-05T04:05:01.741Z,100776.24
2024-01-05T04:07:30.006Z,100780.70
2024-01-05T04:09:58.227Z,100791.02
2024-01-05T04:12:26.627Z,100793.10
2024-01-05T04:14:54.912Z,100801.24
2024-01-05T04:17:23.193Z,100802.85
2024-01-05T04:19:51.493Z,100807.89
2024-01-05T04:22:19.730Z,100809.56
2024-01-05T04:24:47.951Z,100819.85
2024-01-05T04:27:16.478Z,100829.72
2024-01-05T04:29:44.691Z,100827.70
2024-01-05T04:32:12.922Z,100828.05
2024-01-05T04:34:41.320Z,100830.16
2024-01-05T04:37:10.150Z,100833.95
2024-01-05T04:39:38.427Z,100838.45
2024-01-05T04:42:06.960Z,100844.38
2024-01-05T04:44:35.417Z,100851.16
2024-01-05T04:47:03.948Z,100856.58
2024-01-05T04:49:34.323Z,100867.04
2024-01-05T04:52:03.299Z,100872.11
2024-01-05T04:54:31.640Z,100884.70
2024-01-05T04:57:00.535Z,100897.70
2024-01-05T04:59:28.854Z,100916.81
2024-01-05T05:01:57.281Z,100917.32
2024-01-05T05:04:25.545Z,100920.92
2024-01-05T05:06:54.812Z,100925.58
2024-01-05T05:09:23.037Z,100924.91
2024-01-05T05:11:51.261Z,100932.52
2024-01-05T05:14:19.484Z,100936.27
2024-01-05T05:16:47.902Z,100938.65
2024-01-05T05:19:16.277Z,100942.91
2024-01-05T05:21:44.828Z,100942.19
2024-01-05T05:24:13.626Z,100940.80
2024-01-05T05:26:43.100Z,100941.89
2024-01-05T05:29:11.313Z,100953.27
2024-01-05T05:31:39.573Z,100963.70
2024-01-05T05:34:07.931Z,100964.68
2024-01-05T05:36:36.844Z,100974.40
2024-01-05T05:39:05.156Z,100980.48
2024-01-05T05:41:33.412Z,100978.77
2024-01-05T05:44:01.634Z,100977.98
2024-01-05T05:46:29.853Z,100973.39
2024-01-05T05:48:58.190Z,100978.79
2024-01-05T05:51:26.604Z,100987.23
2024-01-05T05:53:54.865Z,100997.98
2024-01-05T05:56:23.136Z,101000.52
2024-01-05T05:58:51.355Z,101005.44
2024-01-05T06:01:19.622Z,101006.65
2024-01-05T06:03:47.897Z,101016.89
2024-01-05T06:06:24.770Z,101020.02
2024-01-05T06:08:53.435Z,101029.88
2024-01-05T06:11:22.347Z,101029.27
2024-01-05T06:13:50.516Z,101036.63
2024-01-05T06:16:18.622Z,101041.77
2024-01-05T06:18:46.873Z,101049.02
2024-01-05T06:21:16.083Z,101058.13
2024-01-05T06:23:44.704Z,101063.37
2024-01-05T06:26:12.929Z,101068.63
2024-01-05T06:28:41.236Z,101073.85
2024-01-05T06:31:10.577Z,101073.25
2024-01-05T06:33:39.004Z,101071.34
2024-01-05T06:36:08.245Z,101074.02
2024-01-05T06:38:36.449Z,101073.51
2024-01-05T06:41:05.697Z,101075.13
2024-01-05T06:43:33.873Z,101072.98
2024-01-05T06:46:02.085Z,101073.74
2024-01-05T06:48:30.778Z,101078.80
2024-01-05T06:50:59.316Z,101071.30
2024-01-05T06:53:30.199Z,101068.82
2024-01-05T06:55:58.579Z,101075.66
2024-01-05T06:58:28.943Z,101079.75
2024-01-05T07:00:58.276Z,101084.02
2024-01-05T07:03:26.692Z,101083.00
2024-01-05T07:05:54.983Z,101086.50
2024-01-05T07:08:23.202Z,101084.34
2024-01-05T07:10:51.531Z,101088.11
2024-01-05T07:13:19.750Z,101098.27
2024-01-05T07:15:47.877Z,101112.63
2024-01-05T07:18:16.413Z,101115.90
2024-01-05T07:20:44.696Z,101114.23
2024-01-05T07:23:12.820Z,101109.64
2024-01-05T07:25:41.044Z,101109.46
2024-01-05T07:28:09.768Z,101110.64
2024-01-05T07:30:38.769Z,101116.36
2024-01-05T07:33:07.382Z,101114.91
2024-01-05T07:35:35.753Z,101123.97
2024-01-05T07:38:05.161Z,101130.62
2024-01-05T07:40:33.371Z,101140.50
2024-01-05T07:43:01.597Z,101141.29
2024-01-05T07:45:29.815Z,101143.85
2024-01-05T07:47:59.822Z,101138.58
2024-01-05T07:50:28.363Z,101139.54
2024-01-05T07:52:56.588Z,101135.89
2024-01-05T07:55:25.001Z,101140.80
2024-01-05T07:57:53.502Z,101152.86
2024-01-05T08:00:22.128Z,101161.35
2024-01-05T08:02:51.019Z,101174.39
2024-01-05T08:05:19.472Z,101180.56
2024-01-05T08:07:47.824Z,101178.17
2024-01-05T08:10:16.653Z,101183.67
2024-01-05T08:12:45.157Z,101187.73
2024-01-05T08:15:14.240Z,101193.48
2024-01-05T08:17:42.549Z,101193.56
2024-01-05T08:20:12.327Z,101199.95
2024-01-05T08:22:40.544Z,101213.60
2024-01-05T08:25:09.466Z,101212.59
2024-01-05T08:27:38.504Z,101211.67
2024-01-05T08:30:08.986Z,101210.84
2024-01-05T08:32:37.491Z,101226.07
2024-01-05T08:35:07.744Z,101220.86
2024-01-05T08:37:38.922Z,101220.77
2024-01-05T08:40:09.171Z,101221.11
2024-01-05T08:42:37.610Z,101226.72
2024-01-05T08:45:06.824Z,101228.50
2024-01-05T08:47:35.228Z,101227.95
2024-01-05T08:50:03.667Z,101229.52
2024-01-05T08:52:32.042Z,101236.72
2024-01-05T08:55:00.262Z,101232.45
2024-01-05T08:57:28.622Z,101232.92
2024-01-05T08:59:57.004Z,101230.08
2024-01-05T09:02:25.212Z,101226.13
2024-01-05T09:04:53.478Z,101221.88
2024-01-05T09:07:21.876Z,101223.44
2024-01-05T09:09:50.080Z,101228.76
2024-01-05T09:12:18.445Z,101229.36
2024-01-05T09:14:46.730Z,101227.45
2024-01-05T09:17:15.044Z,101231.34
2024-01-05T09:19:43.761Z,101236.14
2024-01-05T09:22:13.091Z,101244.12
2024-01-05T09:24:41.562Z,101243.10
2024-01-05T09:27:09.846Z,101242.95
2024-01-05T09:29:38.451Z,101238.56
2024-01-05T09:32:07.176Z,101243.01
2024-01-05T09:34:35.594Z,101238.10
2024-01-05T09:37:04.007Z,101231.73
2024-01-05T09:39:32.573Z,101219.52
2024-01-05T09:42:01.195Z,101220.08
2024-01-05T09:44:31.248Z,101212.56
2024-01-05T09:46:59.701Z,101220.23
2024-01-05T09:49:28.366Z,101218.89
2024-01-05T09:51:58.512Z,101222.02
2024-01-05T09:54:26.899Z,101225.98
2024-01-05T09:56:55.697Z,101226.69
2024-01-05T09:59:26.382Z,101222.89
2024-01-05T10:01:55.791Z,101231.09
2024-01-05T10:04:24.925Z,101228.24
2024-01-05T10:07:01.442Z,101225.65
2024-01-05T10:09:31.065Z,101219.90
2024-01-05T10:11:59.514Z,101215.20
2024-01-05T10:14:29.019Z,101205.92
2024-01-05T10:17:10.171Z,101195.77
2024-01-05T10:19:40.992Z,101199.99
2024-01-05T10:22:15.069Z,101205.83
2024-01-05T10:24:44.064Z,101208.41
2024-01-05T10:27:14.654Z,101209.12
2024-01-05T10:29:45.649Z,101210.23
2024-01-05T10:32:17.007Z,101211.59
2024-01-05T10:34:50.730Z,101224.45
2024-01-05T10:37:23.572Z,101214.73
2024-01-05T10:39:55.800Z,101219.05
2024-01-05T10:42:30.295Z,101215.73
2024-01-05T10:44:59.979Z,101217.92
2024-01-05T10:47:32.542Z,101211.94
2024-01-05T10:50:01.797Z,101208.36
2024-01-05T10:52:33.821Z,101212.68
2024-01-05T10:55:06.063Z,101211.23
2024-01-05T10:57:38.400Z,101212.64
2024-01-05T11:00:07.633Z,101202.30
2024-01-05T11:02:42.553Z,101204.58
2024-01-05T11:05:13.531Z,101201.06
2024-01-05T11:07:43.855Z,101200.00
2024-01-05T11:10:40.128Z,101205.70
2024-01-05T11:13:17.483Z,101204.27
2024-01-05T11:16:26.848Z,101209.17
2024-01-05T11:19:28.951Z,101205.23
2024-01-05T11:22:09.544Z,101199.39
2024-01-05T11:24:40.246Z,101195.11
2024-01-05T11:27:47.852Z,101183.20
2024-01-05T11:30:40.790Z,101182.75
2024-01-05T11:33:10.662Z,101183.14
2024-01-05T11:35:45.537Z,101178.59
2024-01-05T11:38:28.076Z,101187.33
2024-01-05T11:40:56.405Z,101193.91
2024-01-05T11:43:31.648Z,101202.97
2024-01-05T11:46:00.070Z,101203.27
2024-01-05T11:48:38.736Z,101210.18
2024-01-05T11:51:08.338Z,101215.09
2024-01-05T11:53:37.281Z,101220.98
2024-01-05T11:56:16.538Z,101233.78
2024-01-05T11:58:47.936Z,101242.85
2024-01-05T12:01:18.268Z,101243.03
2024-01-05T12:03:46.716Z,101244.27
2024-01-05T12:06:15.467Z,101242.02
2024-01-05T12:08:44.306Z,101253.31
2024-01-05T12:11:13.470Z,101256.73
2024-01-05T12:13:42.011Z,101248.98
2024-01-05T12:16:11.425Z,101246.84
2024-01-05T12:18:50.225Z,101246.27
2024-01-05T12:21:21.911Z,101259.30
2024-01-05T12:23:56.501Z,101258.11
2024-01-05T12:26:26.818Z,101256.68
2024-01-05T12:28:55.808Z,101257.31
2024-01-05T12:31:25.424Z,101253.36
2024-01-05T12:33:54.626Z,101260.20
2024-01-05T12:36:29.955Z,101252.72
2024-01-05T12:39:13.149Z,101254.90
2024-01-05T12:41:44.571Z,101255.39
2024-01-05T12:44:16.258Z,101255.31
2024-01-05T12:46:48.303Z,101257.05
2024-01-05T12:49:25.287Z,101261.07
2024-01-05T12:51:54.736Z,101265.15
2024-01-05T12:54:23.887Z,101260.66
2024-01-05T12:56:52.942Z,101268.41
2024-01-05T12:59:22.735Z,101270.97
2024-01-05T13:02:05.078Z,101277.24
2024-01-05T13:04:40.628Z,101284.90
2024-01-05T13:07:13.157Z,101288.02
2024-01-05T13:09:42.280Z,101292.85
2024-01-05T13:12:12.184Z,101305.67
2024-01-05T13:14:41.553Z,101313.56
2024-01-05T13:17:09.772Z,101313.59
2024-01-05T13:19:40.961Z,101315.14
2024-01-05T13:22:11.589Z,101320.48
2024-01-05T13:24:44.299Z,101322.47
2024-01-05T13:27:14.957Z,101321.89
2024-01-05T13:29:43.171Z,101328.85
2024-01-05T13:32:11.716Z,101333.14
2024-01-05T13:34:40.101Z,101337.74
2024-01-05T13:37:08.598Z,101342.74
2024-01-05T13:39:40.728Z,101344.96
2024-01-05T13:42:10.835Z,101346.16
2024-01-05T13:44:39.277Z,101346.81
2024-01-05T13:47:07.379Z,101349.58
2024-01-05T13:49:35.747Z,101351.10
2024-01-05T13:52:04.888Z,101353.56
2024-01-05T13:54:35.570Z,101356.18
2024-01-05T13:57:04.441Z,101359.90
2024-01-05T13:59:35.320Z,101366.82
2024-01-05T14:02:04.234Z,101368.88
2024-01-05T14:04:32.663Z,101370.53
2024-01-05T14:07:01.659Z,101379.34
2024-01-05T14:09:30.016Z,101376.05
2024-01-05T14:11:58.473Z,101380.36
2024-01-05T14:14:26.739Z,101376.98
2024-01-05T14:16:55.761Z,101374.16
2024-01-05T14:19:25.167Z,101378.52
2024-01-05T14:21:53.504Z,101381.27
2024-01-05T14:24:21.738Z,101383.47
2024-01-05T14:26:49.953Z,101385.04
2024-01-05T14:29:19.067Z,101392.29
2024-01-05T14:31:47.592Z,101398.20
2024-01-05T14:34:16.152Z,101395.79
2024-01-05T14:36:44.622Z,101401.10
2024-01-05T14:39:13.183Z,101405.83
2024-01-05T14:41:41.474Z,101407.34
2024-01-05T14:44:09.810Z,101410.26
2024-01-05T14:46:38.116Z,101409.38
2024-01-05T14:49:07.107Z,101418.84
2024-01-05T14:51:35.825Z,101426.13
2024-01-05T14:54:04.226Z,101434.17
2024-01-05T14:56:33.511Z,101433.38
2024-01-05T14:59:02.339Z,101429.86
2024-01-05T15:01:30.616Z,101429.45
2024-01-05T15:03:58.960Z,101439.36
2024-01-05T15:06:28.328Z,101442.09
2024-01-05T15:08:56.640Z,101448.93
2024-01-05T15:11:24.843Z,101451.34
2024-01-05T15:13:53.161Z,101454.92
2024-01-05T15:16:21.380Z,101463.08
2024-01-05T15:18:49.844Z,101472.59
2024-01-05T15:21:27.600Z,101471.27
2024-01-05T15:23:55.985Z,101477.94
2024-01-05T15:26:24.298Z,101484.54
2024-01-05T15:28:52.516Z,101490.77
2024-01-05T15:31:22.279Z,101498.64
2024-01-05T15:33:53.290Z,101498.41
2024-01-05T15:36:25.417Z,101509.11
2024-01-05T15:38:54.127Z,101513.39
2024-01-05T15:41:22.399Z,101513.33
2024-01-05T15:43:57.352Z,101515.64
2024-01-05T15:46:28.303Z,101521.69
2024-01-05T15:48:59.489Z,101527.58
2024-01-05T15:51:31.456Z,101532.73
2024-01-05T15:54:01.335Z,101530.86
2024-01-05T15:56:30.539Z,101527.17
2024-01-05T15:58:58.774Z,101527.43
2024-01-05T16:01:27.138Z,101524.44
2024-01-05T16:03:55.845Z,101525.75
2024-01-05T16:06:24.448Z,101527.73
2024-01-05T16:08:52.747Z,101529.48
2024-01-05T16:11:31.192Z,101533.89
2024-01-05T16:14:00.779Z,101534.69
2024-01-05T16:16:29.056Z,101538.54
2024-01-05T16:18:57.371Z,101541.18
2024-01-05T16:21:27.570Z,101538.79
2024-01-05T16:23:57.512Z,101542.06
2024-01-05T16:26:26.747Z,101542.86
2024-01-05T16:28:55.471Z,101544.16
2024-01-05T16:31:24.389Z,101545.25
2024-01-05T16:33:53.081Z,101550.34
2024-01-05T16:36:25.754Z,101557.98
2024-01-05T16:38:54.055Z,101568.73
2024-01-05T16:41:25.663Z,101566.02
2024-01-05T16:43:56.691Z,101570.84
2024-01-05T16:46:25.661Z,101576.89
2024-01-05T16:48:55.107Z,101580.46
2024-01-05T16:51:24.221Z,101582.65
2024-01-05T16:53:52.709Z,101586.30
2024-01-05T16:56:26.589Z,101587.84
2024-01-05T16:58:57.332Z,101591.05
2024-01-05T17:01:26.919Z,101587.66
2024-01-05T17:03:56.879Z,101583.28
2024-01-05T17:06:25.610Z,101580.44
2024-01-05T17:08:54.571Z,101577.91
2024-01-05T17:11:27.063Z,101577.88
2024-01-05T17:13:57.900Z,101579.94
2024-01-05T17:16:28.913Z,101582.10
2024-01-05T17:19:00.783Z,101586.97
2024-01-05T17:21:29.955Z,101586.02
2024-01-05T17:23:58.256Z,101586.19
2024-01-05T17:26:27.278Z,101587.58
2024-01-05T17:28:55.811Z,101592.68
2024-01-05T17:31:24.175Z,101594.38
2024-01-05T17:33:52.656Z,101599.70
2024-01-05T17:36:28.107Z,101604.87
2024-01-05T17:38:57.815Z,101601.52
2024-01-05T17:41:26.303Z,101602.09
2024-01-05T17:43:54.569Z,101608.17
2024-01-05T17:46:22.879Z,101608.17
2024-01-05T17:48:51.350Z,101612.29
2024-01-05T17:51:19.783Z,101614.14
2024-01-05T17:53:49.141Z,101614.58
2024-01-05T17:56:27.002Z,101616.36
2024-01-05T17:58:55.323Z,101618.02
2024-01-05T18:01:24.233Z,101616.12
2024-01-05T18:03:52.662Z,101620.33
2024-01-05T18:06:21.083Z,101618.13
2024-01-05T18:08:49.358Z,101621.87
2024-01-05T18:11:27.930Z,101622.43
2024-01-05T18:13:56.591Z,101630.27
2024-01-05T18:16:30.259Z,101632.41
2024-01-05T18:18:58.830Z,101637.44
2024-01-05T18:21:29.048Z,101638.95
2024-01-05T18:24:01.207Z,101639.48
2024-01-05T18:26:29.922Z,101642.18
2024-01-05T18:29:01.409Z,101643.21
2024-01-05T18:31:42.556Z,101642.44
2024-01-05T18:34:11.102Z,101640.79
2024-01-05T18:36:44.742Z,101641.95
2024-01-05T18:39:13.017Z,101643.77
2024-01-05T18:41:41.756Z,101637.56
2024-01-05T18:44:14.956Z,101636.42
2024-01-05T18:46:43.672Z,101635.18
2024-01-05T18:49:13.103Z,101632.32
2024-01-05T18:51:41.605Z,101630.67
2024-01-05T18:54:09.982Z,101632.36
2024-01-05T18:56:38.277Z,101637.70
2024-01-05T18:59:06.592Z,101642.79
2024-01-05T19:01:34.980Z,101649.52
2024-01-05T19:04:03.846Z,101658.12
2024-01-05T19:06:32.287Z,101656.00
2024-01-05T19:09:01.092Z,101649.20
2024-01-05T19:11:29.367Z,101647.16
2024-01-05T19:13:57.522Z,101650.21
2024-01-05T19:16:25.852Z,101647.56
2024-01-05T19:18:54.284Z,101650.50
2024-01-05T19:21:22.623Z,101645.52
2024-01-05T19:23:50.909Z,101644.31
2024-01-05T19:26:22.849Z,101653.89
2024-01-05T19:28:51.064Z,101654.64
2024-01-05T19:31:19.617Z,101649.59
2024-01-05T19:33:47.992Z,101652.88
2024-01-05T19:36:17.701Z,101653.64
2024-01-05T19:38:45.947Z,101654.64
2024-01-05T19:41:14.169Z,101653.70
2024-01-05T19:43:42.386Z,101651.17
2024-01-05T19:46:10.619Z,101647.96
2024-01-05T19:48:39.066Z,101644.52
2024-01-05T19:51:13.074Z,101647.70
2024-01-05T19:53:44.605Z,101645.31
2024-01-05T19:56:13.817Z,101643.64
2024-01-05T19:58:43.190Z,101642.09
2024-01-05T20:01:11.522Z,101641.17
2024-01-05T20:03:40.171Z,101642.56
2024-01-05T20:06:08.534Z,101643.08
2024-01-05T20:08:36.834Z,101642.55
2024-01-05T20:11:09.312Z,101639.52
2024-01-05T20:13:37.986Z,101630.99
2024-01-05T20:16:07.579Z,101629.33
2024-01-05T20:18:35.935Z,101629.58
2024-01-05T20:21:04.404Z,101629.81
2024-01-05T20:23:32.975Z,101628.77
2024-01-05T20:26:01.944Z,101632.67
2024-01-05T20:28:31.019Z,101634.42
2024-01-05T20:30:59.715Z,101647.13
2024-01-05T20:33:29.811Z,101654.20
2024-01-05T20:35:58.101Z,101658.55
2024-01-05T20:38:26.351Z,101657.77
2024-01-05T20:40:55.076Z,101650.23
2024-01-05T20:43:23.765Z,101652.48
2024-01-05T20:45:52.112Z,101648.00
2024-01-05T20:48:20.419Z,101647.27
2024-01-05T20:50:50.522Z,101649.39
2024-01-05T20:53:19.147Z,101645.85
2024-01-05T20:55:50.309Z,101647.08
2024-01-05T20:58:18.910Z,101652.38
2024-01-05T21:00:49.408Z,101649.89
2024-01-05T21:03:19.132Z,101645.59
2024-01-05T21:05:49.099Z,101639.27
2024-01-05T21:08:17.300Z,101634.77
2024-01-05T21:10:45.631Z,101627.27
2024-01-05T21:13:13.858Z,101624.56
2024-01-05T21:15:42.410Z,101623.95
2024-01-05T21:18:11.003Z,101618.58
2024-01-05T21:20:40.813Z,101611.02
2024-01-05T21:23:09.031Z,101605.78
2024-01-05T21:25:37.672Z,101603.11
2024-01-05T21:28:06.780Z,101599.71
2024-01-05T21:30:35.108Z,101598.39
2024-01-05T21:33:04.942Z,101593.02
2024-01-05T21:35:33.248Z,101588.39
2024-01-05T21:38:02.372Z,101589.98
2024-01-05T21:40:31.643Z,101589.14
2024-01-05T21:43:00.214Z,101584.58
2024-01-05T21:45:28.645Z,101578.86
2024-01-05T21:47:57.799Z,101580.86
2024-01-05T21:50:26.390Z,101589.85
2024-01-05T21:52:54.810Z,101595.33
2024-01-05T21:55:23.124Z,101596.63
2024-01-05T21:57:51.548Z,101600.91
2024-01-05T22:00:20.086Z,101598.42
2024-01-05T22:02:49.007Z,101590.07
2024-01-05T22:05:17.108Z,101593.25
2024-01-05T22:07:45.325Z,101596.91
2024-01-05T22:10:13.861Z,101596.58
2024-01-05T22:12:42.108Z,101601.90
2024-01-05T22:15:10.654Z,101601.77
2024-01-05T22:17:39.004Z,101603.70
2024-01-05T22:20:08.802Z,101594.69
2024-01-05T22:22:37.084Z,101588.63
2024-01-05T22:25:06.719Z,101581.52
2024-01-05T22:27:36.032Z,101570.81
2024-01-05T22:30:05.319Z,101561.18
2024-01-05T22:32:33.603Z,101555.85
2024-01-05T22:35:02.122Z,101559.85
2024-01-05T22:37:30.492Z,101556.11
2024-01-05T22:39:58.715Z,101554.56
2024-01-05T22:42:27.054Z,101550.17
2024-01-05T22:44:55.217Z,101552.79
2024-01-05T22:47:23.621Z,101550.64
2024-01-05T22:49:52.162Z,101548.80
2024-01-05T22:52:20.609Z,101545.98
2024-01-05T22:54:48.955Z,101549.70
2024-01-05T22:57:18.965Z,101553.92
2024-01-05T22:59:47.301Z,101554.63
2024-01-05T23:02:15.709Z,101553.82
2024-01-05T23:04:43.946Z,101556.52
2024-01-05T23:07:12.202Z,101565.83
2024-01-05T23:09:40.750Z,101569.62
2024-01-05T23:12:09.438Z,101565.09
2024-01-05T23:14:37.610Z,101562.77
2024-01-05T23:17:05.827Z,101566.36
2024-01-05T23:19:34.148Z,101564.30
2024-01-05T23:22:02.475Z,101556.37
2024-01-05T23:24:30.729Z,101561.20
2024-01-05T23:26:59.008Z,101560.14
2024-01-05T23:29:27.442Z,101557.00
2024-01-05T23:31:56.197Z,101551.45
2024-01-05T23:34:24.530Z,101549.33
2024-01-05T23:36:53.326Z,101544.95
2024-01-05T23:39:21.768Z,101542.56
2024-01-05T23:41:50.035Z,101545.84
2024-01-05T23:44:18.361Z,101550.38
2024-01-05T23:46:46.893Z,101548.10
2024-01-05T23:49:15.193Z,101544.79
2024-01-05T23:51:43.555Z,101543.73
2024-01-05T23:54:11.860Z,101543.29
2024-01-05T23:56:40.165Z,101541.89
2024-01-05T23:59:08.584Z,101538.96
