createdAt,value
2022-07-29T00:03:14.765Z,20.47
2022-07-29T00:06:22.598Z,20.53
2022-07-29T00:09:32.083Z,20.64
2022-07-29T00:12:25.768Z,20.62
2022-07-29T00:15:14.677Z,20.48
2022-07-29T00:18:01.755Z,20.43
2022-07-29T00:20:48.843Z,20.38
2022-07-29T00:23:36.909Z,20.36
2022-07-29T00:26:06.354Z,20.30
2022-07-29T00:29:06.336Z,20.30
2022-07-29T00:35:43.787Z,20.36
2022-07-29T00:38:31.666Z,20.37
2022-07-29T00:41:37.636Z,20.34
2022-07-29T00:44:26.071Z,20.26
2022-07-29T00:50:56.867Z,20.19
2022-07-29T00:53:26.631Z,20.06
2022-07-29T00:56:15.720Z,19.88
2022-07-29T00:59:21.518Z,19.78
2022-07-29T01:08:40.510Z,19.90
2022-07-29T01:11:27.478Z,19.99
2022-07-29T01:14:15.937Z,20.02
2022-07-29T01:17:30.733Z,19.94
2022-07-29T01:23:49.131Z,19.88
2022-07-29T01:27:05.148Z,19.85
2022-07-29T01:29:40.558Z,19.79
2022-07-29T01:32:27.600Z,19.75
2022-07-29T01:35:34.018Z,19.77
2022-07-29T01:38:28.413Z,19.71
2022-07-29T01:44:21.468Z,19.44
2022-07-29T01:47:52.182Z,19.32
2022-07-29T01:51:00.281Z,19.24
2022-07-29T01:53:55.421Z,19.17
2022-07-29T01:56:43.203Z,19.18
2022-07-29T02:03:17.364Z,19.15
2022-07-29T02:05:48.933Z,19.10
2022-07-29T02:09:13.998Z,19.05
2022-07-29T02:15:47.859Z,18.97
2022-07-29T02:18:38.206Z,18.85
2022-07-29T02:21:15.536Z,18.72
2022-07-29T02:24:03.794Z,18.64
2022-07-29T02:27:28.847Z,18.54
2022-07-29T02:30:01.596Z,18.57
2022-07-29T02:32:51.730Z,18.58
2022-07-29T02:35:40.890Z,18.62
2022-07-29T02:38:49.257Z,18.73
2022-07-29T02:41:55.749Z,18.90
2022-07-29T02:44:44.009Z,19.08
2022-07-29T02:47:54.019Z,19.19
2022-07-29T02:50:31.477Z,19.16
2022-07-29T02:53:23.670Z,19.08
2022-07-29T02:56:15.767Z,19.02
2022-07-29T02:59:07.003Z,18.98
2022-07-29T03:01:58.204Z,19.04
2022-07-29T03:05:25.563Z,19.11
2022-07-29T03:08:15.675Z,19.13
2022-07-29T03:18:31.162Z,19.05
2022-07-29T03:21:18.446Z,19.09
2022-07-29T03:24:10.260Z,19.14
2022-07-29T03:26:58.268Z,19.20
2022-07-29T03:29:49.907Z,19.26
2022-07-29T03:32:37.207Z,19.32
2022-07-29T03:35:26.554Z,19.32
2022-07-29T03:38:32.167Z,19.31
2022-07-29T03:41:05.998Z,19.36
2022-07-29T03:44:11.913Z,19.40
2022-07-29T03:49:41.081Z,19.28
2022-07-29T03:52:30.349Z,19.00
2022-07-29T03:55:35.781Z,18.87
2022-07-29T04:01:49.100Z,18.76
2022-07-29T04:04:37.229Z,18.76
2022-07-29T04:07:24.450Z,18.80
2022-07-29T04:09:53.593Z,18.82
2022-07-29T04:12:22.797Z,18.83
2022-07-29T04:15:09.730Z,18.91
2022-07-29T04:18:33.588Z,19.16
2022-07-29T04:21:20.420Z,19.48
2022-07-29T04:24:08.514Z,19.80
2022-07-29T04:27:32.390Z,20.22
2022-07-29T04:40:31.140Z,22.06
2022-07-29T04:50:43.605Z,23.32
2022-07-29T04:53:31.070Z,23.56
2022-07-29T04:56:00.148Z,24.18
2022-07-29T04:58:29.711Z,24.78
2022-07-29T05:04:08.110Z,25.71
2022-07-29T05:07:32.267Z,26.03
2022-07-29T05:13:45.176Z,26.43
2022-07-29T05:17:10.071Z,26.54
2022-07-29T05:29:42.530Z,27.18
2022-07-29T05:35:47.179Z,27.92
2022-07-29T05:38:34.163Z,28.17
2022-07-29T05:44:46.066Z,28.19
2022-07-29T05:47:19.304Z,27.99
2022-07-29T05:49:50.940Z,28.11
2022-07-29T05:52:39.639Z,28.28
2022-07-29T05:55:09.977Z,28.47
2022-07-29T05:57:38.881Z,28.75
2022-07-29T06:04:08.355Z,29.21
2022-07-29T06:06:56.319Z,29.51
2022-07-29T06:09:26.349Z,29.66
2022-07-29T06:12:32.131Z,29.77
2022-07-29T06:15:01.391Z,30.20
2022-07-29T06:18:06.803Z,30.62
2022-07-29T06:21:31.156Z,30.79
2022-07-29T06:24:21.317Z,30.95
2022-07-29T06:30:15.118Z,31.38
2022-07-29T06:33:02.578Z,31.63
2022-07-29T06:35:38.643Z,31.78
2022-07-29T06:41:38.241Z,32.11
2022-07-29T06:44:44.096Z,32.16
2022-07-29T06:47:41.466Z,32.10
2022-07-29T06:50:13.011Z,31.74
2022-07-29T06:53:00.274Z,31.72
2022-07-29T06:55:48.074Z,31.90
2022-07-29T06:58:54.393Z,32.16
2022-07-29T07:01:43.541Z,32.39
2022-07-29T07:04:31.837Z,32.28
2022-07-29T07:10:43.968Z,32.43
2022-07-29T07:13:13.332Z,32.48
2022-07-29T07:16:03.190Z,32.53
2022-07-29T07:22:14.933Z,32.71
2022-07-29T07:25:02.404Z,32.63
2022-07-29T07:27:49.444Z,32.81
2022-07-29T07:30:54.456Z,32.85
2022-07-29T07:36:47.601Z,32.81
2022-07-29T07:39:53.041Z,32.87
2022-07-29T07:48:17.351Z,32.67
2022-07-29T07:50:46.388Z,32.74
2022-07-29T07:53:51.440Z,32.72
2022-07-29T07:56:38.453Z,32.89
2022-07-29T07:59:26.418Z,32.87
2022-07-29T08:05:02.744Z,33.23
2022-07-29T08:07:34.951Z,33.33
2022-07-29T08:10:36.715Z,33.53
2022-07-29T08:13:06.338Z,33.96
2022-07-29T08:22:31.079Z,34.70
2022-07-29T08:25:20.799Z,34.46
2022-07-29T08:28:26.555Z,34.23
2022-07-29T08:31:14.147Z,34.78
2022-07-29T08:37:25.457Z,35.27
2022-07-29T08:39:54.457Z,35.03
2022-07-29T08:42:26.490Z,34.64
2022-07-29T08:44:55.891Z,34.18
2022-07-29T08:50:51.120Z,34.29
2022-07-29T08:53:25.168Z,34.12
2022-07-29T08:56:33.298Z,34.04
2022-07-29T09:02:31.867Z,34.61
2022-07-29T09:05:40.675Z,34.58
2022-07-29T09:08:12.510Z,34.56
2022-07-29T09:11:00.447Z,34.52
2022-07-29T09:13:50.830Z,34.56
2022-07-29T09:17:07.031Z,34.60
2022-07-29T09:19:38.118Z,34.66
2022-07-29T09:22:27.174Z,34.90
2022-07-29T09:24:56.098Z,35.09
2022-07-29T09:31:12.681Z,35.10
2022-07-29T09:34:00.630Z,35.35
2022-07-29T09:37:25.756Z,35.44
2022-07-29T09:41:07.172Z,35.39
2022-07-29T09:50:23.748Z,35.55
2022-07-29T09:55:53.908Z,35.59
2022-07-29T09:58:40.586Z,35.56
2022-07-29T10:04:16.143Z,36.10
2022-07-29T10:07:05.367Z,36.13
2022-07-29T10:13:04.563Z,35.98
2022-07-29T10:15:56.210Z,35.99
2022-07-29T10:19:02.979Z,36.32
2022-07-29T10:24:38.708Z,36.27
2022-07-29T10:31:37.336Z,36.39
2022-07-29T10:35:31.382Z,36.36
2022-07-29T10:38:54.991Z,36.21
2022-07-29T10:41:53.112Z,36.55
2022-07-29T10:44:25.322Z,36.58
2022-07-29T10:50:57.189Z,36.72
2022-07-29T10:54:15.993Z,36.84
2022-07-29T11:00:33.752Z,36.73
2022-07-29T11:03:49.789Z,36.87
2022-07-29T11:07:08.729Z,36.84
2022-07-29T11:09:38.707Z,36.91
2022-07-29T11:12:46.468Z,36.97
2022-07-29T11:15:55.057Z,36.79
2022-07-29T11:18:25.678Z,36.64
2022-07-29T11:32:38.366Z,37.01
2022-07-29T11:35:38.164Z,37.27
2022-07-29T11:48:31.303Z,36.82
2022-07-29T11:57:20.826Z,37.70
2022-07-29T11:59:51.510Z,37.85
2022-07-29T12:02:48.728Z,38.05
2022-07-29T12:05:48.313Z,38.24
2022-07-29T12:07:01.664Z,37.65
2022-07-29T12:08:22.711Z,38.64
2022-07-29T12:11:47.472Z,39.18
2022-07-29T12:18:31.531Z,38.79
2022-07-29T12:21:04.045Z,39.35
2022-07-29T12:23:34.442Z,38.94
2022-07-29T12:26:26.204Z,38.09
2022-07-29T12:29:20.103Z,38.07
2022-07-29T12:33:21.794Z,37.70
2022-07-29T12:36:27.245Z,37.90
2022-07-29T12:42:04.474Z,37.84
2022-07-29T12:48:34.031Z,36.89
2022-07-29T12:51:40.980Z,36.91
2022-07-29T12:54:30.999Z,37.06
2022-07-29T12:57:37.132Z,36.95
2022-07-29T13:04:06.069Z,35.94
2022-07-29T13:06:41.082Z,35.46
2022-07-29T13:09:57.182Z,34.92
2022-07-29T13:13:20.347Z,34.55
2022-07-29T13:16:44.879Z,34.44
2022-07-29T13:20:27.184Z,34.20
2022-07-29T13:23:38.396Z,33.98
2022-07-29T13:26:26.859Z,33.82
2022-07-29T13:35:26.125Z,33.49
2022-07-29T13:38:13.966Z,33.39
2022-07-29T13:44:24.302Z,33.58
2022-07-29T13:47:49.520Z,33.60
2022-07-29T13:51:13.495Z,33.62
2022-07-29T13:54:01.839Z,33.63
2022-07-29T13:56:31.909Z,33.48
2022-07-29T13:59:19.145Z,33.31
2022-07-29T14:02:05.846Z,33.25
2022-07-29T14:14:11.936Z,33.28
2022-07-29T14:17:17.578Z,33.27
2022-07-29T14:19:46.617Z,33.31
2022-07-29T14:23:20.149Z,33.38
2022-07-29T14:31:59.510Z,31.79
2022-07-29T14:35:04.537Z,30.99
2022-07-29T14:38:28.050Z,30.46
2022-07-29T14:41:35.738Z,30.10
2022-07-29T14:47:46.789Z,29.79
2022-07-29T14:57:40.863Z,30.28
2022-07-29T15:00:47.432Z,30.36
2022-07-29T15:03:23.713Z,30.46
2022-07-29T15:06:11.230Z,30.54
2022-07-29T15:08:58.194Z,30.57
2022-07-29T15:12:03.615Z,30.69
2022-07-29T15:15:09.454Z,30.82
2022-07-29T15:17:56.139Z,30.85
2022-07-29T15:20:43.462Z,30.87
2022-07-29T15:23:30.643Z,31.02
2022-07-29T15:26:36.126Z,31.18
2022-07-29T15:29:23.861Z,31.39
2022-07-29T15:32:31.569Z,31.61
2022-07-29T15:35:40.261Z,31.82
2022-07-29T15:38:28.679Z,31.97
2022-07-29T15:41:15.982Z,32.19
2022-07-29T15:44:41.246Z,32.39
2022-07-29T15:47:47.378Z,32.52
2022-07-29T15:50:16.247Z,32.63
2022-07-29T15:56:08.630Z,32.55
2022-07-29T15:58:56.106Z,32.48
2022-07-29T16:02:01.436Z,32.48
2022-07-29T16:05:09.483Z,32.47
2022-07-29T16:08:33.020Z,32.35
2022-07-29T16:11:38.855Z,32.25
2022-07-29T16:14:28.433Z,32.30
2022-07-29T16:16:58.335Z,32.33
2022-07-29T16:19:45.609Z,32.36
2022-07-29T16:22:32.543Z,32.35
2022-07-29T16:28:25.168Z,32.14
2022-07-29T16:31:49.070Z,31.90
2022-07-29T16:34:54.092Z,31.82
2022-07-29T16:37:22.687Z,31.71
2022-07-29T16:40:45.789Z,31.66
2022-07-29T16:43:32.614Z,31.57
2022-07-29T16:46:20.922Z,31.51
2022-07-29T16:49:07.576Z,31.47
2022-07-29T16:51:54.271Z,31.40
2022-07-29T16:57:29.326Z,31.36
2022-07-29T17:03:20.969Z,31.25
2022-07-29T17:05:52.198Z,31.23
2022-07-29T17:09:18.703Z,31.20
2022-07-29T17:12:06.345Z,31.16
2022-07-29T17:14:54.186Z,31.13
2022-07-29T17:17:38.871Z,31.10
2022-07-29T17:20:32.470Z,31.07
2022-07-29T17:30:08.491Z,30.84
2022-07-29T17:32:55.277Z,30.79
2022-07-29T17:36:00.195Z,30.79
2022-07-29T17:39:27.071Z,30.72
2022-07-29T17:42:13.998Z,30.65
2022-07-29T17:45:00.593Z,30.59
2022-07-29T17:51:30.810Z,30.29
2022-07-29T17:57:05.694Z,30.07
2022-07-29T17:59:34.233Z,29.97
2022-07-29T18:02:22.135Z,29.92
2022-07-29T18:04:53.733Z,29.86
2022-07-29T18:07:41.602Z,29.81
2022-07-29T18:10:47.251Z,29.74
2022-07-29T18:16:58.912Z,29.51
2022-07-29T18:20:04.421Z,29.42
2022-07-29T18:23:11.463Z,29.33
2022-07-29T18:30:19.617Z,29.14
2022-07-29T18:33:24.677Z,29.02
2022-07-29T18:40:12.425Z,28.79
2022-07-29T18:47:03.141Z,28.56
2022-07-29T18:49:35.614Z,28.46
2022-07-29T18:52:25.138Z,28.37
2022-07-29T18:55:43.861Z,28.26
2022-07-29T19:01:55.633Z,28.04
2022-07-29T19:05:02.097Z,27.93
2022-07-29T19:08:27.013Z,27.80
2022-07-29T19:10:55.645Z,27.71
2022-07-29T19:23:16.601Z,27.51
2022-07-29T19:32:33.005Z,27.50
2022-07-29T19:35:38.346Z,27.43
2022-07-29T19:38:25.374Z,27.39
2022-07-29T19:41:48.738Z,27.37
2022-07-29T19:44:26.174Z,27.36
2022-07-29T19:46:54.886Z,27.30
2022-07-29T19:49:23.880Z,27.25
2022-07-29T19:52:11.257Z,27.19
2022-07-29T19:54:57.869Z,27.12
2022-07-29T20:04:34.245Z,26.95
2022-07-29T20:07:03.408Z,26.92
2022-07-29T20:10:27.725Z,26.90
2022-07-29T20:13:34.964Z,26.78
2022-07-29T20:16:59.411Z,26.71
2022-07-29T20:23:28.163Z,26.55
2022-07-29T20:26:20.950Z,26.44
2022-07-29T20:36:15.164Z,26.32
2022-07-29T20:42:07.630Z,26.25
2022-07-29T20:44:57.178Z,26.14
2022-07-29T20:48:02.243Z,26.04
2022-07-29T20:50:31.215Z,25.96
2022-07-29T20:53:54.336Z,25.87
2022-07-29T20:57:00.963Z,25.71
2022-07-29T21:00:25.110Z,25.54
2022-07-29T21:03:12.172Z,25.32
2022-07-29T21:05:59.391Z,25.15
2022-07-29T21:09:05.431Z,25.03
2022-07-29T21:14:58.514Z,24.86
2022-07-29T21:18:23.532Z,24.88
2022-07-29T21:21:47.391Z,24.84
2022-07-29T21:24:35.531Z,24.75
2022-07-29T21:27:42.113Z,24.73
2022-07-29T21:30:11.802Z,24.72
2022-07-29T21:33:17.614Z,24.71
2022-07-29T21:36:14.967Z,24.76
2022-07-29T21:38:54.513Z,24.79
2022-07-29T21:41:59.768Z,24.76
2022-07-29T21:45:23.358Z,24.76
2022-07-29T21:48:10.459Z,24.68
2022-07-29T21:51:16.164Z,24.62
2022-07-29T21:54:58.926Z,24.50
2022-07-29T21:58:04.303Z,24.40
2022-07-29T22:00:52.217Z,24.33
2022-07-29T22:03:21.069Z,24.32
2022-07-29T22:05:49.778Z,24.31
2022-07-29T22:08:55.679Z,24.30
2022-07-29T22:15:05.925Z,24.31
2022-07-29T22:21:54.189Z,24.35
2022-07-29T22:25:19.032Z,24.34
2022-07-29T22:27:47.911Z,24.31
2022-07-29T22:30:35.844Z,24.31
2022-07-29T22:33:23.545Z,24.29
2022-07-29T22:39:17.270Z,24.28
2022-07-29T22:41:46.154Z,24.29
2022-07-29T22:44:15.227Z,24.30
2022-07-29T22:46:44.368Z,24.28
2022-07-29T22:49:13.655Z,24.33
2022-07-29T22:52:01.347Z,24.34
2022-07-29T22:54:30.398Z,24.31
2022-07-29T22:57:36.156Z,24.30
2022-07-29T23:00:07.456Z,24.28
2022-07-29T23:02:54.634Z,24.23
2022-07-29T23:06:19.072Z,24.21
2022-07-29T23:12:29.446Z,24.10
2022-07-29T23:15:16.614Z,24.07
2022-07-29T23:18:05.861Z,24.06
2022-07-29T23:21:11.994Z,24.00
2022-07-29T23:24:17.309Z,23.92
2022-07-29T23:27:22.608Z,23.87
2022-07-29T23:30:27.310Z,23.78
2022-07-29T23:32:56.508Z,23.72
2022-07-29T23:39:10.951Z,23.69
2022-07-29T23:41:58.186Z,23.65
2022-07-29T23:45:04.035Z,23.64
2022-07-29T23:51:15.167Z,23.55
2022-07-29T23:54:02.507Z,23.54
2022-07-29T23:56:50.277Z,23.53
