createdAt,value
2022-08-19T00:00:00.748Z,13.2
2022-08-19T00:05:00.788Z,13.2
2022-08-19T00:10:00.756Z,13.1
2022-08-19T00:15:00.744Z,13.1
2022-08-19T00:20:01.053Z,13.1
2022-08-19T00:25:02.113Z,13.1
2022-08-19T00:30:00.747Z,13.1
2022-08-19T00:35:00.749Z,13.1
2022-08-19T00:40:00.759Z,13.1
2022-08-19T00:45:00.753Z,13.1
2022-08-19T00:50:00.751Z,13.1
2022-08-19T00:55:01.215Z,13.1
2022-08-19T01:00:02.798Z,13.1
2022-08-19T01:05:00.751Z,13.1
2022-08-19T01:10:00.755Z,13.1
2022-08-19T01:15:00.759Z,13
2022-08-19T01:20:01.057Z,13
2022-08-19T01:25:00.795Z,13
2022-08-19T01:30:00.915Z,13
2022-08-19T01:35:00.745Z,13
2022-08-19T01:40:00.786Z,13
2022-08-19T01:45:00.749Z,13
2022-08-19T01:50:01.057Z,13
2022-08-19T01:55:00.952Z,13
2022-08-19T02:00:00.754Z,13
2022-08-19T02:05:00.745Z,13.1
2022-08-19T02:10:00.750Z,13.1
2022-08-19T02:15:00.743Z,13.1
2022-08-19T02:20:00.843Z,13.1
2022-08-19T02:25:01.064Z,13.1
2022-08-19T02:30:00.799Z,13.2
2022-08-19T02:35:00.748Z,13.2
2022-08-19T02:40:00.756Z,13.2
2022-08-19T02:45:00.872Z,13.2
2022-08-19T02:50:00.754Z,13.2
2022-08-19T02:55:01.054Z,13.2
2022-08-19T03:00:00.810Z,13.2
2022-08-19T03:05:00.749Z,13.2
2022-08-19T03:10:00.746Z,13.2
2022-08-19T03:15:00.759Z,13.2
2022-08-19T03:20:00.746Z,13.2
2022-08-19T03:25:01.073Z,13.1
2022-08-19T03:30:00.942Z,13.1
2022-08-19T03:35:00.879Z,13.1
2022-08-19T03:40:00.770Z,13.1
2022-08-19T03:45:00.747Z,13.1
2022-08-19T03:50:01.029Z,13.2
2022-08-19T03:55:00.799Z,13.3
2022-08-19T04:00:03.842Z,13.3
2022-08-19T04:05:00.757Z,13.4
2022-08-19T04:10:00.703Z,13.4
2022-08-19T04:15:00.746Z,13.4
2022-08-19T04:20:01.002Z,13.4
2022-08-19T04:25:00.805Z,13.4
2022-08-19T04:30:00.791Z,13.4
2022-08-19T04:35:01.809Z,13.4
2022-08-19T04:40:02.207Z,13.4
2022-08-19T04:45:00.742Z,13.4
2022-08-19T04:50:00.752Z,13.4
2022-08-19T04:55:01.090Z,13.4
2022-08-19T05:00:00.798Z,13.4
2022-08-19T05:05:00.748Z,13.4
2022-08-19T05:10:00.866Z,13.5
2022-08-19T05:15:00.753Z,13.5
2022-08-19T05:20:01.286Z,13.5
2022-08-19T05:25:12.553Z,13.5
2022-08-19T05:30:00.839Z,13.5
2022-08-19T05:35:00.747Z,13.5
2022-08-19T05:40:00.795Z,13.5
2022-08-19T05:45:00.749Z,13.5
2022-08-19T05:50:01.032Z,13.5
2022-08-19T05:55:00.805Z,13.4
2022-08-19T06:00:00.915Z,13.3
2022-08-19T06:05:00.753Z,13.3
2022-08-19T06:10:01.472Z,13.3
2022-08-19T06:15:01.903Z,13.3
2022-08-19T06:20:00.811Z,13.3
2022-08-19T06:25:00.755Z,13.3
2022-08-19T06:30:00.747Z,13.4
2022-08-19T06:35:00.744Z,13.3
2022-08-19T06:40:01.112Z,13.4
2022-08-19T06:45:00.984Z,13.4
2022-08-19T06:55:01.474Z,13.4
2022-08-19T07:00:00.505Z,13.5
2022-08-19T07:05:00.568Z,13.5
2022-08-19T07:10:01.957Z,13.5
2022-08-19T07:15:00.179Z,13.5
2022-08-19T07:20:05.243Z,13.5
2022-08-19T07:25:00.432Z,13.5
2022-08-19T07:30:00.442Z,13.5
2022-08-19T07:35:00.375Z,13.5
2022-08-19T07:40:00.364Z,13.5
2022-08-19T07:45:00.490Z,13.5
2022-08-19T07:50:00.242Z,13.5
2022-08-19T07:55:00.175Z,13.5
2022-08-19T08:00:00.215Z,13.5
2022-08-19T08:05:00.176Z,13.5
2022-08-19T08:10:00.388Z,13.5
2022-08-19T08:15:00.317Z,13.5
2022-08-19T08:20:00.414Z,13.5
2022-08-19T08:25:00.588Z,13.5
2022-08-19T08:30:02.766Z,13.5
2022-08-19T08:35:00.170Z,13.5
2022-08-19T08:40:00.295Z,13.5
2022-08-19T08:45:00.323Z,13.5
2022-08-19T08:50:00.177Z,13.5
2022-08-19T08:55:00.177Z,13.5
2022-08-19T09:00:00.495Z,13.5
2022-08-19T09:05:00.230Z,13.5
2022-08-19T09:10:00.453Z,13.5
2022-08-19T09:15:00.367Z,13.5
2022-08-19T09:20:00.180Z,13.5
2022-08-19T09:25:00.555Z,13.5
2022-08-19T09:30:00.474Z,13.5
2022-08-19T09:35:00.530Z,13.5
2022-08-19T09:40:00.626Z,13.6
2022-08-19T09:45:00.558Z,13.6
2022-08-19T09:50:00.177Z,13.6
2022-08-19T09:55:00.622Z,13.5
2022-08-19T10:00:00.188Z,13.6
2022-08-19T10:05:00.311Z,13.6
2022-08-19T10:10:00.411Z,13.6
2022-08-19T10:15:00.173Z,13.6
2022-08-19T10:20:00.178Z,13.5
2022-08-19T10:25:00.177Z,13.4
2022-08-19T10:30:00.620Z,13.4
2022-08-19T10:35:00.313Z,13.5
2022-08-19T10:40:00.545Z,13.6
2022-08-19T10:45:00.181Z,13.6
2022-08-19T10:50:00.202Z,13.6
2022-08-19T10:55:00.178Z,13.6
2022-08-19T11:00:00.348Z,13.6
2022-08-19T11:05:04.466Z,13.6
2022-08-19T11:10:00.188Z,13.6
2022-08-19T11:15:00.182Z,13.6
2022-08-19T11:20:00.520Z,13.6
2022-08-19T11:25:00.230Z,13.6
2022-08-19T11:30:00.180Z,13.6
2022-08-19T11:35:00.172Z,13.6
2022-08-19T11:40:00.334Z,13.6
2022-08-19T11:45:00.178Z,13.6
2022-08-19T11:50:00.176Z,13.6
2022-08-19T11:55:00.175Z,13.6
2022-08-19T12:00:00.186Z,13.6
2022-08-19T12:05:00.182Z,13.6
2022-08-19T12:10:00.158Z,13.6
2022-08-19T12:15:00.149Z,13.6
2022-08-19T12:20:00.189Z,13.6
2022-08-19T12:25:00.185Z,13.7
2022-08-19T12:30:00.530Z,13.7
2022-08-19T12:35:00.259Z,13.8
2022-08-19T12:40:00.382Z,13.9
2022-08-19T12:45:00.151Z,13.9
2022-08-19T12:50:01.978Z,14
2022-08-19T12:55:00.244Z,14
2022-08-19T13:00:00.201Z,14
2022-08-19T13:05:00.173Z,14
2022-08-19T13:10:00.233Z,14
2022-08-19T13:15:00.558Z,14.1
2022-08-19T13:20:00.177Z,14.1
2022-08-19T13:25:00.469Z,14
2022-08-19T13:30:00.243Z,14.1
2022-08-19T13:35:00.185Z,14.1
2022-08-19T13:40:00.312Z,14.1
2022-08-19T13:45:00.172Z,14.1
2022-08-19T13:50:00.179Z,14.2
2022-08-19T13:55:00.181Z,14.2
2022-08-19T14:00:00.503Z,14.2
2022-08-19T14:05:00.224Z,14.2
2022-08-19T14:10:00.179Z,14.2
2022-08-19T14:15:00.183Z,14.2
2022-08-19T14:20:00.337Z,14.3
2022-08-19T14:25:00.174Z,14.1
2022-08-19T14:30:00.180Z,14.1
2022-08-19T14:35:00.171Z,14.1
2022-08-19T14:40:00.304Z,14.1
2022-08-19T14:45:00.177Z,14.1
2022-08-19T14:50:00.611Z,14.1
2022-08-19T14:55:00.497Z,14.2
2022-08-19T15:00:00.231Z,14.2
2022-08-19T15:05:00.444Z,14.2
2022-08-19T15:10:00.214Z,14.2
2022-08-19T15:15:00.246Z,14.2
2022-08-19T15:20:00.358Z,14.2
2022-08-19T15:25:00.164Z,14.3
2022-08-19T15:30:01.315Z,14.2
2022-08-19T15:35:00.187Z,14.2
2022-08-19T15:40:00.575Z,14.2
2022-08-19T15:45:00.767Z,14.2
2022-08-19T15:50:00.835Z,14
2022-08-19T15:55:00.368Z,13.9
2022-08-19T16:00:01.557Z,14
2022-08-19T16:05:00.190Z,14
2022-08-19T16:10:17.784Z,14.2
2022-08-19T16:15:00.445Z,14.2
2022-08-19T16:20:00.257Z,14
2022-08-19T16:25:00.307Z,14
2022-08-19T16:30:00.551Z,13.8
2022-08-19T16:35:03.322Z,14.1
2022-08-19T16:40:00.281Z,13.9
2022-08-19T16:45:00.163Z,14
2022-08-19T16:50:00.290Z,13.8
2022-08-19T16:55:00.172Z,13.6
2022-08-19T17:00:00.281Z,13.8
2022-08-19T17:05:00.177Z,13.6
2022-08-19T17:10:00.188Z,13.6
2022-08-19T17:15:00.481Z,13.8
2022-08-19T17:20:00.247Z,13.6
2022-08-19T17:25:00.177Z,13.4
2022-08-19T17:30:00.206Z,13.3
2022-08-19T17:35:00.145Z,13.2
2022-08-19T17:40:00.247Z,13.1
2022-08-19T17:45:00.210Z,13
2022-08-19T17:50:00.441Z,13.1
2022-08-19T17:55:00.225Z,13
2022-08-19T18:00:00.852Z,13
2022-08-19T18:05:00.179Z,13.1
2022-08-19T18:10:01.762Z,13
2022-08-19T18:15:00.178Z,13.1
2022-08-19T18:20:00.186Z,13
2022-08-19T18:25:00.193Z,13
2022-08-19T18:30:00.317Z,13
2022-08-19T18:35:00.201Z,12.9
2022-08-19T18:40:00.442Z,12.8
2022-08-19T18:45:00.448Z,13
2022-08-19T18:50:00.494Z,12.9
2022-08-19T18:55:00.246Z,12.9
2022-08-19T19:00:00.220Z,12.9
2022-08-19T19:05:02.797Z,12.9
2022-08-19T19:10:00.173Z,12.9
2022-08-19T19:15:00.333Z,12.9
2022-08-19T19:20:00.176Z,12.9
2022-08-19T19:25:00.176Z,12.9
2022-08-19T19:35:00.174Z,12.8
2022-08-19T19:40:00.325Z,12.8
2022-08-19T19:45:01.071Z,12.9
2022-08-19T19:50:15.701Z,12.9
2022-08-19T19:55:00.184Z,12.9
2022-08-19T20:00:00.185Z,12.9
2022-08-19T20:05:00.656Z,12.9
2022-08-19T20:10:00.553Z,12.7
2022-08-19T20:15:00.179Z,12.9
2022-08-19T20:20:00.177Z,12.7
2022-08-19T20:25:00.177Z,12.6
2022-08-19T20:30:00.356Z,12.6
2022-08-19T20:40:00.279Z,12.6
2022-08-19T20:45:00.184Z,12.6
2022-08-19T20:50:00.216Z,12.6
2022-08-19T20:55:00.188Z,12.6
2022-08-19T21:00:00.177Z,12.6
2022-08-19T21:05:00.224Z,12.5
2022-08-19T21:10:00.219Z,12.5
2022-08-19T21:15:00.176Z,12.6
2022-08-19T21:20:00.175Z,12.5
2022-08-19T21:25:00.448Z,12.5
2022-08-19T21:30:00.252Z,12.5
2022-08-19T21:35:00.192Z,12.5
2022-08-19T21:40:00.290Z,12.5
2022-08-19T21:45:00.182Z,12.4
2022-08-19T21:50:00.173Z,12.4
2022-08-19T21:55:00.484Z,12.5
2022-08-19T22:00:00.285Z,12.5
2022-08-19T22:05:00.229Z,12.5
2022-08-19T22:10:00.185Z,12.4
2022-08-19T22:15:00.178Z,12.4
2022-08-19T22:20:00.455Z,12.3
2022-08-19T22:25:00.242Z,12.2
2022-08-19T22:30:00.178Z,12.2
2022-08-19T22:35:00.444Z,12.3
2022-08-19T22:40:00.371Z,12.3
2022-08-19T22:45:00.188Z,12.2
2022-08-19T22:50:00.174Z,12.2
2022-08-19T22:55:00.492Z,12.1
2022-08-19T23:00:01.169Z,12.1
2022-08-19T23:05:00.173Z,12.1
2022-08-19T23:10:00.197Z,11.9
2022-08-19T23:15:00.458Z,11.9
2022-08-19T23:20:00.268Z,11.8
2022-08-19T23:25:00.427Z,11.8
2022-08-19T23:30:00.216Z,11.8
2022-08-19T23:35:00.177Z,11.7
2022-08-19T23:40:00.294Z,11.6
2022-08-19T23:45:00.179Z,11.5
2022-08-19T23:50:00.180Z,11.4
2022-08-19T23:55:00.178Z,11.3
