createdAt,value
2018-03-30T00:00:49.034Z,0.00
2018-03-30T00:01:49.014Z,0.00
2018-03-30T00:02:49.021Z,0.00
2018-03-30T00:03:49.026Z,0.00
2018-03-30T00:04:49.036Z,0.00
2018-03-30T00:05:49.041Z,0.00
2018-03-30T00:06:49.042Z,0.00
2018-03-30T00:07:49.052Z,0.00
2018-03-30T00:08:49.057Z,0.00
2018-03-30T00:09:49.058Z,0.00
2018-03-30T00:10:49.063Z,0.00
2018-03-30T00:11:49.069Z,0.00
2018-03-30T00:12:49.079Z,0.00
2018-03-30T00:13:49.077Z,0.00
2018-03-30T00:14:49.086Z,0.00
2018-03-30T00:15:49.094Z,0.00
2018-03-30T00:16:49.095Z,0.00
2018-03-30T00:17:49.105Z,0.00
2018-03-30T00:18:49.111Z,0.00
2018-03-30T00:19:49.111Z,0.00
2018-03-30T00:20:49.121Z,0.00
2018-03-30T00:21:49.127Z,0.00
2018-03-30T00:22:49.129Z,0.00
2018-03-30T00:23:49.138Z,0.00
2018-03-30T00:24:49.144Z,0.00
2018-03-30T00:25:49.149Z,0.00
2018-03-30T00:26:49.154Z,0.00
2018-03-30T00:27:49.160Z,0.00
2018-03-30T00:28:49.164Z,0.00
2018-03-30T00:29:49.165Z,0.00
2018-03-30T00:30:49.175Z,0.00
2018-03-30T00:31:49.176Z,0.00
2018-03-30T00:32:49.185Z,0.00
2018-03-30T00:33:49.193Z,0.00
2018-03-30T00:34:49.191Z,0.00
2018-03-30T00:35:49.199Z,0.00
2018-03-30T00:36:49.202Z,0.00
2018-03-30T00:37:49.214Z,0.00
2018-03-30T00:38:49.225Z,0.00
2018-03-30T00:39:49.222Z,0.00
2018-03-30T00:40:49.223Z,0.00
2018-03-30T00:41:49.230Z,0.00
2018-03-30T00:42:49.239Z,0.00
2018-03-30T00:43:49.241Z,0.00
2018-03-30T00:44:49.246Z,0.00
2018-03-30T00:45:49.252Z,0.00
2018-03-30T00:46:49.256Z,0.00
2018-03-30T00:47:49.268Z,0.00
2018-03-30T00:48:49.273Z,0.00
2018-03-30T00:49:49.278Z,0.00
2018-03-30T00:50:49.290Z,0.00
2018-03-30T00:51:49.291Z,0.00
2018-03-30T00:52:49.294Z,0.00
2018-03-30T00:53:49.302Z,0.00
2018-03-30T00:54:49.306Z,0.00
2018-03-30T00:55:49.307Z,0.00
2018-03-30T00:56:49.316Z,0.00
2018-03-30T00:57:49.317Z,0.00
2018-03-30T00:58:49.328Z,0.00
2018-03-30T00:59:49.333Z,0.00
2018-03-30T01:00:49.332Z,0.00
2018-03-30T01:01:49.354Z,0.00
2018-03-30T01:02:49.346Z,0.00
2018-03-30T01:03:49.356Z,0.00
2018-03-30T01:04:49.366Z,0.00
2018-03-30T01:05:49.367Z,0.00
2018-03-30T01:06:49.372Z,0.00
2018-03-30T01:07:49.379Z,0.00
2018-03-30T01:08:49.379Z,0.00
2018-03-30T01:09:49.385Z,0.00
2018-03-30T01:10:49.395Z,0.00
2018-03-30T01:11:49.402Z,0.00
2018-03-30T01:12:49.400Z,0.00
2018-03-30T01:13:49.405Z,0.00
2018-03-30T01:14:49.418Z,0.00
2018-03-30T01:15:49.417Z,0.00
2018-03-30T01:16:49.428Z,0.00
2018-03-30T01:17:49.428Z,0.00
2018-03-30T01:18:49.440Z,0.00
2018-03-30T01:19:49.440Z,0.00
2018-03-30T01:20:49.446Z,0.00
2018-03-30T01:21:49.456Z,0.00
2018-03-30T01:22:49.467Z,0.00
2018-03-30T01:23:49.467Z,0.00
2018-03-30T01:24:49.466Z,0.00
2018-03-30T01:25:49.477Z,0.00
2018-03-30T01:26:49.477Z,0.00
2018-03-30T01:27:49.490Z,0.00
2018-03-30T01:28:49.492Z,0.00
2018-03-30T01:29:49.493Z,0.00
2018-03-30T01:30:49.505Z,0.00
2018-03-30T01:31:49.507Z,0.00
2018-03-30T01:32:49.515Z,0.00
2018-03-30T01:33:49.513Z,0.00
2018-03-30T01:34:49.520Z,0.00
2018-03-30T01:35:49.538Z,0.00
2018-03-30T01:36:49.551Z,0.00
2018-03-30T01:37:49.540Z,0.00
2018-03-30T01:38:49.542Z,0.00
2018-03-30T01:39:49.551Z,0.00
2018-03-30T01:40:49.557Z,0.00
2018-03-30T01:41:49.561Z,0.00
2018-03-30T01:42:49.577Z,0.00
2018-03-30T01:43:49.573Z,0.00
2018-03-30T01:44:49.576Z,0.00
2018-03-30T01:45:49.578Z,0.00
2018-03-30T01:46:49.590Z,0.00
2018-03-30T01:47:49.595Z,0.00
2018-03-30T01:48:49.593Z,0.00
2018-03-30T01:49:49.599Z,0.00
2018-03-30T01:50:49.609Z,0.00
2018-03-30T01:51:49.616Z,0.00
2018-03-30T01:52:49.623Z,0.00
2018-03-30T01:53:49.627Z,0.00
2018-03-30T01:54:49.632Z,0.00
2018-03-30T01:55:49.639Z,0.00
2018-03-30T01:56:49.642Z,0.00
2018-03-30T01:57:49.650Z,0.00
2018-03-30T01:58:49.658Z,0.00
2018-03-30T01:59:49.655Z,0.00
2018-03-30T02:00:49.669Z,0.00
2018-03-30T02:01:49.673Z,0.00
2018-03-30T02:02:49.677Z,0.00
2018-03-30T02:03:49.681Z,0.00
2018-03-30T02:04:49.687Z,0.00
2018-03-30T02:05:49.694Z,0.00
2018-03-30T02:06:49.699Z,0.00
2018-03-30T02:07:49.699Z,0.00
2018-03-30T02:08:49.713Z,0.00
2018-03-30T02:09:49.711Z,0.00
2018-03-30T02:10:49.714Z,0.00
2018-03-30T02:11:49.721Z,0.00
2018-03-30T02:12:49.725Z,0.00
2018-03-30T02:13:49.735Z,0.00
2018-03-30T02:14:49.737Z,0.00
2018-03-30T02:15:49.742Z,0.00
2018-03-30T02:16:49.745Z,0.00
2018-03-30T02:17:49.760Z,0.00
2018-03-30T02:18:49.758Z,0.00
2018-03-30T02:19:49.762Z,0.00
2018-03-30T02:20:49.769Z,0.00
2018-03-30T02:21:49.779Z,0.00
2018-03-30T02:22:49.784Z,0.00
2018-03-30T02:23:49.790Z,0.00
2018-03-30T02:24:49.795Z,0.00
2018-03-30T02:25:49.800Z,0.00
2018-03-30T02:26:49.805Z,0.00
2018-03-30T02:27:49.812Z,0.00
2018-03-30T02:28:49.816Z,0.00
2018-03-30T02:29:49.815Z,0.00
2018-03-30T02:30:49.834Z,0.00
2018-03-30T02:31:49.828Z,0.00
2018-03-30T02:32:49.837Z,0.00
2018-03-30T02:33:49.837Z,0.00
2018-03-30T02:34:49.849Z,0.00
2018-03-30T02:35:49.854Z,0.00
2018-03-30T02:36:49.855Z,0.00
2018-03-30T02:37:49.865Z,0.00
2018-03-30T02:38:49.863Z,0.00
2018-03-30T02:39:49.876Z,0.00
2018-03-30T02:40:49.874Z,0.00
2018-03-30T02:41:49.894Z,0.00
2018-03-30T02:42:49.891Z,0.00
2018-03-30T02:43:49.896Z,0.00
2018-03-30T02:44:49.899Z,0.00
2018-03-30T02:45:49.905Z,0.00
2018-03-30T02:46:49.906Z,0.00
2018-03-30T02:47:49.916Z,0.00
2018-03-30T02:48:49.920Z,0.00
2018-03-30T02:49:49.921Z,0.00
2018-03-30T02:50:49.926Z,0.00
2018-03-30T02:51:49.932Z,0.00
2018-03-30T02:52:49.937Z,0.00
2018-03-30T02:53:49.950Z,0.00
2018-03-30T02:54:49.950Z,0.00
2018-03-30T02:55:49.958Z,0.00
2018-03-30T02:56:49.956Z,0.00
2018-03-30T02:57:49.968Z,0.00
2018-03-30T02:58:49.966Z,0.00
2018-03-30T02:59:49.974Z,0.00
2018-03-30T03:00:49.977Z,0.00
2018-03-30T03:01:49.988Z,0.00
2018-03-30T03:02:49.999Z,0.00
2018-03-30T03:03:49.994Z,0.00
2018-03-30T03:04:50.002Z,0.00
2018-03-30T03:05:50.007Z,0.00
2018-03-30T03:06:50.017Z,0.00
2018-03-30T03:07:50.019Z,0.00
2018-03-30T03:08:50.018Z,0.00
2018-03-30T03:09:50.024Z,0.00
2018-03-30T03:10:50.028Z,0.00
2018-03-30T03:11:50.040Z,0.00
2018-03-30T03:12:50.039Z,0.00
2018-03-30T03:13:50.049Z,0.00
2018-03-30T03:14:50.056Z,0.00
2018-03-30T03:15:50.060Z,0.00
2018-03-30T03:16:50.060Z,0.00
2018-03-30T03:17:50.062Z,0.00
2018-03-30T03:18:50.070Z,0.00
2018-03-30T03:19:50.072Z,0.00
2018-03-30T03:20:50.082Z,0.00
2018-03-30T03:21:50.083Z,0.00
2018-03-30T03:22:50.088Z,0.00
2018-03-30T03:23:50.095Z,0.00
2018-03-30T03:24:50.098Z,0.00
2018-03-30T03:25:50.110Z,0.00
2018-03-30T03:26:50.107Z,0.00
2018-03-30T03:27:50.123Z,0.00
2018-03-30T03:28:50.157Z,0.00
2018-03-30T03:29:50.129Z,0.00
2018-03-30T03:30:50.128Z,0.00
2018-03-30T03:31:50.138Z,0.00
2018-03-30T03:32:50.141Z,0.00
2018-03-30T03:33:50.148Z,0.00
2018-03-30T03:34:50.147Z,0.00
2018-03-30T03:35:50.152Z,0.00
2018-03-30T03:36:50.158Z,0.00
2018-03-30T03:37:50.171Z,0.00
2018-03-30T03:38:50.168Z,0.00
2018-03-30T03:39:50.172Z,0.00
2018-03-30T03:40:50.175Z,0.00
2018-03-30T03:41:50.186Z,0.00
2018-03-30T03:42:50.187Z,0.00
2018-03-30T03:43:50.199Z,0.00
2018-03-30T03:44:50.201Z,0.00
2018-03-30T03:45:50.213Z,0.00
2018-03-30T03:46:50.211Z,0.00
2018-03-30T03:47:50.217Z,0.00
2018-03-30T03:48:50.217Z,0.00
2018-03-30T03:49:50.227Z,0.00
2018-03-30T03:50:50.228Z,0.00
2018-03-30T03:51:50.248Z,0.00
2018-03-30T03:52:50.236Z,0.00
2018-03-30T03:53:50.242Z,0.00
2018-03-30T03:54:50.248Z,0.00
2018-03-30T03:55:50.257Z,0.00
2018-03-30T03:56:50.261Z,0.00
2018-03-30T03:57:50.262Z,0.00
2018-03-30T03:58:50.267Z,0.00
2018-03-30T03:59:50.284Z,0.00
2018-03-30T04:00:50.276Z,0.00
2018-03-30T04:01:50.287Z,0.00
2018-03-30T04:02:50.292Z,0.00
2018-03-30T04:03:50.297Z,0.00
2018-03-30T04:04:50.302Z,0.00
2018-03-30T04:05:50.306Z,0.00
2018-03-30T04:06:50.307Z,0.00
2018-03-30T04:07:50.312Z,0.00
2018-03-30T04:08:50.322Z,0.00
2018-03-30T04:09:50.323Z,0.00
2018-03-30T04:10:50.332Z,0.00
2018-03-30T04:11:50.333Z,0.00
2018-03-30T04:12:50.337Z,0.00
2018-03-30T04:13:50.348Z,0.00
2018-03-30T04:14:50.355Z,0.00
2018-03-30T04:15:50.359Z,0.00
2018-03-30T04:16:50.365Z,0.00
2018-03-30T04:17:50.366Z,0.00
2018-03-30T04:18:50.372Z,0.00
2018-03-30T04:19:50.378Z,0.00
2018-03-30T04:20:50.377Z,0.00
2018-03-30T04:21:50.386Z,0.00
2018-03-30T04:22:50.390Z,0.00
2018-03-30T04:23:50.393Z,0.00
2018-03-30T04:24:50.405Z,0.00
2018-03-30T04:25:50.403Z,0.00
2018-03-30T04:26:50.413Z,0.00
2018-03-30T04:27:50.418Z,0.00
2018-03-30T04:28:50.423Z,0.00
2018-03-30T04:29:50.428Z,0.00
2018-03-30T04:30:50.430Z,0.00
2018-03-30T04:31:50.434Z,0.00
2018-03-30T04:32:50.443Z,0.00
2018-03-30T04:33:50.455Z,0.00
2018-03-30T04:34:50.449Z,0.00
2018-03-30T04:35:50.459Z,0.00
2018-03-30T04:36:50.460Z,0.00
2018-03-30T04:37:50.463Z,0.00
2018-03-30T04:38:50.473Z,0.00
2018-03-30T04:39:50.474Z,0.00
2018-03-30T04:40:50.484Z,0.00
2018-03-30T04:41:50.485Z,0.00
2018-03-30T04:42:50.496Z,0.00
2018-03-30T04:43:50.500Z,0.00
2018-03-30T04:44:50.499Z,0.00
2018-03-30T04:45:50.513Z,0.00
2018-03-30T04:46:50.514Z,0.00
2018-03-30T04:47:50.519Z,0.00
2018-03-30T04:48:50.519Z,0.00
2018-03-30T04:49:50.524Z,0.00
2018-03-30T04:50:50.535Z,0.00
2018-03-30T04:51:50.541Z,0.00
2018-03-30T04:52:50.546Z,0.00
2018-03-30T04:53:50.543Z,0.00
2018-03-30T04:54:50.549Z,0.00
2018-03-30T04:55:50.561Z,0.00
2018-03-30T04:56:50.565Z,0.00
2018-03-30T04:57:50.566Z,0.00
2018-03-30T04:58:50.577Z,0.00
2018-03-30T04:59:50.581Z,0.00
2018-03-30T05:00:50.580Z,4.00
2018-03-30T05:01:50.600Z,4.00
2018-03-30T05:02:50.597Z,0.00
2018-03-30T05:03:50.602Z,4.00
2018-03-30T05:04:50.606Z,8.00
2018-03-30T05:05:50.613Z,8.00
2018-03-30T05:06:50.617Z,4.00
2018-03-30T05:07:50.673Z,4.00
2018-03-30T05:08:50.627Z,8.00
2018-03-30T05:09:50.636Z,8.00
2018-03-30T05:10:50.632Z,12.00
2018-03-30T05:11:50.649Z,8.00
2018-03-30T05:12:50.640Z,12.00
2018-03-30T05:13:50.647Z,16.00
2018-03-30T05:14:50.658Z,16.00
2018-03-30T05:15:50.659Z,16.00
2018-03-30T05:16:50.662Z,20.00
2018-03-30T05:17:50.673Z,24.00
2018-03-30T05:18:50.673Z,24.00
2018-03-30T05:19:50.681Z,24.00
2018-03-30T05:20:50.688Z,24.00
2018-03-30T05:21:50.696Z,32.00
2018-03-30T05:22:50.692Z,32.00
2018-03-30T05:23:50.708Z,32.00
2018-03-30T05:24:50.703Z,36.00
2018-03-30T05:25:50.723Z,40.00
2018-03-30T05:26:50.713Z,40.00
2018-03-30T05:27:50.719Z,44.00
2018-03-30T05:28:50.731Z,48.00
2018-03-30T05:29:50.728Z,48.00
2018-03-30T05:30:50.735Z,52.00
2018-03-30T05:31:50.744Z,52.00
2018-03-30T05:32:50.744Z,56.00
2018-03-30T05:33:50.750Z,60.00
2018-03-30T05:34:50.760Z,60.00
2018-03-30T05:35:50.775Z,64.00
2018-03-30T05:36:50.765Z,64.00
2018-03-30T05:37:50.770Z,68.00
2018-03-30T05:38:50.783Z,72.00
2018-03-30T05:39:50.796Z,72.00
2018-03-30T05:40:50.790Z,72.00
2018-03-30T05:41:50.803Z,76.00
2018-03-30T05:42:50.796Z,80.00
2018-03-30T05:43:50.801Z,84.00
2018-03-30T05:44:50.811Z,84.00
2018-03-30T05:45:50.812Z,84.00
2018-03-30T05:46:50.822Z,88.00
2018-03-30T05:47:50.828Z,92.00
2018-03-30T05:48:50.826Z,96.00
2018-03-30T05:49:50.837Z,96.00
2018-03-30T05:50:50.840Z,100.00
2018-03-30T05:51:50.847Z,100.00
2018-03-30T05:52:50.851Z,104.00
2018-03-30T05:53:50.858Z,104.00
2018-03-30T05:54:50.859Z,108.00
2018-03-30T05:55:50.861Z,112.00
2018-03-30T05:56:50.867Z,116.00
2018-03-30T05:57:50.874Z,120.00
2018-03-30T05:58:50.877Z,128.00
2018-03-30T05:59:50.884Z,132.00
2018-03-30T06:00:50.892Z,132.00
2018-03-30T06:01:50.898Z,136.00
2018-03-30T06:02:50.898Z,136.00
2018-03-30T06:03:50.904Z,140.00
2018-03-30T06:04:50.917Z,144.00
2018-03-30T06:05:50.920Z,148.00
2018-03-30T06:06:50.918Z,148.00
2018-03-30T06:07:50.932Z,144.00
2018-03-30T06:08:50.933Z,144.00
2018-03-30T06:09:50.941Z,144.00
2018-03-30T06:10:50.940Z,144.00
2018-03-30T06:11:50.952Z,144.00
2018-03-30T06:12:50.952Z,148.00
2018-03-30T06:13:50.956Z,152.00
2018-03-30T06:14:50.962Z,152.00
2018-03-30T06:15:50.975Z,152.00
2018-03-30T06:16:50.977Z,152.00
2018-03-30T06:17:50.982Z,160.00
2018-03-30T06:18:50.981Z,160.00
2018-03-30T06:19:50.993Z,160.00
2018-03-30T06:20:50.999Z,164.00
2018-03-30T06:21:51.004Z,168.00
2018-03-30T06:22:51.008Z,168.00
2018-03-30T06:23:51.014Z,172.00
2018-03-30T06:24:51.012Z,176.00
2018-03-30T06:25:51.024Z,176.00
2018-03-30T06:26:51.050Z,180.00
2018-03-30T06:27:51.029Z,180.00
2018-03-30T06:28:51.033Z,184.00
2018-03-30T06:29:51.047Z,180.00
2018-03-30T06:30:51.044Z,184.00
2018-03-30T06:31:51.056Z,188.00
2018-03-30T06:32:51.058Z,192.00
2018-03-30T06:33:51.060Z,192.00
2018-03-30T06:34:51.073Z,196.00
2018-03-30T06:35:51.077Z,200.00
2018-03-30T06:36:51.083Z,200.00
2018-03-30T06:37:51.086Z,208.00
2018-03-30T06:38:51.087Z,220.00
2018-03-30T06:39:51.092Z,228.00
2018-03-30T06:40:51.105Z,236.00
2018-03-30T06:41:51.104Z,252.00
2018-03-30T06:42:51.112Z,280.00
2018-03-30T06:43:51.120Z,332.00
2018-03-30T06:44:51.126Z,368.00
2018-03-30T06:45:51.130Z,372.00
2018-03-30T06:46:51.136Z,372.00
2018-03-30T06:47:51.136Z,372.00
2018-03-30T06:48:51.151Z,380.00
2018-03-30T06:49:51.150Z,388.00
2018-03-30T06:50:51.151Z,404.00
2018-03-30T06:51:51.158Z,416.00
2018-03-30T06:52:51.168Z,472.00
2018-03-30T06:53:51.174Z,488.00
2018-03-30T06:54:51.183Z,476.00
2018-03-30T06:55:51.182Z,460.00
2018-03-30T06:56:51.186Z,356.00
2018-03-30T06:57:51.197Z,448.00
2018-03-30T06:58:51.199Z,428.00
2018-03-30T06:59:51.203Z,432.00
2018-03-30T07:00:51.210Z,368.00
2018-03-30T07:01:51.220Z,428.00
2018-03-30T07:02:51.220Z,348.00
2018-03-30T07:03:51.233Z,372.00
2018-03-30T07:04:51.238Z,468.00
2018-03-30T07:05:51.244Z,392.00
2018-03-30T07:06:51.244Z,504.00
2018-03-30T07:07:51.253Z,428.00
2018-03-30T07:08:51.262Z,428.00
2018-03-30T07:09:51.263Z,396.00
2018-03-30T07:10:51.276Z,376.00
2018-03-30T07:11:51.281Z,404.00
2018-03-30T07:12:51.292Z,456.00
2018-03-30T07:13:51.286Z,592.00
2018-03-30T07:14:51.298Z,596.00
2018-03-30T07:15:51.308Z,600.00
2018-03-30T07:16:51.304Z,636.00
2018-03-30T07:17:51.313Z,656.00
2018-03-30T07:18:51.316Z,716.00
2018-03-30T07:19:51.328Z,748.00
2018-03-30T07:20:51.336Z,748.00
2018-03-30T07:21:51.342Z,732.00
2018-03-30T07:22:51.347Z,736.00
2018-03-30T07:23:51.353Z,736.00
2018-03-30T07:24:51.359Z,836.00
2018-03-30T07:25:51.367Z,876.00
2018-03-30T07:26:51.374Z,840.00
2018-03-30T07:27:51.380Z,816.00
2018-03-30T07:28:51.384Z,792.00
2018-03-30T07:29:51.386Z,644.00
2018-03-30T07:30:51.390Z,660.00
2018-03-30T07:31:51.398Z,848.00
2018-03-30T07:32:51.410Z,908.00
2018-03-30T07:33:51.414Z,952.00
2018-03-30T07:34:51.425Z,736.00
2018-03-30T07:35:51.431Z,952.00
2018-03-30T07:36:51.434Z,968.00
2018-03-30T07:37:51.437Z,756.00
2018-03-30T07:38:51.444Z,948.00
2018-03-30T07:39:51.455Z,980.00
2018-03-30T07:40:51.463Z,1028.00
2018-03-30T07:41:51.465Z,676.00
2018-03-30T07:42:51.474Z,684.00
2018-03-30T07:43:51.484Z,1056.00
2018-03-30T07:44:51.489Z,1068.00
2018-03-30T07:45:51.493Z,1040.00
2018-03-30T07:46:51.504Z,936.00
2018-03-30T07:47:51.505Z,960.00
2018-03-30T07:48:51.514Z,904.00
2018-03-30T07:49:51.525Z,864.00
2018-03-30T07:50:51.531Z,864.00
2018-03-30T07:51:51.541Z,844.00
2018-03-30T07:52:51.539Z,836.00
2018-03-30T07:53:51.553Z,840.00
2018-03-30T07:54:51.563Z,852.00
2018-03-30T07:55:51.567Z,864.00
2018-03-30T07:56:51.577Z,872.00
2018-03-30T07:57:51.583Z,892.00
2018-03-30T07:58:51.590Z,912.00
2018-03-30T07:59:51.595Z,936.00
2018-03-30T08:00:51.603Z,956.00
2018-03-30T08:01:51.613Z,972.00
2018-03-30T08:02:51.618Z,976.00
2018-03-30T08:03:51.627Z,996.00
2018-03-30T08:04:51.627Z,1000.00
2018-03-30T08:05:51.635Z,1008.00
2018-03-30T08:06:51.650Z,1020.00
2018-03-30T08:07:51.656Z,1032.00
2018-03-30T08:08:51.657Z,1048.00
2018-03-30T08:09:51.670Z,1064.00
2018-03-30T08:10:51.674Z,1080.00
2018-03-30T08:11:51.683Z,1084.00
2018-03-30T08:12:51.685Z,1100.00
2018-03-30T08:13:51.701Z,1044.00
2018-03-30T08:14:51.707Z,1136.00
2018-03-30T08:15:51.746Z,1152.00
2018-03-30T08:16:51.722Z,1168.00
2018-03-30T08:17:51.728Z,1176.00
2018-03-30T08:18:51.739Z,1204.00
2018-03-30T08:19:51.744Z,1220.00
2018-03-30T08:20:51.752Z,1240.00
2018-03-30T08:21:51.761Z,1256.00
2018-03-30T08:22:51.762Z,1264.00
2018-03-30T08:23:51.770Z,1264.00
2018-03-30T08:24:51.782Z,1312.00
2018-03-30T08:25:51.787Z,1328.00
2018-03-30T08:26:51.799Z,1336.00
2018-03-30T08:27:51.801Z,1364.00
2018-03-30T08:28:51.817Z,1384.00
2018-03-30T08:29:51.822Z,1416.00
2018-03-30T08:30:51.823Z,1424.00
2018-03-30T08:31:51.834Z,1444.00
2018-03-30T08:32:51.844Z,1460.00
2018-03-30T08:33:51.855Z,1456.00
2018-03-30T08:34:51.853Z,1512.00
2018-03-30T08:35:51.861Z,1552.00
2018-03-30T08:36:51.876Z,1580.00
2018-03-30T08:37:51.890Z,1616.00
2018-03-30T08:38:51.884Z,1628.00
2018-03-30T08:39:51.893Z,1648.00
2018-03-30T08:40:51.904Z,1688.00
2018-03-30T08:41:51.956Z,1716.00
2018-03-30T08:42:51.920Z,1728.00
2018-03-30T08:43:51.930Z,1772.00
2018-03-30T08:44:51.932Z,1816.00
2018-03-30T08:45:51.939Z,1848.00
2018-03-30T08:46:51.950Z,1892.00
2018-03-30T08:47:51.961Z,1916.00
2018-03-30T08:48:51.964Z,1960.00
2018-03-30T08:49:51.977Z,1980.00
2018-03-30T08:50:51.987Z,2044.00
2018-03-30T08:51:51.994Z,2044.00
2018-03-30T08:52:51.997Z,2120.00
2018-03-30T08:53:52.005Z,2224.00
2018-03-30T08:54:52.020Z,2136.00
2018-03-30T08:55:52.026Z,2160.00
2018-03-30T08:56:52.035Z,2272.00
2018-03-30T08:57:52.038Z,2260.00
2018-03-30T08:58:52.046Z,2236.00
2018-03-30T08:59:52.058Z,2260.00
2018-03-30T09:00:52.064Z,2028.00
2018-03-30T09:01:52.075Z,1824.00
2018-03-30T09:02:52.081Z,1900.00
2018-03-30T09:03:52.099Z,2216.00
2018-03-30T09:04:52.097Z,2372.00
2018-03-30T09:05:52.111Z,2452.00
2018-03-30T09:06:52.116Z,2176.00
2018-03-30T09:07:52.123Z,2400.00
2018-03-30T09:08:52.131Z,2436.00
2018-03-30T09:09:52.146Z,2428.00
2018-03-30T09:10:52.158Z,2344.00
2018-03-30T09:11:52.164Z,2812.00
2018-03-30T09:12:52.167Z,2804.00
2018-03-30T09:13:52.183Z,2632.00
2018-03-30T09:14:52.190Z,2296.00
2018-03-30T09:15:52.204Z,2056.00
2018-03-30T09:16:52.204Z,2028.00
2018-03-30T09:17:52.219Z,2240.00
2018-03-30T09:18:52.229Z,2348.00
2018-03-30T09:19:52.237Z,2608.00
2018-03-30T09:20:52.239Z,2544.00
2018-03-30T09:21:52.252Z,2772.00
2018-03-30T09:22:52.270Z,2420.00
2018-03-30T09:23:52.267Z,2476.00
2018-03-30T09:24:52.277Z,1768.00
2018-03-30T09:25:52.287Z,2284.00
2018-03-30T09:26:52.300Z,2356.00
2018-03-30T09:27:52.307Z,2356.00
2018-03-30T09:28:52.312Z,2408.00
2018-03-30T09:29:52.327Z,2476.00
2018-03-30T09:30:52.338Z,2176.00
2018-03-30T09:31:52.347Z,2340.00
2018-03-30T09:32:52.355Z,2388.00
2018-03-30T09:33:52.365Z,2576.00
2018-03-30T09:34:52.375Z,2616.00
2018-03-30T09:35:52.379Z,2568.00
2018-03-30T09:36:52.392Z,2552.00
2018-03-30T09:37:52.406Z,2676.00
2018-03-30T09:38:52.449Z,2732.00
2018-03-30T09:39:52.415Z,2664.00
2018-03-30T09:40:52.432Z,2308.00
2018-03-30T09:41:52.436Z,1968.00
2018-03-30T09:42:52.452Z,1952.00
2018-03-30T09:43:52.467Z,1936.00
2018-03-30T09:44:52.465Z,1864.00
2018-03-30T09:45:52.476Z,1952.00
2018-03-30T09:46:52.485Z,2020.00
2018-03-30T09:47:52.497Z,2092.00
2018-03-30T09:48:52.506Z,2136.00
2018-03-30T09:49:52.523Z,2260.00
2018-03-30T09:50:52.527Z,2336.00
2018-03-30T09:51:52.544Z,2368.00
2018-03-30T09:52:52.582Z,2316.00
2018-03-30T09:53:52.558Z,2284.00
2018-03-30T09:54:52.590Z,2220.00
2018-03-30T09:55:52.582Z,2288.00
2018-03-30T09:56:52.588Z,2388.00
2018-03-30T09:57:52.606Z,2304.00
2018-03-30T09:58:52.613Z,2120.00
2018-03-30T09:59:52.626Z,1760.00
2018-03-30T10:00:52.634Z,1928.00
2018-03-30T10:01:52.649Z,1896.00
2018-03-30T10:02:52.657Z,1840.00
2018-03-30T10:03:52.674Z,1816.00
2018-03-30T10:04:52.673Z,1860.00
2018-03-30T10:05:52.690Z,1900.00
2018-03-30T10:06:52.697Z,1968.00
2018-03-30T10:07:52.711Z,2152.00
2018-03-30T10:08:52.719Z,2376.00
2018-03-30T10:09:52.725Z,2240.00
2018-03-30T10:10:52.740Z,2040.00
2018-03-30T10:11:52.753Z,1976.00
2018-03-30T10:12:52.759Z,2036.00
2018-03-30T10:13:52.770Z,2180.00
2018-03-30T10:14:52.782Z,2424.00
2018-03-30T10:15:52.793Z,2452.00
2018-03-30T10:16:52.864Z,2436.00
2018-03-30T10:17:52.812Z,2384.00
2018-03-30T10:18:52.831Z,2508.00
2018-03-30T10:19:52.841Z,2548.00
2018-03-30T10:20:52.850Z,2560.00
2018-03-30T10:21:52.855Z,2500.00
2018-03-30T10:22:52.872Z,2324.00
2018-03-30T10:23:52.884Z,2400.00
2018-03-30T10:24:52.887Z,2588.00
2018-03-30T10:25:52.900Z,2500.00
2018-03-30T10:26:52.918Z,2516.00
2018-03-30T10:27:52.933Z,2872.00
2018-03-30T10:28:52.943Z,2568.00
2018-03-30T10:29:52.944Z,2868.00
2018-03-30T10:30:52.962Z,2204.00
2018-03-30T10:31:52.971Z,2328.00
2018-03-30T10:32:52.983Z,2704.00
2018-03-30T10:33:52.995Z,2400.00
2018-03-30T10:34:53.005Z,2572.00
2018-03-30T10:35:53.016Z,2808.00
2018-03-30T10:36:53.022Z,2812.00
2018-03-30T10:37:53.039Z,2976.00
2018-03-30T10:38:53.050Z,3008.00
2018-03-30T10:39:53.063Z,3068.00
2018-03-30T10:40:53.072Z,2904.00
2018-03-30T10:41:53.078Z,3104.00
2018-03-30T10:42:53.096Z,3016.00
2018-03-30T10:43:53.108Z,3876.00
2018-03-30T10:44:53.121Z,3544.00
2018-03-30T10:45:53.131Z,3344.00
2018-03-30T10:46:53.145Z,3336.00
2018-03-30T10:47:53.154Z,3132.00
2018-03-30T10:48:53.166Z,2656.00
2018-03-30T10:49:53.181Z,2772.00
2018-03-30T10:50:53.184Z,2796.00
2018-03-30T10:51:53.200Z,2792.00
2018-03-30T10:52:53.208Z,2944.00
2018-03-30T10:53:53.228Z,3304.00
2018-03-30T10:54:53.234Z,3808.00
2018-03-30T10:55:53.245Z,3268.00
2018-03-30T10:56:53.263Z,2924.00
2018-03-30T10:57:53.276Z,2820.00
2018-03-30T10:58:53.289Z,3564.00
2018-03-30T10:59:53.300Z,3696.00
2018-03-30T11:00:53.306Z,3320.00
2018-03-30T11:01:53.324Z,2708.00
2018-03-30T11:02:53.336Z,2824.00
2018-03-30T11:03:53.350Z,2856.00
2018-03-30T11:04:53.357Z,3392.00
2018-03-30T11:05:53.375Z,2396.00
2018-03-30T11:06:53.384Z,2372.00
2018-03-30T11:07:53.404Z,2668.00
2018-03-30T11:08:53.413Z,4336.00
2018-03-30T11:09:53.427Z,4616.00
2018-03-30T11:10:53.436Z,4140.00
2018-03-30T11:11:53.455Z,4300.00
2018-03-30T11:12:53.466Z,4064.00
2018-03-30T11:13:53.483Z,4472.00
2018-03-30T11:14:53.495Z,4404.00
2018-03-30T11:15:53.506Z,4156.00
2018-03-30T11:16:53.521Z,4140.00
2018-03-30T11:17:53.535Z,4668.00
2018-03-30T11:18:53.550Z,4696.00
2018-03-30T11:19:53.562Z,4648.00
2018-03-30T11:20:53.576Z,4712.00
2018-03-30T11:21:53.590Z,4548.00
2018-03-30T11:22:53.596Z,4572.00
2018-03-30T11:23:53.661Z,4460.00
2018-03-30T11:24:53.625Z,3796.00
2018-03-30T11:25:53.650Z,4264.00
2018-03-30T11:26:53.653Z,4544.00
2018-03-30T11:27:53.667Z,4180.00
2018-03-30T11:28:53.680Z,4272.00
2018-03-30T11:29:53.701Z,3976.00
2018-03-30T11:30:53.716Z,4456.00
2018-03-30T11:31:53.726Z,4432.00
2018-03-30T11:32:53.745Z,4256.00
2018-03-30T11:33:53.753Z,4068.00
2018-03-30T11:34:53.776Z,4452.00
2018-03-30T11:35:53.781Z,4164.00
2018-03-30T11:36:53.802Z,4372.00
2018-03-30T11:37:53.817Z,4180.00
2018-03-30T11:38:53.829Z,4376.00
2018-03-30T11:39:53.838Z,4440.00
2018-03-30T11:40:53.853Z,4028.00
2018-03-30T11:41:53.871Z,4332.00
2018-03-30T11:42:53.883Z,4368.00
2018-03-30T11:43:53.900Z,3704.00
2018-03-30T11:44:53.915Z,4368.00
2018-03-30T11:45:53.930Z,4140.00
2018-03-30T11:46:53.945Z,4236.00
2018-03-30T11:47:53.960Z,4316.00
2018-03-30T11:48:53.973Z,4356.00
2018-03-30T11:49:53.989Z,4420.00
2018-03-30T11:50:53.998Z,4392.00
2018-03-30T11:51:54.018Z,4444.00
2018-03-30T11:52:54.032Z,4248.00
2018-03-30T11:53:54.045Z,4336.00
2018-03-30T11:54:54.061Z,4380.00
2018-03-30T11:55:54.079Z,4400.00
2018-03-30T11:56:54.084Z,3928.00
2018-03-30T11:57:54.125Z,3880.00
2018-03-30T11:58:54.117Z,3564.00
2018-03-30T11:59:54.134Z,4036.00
2018-03-30T12:00:54.141Z,4396.00
2018-03-30T12:01:54.156Z,4476.00
2018-03-30T12:02:54.171Z,4016.00
2018-03-30T12:03:54.191Z,3608.00
2018-03-30T12:04:54.206Z,3136.00
2018-03-30T12:05:54.219Z,3588.00
2018-03-30T12:06:54.232Z,2644.00
2018-03-30T12:07:54.263Z,2792.00
2018-03-30T12:08:54.266Z,2436.00
2018-03-30T12:09:54.282Z,2016.00
2018-03-30T12:10:54.297Z,2500.00
2018-03-30T12:11:54.310Z,2880.00
2018-03-30T12:12:54.322Z,2544.00
2018-03-30T12:13:54.344Z,2336.00
2018-03-30T12:14:54.358Z,2032.00
2018-03-30T12:15:54.375Z,1992.00
2018-03-30T12:16:54.383Z,1984.00
2018-03-30T12:17:54.398Z,2056.00
2018-03-30T12:18:54.413Z,2572.00
2018-03-30T12:19:54.434Z,2448.00
2018-03-30T12:20:54.442Z,2576.00
2018-03-30T12:21:54.463Z,2392.00
2018-03-30T12:22:54.473Z,2060.00
2018-03-30T12:23:54.487Z,1780.00
2018-03-30T12:24:54.507Z,1524.00
2018-03-30T12:25:54.517Z,1656.00
2018-03-30T12:26:54.592Z,1636.00
2018-03-30T12:27:54.545Z,1696.00
2018-03-30T12:28:54.569Z,1880.00
2018-03-30T12:29:54.580Z,1984.00
2018-03-30T12:30:54.594Z,1916.00
2018-03-30T12:31:54.604Z,1984.00
2018-03-30T12:32:54.623Z,2204.00
2018-03-30T12:33:54.638Z,2364.00
2018-03-30T12:34:54.652Z,2444.00
2018-03-30T12:35:54.661Z,2164.00
2018-03-30T12:36:54.674Z,2200.00
2018-03-30T12:37:54.689Z,2384.00
2018-03-30T12:38:54.703Z,2424.00
2018-03-30T12:39:54.724Z,2360.00
2018-03-30T12:40:54.737Z,2208.00