createdAt,value
2019-03-11T00:00:04.794Z,1010.48
2019-03-11T00:01:01.571Z,1010.48
2019-03-11T00:02:01.731Z,1010.45
2019-03-11T00:03:02.060Z,1010.45
2019-03-11T00:04:02.251Z,1010.45
2019-03-11T00:05:02.479Z,1010.45
2019-03-11T00:06:01.705Z,1010.62
2019-03-11T00:07:01.858Z,1010.62
2019-03-11T00:08:02.182Z,1010.62
2019-03-11T00:09:02.235Z,1010.62
2019-03-11T00:10:02.471Z,1010.71
2019-03-11T00:11:01.748Z,1010.71
2019-03-11T00:12:01.955Z,1010.71
2019-03-11T00:13:02.145Z,1010.71
2019-03-11T00:14:02.354Z,1010.63
2019-03-11T00:15:02.339Z,1010.63
2019-03-11T00:16:02.500Z,1010.63
2019-03-11T00:17:01.760Z,1010.63
2019-03-11T00:18:01.982Z,1010.77
2019-03-11T00:19:02.251Z,1010.77
2019-03-11T00:20:02.443Z,1010.77
2019-03-11T00:21:01.648Z,1010.77
2019-03-11T00:22:01.872Z,1010.69
2019-03-11T00:23:02.123Z,1010.69
2019-03-11T00:24:02.402Z,1010.69
2019-03-11T00:25:02.593Z,1010.69
2019-03-11T00:26:01.924Z,1010.54
2019-03-11T00:27:02.115Z,1010.54
2019-03-11T00:28:02.368Z,1010.54
2019-03-11T00:29:02.636Z,1010.54
2019-03-11T00:30:01.868Z,1010.56
2019-03-11T00:31:02.051Z,1010.56
2019-03-11T00:32:02.242Z,1010.56
2019-03-11T00:33:02.419Z,1010.56
2019-03-11T00:34:01.786Z,1010.69
2019-03-11T00:35:01.937Z,1010.69
2019-03-11T00:36:02.567Z,1010.69
2019-03-11T00:37:01.799Z,1010.69
2019-03-11T00:38:02.045Z,1010.75
2019-03-11T00:39:02.419Z,1010.75
2019-03-11T00:40:02.617Z,1010.75
2019-03-11T00:41:02.211Z,1010.75
2019-03-11T00:42:02.433Z,1010.66
2019-03-11T00:43:01.644Z,1010.66
2019-03-11T00:44:01.952Z,1010.66
2019-03-11T00:45:02.172Z,1010.66
2019-03-11T00:46:02.388Z,1010.69
2019-03-11T00:47:01.635Z,1010.69
2019-03-11T00:48:03.038Z,1010.69
2019-03-11T00:49:02.140Z,1010.69
2019-03-11T00:50:01.891Z,1010.79
2019-03-11T00:51:02.071Z,1010.79
2019-03-11T00:52:02.266Z,1010.79
2019-03-11T00:53:02.519Z,1010.79
2019-03-11T00:54:01.872Z,1010.74
2019-03-11T00:55:01.965Z,1010.74
2019-03-11T00:56:02.261Z,1010.74
2019-03-11T00:57:02.421Z,1010.74
2019-03-11T00:58:01.635Z,1010.72
2019-03-11T00:59:01.834Z,1010.72
2019-03-11T01:00:03.935Z,1010.72
2019-03-11T01:01:01.831Z,1010.72
2019-03-11T01:02:02.041Z,1010.86
2019-03-11T01:03:02.239Z,1010.86
2019-03-11T01:04:02.422Z,1010.86
2019-03-11T01:05:01.777Z,1010.86
2019-03-11T01:06:01.972Z,1010.82
2019-03-11T01:07:02.170Z,1010.82
2019-03-11T01:08:02.418Z,1010.82
2019-03-11T01:09:02.696Z,1010.82
2019-03-11T01:10:01.834Z,1010.9
2019-03-11T01:11:02.038Z,1010.9
2019-03-11T01:12:02.205Z,1010.9
2019-03-11T01:13:02.453Z,1010.9
2019-03-11T01:14:01.658Z,1010.87
2019-03-11T01:15:02.086Z,1010.87
2019-03-11T01:16:02.186Z,1010.87
2019-03-11T01:17:02.346Z,1010.87
2019-03-11T01:18:02.847Z,1010.75
2019-03-11T01:19:01.832Z,1010.75
2019-03-11T01:20:02.121Z,1010.75
2019-03-11T01:21:02.371Z,1010.75
2019-03-11T01:22:02.336Z,1010.77
2019-03-11T01:23:02.577Z,1010.77
2019-03-11T01:24:01.885Z,1010.77
2019-03-11T01:25:04.710Z,1010.77
2019-03-11T01:26:02.298Z,1010.69
2019-03-11T01:27:02.466Z,1010.69
2019-03-11T01:28:01.792Z,1010.69
2019-03-11T01:29:01.964Z,1010.69
2019-03-11T01:30:02.240Z,1010.72
2019-03-11T01:31:01.956Z,1010.72
2019-03-11T01:32:02.161Z,1010.72
2019-03-11T01:33:02.427Z,1010.74
2019-03-11T01:34:01.692Z,1010.74
2019-03-11T01:35:01.932Z,1010.74
2019-03-11T01:36:02.132Z,1010.74
2019-03-11T01:37:02.414Z,1010.85
2019-03-11T01:38:02.548Z,1010.85
2019-03-11T01:39:01.778Z,1010.85
2019-03-11T01:40:02.167Z,1010.85
2019-03-11T01:41:02.334Z,1010.78
2019-03-11T01:42:02.592Z,1010.78
2019-03-11T01:43:01.788Z,1010.78
2019-03-11T01:44:02.019Z,1010.78
2019-03-11T01:45:02.320Z,1010.73
2019-03-11T01:46:02.589Z,1010.73
2019-03-11T01:47:01.787Z,1010.73
2019-03-11T01:48:02.665Z,1010.73
2019-03-11T01:49:01.838Z,1010.63
2019-03-11T01:50:02.237Z,1010.63
2019-03-11T01:51:02.340Z,1010.63
2019-03-11T01:52:02.604Z,1010.63
2019-03-11T01:53:01.797Z,1010.68
2019-03-11T01:54:01.972Z,1010.68
2019-03-11T01:55:02.401Z,1010.68
2019-03-11T01:56:02.599Z,1010.68
2019-03-11T01:57:01.748Z,1010.55
2019-03-11T01:58:02.085Z,1010.55
2019-03-11T01:59:02.292Z,1010.55
2019-03-11T02:00:04.854Z,1010.55
2019-03-11T02:01:02.620Z,1010.58
2019-03-11T02:02:01.814Z,1010.58
2019-03-11T02:03:02.024Z,1010.58
2019-03-11T02:04:02.301Z,1010.58
2019-03-11T02:05:02.503Z,1010.56
2019-03-11T02:06:01.746Z,1010.56
2019-03-11T02:07:01.940Z,1010.56
2019-03-11T02:08:02.180Z,1010.56
2019-03-11T02:09:02.423Z,1010.44
2019-03-11T02:10:02.782Z,1010.44
2019-03-11T02:11:01.800Z,1010.44
2019-03-11T02:12:02.056Z,1010.44
2019-03-11T02:13:02.270Z,1010.58
2019-03-11T02:14:02.529Z,1010.58
2019-03-11T02:15:01.801Z,1010.58
2019-03-11T02:16:02.301Z,1010.58
2019-03-11T02:17:02.548Z,1010.66
2019-03-11T02:18:02.325Z,1010.66
2019-03-11T02:19:02.598Z,1010.66
2019-03-11T02:20:01.810Z,1010.66
2019-03-11T02:21:02.026Z,1010.58
2019-03-11T02:22:02.276Z,1010.58
2019-03-11T02:23:02.506Z,1010.58
2019-03-11T02:24:01.728Z,1010.58
2019-03-11T02:25:02.153Z,1010.62
2019-03-11T02:26:02.273Z,1010.62
2019-03-11T02:27:02.428Z,1010.62
2019-03-11T02:28:01.686Z,1010.62
2019-03-11T02:29:01.840Z,1010.43
2019-03-11T02:30:02.228Z,1010.43
2019-03-11T02:31:02.388Z,1010.43
2019-03-11T02:32:02.624Z,1010.43
2019-03-11T02:33:01.839Z,1010.43
2019-03-11T02:34:02.149Z,1010.43
2019-03-11T02:35:02.407Z,1010.43
2019-03-11T02:36:02.609Z,1010.43
2019-03-11T02:37:01.811Z,1010.47
2019-03-11T02:38:02.026Z,1010.47
2019-03-11T02:39:02.211Z,1010.47
2019-03-11T02:40:02.497Z,1010.47
2019-03-11T02:41:01.758Z,1010.37
2019-03-11T02:42:01.940Z,1010.37
2019-03-11T02:43:02.335Z,1010.37
2019-03-11T02:44:02.447Z,1010.37
2019-03-11T02:45:01.741Z,1010.48
2019-03-11T02:46:02.004Z,1010.48
2019-03-11T02:47:02.173Z,1010.48
2019-03-11T02:48:02.481Z,1010.48
2019-03-11T02:49:01.667Z,1010.23
2019-03-11T02:50:01.913Z,1010.23
2019-03-11T02:51:02.170Z,1010.23
2019-03-11T02:52:02.413Z,1010.23
2019-03-11T02:53:02.658Z,1010.37
2019-03-11T02:54:01.877Z,1010.37
2019-03-11T02:55:02.236Z,1010.37
2019-03-11T02:56:02.420Z,1010.37
2019-03-11T02:57:01.655Z,1010.32
2019-03-11T02:58:01.952Z,1010.32
2019-03-11T02:59:02.185Z,1010.32
2019-03-11T03:00:04.467Z,1010.32
2019-03-11T03:01:02.377Z,1010.29
2019-03-11T03:02:02.557Z,1010.29
2019-03-11T03:03:01.830Z,1010.29
2019-03-11T03:04:02.025Z,1010.29
2019-03-11T03:05:02.295Z,1010.18
2019-03-11T03:06:02.591Z,1010.18
2019-03-11T03:07:01.729Z,1010.18
2019-03-11T03:08:01.930Z,1010.18
2019-03-11T03:09:02.156Z,1010.23
2019-03-11T03:10:02.383Z,1010.23
2019-03-11T03:11:02.599Z,1010.23
2019-03-11T03:12:01.938Z,1010.14
2019-03-11T03:13:02.075Z,1010.14
2019-03-11T03:14:02.340Z,1010.14
2019-03-11T03:15:02.620Z,1010.14
2019-03-11T03:16:01.834Z,1010.13
2019-03-11T03:17:02.153Z,1010.13
2019-03-11T03:18:02.327Z,1010.13
2019-03-11T03:19:02.644Z,1010.13
2019-03-11T03:20:02.027Z,1010.19
2019-03-11T03:21:02.069Z,1010.19
2019-03-11T03:22:02.271Z,1010.19
2019-03-11T03:23:02.359Z,1010.19
2019-03-11T03:24:02.538Z,1010.05
2019-03-11T03:25:02.589Z,1010.05
2019-03-11T03:26:01.870Z,1010.05
2019-03-11T03:27:02.157Z,1010.05
2019-03-11T03:28:02.840Z,1010.19
2019-03-11T03:29:02.104Z,1010.19
2019-03-11T03:30:02.431Z,1010.19
2019-03-11T03:31:01.720Z,1010.19
2019-03-11T03:32:02.012Z,1010.22
2019-03-11T03:33:02.207Z,1010.22
2019-03-11T03:34:02.395Z,1010.22
2019-03-11T03:35:02.690Z,1010.22
2019-03-11T03:36:01.906Z,1010.09
2019-03-11T03:37:02.087Z,1010.09
2019-03-11T03:38:02.349Z,1010.09
2019-03-11T03:39:02.574Z,1010.09
2019-03-11T03:40:02.412Z,1010.25
2019-03-11T03:41:02.179Z,1010.25
2019-03-11T03:42:02.382Z,1010.25
2019-03-11T03:43:02.108Z,1010.25
2019-03-11T03:44:01.940Z,1010.2
2019-03-11T03:45:02.730Z,1010.2
2019-03-11T03:46:19.420Z,1010.2
2019-03-11T03:47:01.740Z,1010.2
2019-03-11T03:48:02.039Z,1010.19
2019-03-11T03:49:02.160Z,1010.19
2019-03-11T03:50:02.473Z,1010.19
2019-03-11T03:51:02.612Z,1010.19
2019-03-11T03:52:06.389Z,1010.35
2019-03-11T03:53:02.077Z,1010.35
2019-03-11T03:54:02.287Z,1010.35
2019-03-11T03:55:02.626Z,1010.35
2019-03-11T03:56:01.855Z,1010.37
2019-03-11T03:57:02.100Z,1010.37
2019-03-11T03:58:02.500Z,1010.37
2019-03-11T03:59:02.620Z,1010.37
2019-03-11T04:00:01.927Z,1010.21
2019-03-11T04:01:02.087Z,1010.21
2019-03-11T04:02:02.336Z,1010.21
2019-03-11T04:03:02.447Z,1010.21
2019-03-11T04:04:02.656Z,1010.35
2019-03-11T04:05:01.848Z,1010.35
2019-03-11T04:06:02.107Z,1010.35
2019-03-11T04:07:02.235Z,1010.35
2019-03-11T04:08:02.522Z,1010.38
2019-03-11T04:09:01.809Z,1010.38
2019-03-11T04:10:02.092Z,1010.38
2019-03-11T04:11:02.244Z,1010.38
2019-03-11T04:12:01.820Z,1010.38
2019-03-11T04:13:02.175Z,1010.38
2019-03-11T04:14:02.324Z,1010.38
2019-03-11T04:15:02.387Z,1010.38
2019-03-11T04:16:02.549Z,1010.4
2019-03-11T04:17:01.776Z,1010.4
2019-03-11T04:18:02.099Z,1010.4
2019-03-11T04:19:02.306Z,1010.4
2019-03-11T04:20:02.594Z,1010.35
2019-03-11T04:21:01.786Z,1010.35
2019-03-11T04:22:01.998Z,1010.35
2019-03-11T04:23:02.251Z,1010.35
2019-03-11T04:24:02.519Z,1010.41
2019-03-11T04:25:01.876Z,1010.41
2019-03-11T04:26:02.059Z,1010.41
2019-03-11T04:27:02.270Z,1010.41
2019-03-11T04:28:02.552Z,1010.52
2019-03-11T04:29:01.772Z,1010.52
2019-03-11T04:30:02.081Z,1010.52
2019-03-11T04:31:02.139Z,1010.52
2019-03-11T04:32:02.381Z,1010.43
2019-03-11T04:33:01.645Z,1010.43
2019-03-11T04:34:01.896Z,1010.43
2019-03-11T04:35:02.167Z,1010.43
2019-03-11T04:36:02.402Z,1010.44
2019-03-11T04:37:01.625Z,1010.44
2019-03-11T04:38:01.835Z,1010.44
2019-03-11T04:39:02.088Z,1010.44
2019-03-11T04:40:02.337Z,1010.61
2019-03-11T04:41:02.462Z,1010.61
2019-03-11T04:42:01.703Z,1010.61
2019-03-11T04:43:02.018Z,1010.61
2019-03-11T04:44:02.314Z,1010.57
2019-03-11T04:45:02.537Z,1010.57
2019-03-11T04:46:01.722Z,1010.57
2019-03-11T04:47:02.023Z,1010.57
2019-03-11T04:48:02.215Z,1010.63
2019-03-11T04:49:02.410Z,1010.63
2019-03-11T04:50:01.693Z,1010.63
2019-03-11T04:51:01.940Z,1010.63
2019-03-11T04:52:02.163Z,1010.76
2019-03-11T04:53:02.374Z,1010.76
2019-03-11T04:54:02.601Z,1010.76
2019-03-11T04:55:01.882Z,1010.82
2019-03-11T04:56:02.056Z,1010.82
2019-03-11T04:57:02.264Z,1010.82
2019-03-11T04:58:02.516Z,1010.82
2019-03-11T04:59:01.725Z,1010.82
2019-03-11T05:00:04.076Z,1010.82
2019-03-11T05:01:02.596Z,1010.82
2019-03-11T05:02:01.804Z,1010.82
2019-03-11T05:03:02.025Z,1010.92
2019-03-11T05:04:02.219Z,1010.92
2019-03-11T05:05:02.298Z,1010.92
2019-03-11T05:06:02.564Z,1010.92
2019-03-11T05:07:01.791Z,1010.77
2019-03-11T05:08:01.947Z,1010.77
2019-03-11T05:09:02.135Z,1010.77
2019-03-11T05:10:02.393Z,1010.77
2019-03-11T05:11:02.598Z,1011
2019-03-11T05:12:01.861Z,1011
2019-03-11T05:13:02.042Z,1011
2019-03-11T05:14:02.098Z,1011
2019-03-11T05:15:02.314Z,1011.03
2019-03-11T05:16:02.493Z,1011.03
2019-03-11T05:17:01.767Z,1011.03
2019-03-11T05:18:02.008Z,1011.03
2019-03-11T05:19:02.274Z,1011.01
2019-03-11T05:20:02.476Z,1011.01
2019-03-11T05:21:01.763Z,1011.01
2019-03-11T05:22:01.972Z,1011.01
2019-03-11T05:23:02.151Z,1011.09
2019-03-11T05:24:01.786Z,1011.09
2019-03-11T05:25:02.096Z,1011.09
2019-03-11T05:26:02.272Z,1011.09
2019-03-11T05:27:02.402Z,1010.98
2019-03-11T05:28:01.639Z,1010.98
2019-03-11T05:29:01.874Z,1010.98
2019-03-11T05:30:02.104Z,1010.98
2019-03-11T05:31:02.357Z,1011.1
2019-03-11T05:32:02.509Z,1011.1
2019-03-11T05:33:01.694Z,1011.1
2019-03-11T05:34:01.922Z,1011.1
2019-03-11T05:35:02.503Z,1011.05
2019-03-11T05:36:01.765Z,1011.05
2019-03-11T05:37:01.957Z,1011.05
2019-03-11T05:38:02.360Z,1011.05
2019-03-11T05:39:02.465Z,1011.11
2019-03-11T05:40:02.229Z,1011.11
2019-03-11T05:41:02.077Z,1011.11
2019-03-11T05:42:02.320Z,1011.11
2019-03-11T05:43:02.583Z,1011.19
2019-03-11T05:44:01.791Z,1011.19
2019-03-11T05:45:02.112Z,1011.19
2019-03-11T05:46:02.322Z,1011.19
2019-03-11T05:47:02.570Z,1011.17
2019-03-11T05:48:01.759Z,1011.17
2019-03-11T05:49:01.948Z,1011.17
2019-03-11T05:50:02.279Z,1011.17
2019-03-11T05:51:02.415Z,1011.27
2019-03-11T05:52:02.615Z,1011.27
2019-03-11T05:53:01.824Z,1011.27
2019-03-11T05:54:02.051Z,1011.27
2019-03-11T05:55:02.312Z,1011.35
2019-03-11T05:56:02.548Z,1011.35
2019-03-11T05:57:01.683Z,1011.35
2019-03-11T05:58:01.938Z,1011.35
2019-03-11T05:59:02.214Z,1011.39
2019-03-11T06:00:04.294Z,1011.39
2019-03-11T06:01:02.146Z,1011.39
2019-03-11T06:02:02.428Z,1011.39
2019-03-11T06:03:02.567Z,1011.45
2019-03-11T06:04:01.891Z,1011.45
2019-03-11T06:05:02.017Z,1011.45
2019-03-11T06:06:02.199Z,1011.45
2019-03-11T06:07:01.948Z,1011.56
2019-03-11T06:08:02.097Z,1011.56
2019-03-11T06:09:02.298Z,1011.56
2019-03-11T06:10:02.640Z,1011.56
2019-03-11T06:11:01.889Z,1011.55
2019-03-11T06:12:02.164Z,1011.55
2019-03-11T06:13:02.339Z,1011.55
2019-03-11T06:14:02.532Z,1011.55
2019-03-11T06:15:01.817Z,1011.56
2019-03-11T06:16:01.971Z,1011.56
2019-03-11T06:17:02.198Z,1011.56
2019-03-11T06:18:02.596Z,1011.56
2019-03-11T06:19:01.818Z,1011.63
2019-03-11T06:20:02.158Z,1011.63
2019-03-11T06:21:02.257Z,1011.63
2019-03-11T06:22:02.297Z,1011.63
2019-03-11T06:23:02.483Z,1011.61
2019-03-11T06:24:01.720Z,1011.61
2019-03-11T06:25:02.005Z,1011.61
2019-03-11T06:26:02.151Z,1011.61
2019-03-11T06:27:02.354Z,1011.78
2019-03-11T06:28:02.569Z,1011.78
2019-03-11T06:29:01.832Z,1011.78
2019-03-11T06:30:02.100Z,1011.78
2019-03-11T06:31:02.200Z,1011.74
2019-03-11T06:32:02.412Z,1011.74
2019-03-11T06:33:02.660Z,1011.74
2019-03-11T06:34:01.804Z,1011.74
2019-03-11T06:35:02.148Z,1011.88
2019-03-11T06:36:02.344Z,1011.88
2019-03-11T06:37:02.591Z,1011.88
2019-03-11T06:38:01.804Z,1012
2019-03-11T06:39:06.562Z,1012
2019-03-11T06:40:02.313Z,1012
2019-03-11T06:41:02.620Z,1012
2019-03-11T06:42:01.753Z,1012
2019-03-11T06:43:02.018Z,1012
2019-03-11T06:44:02.278Z,1012
2019-03-11T06:45:02.382Z,1012
2019-03-11T06:46:02.540Z,1012.07
2019-03-11T06:47:01.795Z,1012.07
2019-03-11T06:48:02.127Z,1012.07
2019-03-11T06:49:02.408Z,1012.07
2019-03-11T06:50:02.636Z,1012
2019-03-11T06:51:01.848Z,1012
2019-03-11T06:52:04.168Z,1012
2019-03-11T06:53:02.396Z,1012
2019-03-11T06:54:02.584Z,1012.26
2019-03-11T06:55:01.859Z,1012.26
2019-03-11T06:56:02.095Z,1012.26
2019-03-11T06:57:02.269Z,1012.26
2019-03-11T06:58:02.535Z,1012.25
2019-03-11T06:59:01.697Z,1012.25
2019-03-11T07:00:03.531Z,1012.25
2019-03-11T07:01:02.337Z,1012.25
2019-03-11T07:02:02.859Z,1012.28
2019-03-11T07:03:01.806Z,1012.28
2019-03-11T07:04:02.004Z,1012.28
2019-03-11T07:05:03.137Z,1012.28
2019-03-11T07:06:02.533Z,1012.47
2019-03-11T07:07:01.786Z,1012.47
2019-03-11T07:08:01.917Z,1012.47
2019-03-11T07:09:02.125Z,1012.47
2019-03-11T07:10:02.347Z,1012.48
2019-03-11T07:11:02.535Z,1012.48
2019-03-11T07:12:01.706Z,1012.48
2019-03-11T07:13:02.045Z,1012.48
2019-03-11T07:14:02.191Z,1012.52
2019-03-11T07:15:02.404Z,1012.52
2019-03-11T07:16:02.575Z,1012.52
2019-03-11T07:17:01.860Z,1012.52
2019-03-11T07:18:01.822Z,1012.63
2019-03-11T07:19:01.948Z,1012.63
2019-03-11T07:20:02.225Z,1012.63
2019-03-11T07:21:02.407Z,1012.63
2019-03-11T07:22:01.685Z,1012.79
2019-03-11T07:23:02.000Z,1012.79
2019-03-11T07:24:02.194Z,1012.79
2019-03-11T07:25:02.386Z,1012.79
2019-03-11T07:26:02.643Z,1012.77
2019-03-11T07:27:01.797Z,1012.77
2019-03-11T07:28:02.042Z,1012.77
2019-03-11T07:29:02.230Z,1012.77
2019-03-11T07:30:02.572Z,1012.82
2019-03-11T07:31:01.673Z,1012.82
2019-03-11T07:32:01.945Z,1012.82
2019-03-11T07:33:02.148Z,1012.82
2019-03-11T07:34:02.362Z,1012.98
2019-03-11T07:35:09.231Z,1012.98
2019-03-11T07:36:02.373Z,1012.98
2019-03-11T07:37:02.781Z,1012.98
2019-03-11T07:38:01.824Z,1012.98
2019-03-11T07:39:02.086Z,1012.98
2019-03-11T07:40:02.280Z,1012.98
2019-03-11T07:41:02.609Z,1012.98
2019-03-11T07:42:01.788Z,1013.04
2019-03-11T07:43:02.063Z,1013.04
2019-03-11T07:44:02.229Z,1013.04
2019-03-11T07:45:02.581Z,1013.04
2019-03-11T07:46:02.509Z,1013.09
2019-03-11T07:47:02.476Z,1013.09
2019-03-11T07:48:01.743Z,1013.09
2019-03-11T07:49:01.956Z,1013.09
2019-03-11T07:50:02.520Z,1013.19
2019-03-11T07:51:01.706Z,1013.19
2019-03-11T07:52:03.071Z,1013.19
2019-03-11T07:53:02.152Z,1013.19
2019-03-11T07:54:02.451Z,1013.23
2019-03-11T07:55:01.743Z,1013.23
2019-03-11T07:56:01.891Z,1013.23
2019-03-11T07:57:02.036Z,1013.23
2019-03-11T07:58:02.289Z,1013.22
2019-03-11T07:59:02.540Z,1013.22
2019-03-11T08:00:04.256Z,1013.22
2019-03-11T08:01:02.001Z,1013.22
2019-03-11T08:02:02.251Z,1013.32
2019-03-11T08:03:02.443Z,1013.32
2019-03-11T08:04:01.689Z,1013.32
2019-03-11T08:05:01.965Z,1013.32
2019-03-11T08:06:02.151Z,1013.28
2019-03-11T08:07:02.424Z,1013.28
2019-03-11T08:08:01.959Z,1013.28
2019-03-11T08:09:01.866Z,1013.28
2019-03-11T08:10:02.133Z,1013.43
2019-03-11T08:11:01.900Z,1013.43
2019-03-11T08:12:02.075Z,1013.43
2019-03-11T08:13:02.298Z,1013.6
2019-03-11T08:14:02.486Z,1013.6
2019-03-11T08:15:01.733Z,1013.6
2019-03-11T08:16:02.630Z,1013.6
2019-03-11T08:17:01.834Z,1013.71
2019-03-11T08:18:02.051Z,1013.71
2019-03-11T08:19:02.267Z,1013.71
2019-03-11T08:20:02.544Z,1013.71
2019-03-11T08:21:01.818Z,1013.93
2019-03-11T08:22:02.073Z,1013.93
2019-03-11T08:23:02.247Z,1013.93
2019-03-11T08:24:02.085Z,1013.93
2019-03-11T08:25:02.114Z,1013.78
2019-03-11T08:26:02.283Z,1013.78
2019-03-11T08:27:02.434Z,1013.78
2019-03-11T08:28:02.229Z,1013.78
2019-03-11T08:29:02.486Z,1013.97
2019-03-11T08:30:01.810Z,1013.97
2019-03-11T08:31:01.906Z,1013.97
2019-03-11T08:32:02.119Z,1013.97
2019-03-11T08:33:02.377Z,1014.15
2019-03-11T08:34:01.631Z,1014.15
2019-03-11T08:35:01.994Z,1014.15
2019-03-11T08:36:02.068Z,1014.15
2019-03-11T08:37:02.365Z,1014.16
2019-03-11T08:38:05.747Z,1014.16
2019-03-11T08:39:01.811Z,1014.16
2019-03-11T08:40:02.082Z,1014.16
2019-03-11T08:41:02.250Z,1014.24
2019-03-11T08:42:02.522Z,1014.24
2019-03-11T08:43:01.731Z,1014.24
2019-03-11T08:44:01.959Z,1014.24
2019-03-11T08:45:02.268Z,1014.4
2019-03-11T08:46:02.505Z,1014.4
2019-03-11T08:47:01.780Z,1014.4
2019-03-11T08:48:01.900Z,1014.4
2019-03-11T08:49:02.251Z,1014.4
2019-03-11T08:50:02.589Z,1014.4
2019-03-11T08:51:01.855Z,1014.4
2019-03-11T08:52:02.016Z,1014.4
2019-03-11T08:53:02.248Z,1014.53
2019-03-11T08:54:02.514Z,1014.53
2019-03-11T08:55:01.874Z,1014.53
2019-03-11T08:56:01.972Z,1014.53
2019-03-11T08:57:02.184Z,1014.41
2019-03-11T08:58:02.385Z,1014.41
2019-03-11T08:59:02.614Z,1014.41
2019-03-11T09:00:04.786Z,1014.41
2019-03-11T09:01:02.517Z,1014.53
2019-03-11T09:02:01.790Z,1014.53
2019-03-11T09:03:01.984Z,1014.53
2019-03-11T09:04:01.867Z,1014.53
2019-03-11T09:05:02.167Z,1014.67
2019-03-11T09:06:02.478Z,1014.67
2019-03-11T09:07:01.685Z,1014.67
2019-03-11T09:08:01.869Z,1014.67
2019-03-11T09:09:02.040Z,1014.65
2019-03-11T09:10:02.296Z,1014.65
2019-03-11T09:11:02.562Z,1014.65
2019-03-11T09:12:01.696Z,1014.65
2019-03-11T09:13:01.661Z,1014.71
2019-03-11T09:14:01.951Z,1014.71
2019-03-11T09:15:02.230Z,1014.71
2019-03-11T09:16:02.527Z,1014.71
2019-03-11T09:17:01.719Z,1014.98
2019-03-11T09:18:01.892Z,1014.98
2019-03-11T09:19:02.080Z,1014.98
2019-03-11T09:20:02.358Z,1014.98
2019-03-11T09:21:05.380Z,1014.94
2019-03-11T09:22:01.713Z,1014.94
2019-03-11T09:23:01.690Z,1014.94
2019-03-11T09:24:01.933Z,1014.94
2019-03-11T09:25:02.192Z,1014.87
2019-03-11T09:26:02.302Z,1014.87
2019-03-11T09:27:02.575Z,1014.87
2019-03-11T09:28:01.783Z,1014.87
2019-03-11T09:29:01.965Z,1015.01
2019-03-11T09:30:02.302Z,1015.01
2019-03-11T09:31:02.243Z,1015.01
2019-03-11T09:32:02.494Z,1015.01
2019-03-11T09:33:01.709Z,1015.09
2019-03-11T09:34:01.874Z,1015.09
2019-03-11T09:35:02.145Z,1015.09
2019-03-11T09:36:02.224Z,1015.09
2019-03-11T09:37:02.573Z,1014.99
2019-03-11T09:38:04.354Z,1014.99
2019-03-11T09:39:01.993Z,1014.99
2019-03-11T09:40:02.108Z,1014.99
2019-03-11T09:41:02.384Z,1014.97
2019-03-11T09:42:02.581Z,1014.97
2019-03-11T09:43:01.886Z,1014.97
2019-03-11T09:44:02.076Z,1014.97
2019-03-11T09:45:02.351Z,1015.12
2019-03-11T09:46:02.523Z,1015.12
2019-03-11T09:47:01.761Z,1015.12
2019-03-11T09:48:02.015Z,1015.12
2019-03-11T09:49:02.274Z,1015.19
2019-03-11T09:50:02.651Z,1015.19
2019-03-11T09:51:01.742Z,1015.19
2019-03-11T09:52:02.017Z,1015.19
2019-03-11T09:53:02.204Z,1015.28
2019-03-11T09:54:02.436Z,1015.28
2019-03-11T09:55:02.696Z,1015.28
2019-03-11T09:56:02.619Z,1015.28
2019-03-11T09:57:02.178Z,1015.39
2019-03-11T09:58:02.366Z,1015.39
2019-03-11T09:59:02.681Z,1015.39
2019-03-11T10:00:04.486Z,1015.4
2019-03-11T10:01:02.316Z,1015.4
2019-03-11T10:02:02.447Z,1015.4
2019-03-11T10:03:01.828Z,1015.4
2019-03-11T10:04:02.051Z,1015.6
2019-03-11T10:05:02.279Z,1015.6
2019-03-11T10:06:02.420Z,1015.6
2019-03-11T10:07:01.648Z,1015.6
2019-03-11T10:08:02.293Z,1015.52
2019-03-11T10:09:02.061Z,1015.52
2019-03-11T10:10:02.362Z,1015.52
2019-03-11T10:11:01.660Z,1015.52
2019-03-11T10:12:01.886Z,1015.67
2019-03-11T10:13:02.116Z,1015.67
2019-03-11T10:14:02.312Z,1015.67
2019-03-11T10:15:02.551Z,1015.67
2019-03-11T10:16:01.784Z,1015.69
2019-03-11T10:17:01.983Z,1015.69
2019-03-11T10:18:02.165Z,1015.69
2019-03-11T10:19:02.396Z,1015.69
2019-03-11T10:20:02.466Z,1015.87
2019-03-11T10:21:02.636Z,1015.87
2019-03-11T10:22:01.800Z,1015.87
2019-03-11T10:23:02.018Z,1015.87
2019-03-11T10:24:02.285Z,1015.92
2019-03-11T10:25:02.542Z,1015.92
2019-03-11T10:26:01.884Z,1015.92
2019-03-11T10:27:02.102Z,1015.92
2019-03-11T10:28:02.356Z,1016.04
2019-03-11T10:29:02.363Z,1016.04
2019-03-11T10:30:02.648Z,1016.04
2019-03-11T10:31:01.843Z,1016.04
2019-03-11T10:32:02.079Z,1015.99
2019-03-11T10:33:02.234Z,1015.99
2019-03-11T10:34:02.594Z,1015.99
2019-03-11T10:35:01.728Z,1015.99
2019-03-11T10:36:01.949Z,1016.03
2019-03-11T10:37:02.156Z,1016.03
2019-03-11T10:38:02.342Z,1016.03
2019-03-11T10:39:02.628Z,1016.03
2019-03-11T10:40:01.708Z,1016.16
2019-03-11T10:41:01.985Z,1016.16
2019-03-11T10:42:02.153Z,1016.16
2019-03-11T10:43:02.419Z,1016.16
2019-03-11T10:44:02.624Z,1016.26
2019-03-11T10:45:01.911Z,1016.26
2019-03-11T10:46:02.079Z,1016.26
2019-03-11T10:47:02.321Z,1016.26
2019-03-11T10:48:02.564Z,1016.25
2019-03-11T10:49:01.756Z,1016.25
2019-03-11T10:50:02.050Z,1016.25
2019-03-11T10:51:02.654Z,1016.25
2019-03-11T10:52:02.475Z,1016.34
2019-03-11T10:53:01.668Z,1016.34
2019-03-11T10:54:01.951Z,1016.34
2019-03-11T10:55:02.229Z,1016.34
2019-03-11T10:56:02.384Z,1016.37
2019-03-11T10:57:01.620Z,1016.37
2019-03-11T10:58:01.919Z,1016.37
2019-03-11T10:59:02.021Z,1016.37
2019-03-11T11:00:04.031Z,1016.63
2019-03-11T11:01:01.857Z,1016.63
2019-03-11T11:02:02.132Z,1016.63
2019-03-11T11:03:02.084Z,1016.63
2019-03-11T11:04:02.371Z,1016.62
2019-03-11T11:05:02.352Z,1016.62
2019-03-11T11:06:02.259Z,1016.62
2019-03-11T11:07:02.560Z,1016.62
2019-03-11T11:08:01.723Z,1016.76
2019-03-11T11:09:02.520Z,1016.76
2019-03-11T11:10:01.661Z,1016.76
2019-03-11T11:11:01.631Z,1016.76
2019-03-11T11:12:01.906Z,1016.83
2019-03-11T11:13:02.060Z,1016.83
2019-03-11T11:14:02.255Z,1016.83
2019-03-11T11:15:02.539Z,1016.83
2019-03-11T11:16:01.769Z,1016.99
2019-03-11T11:17:02.073Z,1016.99
2019-03-11T11:18:02.342Z,1016.99
2019-03-11T11:19:01.582Z,1016.99
2019-03-11T11:20:04.319Z,1017.11
2019-03-11T11:21:02.057Z,1017.11
2019-03-11T11:22:02.105Z,1017.11
2019-03-11T11:23:02.322Z,1017.11
2019-03-11T11:24:02.523Z,1017.12
2019-03-11T11:25:01.788Z,1017.12
2019-03-11T11:26:01.959Z,1017.12
2019-03-11T11:27:02.166Z,1017.12
2019-03-11T11:28:02.457Z,1017.27
2019-03-11T11:29:01.634Z,1017.27
2019-03-11T11:30:02.106Z,1017.27
2019-03-11T11:31:02.456Z,1017.27
2019-03-11T11:32:01.803Z,1017.27
2019-03-11T11:33:02.055Z,1017.27
2019-03-11T11:34:02.284Z,1017.27
2019-03-11T11:35:02.486Z,1017.27
2019-03-11T11:36:01.815Z,1017.41
2019-03-11T11:37:01.942Z,1017.41
2019-03-11T11:38:02.186Z,1017.41
2019-03-11T11:39:02.468Z,1017.44
2019-03-11T11:40:01.701Z,1017.44
2019-03-11T11:41:01.836Z,1017.44
2019-03-11T11:42:02.151Z,1017.44
2019-03-11T11:43:02.430Z,1017.58
2019-03-11T11:44:01.715Z,1017.58
2019-03-11T11:45:01.947Z,1017.58
2019-03-11T11:46:02.143Z,1017.58
2019-03-11T11:47:01.953Z,1017.68
2019-03-11T11:48:02.130Z,1017.68
2019-03-11T11:49:02.421Z,1017.68
2019-03-11T11:50:02.679Z,1017.68
2019-03-11T11:51:01.870Z,1017.64
2019-03-11T11:52:01.855Z,1017.64
2019-03-11T11:53:02.082Z,1017.64
2019-03-11T11:54:02.366Z,1017.64
2019-03-11T11:55:02.614Z,1017.81
2019-03-11T11:56:01.814Z,1017.81
2019-03-11T11:57:06.188Z,1017.81
2019-03-11T11:58:01.911Z,1017.81
2019-03-11T11:59:02.156Z,1017.8
2019-03-11T12:00:03.818Z,1017.8
2019-03-11T12:01:01.772Z,1017.8
2019-03-11T12:02:04.610Z,1017.8
2019-03-11T12:03:02.216Z,1017.77
2019-03-11T12:04:02.406Z,1017.77
2019-03-11T12:05:01.747Z,1017.77
2019-03-11T12:06:01.975Z,1017.77
2019-03-11T12:07:02.036Z,1018
2019-03-11T12:08:02.315Z,1018