createdAt,value
2022-11-20T00:01:35.137Z,57.50
2022-11-20T00:04:03.515Z,56.50
2022-11-20T00:06:32.071Z,59.00
2022-11-20T00:09:02.988Z,59.90
2022-11-20T00:11:32.960Z,61.40
2022-11-20T00:14:02.600Z,58.20
2022-11-20T00:16:33.972Z,58.90
2022-11-20T00:19:02.478Z,59.60
2022-11-20T00:21:31.409Z,61.20
2022-11-20T00:23:59.775Z,61.20
2022-11-20T00:26:29.499Z,60.00
2022-11-20T00:29:00.569Z,62.30
2022-11-20T00:31:29.866Z,62.10
2022-11-20T00:33:58.332Z,61.50
2022-11-20T00:36:29.386Z,60.90
2022-11-20T00:38:59.238Z,63.70
2022-11-20T00:41:29.400Z,63.50
2022-11-20T00:43:58.041Z,63.00
2022-11-20T00:46:28.455Z,64.30
2022-11-20T00:48:56.984Z,63.60
2022-11-20T00:51:27.809Z,62.00
2022-11-20T00:54:01.325Z,63.40
2022-11-20T00:56:29.997Z,63.90
2022-11-20T00:59:01.160Z,61.50
2022-11-20T01:01:30.574Z,62.60
2022-11-20T01:04:01.716Z,62.70
2022-11-20T01:06:33.357Z,60.60
2022-11-20T01:09:13.895Z,62.00
2022-11-20T01:12:04.878Z,62.90
2022-11-20T01:14:32.855Z,64.90
2022-11-20T01:17:00.878Z,67.70
2022-11-20T01:19:28.940Z,63.50
2022-11-20T01:21:57.136Z,63.70
2022-11-20T01:24:26.369Z,64.30
2022-11-20T01:26:54.525Z,63.00
2022-11-20T01:29:29.454Z,60.90
2022-11-20T01:31:57.419Z,61.40
2022-11-20T01:34:26.195Z,59.90
2022-11-20T01:36:54.579Z,62.30
2022-11-20T01:39:25.593Z,60.60
2022-11-20T01:42:13.858Z,61.90
2022-11-20T01:45:01.838Z,62.00
2022-11-20T01:47:36.694Z,63.90
2022-11-20T01:50:24.386Z,62.60
2022-11-20T01:53:16.070Z,61.70
2022-11-20T01:55:51.530Z,62.20
2022-11-20T01:58:23.685Z,60.70
2022-11-20T02:00:52.199Z,62.50
2022-11-20T02:03:21.979Z,59.80
2022-11-20T02:06:11.618Z,61.00
2022-11-20T02:08:40.470Z,58.40
2022-11-20T02:11:08.635Z,58.60
2022-11-20T02:13:46.548Z,57.30
2022-11-20T02:16:25.439Z,60.00
2022-11-20T02:19:14.957Z,58.70
2022-11-20T02:22:07.024Z,57.50
2022-11-20T02:24:35.805Z,56.80
2022-11-20T02:27:11.419Z,57.40
2022-11-20T02:29:53.692Z,57.50
2022-11-20T02:32:30.836Z,58.00
2022-11-20T02:34:59.558Z,55.90
2022-11-20T02:37:40.466Z,58.50
2022-11-20T02:40:09.296Z,56.80
2022-11-20T02:42:38.325Z,57.80
2022-11-20T02:45:07.538Z,57.00
2022-11-20T02:47:35.735Z,58.40
2022-11-20T02:50:05.438Z,59.50
2022-11-20T02:52:33.698Z,57.60
2022-11-20T02:55:01.666Z,57.50
2022-11-20T02:57:29.823Z,57.40
2022-11-20T02:59:58.003Z,57.40
2022-11-20T03:02:26.015Z,58.50
2022-11-20T03:04:54.140Z,58.60
2022-11-20T03:07:22.301Z,58.40
2022-11-20T03:09:50.570Z,59.40
2022-11-20T03:12:18.746Z,58.30
2022-11-20T03:14:52.645Z,59.20
2022-11-20T03:17:21.418Z,58.90
2022-11-20T03:19:49.590Z,59.10
2022-11-20T03:22:17.609Z,61.90
2022-11-20T03:24:45.855Z,60.50
2022-11-20T03:27:14.070Z,61.70
2022-11-20T03:29:42.236Z,60.40
2022-11-20T03:32:10.470Z,59.70
2022-11-20T03:34:38.788Z,59.80
2022-11-20T03:37:07.641Z,58.40
2022-11-20T03:39:35.782Z,58.40
2022-11-20T03:42:24.113Z,62.70
2022-11-20T03:44:52.230Z,58.60
2022-11-20T03:47:20.518Z,64.80
2022-11-20T03:49:48.665Z,58.30
2022-11-20T03:52:16.935Z,62.40
2022-11-20T03:54:44.900Z,60.90
2022-11-20T03:57:12.844Z,60.70
2022-11-20T03:59:40.919Z,61.20
2022-11-20T04:02:09.244Z,60.60
2022-11-20T04:04:37.537Z,61.20
2022-11-20T04:07:05.926Z,62.40
2022-11-20T04:09:34.083Z,59.30
2022-11-20T04:12:02.385Z,59.00
2022-11-20T04:14:30.536Z,59.20
2022-11-20T04:16:58.505Z,59.20
2022-11-20T04:19:26.723Z,57.80
2022-11-20T04:21:54.695Z,55.50
2022-11-20T04:24:22.906Z,55.30
2022-11-20T04:26:50.910Z,57.20
2022-11-20T04:29:19.409Z,53.10
2022-11-20T04:31:48.165Z,55.50
2022-11-20T04:34:16.086Z,52.90
2022-11-20T04:36:44.199Z,53.30
2022-11-20T04:39:15.509Z,51.00
2022-11-20T04:41:43.985Z,52.40
2022-11-20T04:44:12.322Z,53.20
2022-11-20T04:46:44.047Z,52.20
2022-11-20T04:49:13.048Z,52.40
2022-11-20T04:51:41.323Z,52.40
2022-11-20T04:54:11.282Z,51.20
2022-11-20T04:56:39.422Z,50.30
2022-11-20T04:59:07.610Z,51.40
2022-11-20T05:01:36.200Z,53.40
2022-11-20T05:04:04.539Z,51.30
2022-11-20T05:06:33.368Z,51.90
2022-11-20T05:09:02.059Z,50.70
2022-11-20T05:11:30.179Z,51.30
2022-11-20T05:14:01.172Z,53.30
2022-11-20T05:16:29.502Z,50.90
2022-11-20T05:18:57.815Z,51.00
2022-11-20T05:21:25.970Z,52.60
2022-11-20T05:23:54.119Z,53.60
2022-11-20T05:26:23.370Z,50.50
2022-11-20T05:28:52.468Z,53.80
2022-11-20T05:31:27.139Z,52.40
2022-11-20T05:33:58.245Z,55.70
2022-11-20T05:36:26.797Z,54.10
2022-11-20T05:39:00.999Z,53.10
2022-11-20T05:41:30.759Z,52.20
2022-11-20T05:44:00.261Z,50.50
2022-11-20T05:46:29.632Z,52.00
2022-11-20T05:48:59.186Z,51.70
2022-11-20T05:51:27.914Z,54.10
2022-11-20T05:53:59.971Z,54.60
2022-11-20T05:56:28.292Z,52.00
2022-11-20T05:58:57.220Z,49.40
2022-11-20T06:01:27.601Z,51.40
2022-11-20T06:03:56.103Z,53.70
2022-11-20T06:06:24.482Z,52.00
2022-11-20T06:08:52.586Z,57.80
2022-11-20T06:11:21.078Z,52.90
2022-11-20T06:13:49.279Z,52.60
2022-11-20T06:16:21.642Z,53.00
2022-11-20T06:18:52.571Z,52.00
2022-11-20T06:21:23.297Z,52.20
2022-11-20T06:23:51.981Z,52.10
2022-11-20T06:26:22.833Z,54.70
2022-11-20T06:28:51.896Z,53.50
2022-11-20T06:31:23.075Z,53.30
2022-11-20T06:33:51.961Z,57.10
2022-11-20T06:36:23.781Z,55.00
2022-11-20T06:38:52.229Z,54.10
2022-11-20T06:41:22.665Z,53.90
2022-11-20T06:43:51.440Z,56.60
2022-11-20T06:46:20.860Z,56.50
2022-11-20T06:48:50.257Z,55.90
2022-11-20T06:51:18.760Z,56.40
2022-11-20T06:53:46.870Z,54.10
2022-11-20T06:56:15.344Z,56.00
2022-11-20T06:58:43.551Z,53.10
2022-11-20T07:01:14.149Z,52.10
2022-11-20T07:03:43.046Z,52.60
2022-11-20T07:06:12.018Z,52.10
2022-11-20T07:08:40.219Z,53.10
2022-11-20T07:11:09.752Z,49.20
2022-11-20T07:13:37.997Z,49.20
2022-11-20T07:16:08.402Z,50.30
2022-11-20T07:18:37.436Z,48.10
2022-11-20T07:21:08.305Z,50.50
2022-11-20T07:23:37.049Z,46.90
2022-11-20T07:26:10.962Z,49.30
2022-11-20T07:28:46.650Z,51.60
2022-11-20T07:31:19.062Z,49.30
2022-11-20T07:33:48.138Z,48.80
2022-11-20T07:36:16.458Z,48.90
2022-11-20T07:38:44.628Z,47.60
2022-11-20T07:41:12.673Z,47.10
2022-11-20T07:43:41.588Z,46.10
2022-11-20T07:46:10.227Z,48.60
2022-11-20T07:48:38.675Z,47.50
2022-11-20T07:51:06.955Z,44.40
2022-11-20T07:53:35.287Z,46.60
2022-11-20T07:56:05.172Z,46.40
2022-11-20T07:58:35.677Z,45.60
2022-11-20T08:01:08.634Z,46.00
2022-11-20T08:03:38.923Z,45.70
2022-11-20T08:06:07.883Z,46.80
2022-11-20T08:08:40.041Z,43.70
2022-11-20T08:11:29.404Z,44.20
2022-11-20T08:14:12.855Z,43.30
2022-11-20T08:16:43.994Z,44.90
2022-11-20T08:19:18.155Z,43.50
2022-11-20T08:21:47.008Z,43.70
2022-11-20T08:24:15.417Z,44.10
2022-11-20T08:26:43.663Z,42.90
2022-11-20T08:29:11.974Z,41.60
2022-11-20T08:31:40.156Z,41.50
2022-11-20T08:34:28.280Z,43.60
2022-11-20T08:36:56.497Z,43.90
2022-11-20T08:39:24.821Z,39.40
2022-11-20T08:41:52.922Z,40.50
2022-11-20T08:44:21.802Z,40.10
2022-11-20T08:46:49.890Z,39.30
2022-11-20T08:49:19.312Z,38.70
2022-11-20T08:51:49.551Z,38.00
2022-11-20T08:54:20.942Z,37.30
2022-11-20T08:56:49.953Z,37.60
2022-11-20T08:59:36.748Z,40.10
2022-11-20T09:02:09.339Z,41.70
2022-11-20T09:04:39.322Z,38.70
2022-11-20T09:07:07.904Z,43.20
2022-11-20T09:09:36.049Z,41.70
2022-11-20T09:12:04.376Z,41.10
2022-11-20T09:14:33.155Z,39.80
2022-11-20T09:17:03.756Z,42.30
2022-11-20T09:19:36.163Z,40.10
2022-11-20T09:22:04.789Z,40.20
2022-11-20T09:24:34.012Z,40.40
2022-11-20T09:27:06.631Z,40.20
2022-11-20T09:29:37.957Z,39.00
2022-11-20T09:32:07.315Z,40.40
2022-11-20T09:34:35.654Z,38.90
2022-11-20T09:37:06.369Z,40.20
2022-11-20T09:39:40.332Z,37.70
2022-11-20T09:42:43.630Z,38.80
2022-11-20T09:45:49.979Z,38.50
2022-11-20T09:48:42.386Z,38.20
2022-11-20T09:51:53.179Z,39.30
2022-11-20T09:54:27.906Z,38.30
2022-11-20T09:57:06.638Z,36.30
2022-11-20T09:59:50.556Z,38.00
2022-11-20T10:02:25.188Z,37.70
2022-11-20T10:04:56.716Z,37.50
2022-11-20T10:07:33.910Z,36.20
2022-11-20T10:10:02.270Z,37.90
2022-11-20T10:13:17.810Z,37.90
2022-11-20T10:15:57.649Z,37.10
2022-11-20T10:18:47.213Z,40.40
2022-11-20T10:21:23.979Z,37.40
2022-11-20T10:24:05.519Z,36.00
2022-11-20T10:26:53.815Z,35.20
2022-11-20T10:29:35.043Z,34.60
2022-11-20T10:32:12.821Z,35.70
2022-11-20T10:35:02.449Z,34.70
2022-11-20T10:37:35.275Z,36.20
2022-11-20T10:40:09.350Z,34.70
2022-11-20T10:42:52.475Z,35.20
2022-11-20T10:45:26.697Z,34.80
2022-11-20T10:48:29.266Z,35.90
2022-11-20T10:51:27.826Z,35.20
2022-11-20T10:54:28.189Z,35.70
2022-11-20T10:57:11.826Z,36.80
2022-11-20T10:59:58.759Z,34.90
2022-11-20T11:02:42.951Z,35.00
2022-11-20T11:05:21.889Z,34.40
2022-11-20T11:08:01.082Z,34.80
2022-11-20T11:10:50.196Z,34.70
2022-11-20T11:13:46.650Z,36.40
2022-11-20T11:16:54.172Z,34.80
2022-11-20T11:19:23.291Z,33.70
2022-11-20T11:21:56.181Z,34.80
2022-11-20T11:24:44.984Z,34.50
2022-11-20T11:27:23.866Z,35.00
2022-11-20T11:30:04.146Z,35.00
2022-11-20T11:32:32.363Z,35.40
2022-11-20T11:35:22.416Z,35.20
2022-11-20T11:37:52.324Z,34.30
2022-11-20T11:40:25.227Z,35.20
2022-11-20T11:43:01.669Z,34.70
2022-11-20T11:45:30.553Z,34.20
2022-11-20T11:48:01.930Z,34.30
2022-11-20T11:50:32.356Z,34.40
2022-11-20T11:53:14.281Z,34.10
2022-11-20T11:56:00.162Z,34.30
2022-11-20T11:58:51.382Z,34.30
2022-11-20T12:01:39.699Z,34.00
2022-11-20T12:04:35.907Z,33.80
2022-11-20T12:07:51.609Z,33.80
2022-11-20T12:10:30.477Z,37.70
2022-11-20T12:13:25.856Z,33.70
2022-11-20T12:15:54.448Z,36.50
2022-11-20T12:18:23.947Z,36.80
2022-11-20T12:20:54.464Z,36.20
2022-11-20T12:23:38.792Z,41.00
2022-11-20T12:26:33.859Z,35.40
2022-11-20T12:29:23.350Z,37.50
2022-11-20T12:32:32.811Z,37.40
2022-11-20T12:35:26.910Z,34.70
2022-11-20T12:38:16.962Z,34.80
2022-11-20T12:41:12.971Z,34.60
2022-11-20T12:44:28.176Z,33.50
2022-11-20T12:47:47.664Z,35.90
2022-11-20T12:51:00.334Z,37.00
2022-11-20T12:53:42.393Z,34.40
2022-11-20T12:56:33.420Z,35.40
2022-11-20T12:59:34.496Z,40.10
2022-11-20T13:02:43.945Z,35.40
2022-11-20T13:05:30.960Z,34.00
2022-11-20T13:07:59.717Z,88.90
2022-11-20T13:10:58.795Z,75.50
2022-11-20T13:13:32.318Z,95.50
2022-11-20T13:16:32.283Z,66.70
2022-11-20T13:19:06.597Z,40.20
2022-11-20T13:21:50.672Z,53.50
2022-11-20T13:24:29.407Z,50.00
2022-11-20T13:27:14.095Z,50.90
2022-11-20T13:29:46.962Z,42.50
2022-11-20T13:32:21.200Z,44.20
2022-11-20T13:35:10.180Z,38.60
2022-11-20T13:37:39.505Z,40.00
2022-11-20T13:40:13.265Z,38.00
2022-11-20T13:42:56.107Z,39.60
2022-11-20T13:45:31.016Z,36.90
2022-11-20T13:48:04.916Z,36.60
2022-11-20T13:50:39.315Z,37.90
2022-11-20T13:53:43.311Z,38.50
2022-11-20T13:56:36.486Z,37.90
2022-11-20T13:59:16.216Z,39.20
2022-11-20T14:01:47.313Z,38.50
2022-11-20T14:04:20.561Z,46.20
2022-11-20T14:06:50.415Z,42.70
2022-11-20T14:09:29.375Z,43.70
2022-11-20T14:11:58.307Z,44.30
2022-11-20T14:14:28.938Z,44.40
2022-11-20T14:17:21.475Z,51.00
2022-11-20T14:19:52.395Z,55.60
2022-11-20T14:22:26.696Z,47.40
2022-11-20T14:25:06.290Z,46.50
2022-11-20T14:27:37.635Z,46.50
2022-11-20T14:30:40.088Z,48.20
2022-11-20T14:33:21.237Z,47.10
2022-11-20T14:35:55.759Z,47.20
2022-11-20T14:38:43.830Z,46.50
2022-11-20T14:41:32.227Z,47.00
2022-11-20T14:44:03.816Z,46.50
2022-11-20T14:46:34.162Z,49.70
2022-11-20T14:49:05.287Z,46.80
2022-11-20T14:51:42.769Z,51.00
2022-11-20T14:54:27.465Z,94.40
2022-11-20T14:57:01.515Z,112.20
2022-11-20T14:59:33.814Z,50.60
2022-11-20T15:02:10.299Z,103.30
2022-11-20T15:04:58.216Z,122.20
2022-11-20T15:07:29.713Z,50.60
2022-11-20T15:10:25.323Z,53.10
2022-11-20T15:13:12.372Z,49.20
2022-11-20T15:15:49.215Z,50.30
2022-11-20T15:18:20.841Z,50.20
2022-11-20T15:20:49.731Z,50.70
2022-11-20T15:23:20.127Z,48.60
2022-11-20T15:25:49.617Z,54.20
2022-11-20T15:28:22.195Z,54.30
2022-11-20T15:30:50.996Z,51.40
2022-11-20T15:33:19.659Z,51.00
2022-11-20T15:35:48.481Z,52.20
2022-11-20T15:38:16.481Z,54.40
2022-11-20T15:40:44.874Z,52.50
2022-11-20T15:43:13.975Z,52.00
2022-11-20T15:45:47.264Z,53.50
2022-11-20T15:48:25.891Z,52.30
2022-11-20T15:50:59.440Z,55.20
2022-11-20T15:53:27.736Z,51.20
2022-11-20T15:55:55.896Z,52.30
2022-11-20T15:58:25.956Z,51.60
2022-11-20T16:00:54.598Z,52.10
2022-11-20T16:03:23.843Z,50.00
2022-11-20T16:05:52.077Z,51.20
2022-11-20T16:08:20.335Z,48.90
2022-11-20T16:10:48.662Z,49.30
2022-11-20T16:13:37.697Z,47.70
2022-11-20T16:16:20.735Z,49.30
2022-11-20T16:18:52.742Z,51.50
2022-11-20T16:21:21.483Z,48.70
2022-11-20T16:23:49.726Z,53.10
2022-11-20T16:26:18.476Z,50.30
2022-11-20T16:28:46.731Z,50.90
2022-11-20T16:31:20.339Z,47.70
2022-11-20T16:33:56.876Z,50.30
2022-11-20T16:36:28.995Z,52.40
2022-11-20T16:39:06.789Z,51.00
2022-11-20T16:41:35.621Z,62.20
2022-11-20T16:44:11.205Z,75.60
2022-11-20T16:46:41.549Z,56.40
2022-11-20T16:49:14.542Z,55.20
2022-11-20T16:51:43.417Z,54.20
2022-11-20T16:54:15.032Z,54.70
2022-11-20T16:56:48.340Z,55.70
2022-11-20T16:59:16.740Z,55.80
2022-11-20T17:01:44.948Z,54.40
2022-11-20T17:04:13.262Z,55.40
2022-11-20T17:06:44.857Z,54.10
2022-11-20T17:09:13.916Z,52.00
2022-11-20T17:11:42.331Z,51.60
2022-11-20T17:14:12.662Z,51.00
2022-11-20T17:16:41.251Z,54.50
2022-11-20T17:19:09.715Z,50.20
2022-11-20T17:21:39.802Z,54.50
2022-11-20T17:24:11.355Z,46.60
2022-11-20T17:26:43.465Z,44.80
2022-11-20T17:29:17.805Z,50.40
2022-11-20T17:31:46.551Z,44.20
2022-11-20T17:34:16.470Z,45.60
2022-11-20T17:36:45.947Z,47.90
2022-11-20T17:39:16.317Z,46.80
2022-11-20T17:41:44.993Z,47.50
2022-11-20T17:44:13.713Z,49.30
2022-11-20T17:46:42.202Z,52.50
2022-11-20T17:49:10.359Z,65.20
2022-11-20T17:51:38.721Z,50.80
2022-11-20T17:54:09.700Z,60.50
2022-11-20T17:56:56.500Z,58.40
2022-11-20T17:59:24.709Z,53.20
2022-11-20T18:01:59.633Z,56.10
2022-11-20T18:04:30.926Z,53.00
2022-11-20T18:06:59.345Z,55.20
2022-11-20T18:09:27.546Z,53.90
2022-11-20T18:11:55.808Z,52.20
2022-11-20T18:14:26.694Z,51.60
2022-11-20T18:17:00.437Z,50.10
2022-11-20T18:19:33.072Z,50.10
2022-11-20T18:22:04.429Z,50.90
2022-11-20T18:24:32.895Z,53.00
2022-11-20T18:27:01.382Z,53.00
2022-11-20T18:29:31.661Z,54.90
2022-11-20T18:32:00.814Z,57.00
2022-11-20T18:34:29.638Z,57.00
2022-11-20T18:36:58.351Z,59.30
2022-11-20T18:39:26.756Z,56.80
2022-11-20T18:42:13.649Z,57.00
2022-11-20T18:44:51.964Z,60.20
2022-11-20T18:47:32.295Z,59.90
2022-11-20T18:50:20.339Z,58.80
2022-11-20T18:52:48.697Z,56.60
2022-11-20T18:55:25.501Z,56.40
2022-11-20T18:57:55.706Z,58.40
2022-11-20T19:00:24.136Z,58.80
2022-11-20T19:02:55.511Z,58.10
2022-11-20T19:05:23.813Z,57.90
2022-11-20T19:07:52.442Z,56.60
2022-11-20T19:10:20.885Z,61.60
2022-11-20T19:12:49.332Z,60.10
2022-11-20T19:15:17.821Z,124.20
2022-11-20T19:17:46.295Z,107.70
2022-11-20T19:20:14.714Z,60.90
2022-11-20T19:22:42.924Z,61.50
2022-11-20T19:25:11.217Z,63.90
2022-11-20T19:27:39.497Z,62.20
2022-11-20T19:30:08.355Z,61.70
2022-11-20T19:32:36.595Z,59.40
2022-11-20T19:35:05.373Z,60.70
2022-11-20T19:37:35.232Z,61.30
2022-11-20T19:40:06.117Z,61.10
2022-11-20T19:42:34.356Z,60.20
2022-11-20T19:45:02.688Z,67.40
2022-11-20T19:47:53.119Z,62.10
2022-11-20T19:50:19.213Z,66.60
2022-11-20T19:52:47.405Z,64.10
2022-11-20T19:55:15.865Z,62.80
2022-11-20T19:57:44.092Z,61.10
2022-11-20T20:00:17.262Z,64.50
2022-11-20T20:02:46.812Z,62.50
2022-11-20T20:05:15.129Z,64.20
2022-11-20T20:07:43.580Z,63.30
2022-11-20T20:10:12.055Z,64.60
2022-11-20T20:12:40.283Z,63.60
2022-11-20T20:15:08.981Z,67.50
2022-11-20T20:17:37.197Z,66.80
2022-11-20T20:20:05.795Z,68.40
2022-11-20T20:22:34.177Z,67.30
2022-11-20T20:25:02.355Z,66.30
2022-11-20T20:27:31.378Z,63.00
2022-11-20T20:29:59.559Z,65.10
2022-11-20T20:32:28.886Z,64.20
2022-11-20T20:34:57.160Z,65.10
2022-11-20T20:37:25.848Z,62.60
2022-11-20T20:39:54.103Z,64.20
2022-11-20T20:42:22.384Z,63.60
2022-11-20T20:45:11.277Z,63.80
2022-11-20T20:47:41.837Z,59.40
2022-11-20T20:50:11.956Z,62.60
2022-11-20T20:52:40.219Z,64.40
2022-11-20T20:55:08.766Z,64.20
2022-11-20T20:57:37.662Z,60.80
2022-11-20T21:00:08.999Z,59.70
2022-11-20T21:02:37.348Z,60.80
2022-11-20T21:05:05.899Z,61.40
2022-11-20T21:07:34.147Z,62.90
2022-11-20T21:10:02.415Z,59.50
2022-11-20T21:12:30.662Z,70.80
2022-11-20T21:14:58.892Z,65.50
2022-11-20T21:17:27.199Z,60.70
2022-11-20T21:19:55.486Z,60.50
2022-11-20T21:22:23.685Z,62.60
2022-11-20T21:24:51.903Z,63.90
2022-11-20T21:27:20.030Z,62.30
2022-11-20T21:29:48.279Z,62.20
2022-11-20T21:32:16.448Z,65.70
2022-11-20T21:34:44.615Z,63.40
2022-11-20T21:37:12.855Z,64.60
2022-11-20T21:39:51.036Z,65.00
2022-11-20T21:42:19.456Z,64.90
2022-11-20T21:44:48.114Z,63.60
2022-11-20T21:47:16.492Z,60.20
2022-11-20T21:49:44.756Z,61.40
2022-11-20T21:52:13.096Z,61.50
2022-11-20T21:54:42.274Z,62.50
2022-11-20T21:57:10.609Z,65.50
2022-11-20T21:59:39.116Z,64.70
2022-11-20T22:02:08.180Z,63.20
2022-11-20T22:04:36.532Z,63.10
2022-11-20T22:07:07.850Z,64.10
2022-11-20T22:09:36.153Z,63.70
2022-11-20T22:12:04.753Z,59.90
2022-11-20T22:14:32.960Z,62.90
2022-11-20T22:17:01.275Z,62.40
2022-11-20T22:19:29.553Z,65.60
2022-11-20T22:21:57.815Z,63.80
2022-11-20T22:24:26.309Z,70.60
2022-11-20T22:26:54.591Z,65.30
2022-11-20T22:29:22.809Z,65.10
2022-11-20T22:31:54.213Z,65.60
2022-11-20T22:34:22.944Z,66.40
2022-11-20T22:36:51.458Z,69.10
2022-11-20T22:39:22.272Z,68.40
2022-11-20T22:41:50.499Z,66.90
2022-11-20T22:44:18.773Z,67.70
2022-11-20T22:46:46.979Z,69.30
2022-11-20T22:49:15.190Z,67.30
2022-11-20T22:51:43.346Z,71.00
2022-11-20T22:54:13.101Z,75.20
2022-11-20T22:56:41.924Z,72.10
2022-11-20T22:59:10.256Z,74.40
2022-11-20T23:01:38.886Z,71.90
2022-11-20T23:04:11.086Z,78.20
2022-11-20T23:06:39.352Z,74.20
2022-11-20T23:09:09.199Z,76.20
2022-11-20T23:11:37.396Z,73.60
2022-11-20T23:14:27.534Z,76.80
2022-11-20T23:16:56.216Z,75.00
2022-11-20T23:19:24.619Z,75.00
2022-11-20T23:21:52.915Z,76.90
2022-11-20T23:24:21.086Z,75.80
2022-11-20T23:26:50.566Z,78.50
2022-11-20T23:29:18.837Z,79.40
2022-11-20T23:31:47.118Z,78.20
2022-11-20T23:34:15.293Z,78.20
2022-11-20T23:36:43.536Z,77.00
2022-11-20T23:39:12.896Z,80.10
2022-11-20T23:41:41.117Z,77.40
2022-11-20T23:44:09.257Z,78.60
2022-11-20T23:46:37.556Z,77.80
2022-11-20T23:49:05.779Z,79.00
2022-11-20T23:51:33.979Z,80.90
2022-11-20T23:54:04.881Z,81.80
2022-11-20T23:56:33.499Z,79.70
2022-11-20T23:59:01.687Z,81.30
