createdAt,value
2022-12-11T00:01:19.646Z,0.95
2022-12-11T00:03:48.889Z,3.90
2022-12-11T00:06:21.175Z,2.05
2022-12-11T00:08:51.905Z,1.50
2022-12-11T00:11:20.589Z,0.82
2022-12-11T00:13:49.024Z,0.80
2022-12-11T00:16:19.543Z,0.80
2022-12-11T00:18:50.875Z,1.42
2022-12-11T00:21:19.325Z,1.08
2022-12-11T00:23:47.635Z,1.13
2022-12-11T00:26:17.290Z,0.90
2022-12-11T00:28:46.516Z,1.40
2022-12-11T00:31:19.304Z,1.10
2022-12-11T00:33:50.915Z,1.17
2022-12-11T00:36:25.094Z,1.50
2022-12-11T00:38:54.665Z,1.20
2022-12-11T00:41:23.725Z,1.30
2022-12-11T00:43:52.499Z,1.30
2022-12-11T00:46:20.950Z,1.13
2022-12-11T00:48:50.845Z,1.23
2022-12-11T00:51:19.584Z,0.95
2022-12-11T00:53:48.365Z,0.98
2022-12-11T00:56:22.624Z,1.45
2022-12-11T00:58:51.365Z,1.15
2022-12-11T01:01:25.508Z,1.42
2022-12-11T01:03:54.935Z,1.23
2022-12-11T01:06:26.768Z,1.20
2022-12-11T01:09:14.333Z,1.20
2022-12-11T01:11:44.295Z,1.20
2022-12-11T01:14:13.083Z,1.30
2022-12-11T01:16:41.484Z,1.50
2022-12-11T01:19:10.064Z,1.30
2022-12-11T01:21:38.360Z,1.20
2022-12-11T01:24:07.240Z,1.08
2022-12-11T01:26:35.610Z,0.90
2022-12-11T01:29:04.061Z,1.20
2022-12-11T01:31:32.468Z,1.10
2022-12-11T01:34:00.859Z,0.88
2022-12-11T01:36:29.500Z,1.00
2022-12-11T01:38:58.081Z,1.15
2022-12-11T01:41:26.457Z,0.80
2022-12-11T01:43:58.996Z,1.00
2022-12-11T01:46:28.585Z,1.10
2022-12-11T01:48:57.676Z,1.13
2022-12-11T01:51:26.458Z,0.98
2022-12-11T01:54:09.026Z,1.20
2022-12-11T01:56:39.104Z,1.13
2022-12-11T01:59:09.346Z,1.48
2022-12-11T02:01:52.155Z,1.30
2022-12-11T02:04:25.017Z,1.30
2022-12-11T02:06:54.607Z,1.50
2022-12-11T02:09:32.675Z,1.40
2022-12-11T02:12:19.524Z,1.48
2022-12-11T02:15:17.640Z,1.20
2022-12-11T02:18:03.107Z,1.42
2022-12-11T02:20:55.745Z,1.60
2022-12-11T02:24:07.276Z,1.63
2022-12-11T02:27:12.665Z,1.05
2022-12-11T02:29:49.444Z,1.20
2022-12-11T02:32:49.627Z,1.23
2022-12-11T02:35:29.505Z,1.25
2022-12-11T02:38:21.468Z,1.40
2022-12-11T02:40:51.420Z,1.33
2022-12-11T02:43:21.361Z,1.40
2022-12-11T02:45:51.232Z,1.52
2022-12-11T02:48:21.028Z,1.20
2022-12-11T02:50:52.629Z,1.23
2022-12-11T02:53:25.497Z,1.50
2022-12-11T02:56:05.018Z,1.30
2022-12-11T02:58:35.744Z,1.30
2022-12-11T03:01:04.262Z,1.20
2022-12-11T03:03:32.633Z,1.23
2022-12-11T03:06:01.613Z,1.50
2022-12-11T03:08:30.144Z,1.75
2022-12-11T03:10:58.464Z,1.75
2022-12-11T03:13:26.904Z,1.75
2022-12-11T03:16:18.976Z,1.80
2022-12-11T03:19:00.490Z,1.77
2022-12-11T03:21:36.383Z,1.77
2022-12-11T03:24:17.295Z,1.80
2022-12-11T03:26:56.207Z,1.80
2022-12-11T03:29:36.867Z,1.90
2022-12-11T03:32:15.903Z,1.92
2022-12-11T03:35:10.453Z,1.70
2022-12-11T03:37:42.312Z,1.67
2022-12-11T03:40:17.664Z,1.90
2022-12-11T03:42:49.786Z,2.10
2022-12-11T03:45:20.325Z,2.08
2022-12-11T03:47:51.435Z,1.83
2022-12-11T03:50:21.629Z,1.98
2022-12-11T03:52:51.906Z,2.10
2022-12-11T03:55:22.403Z,1.85
2022-12-11T03:57:50.948Z,1.95
2022-12-11T04:00:21.626Z,2.00
2022-12-11T04:03:13.550Z,2.30
2022-12-11T04:05:48.735Z,4.32
2022-12-11T04:10:45.825Z,6.40
2022-12-11T04:13:14.623Z,6.72
2022-12-11T04:15:43.250Z,5.35
2022-12-11T04:18:29.982Z,4.60
2022-12-11T04:21:17.495Z,3.72
2022-12-11T04:24:04.044Z,3.03
2022-12-11T04:26:32.339Z,2.08
2022-12-11T04:29:00.690Z,1.88
2022-12-11T04:31:30.922Z,1.98
2022-12-11T04:33:59.313Z,1.90
2022-12-11T04:36:27.740Z,1.42
2022-12-11T04:38:55.990Z,1.50
2022-12-11T04:41:24.229Z,1.48
2022-12-11T04:43:53.023Z,1.38
2022-12-11T04:46:23.717Z,1.63
2022-12-11T04:48:57.255Z,1.25
2022-12-11T04:51:27.419Z,1.70
2022-12-11T04:53:56.365Z,1.73
2022-12-11T04:56:24.682Z,1.73
2022-12-11T04:58:53.497Z,1.40
2022-12-11T05:01:24.257Z,1.80
2022-12-11T05:03:52.932Z,1.85
2022-12-11T05:06:21.334Z,2.03
2022-12-11T05:08:49.673Z,1.60
2022-12-11T05:11:18.620Z,1.70
2022-12-11T05:13:47.259Z,1.50
2022-12-11T05:16:17.571Z,1.48
2022-12-11T05:18:46.350Z,1.58
2022-12-11T05:21:16.544Z,1.48
2022-12-11T05:23:44.879Z,1.55
2022-12-11T05:26:17.929Z,1.60
2022-12-11T05:28:47.366Z,1.40
2022-12-11T05:31:21.679Z,1.60
2022-12-11T05:33:51.269Z,1.38
2022-12-11T05:36:26.264Z,1.30
2022-12-11T05:38:55.267Z,1.27
2022-12-11T05:41:26.500Z,1.33
2022-12-11T05:43:54.951Z,1.00
2022-12-11T05:46:28.629Z,1.25
2022-12-11T05:49:02.426Z,1.40
2022-12-11T05:51:31.897Z,1.40
2022-12-11T05:54:00.369Z,1.20
2022-12-11T05:56:31.409Z,1.52
2022-12-11T05:59:01.181Z,1.10
2022-12-11T06:01:34.016Z,1.30
2022-12-11T06:04:03.099Z,1.30
2022-12-11T06:06:31.739Z,1.30
2022-12-11T06:09:01.285Z,0.95
2022-12-11T06:11:32.124Z,1.60
2022-12-11T06:14:02.334Z,3.10
2022-12-11T06:16:30.755Z,2.75
2022-12-11T06:18:59.549Z,2.47
2022-12-11T06:21:31.466Z,2.40
2022-12-11T06:24:02.143Z,2.40
2022-12-11T06:26:31.046Z,2.38
2022-12-11T06:28:59.524Z,2.33
2022-12-11T06:31:28.022Z,2.30
2022-12-11T06:33:56.941Z,1.98
2022-12-11T06:36:26.102Z,2.05
2022-12-11T06:38:56.486Z,1.80
2022-12-11T06:41:24.971Z,1.65
2022-12-11T06:43:53.445Z,1.45
2022-12-11T06:46:22.639Z,1.38
2022-12-11T06:48:51.529Z,1.38
2022-12-11T06:51:23.049Z,1.10
2022-12-11T06:53:57.451Z,1.10
2022-12-11T06:56:26.258Z,0.70
2022-12-11T06:58:54.885Z,0.82
2022-12-11T07:01:27.060Z,1.00
2022-12-11T07:03:57.767Z,0.40
2022-12-11T07:06:27.960Z,0.60
2022-12-11T07:08:56.645Z,0.50
2022-12-11T07:11:25.007Z,0.55
2022-12-11T07:13:53.287Z,0.57
2022-12-11T07:16:21.740Z,0.60
2022-12-11T07:18:51.690Z,0.40
2022-12-11T07:21:22.282Z,0.40
2022-12-11T07:23:51.646Z,0.63
2022-12-11T07:26:23.207Z,0.50
2022-12-11T07:28:51.880Z,0.50
2022-12-11T07:31:27.038Z,0.70
2022-12-11T07:34:03.525Z,0.50
2022-12-11T07:36:32.646Z,0.65
2022-12-11T07:39:02.155Z,1.00
2022-12-11T07:41:30.562Z,0.90
2022-12-11T07:44:01.093Z,1.35
2022-12-11T07:46:32.781Z,1.00
2022-12-11T07:49:04.329Z,0.90
2022-12-11T07:51:36.489Z,0.95
2022-12-11T07:54:11.755Z,0.60
2022-12-11T07:56:43.669Z,0.68
2022-12-11T07:59:12.625Z,0.73
2022-12-11T08:01:41.747Z,0.90
2022-12-11T08:04:12.803Z,1.00
2022-12-11T08:06:41.761Z,0.80
2022-12-11T08:09:21.065Z,0.70
2022-12-11T08:11:53.281Z,0.50
2022-12-11T08:14:22.059Z,0.45
2022-12-11T08:16:50.770Z,0.50
2022-12-11T08:19:19.204Z,0.50
2022-12-11T08:21:47.853Z,0.40
2022-12-11T08:24:21.234Z,0.60
2022-12-11T08:26:50.244Z,0.60
2022-12-11T08:29:18.774Z,0.55
2022-12-11T08:31:47.205Z,0.60
2022-12-11T08:34:15.843Z,0.47
2022-12-11T08:36:45.239Z,0.60
2022-12-11T08:39:13.602Z,0.32
2022-12-11T08:41:42.910Z,0.47
2022-12-11T08:44:16.698Z,0.30
2022-12-11T08:46:45.445Z,1.05
2022-12-11T08:49:13.768Z,0.57
2022-12-11T08:51:42.097Z,0.60
2022-12-11T08:54:12.325Z,0.30
2022-12-11T08:56:40.806Z,0.50
2022-12-11T08:59:09.301Z,0.80
2022-12-11T09:01:37.780Z,0.50
2022-12-11T09:04:06.097Z,0.30
2022-12-11T09:06:34.684Z,0.38
2022-12-11T09:09:03.849Z,0.40
2022-12-11T09:11:34.884Z,0.25
2022-12-11T09:14:07.292Z,0.25
2022-12-11T09:16:41.124Z,0.30
2022-12-11T09:19:14.090Z,0.50
2022-12-11T09:21:43.844Z,0.60
2022-12-11T09:24:13.454Z,0.40
2022-12-11T09:26:42.727Z,0.40
2022-12-11T09:29:13.288Z,0.40
2022-12-11T09:31:42.111Z,0.50
2022-12-11T09:34:13.157Z,0.35
2022-12-11T09:36:43.485Z,0.25
2022-12-11T09:39:13.769Z,0.43
2022-12-11T09:41:51.614Z,0.50
2022-12-11T09:44:38.570Z,0.35
2022-12-11T09:47:24.798Z,0.52
2022-12-11T09:50:18.783Z,0.25
2022-12-11T09:52:55.690Z,0.28
2022-12-11T09:55:26.991Z,0.30
2022-12-11T09:58:21.125Z,0.32
2022-12-11T10:01:28.023Z,0.40
2022-12-11T10:04:28.496Z,0.40
2022-12-11T10:07:22.358Z,0.17
2022-12-11T10:10:03.210Z,0.20
2022-12-11T10:12:43.199Z,0.28
2022-12-11T10:15:28.339Z,0.28
2022-12-11T10:18:04.978Z,0.15
2022-12-11T10:20:40.146Z,0.20
2022-12-11T10:23:11.660Z,0.20
2022-12-11T10:25:58.406Z,0.57
2022-12-11T10:28:29.404Z,0.40
2022-12-11T10:31:33.484Z,0.20
2022-12-11T10:34:09.445Z,0.22
2022-12-11T10:36:40.669Z,0.20
2022-12-11T10:39:20.979Z,0.20
2022-12-11T10:41:52.005Z,0.30
2022-12-11T10:44:21.923Z,0.43
2022-12-11T10:47:11.335Z,0.30
2022-12-11T10:49:44.004Z,0.32
2022-12-11T10:52:21.079Z,0.25
2022-12-11T10:54:57.924Z,0.32
2022-12-11T10:57:40.661Z,0.32
2022-12-11T11:00:31.339Z,0.40
2022-12-11T11:03:00.484Z,0.70
2022-12-11T11:05:38.680Z,0.20
2022-12-11T11:08:22.465Z,0.40
2022-12-11T11:10:56.760Z,0.30
2022-12-11T11:13:27.363Z,0.20
2022-12-11T11:16:13.503Z,0.30
2022-12-11T11:18:44.480Z,0.47
2022-12-11T11:21:21.109Z,0.40
2022-12-11T11:23:53.304Z,0.20
2022-12-11T11:26:23.847Z,0.30
2022-12-11T11:28:56.629Z,0.40
2022-12-11T11:31:35.751Z,0.50
2022-12-11T11:34:08.965Z,0.50
2022-12-11T11:36:39.442Z,0.40
2022-12-11T11:39:29.442Z,0.55
2022-12-11T11:42:15.744Z,0.45
2022-12-11T11:44:51.512Z,0.50
2022-12-11T11:47:31.699Z,0.40
2022-12-11T11:50:23.514Z,0.45
2022-12-11T11:53:03.659Z,0.30
2022-12-11T11:55:43.845Z,0.50
2022-12-11T11:58:18.565Z,0.40
2022-12-11T12:03:19.559Z,0.60
2022-12-11T12:06:12.037Z,0.57
2022-12-11T12:09:15.040Z,0.22
2022-12-11T12:12:13.609Z,0.30
2022-12-11T12:15:00.185Z,0.55
2022-12-11T12:17:41.078Z,0.50
2022-12-11T12:20:09.925Z,0.30
2022-12-11T12:22:58.244Z,0.57
2022-12-11T12:25:50.089Z,0.30
2022-12-11T12:28:36.300Z,0.30
2022-12-11T12:31:26.427Z,0.30
2022-12-11T12:34:10.968Z,0.30
2022-12-11T12:36:58.399Z,0.32
2022-12-11T12:39:38.858Z,0.20
2022-12-11T12:42:38.889Z,0.30
2022-12-11T12:45:16.140Z,0.45
2022-12-11T12:47:53.178Z,0.40
2022-12-11T12:50:25.760Z,0.20
2022-12-11T12:52:55.823Z,0.40
2022-12-11T12:55:30.458Z,0.25
2022-12-11T13:00:33.856Z,0.20
2022-12-11T13:03:21.898Z,0.30
2022-12-11T13:06:29.794Z,0.40
2022-12-11T13:08:59.204Z,0.30
2022-12-11T13:11:35.915Z,0.15
2022-12-11T13:14:23.850Z,0.50
2022-12-11T13:16:54.086Z,0.50
2022-12-11T13:19:26.400Z,0.70
2022-12-11T13:22:04.958Z,0.32
2022-12-11T13:24:35.060Z,0.45
2022-12-11T13:27:24.481Z,0.30
2022-12-11T13:29:52.920Z,0.57
2022-12-11T13:32:32.164Z,0.63
2022-12-11T13:35:05.879Z,0.38
2022-12-11T13:37:40.484Z,0.40
2022-12-11T13:40:28.816Z,0.30
2022-12-11T13:43:07.499Z,0.40
2022-12-11T13:45:52.392Z,0.50
2022-12-11T13:48:24.324Z,0.38
2022-12-11T13:50:54.568Z,0.50
2022-12-11T13:53:24.179Z,0.40
2022-12-11T13:56:02.244Z,0.50
2022-12-11T13:58:35.201Z,0.38
2022-12-11T14:01:06.626Z,0.52
2022-12-11T14:03:36.649Z,0.30
2022-12-11T14:06:05.739Z,0.50
2022-12-11T14:08:41.059Z,0.40
2022-12-11T14:11:09.609Z,0.30
2022-12-11T14:13:41.767Z,0.50
2022-12-11T14:16:10.274Z,0.40
2022-12-11T14:18:39.049Z,0.50
2022-12-11T14:21:08.165Z,0.30
2022-12-11T14:23:38.559Z,0.47
2022-12-11T14:26:23.205Z,0.50
2022-12-11T14:28:52.481Z,0.45
2022-12-11T14:31:42.988Z,0.63
2022-12-11T14:34:22.538Z,0.47
2022-12-11T14:36:51.636Z,0.50
2022-12-11T14:39:45.769Z,0.47
2022-12-11T14:42:21.123Z,0.40
2022-12-11T14:45:01.609Z,0.30
2022-12-11T14:47:35.521Z,0.30
2022-12-11T14:50:15.459Z,0.38
2022-12-11T14:52:49.761Z,0.30
2022-12-11T14:55:26.366Z,0.40
2022-12-11T14:57:59.067Z,0.40
2022-12-11T15:00:31.550Z,0.50
2022-12-11T15:03:25.725Z,0.20
2022-12-11T15:05:56.941Z,0.30
2022-12-11T15:08:35.524Z,0.20
2022-12-11T15:11:13.724Z,0.30
2022-12-11T15:14:04.318Z,0.35
2022-12-11T15:16:39.300Z,0.30
2022-12-11T15:19:08.000Z,0.20
2022-12-11T15:21:39.159Z,0.40
2022-12-11T15:24:08.019Z,0.30
2022-12-11T15:26:45.766Z,0.20
2022-12-11T15:29:39.142Z,0.30
2022-12-11T15:32:10.244Z,0.20
2022-12-11T15:35:00.860Z,0.30
2022-12-11T15:37:34.069Z,0.30
2022-12-11T15:40:04.961Z,0.25
2022-12-11T15:42:35.737Z,0.30
2022-12-11T15:45:07.977Z,0.30
2022-12-11T15:47:36.234Z,0.43
2022-12-11T15:50:21.170Z,0.30
2022-12-11T15:52:50.408Z,0.55
2022-12-11T15:55:19.254Z,0.40
2022-12-11T15:58:00.486Z,0.20
2022-12-11T16:00:29.135Z,0.40
2022-12-11T16:02:58.486Z,0.63
2022-12-11T16:05:28.207Z,0.60
2022-12-11T16:08:00.248Z,0.45
2022-12-11T16:10:28.745Z,0.45
2022-12-11T16:13:00.304Z,0.45
2022-12-11T16:15:28.884Z,0.40
2022-12-11T16:18:02.758Z,0.30
2022-12-11T16:20:32.281Z,0.60
2022-12-11T16:23:00.754Z,0.35
2022-12-11T16:25:29.756Z,0.40
2022-12-11T16:28:02.361Z,0.30
2022-12-11T16:30:31.074Z,0.45
2022-12-11T16:32:59.502Z,0.20
2022-12-11T16:35:28.042Z,0.52
2022-12-11T16:37:56.770Z,0.30
2022-12-11T16:40:25.250Z,0.55
2022-12-11T16:42:53.730Z,0.43
2022-12-11T16:45:27.206Z,0.40
2022-12-11T16:47:56.075Z,0.50
2022-12-11T16:50:25.124Z,0.20
2022-12-11T16:52:53.415Z,0.30
2022-12-11T16:55:23.204Z,0.52
2022-12-11T16:57:51.590Z,0.47
2022-12-11T17:00:20.639Z,0.20
2022-12-11T17:02:49.471Z,0.38
2022-12-11T17:05:17.924Z,0.35
2022-12-11T17:07:46.236Z,0.40
2022-12-11T17:10:14.725Z,0.20
2022-12-11T17:12:43.050Z,0.40
2022-12-11T17:15:12.340Z,0.25
2022-12-11T17:17:40.945Z,0.30
2022-12-11T17:20:10.635Z,0.20
2022-12-11T17:22:38.974Z,0.30
2022-12-11T17:25:08.768Z,0.30
2022-12-11T17:27:37.291Z,0.30
2022-12-11T17:30:06.399Z,0.28
2022-12-11T17:32:34.974Z,0.40
2022-12-11T17:35:03.334Z,0.30
2022-12-11T17:37:32.025Z,0.50
2022-12-11T17:40:00.336Z,0.40
2022-12-11T17:42:28.650Z,0.38
2022-12-11T17:44:56.990Z,0.32
2022-12-11T17:47:25.679Z,0.30
2022-12-11T17:49:53.929Z,0.30
2022-12-11T17:52:22.357Z,0.40
2022-12-11T17:54:50.745Z,0.20
2022-12-11T17:57:19.209Z,0.30
2022-12-11T17:59:47.618Z,0.30
2022-12-11T18:02:16.179Z,0.30
2022-12-11T18:04:44.519Z,0.20
2022-12-11T18:07:12.806Z,0.43
2022-12-11T18:09:41.880Z,0.30
2022-12-11T18:12:11.239Z,0.43
2022-12-11T18:14:39.644Z,0.30
2022-12-11T18:17:07.905Z,0.32
2022-12-11T18:19:37.401Z,0.57
2022-12-11T18:22:08.456Z,0.52
2022-12-11T18:24:36.674Z,0.40
2022-12-11T18:27:05.007Z,0.35
2022-12-11T18:29:33.301Z,0.40
2022-12-11T18:32:01.606Z,0.20
2022-12-11T18:34:29.887Z,0.40
2022-12-11T18:36:58.219Z,0.40
2022-12-11T18:39:26.558Z,0.52
2022-12-11T18:42:24.292Z,0.60
2022-12-11T18:44:44.325Z,0.30
2022-12-11T18:47:12.762Z,0.13
2022-12-11T18:49:41.127Z,0.35
2022-12-11T18:52:09.409Z,0.47
2022-12-11T18:54:38.205Z,0.60
2022-12-11T18:57:06.565Z,0.40
2022-12-11T18:59:35.505Z,0.32
2022-12-11T19:02:04.005Z,0.28
2022-12-11T19:04:32.382Z,0.52
2022-12-11T19:07:01.921Z,0.50
2022-12-11T19:09:34.000Z,0.30
2022-12-11T19:12:06.734Z,0.28
2022-12-11T19:14:35.012Z,0.40
2022-12-11T19:17:04.324Z,0.40
2022-12-11T19:19:32.828Z,0.32
2022-12-11T19:22:01.384Z,0.30
2022-12-11T19:24:29.723Z,0.45
2022-12-11T19:26:58.729Z,0.40
2022-12-11T19:29:30.349Z,0.40
2022-12-11T19:31:58.745Z,0.40
2022-12-11T19:34:27.204Z,0.50
2022-12-11T19:36:57.128Z,0.20
2022-12-11T19:39:25.834Z,0.50
2022-12-11T19:41:54.082Z,0.43
2022-12-11T19:44:22.385Z,0.40
2022-12-11T19:46:51.400Z,0.30
2022-12-11T19:49:19.801Z,0.30
2022-12-11T19:51:48.388Z,0.40
2022-12-11T19:54:18.525Z,0.40
2022-12-11T19:56:47.044Z,0.40
2022-12-11T19:59:17.687Z,0.40
2022-12-11T20:01:48.997Z,0.50
2022-12-11T20:04:18.726Z,0.47
2022-12-11T20:06:48.300Z,0.20
2022-12-11T20:09:17.203Z,0.22
2022-12-11T20:11:46.589Z,0.47
2022-12-11T20:14:26.742Z,0.40
2022-12-11T20:17:13.862Z,0.57
2022-12-11T20:19:44.122Z,0.65
2022-12-11T20:22:12.941Z,0.35
2022-12-11T20:24:41.451Z,0.30
2022-12-11T20:27:10.549Z,0.60
2022-12-11T20:29:39.779Z,0.45
2022-12-11T20:32:08.403Z,0.60
2022-12-11T20:34:36.739Z,0.30
2022-12-11T20:37:05.163Z,0.45
2022-12-11T20:39:33.599Z,0.70
2022-12-11T20:42:05.634Z,0.50
2022-12-11T20:44:33.964Z,0.40
2022-12-11T20:47:02.426Z,0.40
2022-12-11T20:49:30.759Z,0.30
2022-12-11T20:52:00.534Z,0.50
2022-12-11T20:54:29.000Z,0.90
2022-12-11T20:56:57.329Z,0.60
2022-12-11T20:59:27.240Z,0.40
2022-12-11T21:01:55.759Z,0.40
2022-12-11T21:04:24.666Z,0.40
2022-12-11T21:07:02.049Z,0.40
2022-12-11T21:09:30.599Z,0.50
2022-12-11T21:12:01.763Z,0.47
2022-12-11T21:14:32.025Z,0.60
2022-12-11T21:17:01.462Z,0.50
2022-12-11T21:19:29.943Z,0.55
2022-12-11T21:21:59.240Z,0.60
2022-12-11T21:24:29.944Z,0.50
2022-12-11T21:26:59.989Z,0.40
2022-12-11T21:29:30.441Z,0.52
2022-12-11T21:31:59.298Z,0.50
2022-12-11T21:34:28.202Z,0.47
2022-12-11T21:36:57.803Z,0.75
2022-12-11T21:39:29.168Z,0.57
2022-12-11T21:41:59.079Z,0.50
2022-12-11T21:47:16.659Z,0.43
2022-12-11T21:49:45.146Z,0.45
2022-12-11T21:52:15.441Z,0.50
2022-12-11T21:54:43.858Z,0.45
2022-12-11T21:57:12.215Z,0.60
2022-12-11T21:59:40.529Z,0.50
2022-12-11T22:02:11.422Z,0.40
2022-12-11T22:04:40.364Z,0.60
2022-12-11T22:07:09.141Z,0.68
2022-12-11T22:09:37.451Z,0.47
2022-12-11T22:12:06.428Z,0.70
2022-12-11T22:14:35.553Z,0.47
2022-12-11T22:17:04.101Z,0.40
2022-12-11T22:19:32.864Z,0.40
2022-12-11T22:22:01.330Z,0.63
2022-12-11T22:24:29.694Z,0.52
2022-12-11T22:26:58.113Z,0.60
2022-12-11T22:29:26.516Z,0.20
2022-12-11T22:31:55.484Z,0.70
2022-12-11T22:34:23.993Z,0.40
2022-12-11T22:36:52.401Z,0.60
2022-12-11T22:39:20.692Z,0.40
2022-12-11T22:41:49.043Z,0.60
2022-12-11T22:44:20.201Z,0.65
2022-12-11T22:46:50.465Z,0.50
2022-12-11T22:49:20.414Z,0.60
2022-12-11T22:51:49.011Z,0.60
2022-12-11T22:54:17.632Z,0.55
2022-12-11T22:56:45.965Z,0.93
2022-12-11T22:59:14.284Z,0.57
2022-12-11T23:01:42.741Z,0.60
2022-12-11T23:04:11.238Z,0.50
2022-12-11T23:06:39.958Z,0.50
2022-12-11T23:09:08.618Z,0.73
2022-12-11T23:11:39.078Z,0.65
2022-12-11T23:14:09.119Z,0.80
2022-12-11T23:16:37.648Z,0.70
2022-12-11T23:19:06.124Z,1.10
2022-12-11T23:21:34.763Z,0.80
2022-12-11T23:24:03.400Z,0.60
2022-12-11T23:26:32.644Z,0.60
2022-12-11T23:29:02.238Z,0.88
2022-12-11T23:31:31.152Z,1.10
2022-12-11T23:33:59.699Z,0.80
2022-12-11T23:36:29.480Z,0.82
2022-12-11T23:38:57.794Z,0.77
2022-12-11T23:41:26.993Z,0.82
2022-12-11T23:43:55.408Z,0.68
2022-12-11T23:46:26.022Z,0.80
2022-12-11T23:48:55.237Z,0.65
2022-12-11T23:51:26.418Z,0.65
2022-12-11T23:53:54.858Z,0.50
2022-12-11T23:56:29.610Z,0.70
2022-12-11T23:58:58.859Z,0.60
