createdAt,value
2022-09-02T00:01:19.507Z,65.54
2022-09-02T00:03:47.460Z,65.36
2022-09-02T00:06:15.207Z,65.40
2022-09-02T00:08:43.129Z,65.68
2022-09-02T00:11:19.500Z,65.67
2022-09-02T00:13:47.561Z,65.69
2022-09-02T00:16:14.767Z,65.49
2022-09-02T00:18:44.921Z,65.68
2022-09-02T00:21:14.757Z,65.62
2022-09-02T00:23:43.792Z,66.09
2022-09-02T00:26:11.962Z,65.87
2022-09-02T00:28:40.627Z,65.97
2022-09-02T00:31:17.726Z,65.48
2022-09-02T00:33:44.906Z,65.52
2022-09-02T00:36:12.711Z,66.02
2022-09-02T00:38:40.396Z,65.98
2022-09-02T00:41:09.809Z,65.89
2022-09-02T00:43:47.181Z,65.91
2022-09-02T00:46:17.475Z,66.08
2022-09-02T00:48:59.299Z,65.98
2022-09-02T00:51:32.029Z,65.84
2022-09-02T00:54:00.031Z,65.81
2022-09-02T00:56:30.890Z,66.09
2022-09-02T00:58:59.618Z,65.94
2022-09-02T01:01:27.437Z,65.89
2022-09-02T01:03:54.677Z,66.13
2022-09-02T01:06:27.241Z,66.19
2022-09-02T01:09:03.387Z,66.14
2022-09-02T01:11:39.148Z,66.54
2022-09-02T01:14:07.481Z,66.26
2022-09-02T01:16:49.616Z,65.86
2022-09-02T01:19:23.335Z,66.29
2022-09-02T01:21:52.993Z,66.01
2022-09-02T01:24:22.571Z,66.24
2022-09-02T01:26:53.054Z,65.82
2022-09-02T01:29:22.741Z,65.88
2022-09-02T01:31:50.173Z,66.08
2022-09-02T01:34:17.605Z,65.86
2022-09-02T01:36:44.833Z,66.29
2022-09-02T01:39:13.368Z,66.20
2022-09-02T01:41:40.939Z,66.14
2022-09-02T01:44:08.336Z,66.32
2022-09-02T01:46:36.397Z,66.47
2022-09-02T01:49:04.729Z,66.69
2022-09-02T01:51:32.173Z,66.25
2022-09-02T01:54:00.758Z,66.60
2022-09-02T01:56:27.923Z,66.56
2022-09-02T01:58:55.440Z,66.49
2022-09-02T02:01:22.531Z,66.26
2022-09-02T02:03:51.768Z,66.64
2022-09-02T02:06:22.662Z,67.23
2022-09-02T02:08:49.858Z,66.34
2022-09-02T02:11:23.709Z,66.67
2022-09-02T02:13:55.825Z,66.35
2022-09-02T02:16:22.868Z,66.37
2022-09-02T02:18:50.188Z,66.43
2022-09-02T02:21:17.588Z,66.55
2022-09-02T02:23:47.562Z,67.04
2022-09-02T02:26:14.582Z,66.88
2022-09-02T02:28:41.758Z,66.97
2022-09-02T02:31:09.656Z,66.69
2022-09-02T02:33:38.617Z,67.03
2022-09-02T02:36:07.833Z,67.25
2022-09-02T02:38:37.128Z,66.88
2022-09-02T02:41:06.647Z,66.63
2022-09-02T02:43:35.582Z,66.97
2022-09-02T02:46:03.541Z,67.04
2022-09-02T02:48:31.016Z,67.61
2022-09-02T02:50:58.061Z,67.47
2022-09-02T02:53:25.216Z,66.92
2022-09-02T02:55:52.277Z,67.24
2022-09-02T02:58:19.301Z,66.73
2022-09-02T03:00:46.680Z,67.19
2022-09-02T03:03:19.626Z,66.95
2022-09-02T03:05:50.872Z,67.03
2022-09-02T03:08:21.196Z,67.39
2022-09-02T03:10:54.576Z,67.05
2022-09-02T03:13:25.374Z,67.00
2022-09-02T03:15:54.429Z,66.88
2022-09-02T03:18:22.716Z,67.81
2022-09-02T03:20:50.760Z,67.22
2022-09-02T03:23:18.972Z,67.35
2022-09-02T03:25:48.904Z,67.73
2022-09-02T03:28:25.137Z,67.85
2022-09-02T03:30:52.610Z,67.76
2022-09-02T03:33:20.417Z,67.29
2022-09-02T03:35:47.612Z,67.86
2022-09-02T03:38:15.877Z,67.61
2022-09-02T03:40:45.021Z,67.34
2022-09-02T03:43:12.829Z,67.82
2022-09-02T03:45:42.035Z,67.61
2022-09-02T03:48:13.432Z,67.83
2022-09-02T03:50:45.055Z,67.46
2022-09-02T03:53:19.623Z,67.49
2022-09-02T03:55:49.490Z,67.94
2022-09-02T03:58:19.401Z,67.57
2022-09-02T04:00:52.553Z,67.95
2022-09-02T04:03:22.154Z,67.50
2022-09-02T04:05:50.913Z,68.13
2022-09-02T04:08:19.866Z,67.72
2022-09-02T04:10:47.669Z,67.65
2022-09-02T04:13:15.249Z,68.15
2022-09-02T04:15:44.915Z,68.16
2022-09-02T04:18:12.866Z,68.52
2022-09-02T04:20:41.678Z,68.36
2022-09-02T04:23:09.424Z,67.79
2022-09-02T04:25:43.336Z,68.30
2022-09-02T04:28:13.181Z,68.63
2022-09-02T04:30:41.548Z,68.33
2022-09-02T04:33:09.146Z,68.00
2022-09-02T04:35:41.494Z,68.10
2022-09-02T04:38:09.873Z,68.38
2022-09-02T04:40:42.683Z,68.61
2022-09-02T04:43:10.800Z,67.88
2022-09-02T04:45:44.772Z,68.34
2022-09-02T04:48:14.337Z,67.94
2022-09-02T04:50:42.852Z,68.60
2022-09-02T04:53:10.703Z,67.84
2022-09-02T04:55:41.975Z,68.54
2022-09-02T04:58:11.345Z,68.07
2022-09-02T05:00:39.729Z,68.12
2022-09-02T05:03:12.272Z,68.33
2022-09-02T05:05:41.892Z,68.74
2022-09-02T05:08:13.393Z,68.51
2022-09-02T05:10:43.265Z,68.37
2022-09-02T05:13:11.112Z,68.32
2022-09-02T05:15:41.020Z,68.19
2022-09-02T05:18:10.386Z,68.49
2022-09-02T05:20:40.408Z,68.72
2022-09-02T05:23:07.818Z,68.73
2022-09-02T05:25:36.272Z,68.38
2022-09-02T05:28:03.826Z,68.21
2022-09-02T05:30:31.981Z,68.91
2022-09-02T05:32:59.920Z,68.75
2022-09-02T05:35:27.155Z,69.00
2022-09-02T05:37:57.488Z,68.39
2022-09-02T05:40:28.895Z,68.73
2022-09-02T05:42:56.987Z,68.42
2022-09-02T05:45:24.120Z,68.43
2022-09-02T05:47:52.205Z,68.72
2022-09-02T05:50:20.690Z,68.51
2022-09-02T05:52:52.153Z,68.54
2022-09-02T05:55:20.770Z,68.83
2022-09-02T05:58:07.741Z,68.50
2022-09-02T06:00:54.726Z,68.57
2022-09-02T06:03:41.910Z,68.50
2022-09-02T06:06:29.979Z,68.37
2022-09-02T06:09:16.969Z,68.26
2022-09-02T06:12:05.408Z,68.27
2022-09-02T06:14:54.608Z,68.32
2022-09-02T06:17:43.035Z,68.09
2022-09-02T06:20:31.798Z,68.07
2022-09-02T06:23:19.962Z,68.13
2022-09-02T06:26:09.204Z,68.08
2022-09-02T06:28:56.801Z,68.28
2022-09-02T06:31:44.304Z,67.93
2022-09-02T06:34:33.684Z,67.86
2022-09-02T06:37:21.164Z,67.63
2022-09-02T06:40:09.194Z,67.61
2022-09-02T06:42:56.949Z,67.47
2022-09-02T06:45:51.527Z,67.89
2022-09-02T06:48:38.466Z,67.59
2022-09-02T06:51:27.288Z,67.74
2022-09-02T06:54:15.795Z,67.87
2022-09-02T06:57:05.006Z,67.47
2022-09-02T06:59:52.454Z,67.78
2022-09-02T07:02:47.544Z,67.63
2022-09-02T07:05:37.632Z,67.67
2022-09-02T07:08:25.411Z,67.03
2022-09-02T07:11:13.793Z,66.86
2022-09-02T07:14:01.133Z,67.18
2022-09-02T07:16:55.090Z,67.34
2022-09-02T07:19:42.449Z,66.83
2022-09-02T07:22:29.400Z,66.90
2022-09-02T07:25:17.469Z,66.84
2022-09-02T07:28:04.717Z,66.69
2022-09-02T07:30:59.475Z,66.44
2022-09-02T07:33:50.080Z,66.62
2022-09-02T07:36:38.322Z,65.57
2022-09-02T07:39:29.714Z,66.21
2022-09-02T07:42:17.143Z,66.03
2022-09-02T07:45:04.290Z,66.04
2022-09-02T07:47:52.328Z,65.28
2022-09-02T07:50:40.757Z,65.97
2022-09-02T07:53:16.020Z,65.75
2022-09-02T07:56:05.159Z,65.25
2022-09-02T07:58:52.746Z,65.61
2022-09-02T08:01:39.868Z,65.38
2022-09-02T08:04:27.076Z,64.53
2022-09-02T08:07:14.809Z,64.95
2022-09-02T08:10:01.921Z,65.00
2022-09-02T08:12:48.896Z,64.12
2022-09-02T08:15:36.151Z,64.49
2022-09-02T08:18:23.855Z,64.16
2022-09-02T08:21:11.338Z,63.52
2022-09-02T08:23:58.182Z,63.54
2022-09-02T08:26:45.292Z,63.63
2022-09-02T08:29:32.287Z,62.73
2022-09-02T08:32:19.380Z,63.46
2022-09-02T08:35:06.228Z,63.10
2022-09-02T08:37:54.392Z,63.43
2022-09-02T08:40:44.762Z,62.99
2022-09-02T08:44:00.002Z,63.10
2022-09-02T08:46:51.485Z,63.24
2022-09-02T08:49:45.785Z,63.07
2022-09-02T08:52:43.068Z,62.34
2022-09-02T08:55:39.666Z,63.08
2022-09-02T08:58:26.709Z,62.65
2022-09-02T09:01:19.619Z,61.99
2022-09-02T09:04:31.372Z,61.58
2022-09-02T09:07:28.087Z,62.12
2022-09-02T09:10:30.030Z,61.32
2022-09-02T09:13:40.754Z,61.26
2022-09-02T09:16:46.844Z,61.59
2022-09-02T09:19:47.897Z,60.73
2022-09-02T09:22:38.625Z,60.65
2022-09-02T09:25:32.292Z,61.42
2022-09-02T09:28:20.982Z,60.85
2022-09-02T09:31:08.357Z,60.29
2022-09-02T09:33:55.352Z,60.89
2022-09-02T09:37:04.953Z,60.62
2022-09-02T09:39:52.701Z,59.56
2022-09-02T09:42:51.705Z,59.46
2022-09-02T09:45:53.934Z,59.53
2022-09-02T09:48:48.576Z,59.02
2022-09-02T09:51:50.077Z,58.92
2022-09-02T09:54:38.138Z,58.10
2022-09-02T09:57:40.428Z,57.54
2022-09-02T10:00:53.002Z,57.16
2022-09-02T10:03:49.785Z,56.82
2022-09-02T10:06:41.140Z,56.75
2022-09-02T10:09:34.649Z,56.44
2022-09-02T10:12:27.082Z,56.20
2022-09-02T10:15:14.281Z,55.63
2022-09-02T10:18:33.497Z,55.75
2022-09-02T10:21:29.763Z,55.48
2022-09-02T10:24:49.837Z,55.30
2022-09-02T10:27:49.507Z,55.01
2022-09-02T10:30:41.448Z,54.39
2022-09-02T10:33:58.564Z,54.20
2022-09-02T10:37:06.260Z,53.34
2022-09-02T10:40:27.803Z,53.45
2022-09-02T10:43:57.540Z,53.75
2022-09-02T10:46:45.852Z,53.25
2022-09-02T10:49:40.166Z,52.78
2022-09-02T10:52:38.672Z,53.11
2022-09-02T10:55:43.568Z,53.28
2022-09-02T10:58:41.637Z,52.80
2022-09-02T11:01:35.048Z,51.87
2022-09-02T11:04:59.361Z,51.53
2022-09-02T11:08:00.274Z,51.61
2022-09-02T11:11:19.483Z,51.59
2022-09-02T11:14:46.992Z,51.57
2022-09-02T11:17:40.121Z,51.22
2022-09-02T11:20:48.041Z,50.90
2022-09-02T11:23:44.773Z,50.64
2022-09-02T11:26:37.824Z,49.58
2022-09-02T11:29:36.769Z,49.87
2022-09-02T11:32:33.832Z,49.67
2022-09-02T11:35:26.961Z,49.19
2022-09-02T11:38:19.903Z,49.59
2022-09-02T11:41:42.433Z,50.12
2022-09-02T11:45:15.680Z,49.91
2022-09-02T11:47:54.893Z,49.43
2022-09-02T11:50:39.252Z,48.97
2022-09-02T11:53:38.752Z,48.72
2022-09-02T11:56:15.876Z,48.70
2022-09-02T11:58:53.072Z,47.97
2022-09-02T12:01:50.233Z,48.96
2022-09-02T12:07:10.281Z,47.69
2022-09-02T12:09:51.377Z,47.85
2022-09-02T12:12:36.599Z,47.50
2022-09-02T12:15:15.038Z,46.82
2022-09-02T12:17:47.941Z,46.49
2022-09-02T12:20:36.783Z,46.58
2022-09-02T12:23:05.161Z,46.16
2022-09-02T12:25:38.208Z,46.27
2022-09-02T12:28:29.129Z,46.17
2022-09-02T12:31:03.214Z,46.46
2022-09-02T12:33:30.308Z,45.75
2022-09-02T12:35:59.639Z,45.64
2022-09-02T12:38:31.225Z,46.25
2022-09-02T12:41:08.817Z,45.77
2022-09-02T12:43:44.756Z,44.99
2022-09-02T12:46:42.487Z,46.07
2022-09-02T12:49:39.079Z,45.89
2022-09-02T12:52:10.057Z,44.98
2022-09-02T12:54:49.250Z,45.72
2022-09-02T12:57:18.300Z,45.23
2022-09-02T12:59:47.623Z,44.91
2022-09-02T13:02:43.303Z,45.83
2022-09-02T13:05:17.530Z,45.87
2022-09-02T13:08:25.207Z,46.33
2022-09-02T13:10:52.128Z,46.23
2022-09-02T13:13:40.202Z,45.99
2022-09-02T13:16:33.224Z,46.24
2022-09-02T13:19:25.359Z,45.85
2022-09-02T13:22:13.516Z,45.85
2022-09-02T13:25:15.460Z,46.05
2022-09-02T13:28:01.322Z,45.96
2022-09-02T13:30:51.749Z,45.85
2022-09-02T13:33:19.646Z,46.44
2022-09-02T13:35:46.733Z,46.14
2022-09-02T13:38:16.426Z,46.68
2022-09-02T13:40:46.260Z,46.80
2022-09-02T13:43:13.569Z,46.54
2022-09-02T13:45:41.138Z,46.25
2022-09-02T13:48:11.589Z,46.69
2022-09-02T13:50:44.229Z,46.46
2022-09-02T13:56:08.616Z,47.01
2022-09-02T13:58:41.426Z,47.28
2022-09-02T14:01:31.763Z,47.11
2022-09-02T14:04:02.238Z,47.16
2022-09-02T14:06:37.402Z,47.23
2022-09-02T14:09:07.649Z,47.18
2022-09-02T14:11:48.943Z,47.04
2022-09-02T14:14:19.641Z,46.99
2022-09-02T14:16:46.575Z,47.19
2022-09-02T14:19:16.609Z,47.06
2022-09-02T14:22:02.458Z,47.37
2022-09-02T14:24:37.170Z,47.17
2022-09-02T14:27:11.916Z,47.20
2022-09-02T14:29:44.489Z,47.48
2022-09-02T14:32:21.884Z,47.22
2022-09-02T14:35:08.045Z,47.32
2022-09-02T14:37:47.351Z,47.34
2022-09-02T14:40:14.541Z,47.28
2022-09-02T14:42:57.609Z,47.77
2022-09-02T14:45:31.149Z,47.61
2022-09-02T14:48:20.451Z,47.91
2022-09-02T14:50:49.047Z,47.72
2022-09-02T14:53:23.011Z,48.62
2022-09-02T14:55:52.852Z,48.37
2022-09-02T14:58:26.766Z,48.18
2022-09-02T15:00:56.122Z,48.61
2022-09-02T15:03:24.062Z,49.25
2022-09-02T15:05:52.375Z,48.16
2022-09-02T15:08:20.244Z,48.66
2022-09-02T15:10:48.096Z,48.88
2022-09-02T15:13:32.726Z,48.66
2022-09-02T15:16:00.166Z,49.21
2022-09-02T15:18:27.302Z,49.34
2022-09-02T15:20:54.441Z,49.46
2022-09-02T15:23:22.068Z,49.41
2022-09-02T15:25:49.199Z,49.06
2022-09-02T15:28:16.412Z,49.25
2022-09-02T15:30:43.486Z,49.72
2022-09-02T15:33:16.708Z,49.24
2022-09-02T15:35:45.116Z,49.46
2022-09-02T15:38:12.176Z,49.15
2022-09-02T15:40:39.160Z,49.20
2022-09-02T15:43:06.243Z,50.04
2022-09-02T15:45:33.652Z,49.58
2022-09-02T15:48:00.793Z,49.91
2022-09-02T15:50:31.805Z,50.19
2022-09-02T15:52:58.884Z,49.97
2022-09-02T15:55:29.511Z,50.34
2022-09-02T15:57:57.269Z,50.24
2022-09-02T16:00:27.796Z,50.06
2022-09-02T16:02:57.155Z,50.74
2022-09-02T16:05:24.728Z,51.08
2022-09-02T16:07:53.780Z,50.92
2022-09-02T16:10:20.721Z,51.13
2022-09-02T16:12:48.549Z,51.06
2022-09-02T16:15:15.581Z,50.51
2022-09-02T16:17:42.462Z,50.65
2022-09-02T16:20:09.721Z,50.37
2022-09-02T16:22:37.457Z,50.84
2022-09-02T16:25:04.848Z,51.25
2022-09-02T16:27:50.421Z,51.25
2022-09-02T16:30:17.898Z,50.83
2022-09-02T16:32:45.126Z,51.32
2022-09-02T16:35:12.067Z,51.03
2022-09-02T16:37:38.981Z,51.25
2022-09-02T16:40:06.720Z,50.67
2022-09-02T16:42:37.507Z,51.11
2022-09-02T16:45:05.868Z,51.04
2022-09-02T16:47:33.123Z,50.45
2022-09-02T16:50:01.064Z,50.66
2022-09-02T16:52:28.578Z,50.67
2022-09-02T16:54:56.041Z,51.41
2022-09-02T16:57:43.153Z,51.42
2022-09-02T17:00:30.527Z,50.88
2022-09-02T17:03:17.685Z,51.64
2022-09-02T17:06:04.837Z,51.26
2022-09-02T17:08:51.977Z,51.97
2022-09-02T17:11:43.966Z,52.39
2022-09-02T17:14:35.987Z,51.79
2022-09-02T17:17:23.113Z,52.12
2022-09-02T17:20:09.975Z,51.26
2022-09-02T17:22:57.052Z,52.41
2022-09-02T17:25:43.980Z,51.71
2022-09-02T17:28:31.237Z,51.97
2022-09-02T17:31:18.381Z,52.97
2022-09-02T17:34:06.182Z,53.17
2022-09-02T17:36:55.171Z,52.49
2022-09-02T17:39:42.459Z,53.37
2022-09-02T17:42:29.416Z,53.18
2022-09-02T17:45:16.551Z,53.79
2022-09-02T17:48:31.805Z,53.72
2022-09-02T17:51:10.650Z,53.57
2022-09-02T17:53:57.528Z,53.66
2022-09-02T17:57:19.863Z,53.46
2022-09-02T18:00:25.061Z,54.14
2022-09-02T18:03:30.677Z,53.62
2022-09-02T18:06:33.052Z,54.73
2022-09-02T18:09:25.770Z,55.35
2022-09-02T18:12:12.949Z,55.32
2022-09-02T18:15:14.668Z,54.70
2022-09-02T18:18:07.630Z,55.37
2022-09-02T18:20:54.567Z,55.78
2022-09-02T18:23:59.814Z,55.29
2022-09-02T18:27:15.644Z,54.83
2022-09-02T18:30:23.130Z,55.03
2022-09-02T18:33:34.652Z,55.16
2022-09-02T18:36:39.998Z,55.37
2022-09-02T18:39:45.411Z,56.26
2022-09-02T18:43:04.000Z,55.85
2022-09-02T18:45:50.959Z,56.75
2022-09-02T18:48:53.226Z,56.33
2022-09-02T18:51:55.801Z,57.19
2022-09-02T18:54:47.223Z,56.27
2022-09-02T18:57:34.870Z,57.05
2022-09-02T19:00:30.773Z,56.67
2022-09-02T19:03:22.625Z,56.95
2022-09-02T19:06:09.574Z,57.33
2022-09-02T19:08:56.905Z,57.93
2022-09-02T19:11:44.712Z,58.01
2022-09-02T19:14:31.604Z,57.69
2022-09-02T19:17:18.604Z,57.57
2022-09-02T19:20:05.549Z,58.66
2022-09-02T19:22:58.297Z,58.26
2022-09-02T19:25:48.374Z,59.07
2022-09-02T19:28:37.095Z,59.61
2022-09-02T19:31:24.738Z,59.11
2022-09-02T19:34:14.697Z,60.01
2022-09-02T19:37:04.492Z,59.64
2022-09-02T19:39:52.674Z,59.83
2022-09-02T19:42:40.481Z,59.20
2022-09-02T19:45:27.624Z,59.44
2022-09-02T19:48:14.780Z,60.69
2022-09-02T19:51:04.613Z,60.32
2022-09-02T19:53:53.173Z,60.34
2022-09-02T19:56:40.100Z,60.41
2022-09-02T19:59:27.112Z,61.11
2022-09-02T20:02:14.018Z,61.12
2022-09-02T20:05:01.154Z,60.39
2022-09-02T20:07:48.244Z,61.39
2022-09-02T20:10:35.242Z,61.09
2022-09-02T20:13:22.275Z,61.08
2022-09-02T20:16:09.360Z,61.80
2022-09-02T20:18:56.513Z,61.24
2022-09-02T20:21:51.093Z,61.75
2022-09-02T20:24:46.696Z,61.14
2022-09-02T20:27:38.416Z,61.34
2022-09-02T20:30:25.422Z,62.28
2022-09-02T20:33:12.225Z,61.91
2022-09-02T20:36:26.616Z,61.99
2022-09-02T20:39:32.399Z,62.51
2022-09-02T20:42:46.464Z,62.24
2022-09-02T20:46:00.101Z,62.17
2022-09-02T20:49:06.851Z,62.03
2022-09-02T20:52:12.342Z,62.85
2022-09-02T20:55:01.772Z,62.58
2022-09-02T20:58:13.073Z,62.66
2022-09-02T21:01:12.741Z,62.54
2022-09-02T21:04:02.758Z,63.22
2022-09-02T21:06:54.638Z,62.34
2022-09-02T21:10:10.079Z,62.85
2022-09-02T21:13:10.774Z,63.43
2022-09-02T21:16:09.165Z,63.24
2022-09-02T21:19:00.577Z,62.98
2022-09-02T21:21:58.210Z,62.98
2022-09-02T21:25:27.540Z,62.90
2022-09-02T21:28:26.217Z,62.76
2022-09-02T21:31:20.414Z,63.22
2022-09-02T21:34:11.192Z,63.36
2022-09-02T21:36:58.652Z,63.90
2022-09-02T21:39:48.885Z,64.15
2022-09-02T21:42:43.593Z,64.39
2022-09-02T21:45:46.906Z,63.62
2022-09-02T21:49:01.753Z,63.57
2022-09-02T21:52:10.196Z,64.01
2022-09-02T21:55:02.985Z,64.47
2022-09-02T21:57:42.589Z,64.22
2022-09-02T22:00:18.567Z,64.50
2022-09-02T22:02:51.554Z,63.85
2022-09-02T22:05:32.794Z,64.49
2022-09-02T22:08:17.534Z,63.95
2022-09-02T22:11:09.027Z,64.58
2022-09-02T22:13:42.211Z,64.47
2022-09-02T22:16:35.446Z,64.32
2022-09-02T22:19:08.574Z,64.65
2022-09-02T22:21:49.096Z,64.66
2022-09-02T22:24:18.436Z,64.60
2022-09-02T22:26:48.109Z,65.03
2022-09-02T22:29:31.988Z,64.46
2022-09-02T22:32:01.669Z,64.53
2022-09-02T22:34:33.962Z,64.44
2022-09-02T22:37:06.254Z,65.10
2022-09-02T22:39:58.571Z,64.97
2022-09-02T22:42:33.672Z,64.31
2022-09-02T22:45:18.981Z,64.51
2022-09-02T22:48:10.086Z,64.73
2022-09-02T22:51:00.088Z,63.92
2022-09-02T22:53:29.606Z,63.75
2022-09-02T22:55:59.456Z,63.99
2022-09-02T22:58:44.921Z,63.41
2022-09-02T23:01:17.695Z,64.14
2022-09-02T23:04:13.655Z,64.15
2022-09-02T23:06:40.522Z,63.71
2022-09-02T23:09:11.543Z,63.71
2022-09-02T23:12:03.681Z,63.46
2022-09-02T23:15:04.260Z,63.53
2022-09-02T23:18:03.636Z,63.78
2022-09-02T23:20:44.649Z,63.36
2022-09-02T23:23:39.452Z,63.60
2022-09-02T23:26:16.700Z,63.54
2022-09-02T23:29:26.164Z,63.67
2022-09-02T23:32:34.979Z,63.25
2022-09-02T23:35:07.116Z,63.40
2022-09-02T23:37:52.568Z,63.47
2022-09-02T23:40:26.512Z,63.52
2022-09-02T23:42:54.336Z,63.86
2022-09-02T23:45:25.086Z,63.87
2022-09-02T23:48:07.457Z,64.01
2022-09-02T23:50:45.759Z,63.91
2022-09-02T23:53:16.590Z,64.21
2022-09-02T23:56:04.337Z,64.18
2022-09-02T23:58:41.404Z,63.48
