createdAt,value
2023-10-06T00:02:33.955Z,100.00
2023-10-06T00:07:38.253Z,100.00
2023-10-06T00:12:41.230Z,100.00
2023-10-06T00:17:50.329Z,100.00
2023-10-06T00:22:56.481Z,100.00
2023-10-06T00:28:02.105Z,100.00
2023-10-06T00:33:06.911Z,100.00
2023-10-06T00:38:18.783Z,100.00
2023-10-06T00:43:38.664Z,100.00
2023-10-06T00:48:47.260Z,100.00
2023-10-06T00:53:54.020Z,100.00
2023-10-06T00:58:57.669Z,100.00
2023-10-06T01:04:12.990Z,100.00
2023-10-06T01:09:16.743Z,100.00
2023-10-06T01:14:28.780Z,100.00
2023-10-06T01:19:34.870Z,100.00
2023-10-06T01:24:37.882Z,100.00
2023-10-06T01:29:43.606Z,100.00
2023-10-06T01:34:47.052Z,100.00
2023-10-06T01:39:50.110Z,100.00
2023-10-06T01:44:52.892Z,100.00
2023-10-06T01:49:56.041Z,100.00
2023-10-06T01:55:04.843Z,100.00
2023-10-06T02:00:15.987Z,100.00
2023-10-06T02:05:18.678Z,100.00
2023-10-06T02:10:21.516Z,100.00
2023-10-06T02:15:24.456Z,100.00
2023-10-06T02:20:27.235Z,100.00
2023-10-06T02:25:30.554Z,100.00
2023-10-06T02:30:38.920Z,100.00
2023-10-06T02:35:47.684Z,100.00
2023-10-06T02:40:50.402Z,100.00
2023-10-06T02:45:53.227Z,100.00
2023-10-06T02:50:56.597Z,100.00
2023-10-06T02:56:08.670Z,100.00
2023-10-06T03:01:13.118Z,100.00
2023-10-06T03:06:18.973Z,100.00
2023-10-06T03:11:24.926Z,100.00
2023-10-06T03:16:28.239Z,100.00
2023-10-06T03:21:32.056Z,100.00
2023-10-06T03:26:36.131Z,100.00
2023-10-06T03:31:46.653Z,100.00
2023-10-06T03:36:53.585Z,100.00
2023-10-06T03:42:02.617Z,100.00
2023-10-06T03:47:09.676Z,100.00
2023-10-06T03:52:12.634Z,100.00
2023-10-06T03:57:17.343Z,100.00
2023-10-06T04:02:20.711Z,100.00
2023-10-06T04:07:25.211Z,100.00
2023-10-06T04:12:28.198Z,100.00
2023-10-06T04:17:31.625Z,100.00
2023-10-06T04:22:37.874Z,100.00
2023-10-06T04:27:40.613Z,100.00
2023-10-06T04:32:44.549Z,99.70
2023-10-06T04:37:50.337Z,87.68
2023-10-06T04:42:53.133Z,76.61
2023-10-06T04:47:57.236Z,68.02
2023-10-06T04:52:59.949Z,60.50
2023-10-06T04:58:04.364Z,57.98
2023-10-06T05:03:08.542Z,53.67
2023-10-06T05:08:16.082Z,48.89
2023-10-06T05:13:19.044Z,49.25
2023-10-06T05:18:21.883Z,47.13
2023-10-06T05:23:24.503Z,44.72
2023-10-06T05:28:28.376Z,44.82
2023-10-06T05:33:31.166Z,43.43
2023-10-06T05:38:34.910Z,41.64
2023-10-06T05:43:38.214Z,41.70
2023-10-06T05:48:41.603Z,41.71
2023-10-06T05:53:45.656Z,41.61
2023-10-06T05:58:49.459Z,42.89
2023-10-06T06:03:53.121Z,42.40
2023-10-06T06:08:57.560Z,41.15
2023-10-06T06:14:15.027Z,40.88
2023-10-06T06:19:19.978Z,40.40
2023-10-06T06:24:26.061Z,41.22
2023-10-06T06:29:31.256Z,41.86
2023-10-06T06:34:34.069Z,42.92
2023-10-06T06:39:38.789Z,42.52
2023-10-06T06:44:49.477Z,42.64
2023-10-06T06:49:53.338Z,42.48
2023-10-06T06:54:57.262Z,45.16
2023-10-06T07:00:00.364Z,48.31
2023-10-06T07:05:03.574Z,54.91
2023-10-06T07:10:15.575Z,57.93
2023-10-06T07:15:52.345Z,64.31
2023-10-06T07:20:55.229Z,72.68
2023-10-06T07:25:57.859Z,69.90
2023-10-06T07:31:00.536Z,74.77
2023-10-06T07:36:05.032Z,78.90
2023-10-06T07:41:08.071Z,72.58
2023-10-06T07:46:12.611Z,74.99
2023-10-06T07:51:15.663Z,78.76
2023-10-06T07:56:20.441Z,72.91
2023-10-06T08:01:23.795Z,72.59
2023-10-06T08:06:31.527Z,73.07
2023-10-06T08:11:34.612Z,74.61
2023-10-06T08:16:38.732Z,75.15
2023-10-06T08:21:42.665Z,76.19
2023-10-06T08:26:51.011Z,71.64
2023-10-06T08:31:55.726Z,70.40
2023-10-06T08:37:02.287Z,68.14
2023-10-06T08:42:07.085Z,68.73
2023-10-06T08:47:27.955Z,69.77
2023-10-06T08:52:34.413Z,65.27
2023-10-06T08:57:38.322Z,63.86
2023-10-06T09:02:43.102Z,60.08
2023-10-06T09:08:06.867Z,60.48
2023-10-06T09:13:18.295Z,60.31
2023-10-06T09:18:36.055Z,58.90
2023-10-06T09:23:41.388Z,53.01
2023-10-06T09:28:52.359Z,50.88
2023-10-06T09:33:56.432Z,52.03
2023-10-06T09:39:02.601Z,51.61
2023-10-06T09:44:11.061Z,51.34
2023-10-06T09:49:17.797Z,52.38
2023-10-06T09:54:24.199Z,51.42
2023-10-06T09:59:28.094Z,50.61
2023-10-06T10:04:33.206Z,50.44
2023-10-06T10:09:36.857Z,49.39
2023-10-06T10:14:59.349Z,49.00
2023-10-06T10:20:04.376Z,49.15
2023-10-06T10:30:16.193Z,49.28
2023-10-06T10:35:20.227Z,47.33
2023-10-06T10:40:28.290Z,48.55
2023-10-06T10:45:45.265Z,48.48
2023-10-06T10:50:54.511Z,47.35
2023-10-06T10:55:58.001Z,46.99
2023-10-06T11:01:19.621Z,47.06
2023-10-06T11:06:22.430Z,46.45
2023-10-06T11:11:27.059Z,46.41
2023-10-06T11:16:30.655Z,47.16
2023-10-06T11:21:33.569Z,45.68
2023-10-06T11:26:36.565Z,44.46
2023-10-06T11:31:44.769Z,44.91
2023-10-06T11:36:48.406Z,45.80
2023-10-06T11:41:57.384Z,44.79
2023-10-06T11:47:01.072Z,45.98
2023-10-06T11:52:06.954Z,45.53
2023-10-06T11:57:09.849Z,46.47
2023-10-06T12:02:12.666Z,45.66
2023-10-06T12:07:34.518Z,45.64
2023-10-06T12:12:37.807Z,46.26
2023-10-06T12:17:40.908Z,46.47
2023-10-06T12:22:48.570Z,46.88
2023-10-06T12:27:52.076Z,47.43
2023-10-06T12:32:59.682Z,47.55
2023-10-06T12:38:04.027Z,47.97
2023-10-06T12:43:08.692Z,48.00
2023-10-06T12:48:11.517Z,49.32
2023-10-06T12:53:14.714Z,49.94
2023-10-06T12:58:18.111Z,49.87
2023-10-06T13:03:20.929Z,49.73
2023-10-06T13:08:26.515Z,50.51
2023-10-06T13:13:29.470Z,51.16
2023-10-06T13:18:32.307Z,52.45
2023-10-06T13:23:36.150Z,52.70
2023-10-06T13:28:40.617Z,53.84
2023-10-06T13:33:43.449Z,54.57
2023-10-06T13:38:46.285Z,54.99
2023-10-06T13:43:49.654Z,57.35
2023-10-06T13:48:52.632Z,59.38
2023-10-06T13:53:57.568Z,58.16
2023-10-06T13:59:00.458Z,62.70
2023-10-06T14:04:06.787Z,83.60
2023-10-06T14:09:12.470Z,100.00
2023-10-06T14:14:35.304Z,100.00
2023-10-06T14:19:38.320Z,100.00
2023-10-06T14:24:41.451Z,100.00
2023-10-06T14:29:45.463Z,100.00
2023-10-06T14:34:59.569Z,100.00
2023-10-06T14:40:21.093Z,100.00
2023-10-06T14:45:42.648Z,100.00
2023-10-06T14:50:45.371Z,100.00
2023-10-06T14:55:48.948Z,100.00
2023-10-06T15:00:51.762Z,100.00
2023-10-06T15:05:54.621Z,100.00
2023-10-06T15:11:00.786Z,100.00
2023-10-06T15:16:07.901Z,100.00
2023-10-06T15:21:14.993Z,100.00
2023-10-06T15:26:19.570Z,100.00
2023-10-06T15:31:24.246Z,100.00
2023-10-06T15:36:28.430Z,100.00
2023-10-06T15:41:32.761Z,100.00
2023-10-06T15:46:36.034Z,100.00
2023-10-06T15:51:43.747Z,100.00
2023-10-06T15:56:48.282Z,100.00
2023-10-06T16:01:51.095Z,100.00
2023-10-06T16:06:54.738Z,100.00
2023-10-06T16:11:58.903Z,100.00
2023-10-06T16:17:02.248Z,100.00
2023-10-06T16:32:58.300Z,100.00
2023-10-06T16:38:01.365Z,100.00
2023-10-06T16:43:07.394Z,100.00
2023-10-06T16:48:13.002Z,100.00
2023-10-06T16:53:18.133Z,100.00
2023-10-06T16:58:21.362Z,100.00
2023-10-06T17:03:25.678Z,100.00
2023-10-06T17:08:28.751Z,100.00
2023-10-06T17:13:31.497Z,100.00
2023-10-06T17:18:37.853Z,100.00
2023-10-06T17:23:40.692Z,100.00
2023-10-06T17:28:43.498Z,100.00
2023-10-06T17:33:46.685Z,100.00
2023-10-06T17:38:49.366Z,100.00
2023-10-06T17:43:53.670Z,100.00
2023-10-06T17:48:58.393Z,100.00
2023-10-06T17:54:01.574Z,100.00
2023-10-06T17:59:04.268Z,100.00
2023-10-06T18:04:07.111Z,100.00
2023-10-06T18:09:10.994Z,100.00
2023-10-06T18:14:14.108Z,100.00
2023-10-06T18:19:17.771Z,100.00
2023-10-06T18:24:20.356Z,100.00
2023-10-06T18:29:24.632Z,100.00
2023-10-06T18:34:27.633Z,100.00
2023-10-06T18:39:31.268Z,100.00
2023-10-06T18:44:34.007Z,100.00
2023-10-06T18:49:36.765Z,100.00
2023-10-06T18:54:39.614Z,100.00
2023-10-06T18:59:42.437Z,100.00
2023-10-06T19:04:45.461Z,100.00
2023-10-06T19:09:48.266Z,100.00
2023-10-06T19:14:51.037Z,100.00
2023-10-06T19:19:53.831Z,100.00
2023-10-06T19:24:57.842Z,100.00
2023-10-06T19:30:00.929Z,100.00
2023-10-06T19:35:08.707Z,100.00
2023-10-06T19:40:14.172Z,100.00
2023-10-06T19:45:17.226Z,100.00
2023-10-06T19:50:20.293Z,100.00
2023-10-06T19:55:23.484Z,100.00
2023-10-06T20:00:29.205Z,100.00
2023-10-06T20:05:35.797Z,100.00
2023-10-06T20:10:38.830Z,100.00
2023-10-06T20:15:41.623Z,100.00
2023-10-06T20:20:44.377Z,100.00
2023-10-06T20:25:47.161Z,100.00
2023-10-06T20:30:50.146Z,100.00
2023-10-06T20:35:53.181Z,100.00
2023-10-06T20:40:56.031Z,100.00
2023-10-06T20:46:01.243Z,100.00
2023-10-06T20:51:06.971Z,100.00
2023-10-06T20:56:09.907Z,100.00
2023-10-06T21:01:13.572Z,100.00
2023-10-06T21:06:17.137Z,100.00
2023-10-06T21:11:20.075Z,100.00
2023-10-06T21:16:23.448Z,100.00
2023-10-06T21:21:26.545Z,100.00
2023-10-06T21:26:29.354Z,100.00
2023-10-06T21:31:32.406Z,100.00
2023-10-06T21:36:35.256Z,100.00
2023-10-06T21:41:37.992Z,100.00
2023-10-06T21:46:41.274Z,100.00
2023-10-06T21:51:44.626Z,100.00
2023-10-06T21:56:47.504Z,100.00
2023-10-06T22:01:50.237Z,100.00
2023-10-06T22:06:55.949Z,100.00
2023-10-06T22:12:00.228Z,100.00
2023-10-06T22:17:06.911Z,100.00
2023-10-06T22:22:11.788Z,100.00
2023-10-06T22:27:15.131Z,100.00
2023-10-06T22:32:18.022Z,100.00
2023-10-06T22:37:22.146Z,100.00
2023-10-06T22:42:25.006Z,100.00
2023-10-06T22:47:27.876Z,100.00
2023-10-06T22:52:30.680Z,100.00
2023-10-06T22:57:33.760Z,100.00
2023-10-06T23:02:39.567Z,100.00
2023-10-06T23:07:44.769Z,100.00
2023-10-06T23:12:54.000Z,100.00
2023-10-06T23:17:58.081Z,100.00
2023-10-06T23:23:00.956Z,100.00
2023-10-06T23:28:06.879Z,100.00
2023-10-06T23:33:13.776Z,100.00
2023-10-06T23:38:17.044Z,100.00
2023-10-06T23:43:21.181Z,100.00
2023-10-06T23:48:24.685Z,100.00
2023-10-06T23:53:30.485Z,100.00
2023-10-06T23:58:34.866Z,100.00
