createdAt,value
2018-02-02T00:01:54.726Z,2.60
2018-02-02T00:04:27.412Z,2.60
2018-02-02T00:06:59.907Z,2.60
2018-02-02T00:09:32.400Z,2.60
2018-02-02T00:12:04.930Z,2.60
2018-02-02T00:14:37.530Z,2.50
2018-02-02T00:17:10.131Z,2.50
2018-02-02T00:19:42.709Z,2.60
2018-02-02T00:22:15.285Z,2.50
2018-02-02T00:24:55.574Z,2.60
2018-02-02T00:27:29.063Z,2.60
2018-02-02T00:30:02.806Z,2.60
2018-02-02T00:32:35.292Z,2.60
2018-02-02T00:35:08.634Z,2.70
2018-02-02T00:37:41.755Z,2.70
2018-02-02T00:40:14.583Z,2.70
2018-02-02T00:42:47.309Z,2.70
2018-02-02T00:45:20.219Z,2.70
2018-02-02T00:47:52.642Z,3.10
2018-02-02T00:50:32.019Z,2.80
2018-02-02T00:53:04.709Z,2.80
2018-02-02T00:55:38.001Z,2.80
2018-02-02T00:58:10.630Z,2.80
2018-02-02T01:00:43.954Z,2.80
2018-02-02T01:03:16.703Z,2.80
2018-02-02T01:05:49.515Z,2.80
2018-02-02T01:08:24.064Z,2.80
2018-02-02T01:10:56.516Z,2.80
2018-02-02T01:13:29.162Z,2.70
2018-02-02T01:16:01.760Z,2.60
2018-02-02T01:18:35.905Z,2.60
2018-02-02T01:21:08.709Z,2.50
2018-02-02T01:23:41.152Z,2.50
2018-02-02T01:26:14.626Z,2.40
2018-02-02T01:28:46.948Z,2.40
2018-02-02T01:31:19.273Z,2.40
2018-02-02T01:33:51.603Z,2.40
2018-02-02T01:36:24.751Z,2.40
2018-02-02T01:38:57.527Z,2.40
2018-02-02T01:41:29.980Z,2.40
2018-02-02T01:44:02.377Z,2.40
2018-02-02T01:46:35.057Z,2.50
2018-02-02T01:49:09.068Z,2.40
2018-02-02T01:51:42.172Z,2.50
2018-02-02T01:54:15.422Z,2.50
2018-02-02T01:56:49.351Z,2.40
2018-02-02T01:59:21.815Z,2.40
2018-02-02T02:01:54.566Z,2.50
2018-02-02T02:04:27.771Z,2.50
2018-02-02T02:07:01.924Z,2.50
2018-02-02T02:09:34.568Z,2.50
2018-02-02T02:12:07.078Z,2.50
2018-02-02T02:14:40.200Z,2.50
2018-02-02T02:17:20.439Z,2.50
2018-02-02T02:19:53.236Z,2.40
2018-02-02T02:22:25.914Z,2.50
2018-02-02T02:24:59.267Z,2.70
2018-02-02T02:27:31.981Z,2.70
2018-02-02T02:30:04.582Z,2.60
2018-02-02T02:32:37.825Z,2.50
2018-02-02T02:35:10.539Z,2.50
2018-02-02T02:37:43.837Z,2.50
2018-02-02T02:40:16.561Z,2.50
2018-02-02T02:42:49.843Z,2.70
2018-02-02T02:45:22.460Z,2.50
2018-02-02T02:47:55.067Z,2.50
2018-02-02T02:50:28.487Z,2.50
2018-02-02T02:53:01.145Z,2.50
2018-02-02T02:55:34.445Z,2.50
2018-02-02T02:58:07.051Z,2.50
2018-02-02T03:00:40.421Z,2.50
2018-02-02T03:03:13.171Z,2.50
2018-02-02T03:05:45.713Z,2.50
2018-02-02T03:08:19.071Z,2.50
2018-02-02T03:10:52.035Z,2.60
2018-02-02T03:13:24.907Z,2.50
2018-02-02T03:15:58.237Z,2.50
2018-02-02T03:18:30.889Z,2.50
2018-02-02T03:21:03.424Z,2.50
2018-02-02T03:23:37.481Z,2.50
2018-02-02T03:26:10.065Z,2.50
2018-02-02T03:28:44.247Z,2.50
2018-02-02T03:31:16.638Z,2.50
2018-02-02T03:33:50.135Z,2.50
2018-02-02T03:36:23.559Z,2.50
2018-02-02T03:38:56.317Z,2.50
2018-02-02T03:41:29.563Z,2.50
2018-02-02T03:44:02.193Z,2.50
2018-02-02T03:46:34.721Z,2.50
2018-02-02T03:49:07.181Z,2.50
2018-02-02T03:51:39.817Z,2.80
2018-02-02T03:54:12.464Z,2.50
2018-02-02T03:56:45.651Z,2.50
2018-02-02T03:59:18.114Z,2.50
2018-02-02T04:01:51.413Z,2.50
2018-02-02T04:04:24.172Z,2.50
2018-02-02T04:06:58.310Z,2.50
2018-02-02T04:09:31.097Z,2.50
2018-02-02T04:12:05.172Z,2.50
2018-02-02T04:14:38.321Z,2.50
2018-02-02T04:17:11.414Z,2.60
2018-02-02T04:19:44.459Z,2.50
2018-02-02T04:22:17.159Z,2.60
2018-02-02T04:24:50.841Z,2.60
2018-02-02T04:27:23.437Z,2.60
2018-02-02T04:29:55.900Z,2.60
2018-02-02T04:32:28.231Z,2.60
2018-02-02T04:35:11.380Z,2.60
2018-02-02T04:37:50.939Z,2.70
2018-02-02T04:40:23.609Z,2.70
2018-02-02T04:42:57.926Z,2.70
2018-02-02T04:45:31.936Z,2.60
2018-02-02T04:48:05.615Z,2.60
2018-02-02T04:50:38.870Z,2.60
2018-02-02T04:53:12.234Z,2.60
2018-02-02T04:55:44.915Z,2.60
2018-02-02T04:58:17.380Z,2.70
2018-02-02T05:00:49.945Z,2.60
2018-02-02T05:03:22.415Z,2.50
2018-02-02T05:05:55.792Z,2.50
2018-02-02T05:08:29.253Z,2.50
2018-02-02T05:11:01.986Z,2.50
2018-02-02T05:13:35.160Z,2.60
2018-02-02T05:16:07.963Z,2.50
2018-02-02T05:18:40.636Z,2.60
2018-02-02T05:21:13.047Z,2.60
2018-02-02T05:23:45.477Z,2.60
2018-02-02T05:26:18.525Z,2.60
2018-02-02T05:28:51.863Z,2.60
2018-02-02T05:31:24.638Z,2.60
2018-02-02T05:33:56.986Z,2.60
2018-02-02T05:36:29.674Z,2.60
2018-02-02T05:39:02.255Z,2.60
2018-02-02T05:41:34.816Z,2.60
2018-02-02T05:44:08.057Z,2.70
2018-02-02T05:46:41.308Z,2.70
2018-02-02T05:49:14.647Z,2.70
2018-02-02T05:51:47.394Z,2.60
2018-02-02T05:54:20.012Z,2.60
2018-02-02T05:56:52.738Z,2.70
2018-02-02T05:59:26.159Z,2.70
2018-02-02T06:01:59.726Z,2.70
2018-02-02T06:04:33.050Z,2.70
2018-02-02T06:07:05.552Z,2.70
2018-02-02T06:09:37.918Z,2.70
2018-02-02T06:12:10.335Z,2.70
2018-02-02T06:14:42.995Z,2.70
2018-02-02T06:17:15.489Z,2.70
2018-02-02T06:19:48.800Z,2.70
2018-02-02T06:22:21.988Z,2.70
2018-02-02T06:24:54.881Z,2.70
2018-02-02T06:27:27.383Z,2.70
2018-02-02T06:29:59.887Z,2.70
2018-02-02T06:32:32.484Z,2.70
2018-02-02T06:35:05.957Z,2.80
2018-02-02T06:37:39.150Z,2.70
2018-02-02T06:40:12.200Z,2.70
2018-02-02T06:42:45.043Z,2.80
2018-02-02T06:45:18.488Z,2.80
2018-02-02T06:47:51.174Z,2.70
2018-02-02T06:50:24.383Z,2.70
2018-02-02T06:52:57.163Z,2.70
2018-02-02T06:55:30.755Z,2.60
2018-02-02T06:58:04.381Z,2.70
2018-02-02T07:00:38.548Z,2.70
2018-02-02T07:03:12.791Z,2.70
2018-02-02T07:05:45.769Z,2.70
2018-02-02T07:08:19.397Z,2.70
2018-02-02T07:10:52.165Z,2.70
2018-02-02T07:13:24.717Z,2.70
2018-02-02T07:15:57.930Z,2.70
2018-02-02T07:18:30.611Z,2.70
2018-02-02T07:21:03.169Z,2.70
2018-02-02T07:23:35.842Z,2.70
2018-02-02T07:26:09.213Z,2.80
2018-02-02T07:28:41.729Z,2.80
2018-02-02T07:31:14.127Z,2.80
2018-02-02T07:33:47.649Z,2.80
2018-02-02T07:36:19.980Z,2.80
2018-02-02T07:38:52.487Z,2.80
2018-02-02T07:41:25.138Z,2.90
2018-02-02T07:43:58.715Z,2.90
2018-02-02T07:46:31.184Z,2.90
2018-02-02T07:49:04.039Z,2.90
2018-02-02T07:51:36.909Z,3.00
2018-02-02T07:54:10.150Z,3.00
2018-02-02T07:56:42.664Z,2.90
2018-02-02T07:59:15.151Z,3.00
2018-02-02T08:01:47.788Z,3.00
2018-02-02T08:04:20.543Z,3.00
2018-02-02T08:06:54.673Z,3.10
2018-02-02T08:09:27.648Z,3.10
2018-02-02T08:12:00.733Z,3.10
2018-02-02T08:14:33.606Z,3.20
2018-02-02T08:17:06.150Z,3.20
2018-02-02T08:19:38.660Z,3.30
2018-02-02T08:22:11.212Z,3.30
2018-02-02T08:24:44.385Z,3.40
2018-02-02T08:27:17.283Z,3.40
2018-02-02T08:29:50.095Z,3.50
2018-02-02T08:32:23.347Z,3.50
2018-02-02T08:34:56.517Z,3.60
2018-02-02T08:37:30.029Z,3.60
2018-02-02T08:40:03.042Z,3.60
2018-02-02T08:42:35.443Z,3.70
2018-02-02T08:45:09.119Z,3.70
2018-02-02T08:47:42.352Z,3.80
2018-02-02T08:50:14.884Z,3.90
2018-02-02T08:52:47.627Z,3.90
2018-02-02T08:55:21.161Z,4.00
2018-02-02T08:57:55.058Z,4.10
2018-02-02T09:00:28.397Z,4.10
2018-02-02T09:03:01.737Z,4.20
2018-02-02T09:05:34.740Z,4.20
2018-02-02T09:08:07.229Z,4.20
2018-02-02T09:10:40.469Z,4.30
2018-02-02T09:13:13.275Z,4.30
2018-02-02T09:15:46.990Z,4.30
2018-02-02T09:18:20.177Z,4.40
2018-02-02T09:20:53.745Z,4.50
2018-02-02T09:23:26.208Z,4.50
2018-02-02T09:25:58.750Z,4.60
2018-02-02T09:28:31.323Z,4.60
2018-02-02T09:31:03.941Z,4.70
2018-02-02T09:33:38.048Z,4.80
2018-02-02T09:36:11.671Z,4.90
2018-02-02T09:38:44.163Z,4.90
2018-02-02T09:41:16.641Z,4.90
2018-02-02T09:43:49.168Z,5.00
2018-02-02T09:46:21.642Z,5.10
2018-02-02T09:48:54.513Z,5.20
2018-02-02T09:51:28.577Z,5.30
2018-02-02T09:54:01.381Z,5.30
2018-02-02T09:56:34.818Z,5.50
2018-02-02T09:59:08.237Z,5.50
2018-02-02T10:01:41.635Z,5.60
2018-02-02T10:04:14.981Z,5.70
2018-02-02T10:06:47.673Z,5.80
2018-02-02T10:09:20.039Z,5.90
2018-02-02T10:11:52.620Z,6.10
2018-02-02T10:14:25.306Z,6.20
2018-02-02T10:16:57.836Z,6.30
2018-02-02T10:19:30.578Z,6.40
2018-02-02T10:22:03.230Z,6.40
2018-02-02T10:24:36.543Z,6.50
2018-02-02T10:27:10.149Z,6.60
2018-02-02T10:29:42.868Z,6.60
2018-02-02T10:32:16.192Z,6.60
2018-02-02T10:34:49.522Z,6.70
2018-02-02T10:37:22.037Z,6.70
2018-02-02T10:39:55.287Z,6.70
2018-02-02T10:42:29.396Z,6.60
2018-02-02T10:45:02.019Z,6.60
2018-02-02T10:47:34.541Z,6.50
2018-02-02T10:50:07.031Z,6.40
2018-02-02T10:52:39.568Z,6.40
2018-02-02T10:55:12.706Z,6.30
2018-02-02T10:57:45.321Z,6.30
2018-02-02T11:00:18.748Z,6.20
2018-02-02T11:02:58.046Z,6.10
2018-02-02T11:05:30.568Z,6.10
2018-02-02T11:08:03.131Z,6.10
2018-02-02T11:10:35.602Z,6.00
2018-02-02T11:13:08.101Z,6.00
2018-02-02T11:15:40.619Z,6.00
2018-02-02T11:18:13.128Z,6.00
2018-02-02T11:20:45.684Z,6.00
2018-02-02T11:23:28.827Z,6.00
2018-02-02T11:26:02.033Z,6.00
2018-02-02T11:28:35.309Z,6.00
2018-02-02T11:31:08.879Z,6.00
2018-02-02T11:33:41.638Z,6.00
2018-02-02T11:36:14.351Z,6.00
2018-02-02T11:38:46.843Z,6.00
2018-02-02T11:41:19.362Z,6.00
2018-02-02T11:43:51.775Z,5.90
2018-02-02T11:46:24.961Z,6.00
2018-02-02T11:48:57.744Z,6.00
2018-02-02T11:51:31.094Z,6.10
2018-02-02T11:54:03.639Z,6.00
2018-02-02T11:56:36.048Z,6.00
2018-02-02T11:59:08.763Z,5.90
2018-02-02T12:01:41.909Z,5.80
2018-02-02T12:04:15.063Z,5.80
2018-02-02T12:06:48.269Z,5.80
2018-02-02T12:09:21.554Z,5.90
2018-02-02T12:11:55.101Z,5.90
2018-02-02T12:14:28.500Z,6.00
2018-02-02T12:17:01.192Z,5.90
2018-02-02T12:19:33.759Z,6.00
2018-02-02T12:25:12.302Z,6.10
2018-02-02T12:27:51.487Z,6.00
2018-02-02T12:33:41.797Z,6.00
2018-02-02T12:36:22.246Z,5.90
2018-02-02T12:38:55.294Z,5.90
2018-02-02T12:41:27.990Z,5.90
2018-02-02T12:44:01.206Z,5.80
2018-02-02T12:46:33.947Z,5.80
2018-02-02T12:49:07.352Z,5.80
2018-02-02T12:51:40.111Z,5.90
2018-02-02T12:54:13.275Z,5.90
2018-02-02T12:56:45.745Z,6.00
2018-02-02T12:59:18.240Z,6.10
2018-02-02T13:01:50.687Z,6.20
2018-02-02T13:04:23.211Z,6.20
2018-02-02T13:06:55.732Z,6.30
2018-02-02T13:09:28.503Z,6.40
2018-02-02T13:12:01.161Z,6.40
2018-02-02T13:14:34.886Z,6.30
2018-02-02T13:17:07.469Z,6.30
2018-02-02T13:19:40.259Z,6.20
2018-02-02T13:22:13.757Z,5.90
2018-02-02T13:24:46.307Z,5.90
2018-02-02T13:27:20.251Z,5.80
2018-02-02T13:29:53.453Z,5.60
2018-02-02T13:32:25.844Z,5.60
2018-02-02T13:34:58.945Z,5.60
2018-02-02T13:37:32.104Z,5.50
2018-02-02T13:40:05.008Z,5.50
2018-02-02T13:42:39.071Z,5.30
2018-02-02T13:45:12.262Z,5.40
2018-02-02T13:47:44.833Z,5.30
2018-02-02T13:50:18.331Z,5.30
2018-02-02T13:52:51.994Z,5.20
2018-02-02T13:55:25.411Z,5.20
2018-02-02T13:57:58.323Z,5.20
2018-02-02T14:00:30.795Z,5.20
2018-02-02T14:03:04.930Z,5.20
2018-02-02T14:05:37.456Z,5.20
2018-02-02T14:08:10.632Z,5.20
2018-02-02T14:10:43.255Z,5.20
2018-02-02T14:13:15.901Z,5.20
2018-02-02T14:15:48.248Z,5.30
2018-02-02T14:18:20.681Z,5.30
2018-02-02T14:20:53.789Z,5.30
2018-02-02T14:23:26.567Z,5.30
2018-02-02T14:25:59.021Z,5.20
2018-02-02T14:28:31.689Z,5.30
2018-02-02T14:31:04.339Z,5.30
2018-02-02T14:33:37.725Z,5.30
2018-02-02T14:36:11.097Z,5.40
2018-02-02T14:38:43.929Z,5.40
2018-02-02T14:41:16.376Z,5.40
2018-02-02T14:43:48.864Z,5.40
2018-02-02T14:46:22.168Z,5.50
2018-02-02T14:48:55.679Z,5.50
2018-02-02T14:51:28.123Z,5.50
2018-02-02T14:54:00.599Z,5.50
2018-02-02T14:56:33.071Z,5.70
2018-02-02T14:59:05.875Z,5.60
2018-02-02T15:01:39.321Z,5.60
2018-02-02T15:04:12.682Z,5.50
2018-02-02T15:06:45.112Z,5.40
2018-02-02T15:09:17.736Z,5.30
2018-02-02T15:11:51.909Z,5.20
2018-02-02T15:14:25.129Z,5.10
2018-02-02T15:16:59.129Z,5.00
2018-02-02T15:19:31.741Z,5.00
2018-02-02T15:22:05.037Z,4.80
2018-02-02T15:24:38.888Z,4.80
2018-02-02T15:27:11.397Z,4.80
2018-02-02T15:29:43.813Z,4.80
2018-02-02T15:32:16.391Z,4.70
2018-02-02T15:34:49.878Z,4.70
2018-02-02T15:37:22.327Z,4.60
2018-02-02T15:39:55.687Z,4.60
2018-02-02T15:42:28.627Z,4.50
2018-02-02T15:45:01.158Z,4.50
2018-02-02T15:47:34.391Z,4.50
2018-02-02T15:50:07.251Z,4.50
2018-02-02T15:52:39.733Z,4.40
2018-02-02T15:55:12.873Z,4.40
2018-02-02T15:57:45.570Z,4.40
2018-02-02T16:00:18.107Z,4.30
2018-02-02T16:02:51.465Z,4.30
2018-02-02T16:05:24.057Z,4.20
2018-02-02T16:07:58.169Z,4.10
2018-02-02T16:10:31.020Z,4.20
2018-02-02T16:13:03.741Z,4.10
2018-02-02T16:15:37.070Z,4.00
2018-02-02T16:18:10.399Z,4.00
2018-02-02T16:20:43.328Z,3.90
2018-02-02T16:23:15.726Z,3.90
2018-02-02T16:25:49.192Z,3.90
2018-02-02T16:28:21.599Z,3.80
2018-02-02T16:30:54.086Z,3.80
2018-02-02T16:33:26.415Z,3.80
2018-02-02T16:35:58.956Z,3.70
2018-02-02T16:38:31.431Z,3.70
2018-02-02T16:41:04.145Z,3.70
2018-02-02T16:43:37.512Z,3.70
2018-02-02T16:46:10.319Z,3.60
2018-02-02T16:48:43.681Z,3.50
2018-02-02T16:51:16.389Z,3.50
2018-02-02T16:53:49.437Z,3.50
2018-02-02T16:56:22.671Z,3.50
2018-02-02T16:58:56.097Z,3.50
2018-02-02T17:01:28.838Z,3.50
2018-02-02T17:04:01.395Z,3.40
2018-02-02T17:06:34.006Z,3.40
2018-02-02T17:09:06.580Z,3.40
2018-02-02T17:11:39.211Z,3.40
2018-02-02T17:14:11.763Z,3.40
2018-02-02T17:16:44.499Z,3.40
2018-02-02T17:19:18.610Z,3.40
2018-02-02T17:21:52.223Z,3.40
2018-02-02T17:24:25.693Z,3.30
2018-02-02T17:26:58.326Z,3.40
2018-02-02T17:29:30.655Z,3.40
2018-02-02T17:32:03.380Z,3.40
2018-02-02T17:34:36.596Z,3.40
2018-02-02T17:37:09.198Z,3.40
2018-02-02T17:39:42.467Z,3.40
2018-02-02T17:42:14.969Z,3.40
2018-02-02T17:44:47.451Z,3.50
2018-02-02T17:47:21.647Z,3.40
2018-02-02T17:49:54.286Z,3.40
2018-02-02T17:52:27.088Z,3.50
2018-02-02T17:54:59.873Z,3.50
2018-02-02T17:57:32.955Z,3.50
2018-02-02T18:00:06.000Z,3.50
2018-02-02T18:02:46.229Z,3.50
2018-02-02T18:05:18.766Z,3.50
2018-02-02T18:07:51.699Z,3.50
2018-02-02T18:10:24.952Z,3.50
2018-02-02T18:12:57.966Z,3.50
2018-02-02T18:15:31.887Z,3.50
2018-02-02T18:18:05.070Z,3.50
2018-02-02T18:20:38.147Z,3.50
2018-02-02T18:23:11.861Z,3.40
2018-02-02T18:25:48.358Z,3.40
2018-02-02T18:28:22.220Z,3.40
2018-02-02T18:30:55.529Z,3.40
2018-02-02T18:33:28.321Z,3.40
2018-02-02T18:36:01.046Z,3.40
2018-02-02T18:38:34.445Z,3.50
2018-02-02T18:41:10.997Z,3.50
2018-02-02T18:43:46.374Z,3.40
2018-02-02T18:46:19.959Z,3.50
2018-02-02T18:48:54.878Z,3.50
2018-02-02T18:51:30.412Z,3.50
2018-02-02T18:54:12.862Z,3.50
2018-02-02T18:56:47.553Z,3.50
2018-02-02T18:59:22.593Z,3.50
2018-02-02T19:01:58.804Z,3.50
2018-02-02T19:04:33.944Z,3.40
2018-02-02T19:07:09.414Z,3.50
2018-02-02T19:09:44.495Z,3.50
2018-02-02T19:12:19.616Z,3.50
2018-02-02T19:14:55.549Z,3.50
2018-02-02T19:17:30.641Z,3.50
2018-02-02T19:20:06.284Z,3.50
2018-02-02T19:22:41.468Z,3.50
2018-02-02T19:25:17.622Z,3.50
2018-02-02T19:27:53.388Z,3.50
2018-02-02T19:30:28.459Z,3.50
2018-02-02T19:33:04.746Z,3.60
2018-02-02T19:35:40.443Z,3.50
2018-02-02T19:38:18.119Z,3.60
2018-02-02T19:40:53.490Z,3.60
2018-02-02T19:43:28.799Z,3.60
2018-02-02T19:46:04.377Z,3.60
2018-02-02T19:48:39.636Z,3.60
2018-02-02T19:51:16.737Z,3.60
2018-02-02T19:53:52.759Z,3.60
2018-02-02T19:56:28.585Z,3.60
2018-02-02T19:59:04.900Z,3.60
2018-02-02T20:01:41.601Z,3.70
2018-02-02T20:04:16.819Z,3.70
2018-02-02T20:06:53.397Z,3.70
2018-02-02T20:09:29.860Z,3.70
2018-02-02T20:12:06.275Z,3.70
2018-02-02T20:14:42.650Z,3.70
2018-02-02T20:17:18.352Z,3.70
2018-02-02T20:19:53.714Z,3.70
2018-02-02T20:22:40.936Z,3.70
2018-02-02T20:25:16.451Z,3.70
2018-02-02T20:27:51.776Z,3.70
2018-02-02T20:30:27.260Z,3.70
2018-02-02T20:33:03.070Z,3.70
2018-02-02T20:35:40.182Z,3.70
2018-02-02T20:38:15.052Z,3.70
2018-02-02T20:40:50.338Z,3.70
2018-02-02T20:43:25.973Z,3.70
2018-02-02T20:46:02.089Z,3.70
2018-02-02T20:48:37.651Z,3.70
2018-02-02T20:51:13.552Z,3.70
2018-02-02T20:53:49.095Z,3.70
2018-02-02T20:56:24.486Z,3.70
2018-02-02T20:59:00.733Z,3.70
2018-02-02T21:01:35.736Z,3.70
2018-02-02T21:04:11.364Z,3.70
2018-02-02T21:06:53.803Z,3.70
2018-02-02T21:09:29.491Z,3.70
2018-02-02T21:12:05.489Z,3.70
2018-02-02T21:14:41.332Z,3.70
2018-02-02T21:17:16.794Z,3.70
2018-02-02T21:19:53.998Z,3.70
2018-02-02T21:22:33.332Z,3.70
2018-02-02T21:25:09.622Z,3.70
2018-02-02T21:27:44.799Z,3.70
2018-02-02T21:30:20.290Z,3.70
2018-02-02T21:32:54.909Z,3.70
2018-02-02T21:35:30.304Z,3.70
2018-02-02T21:38:05.777Z,3.70
2018-02-02T21:40:41.541Z,3.70
2018-02-02T21:43:16.886Z,3.70
2018-02-02T21:45:52.828Z,3.70
2018-02-02T21:48:27.912Z,3.70
2018-02-02T21:51:06.279Z,3.70
2018-02-02T21:53:41.901Z,3.70
2018-02-02T21:56:17.518Z,3.70
2018-02-02T22:01:51.080Z,3.70
2018-02-02T22:04:25.681Z,3.60
2018-02-02T22:06:58.830Z,3.60
2018-02-02T22:09:31.588Z,3.60
2018-02-02T22:12:05.143Z,3.60
2018-02-02T22:14:39.595Z,3.60
2018-02-02T22:17:13.003Z,3.60
2018-02-02T22:19:46.457Z,3.60
2018-02-02T22:22:19.826Z,3.60
2018-02-02T22:24:53.285Z,3.60
2018-02-02T22:27:26.850Z,3.50
2018-02-02T22:30:01.096Z,3.50
2018-02-02T22:32:33.857Z,3.50
2018-02-02T22:35:07.954Z,3.50
2018-02-02T22:37:40.546Z,3.50
2018-02-02T22:40:14.003Z,3.50
2018-02-02T22:42:46.773Z,3.50
2018-02-02T22:45:20.242Z,3.50
2018-02-02T22:47:53.382Z,3.50
2018-02-02T22:50:25.851Z,3.50
2018-02-02T22:52:58.300Z,3.50
2018-02-02T22:55:30.789Z,3.50
2018-02-02T22:58:05.502Z,3.50
2018-02-02T23:00:38.932Z,3.50
2018-02-02T23:03:11.626Z,3.50
2018-02-02T23:05:45.063Z,3.50
2018-02-02T23:08:17.819Z,3.50
2018-02-02T23:10:51.129Z,3.50
2018-02-02T23:13:23.871Z,3.50
2018-02-02T23:15:57.082Z,3.50
2018-02-02T23:18:30.558Z,3.50
2018-02-02T23:21:03.513Z,3.50
2018-02-02T23:23:36.878Z,3.50
2018-02-02T23:26:10.152Z,3.50
2018-02-02T23:28:42.607Z,3.50
2018-02-02T23:31:15.101Z,3.50
2018-02-02T23:33:48.371Z,3.50
2018-02-02T23:36:21.269Z,3.50
2018-02-02T23:38:54.939Z,3.60
2018-02-02T23:41:28.871Z,3.60
2018-02-02T23:44:01.893Z,3.60
2018-02-02T23:46:35.178Z,3.60
2018-02-02T23:49:08.659Z,3.60
2018-02-02T23:51:41.035Z,3.60
2018-02-02T23:54:13.601Z,3.60
2018-02-02T23:56:46.424Z,3.60
2018-02-02T23:59:18.829Z,3.60
