createdAt,value
2022-12-18T00:01:28.640Z,22.60
2022-12-18T00:03:57.404Z,22.55
2022-12-18T00:06:26.615Z,19.88
2022-12-18T00:08:56.629Z,23.15
2022-12-18T00:11:27.148Z,21.38
2022-12-18T00:13:56.445Z,18.25
2022-12-18T00:16:25.591Z,21.70
2022-12-18T00:19:00.532Z,21.88
2022-12-18T00:21:30.039Z,19.80
2022-12-18T00:23:57.987Z,19.02
2022-12-18T00:26:27.836Z,21.05
2022-12-18T00:29:04.047Z,18.25
2022-12-18T00:31:33.253Z,17.60
2022-12-18T00:34:02.478Z,19.30
2022-12-18T00:36:32.784Z,18.95
2022-12-18T00:39:02.250Z,18.20
2022-12-18T00:41:48.671Z,18.05
2022-12-18T00:44:18.363Z,18.88
2022-12-18T00:46:47.865Z,19.00
2022-12-18T00:49:16.698Z,18.98
2022-12-18T00:51:44.179Z,19.17
2022-12-18T00:54:12.459Z,16.35
2022-12-18T00:56:48.209Z,18.27
2022-12-18T00:59:16.983Z,19.77
2022-12-18T01:01:44.898Z,18.20
2022-12-18T01:04:12.629Z,19.33
2022-12-18T01:06:40.159Z,17.30
2022-12-18T01:09:07.754Z,17.13
2022-12-18T01:11:37.705Z,18.90
2022-12-18T01:14:06.114Z,14.68
2022-12-18T01:16:33.544Z,18.23
2022-12-18T01:19:01.195Z,19.38
2022-12-18T01:21:29.030Z,18.25
2022-12-18T01:23:57.710Z,16.42
2022-12-18T01:26:26.179Z,16.95
2022-12-18T01:28:56.006Z,16.48
2022-12-18T01:31:30.634Z,16.45
2022-12-18T01:33:58.339Z,17.75
2022-12-18T01:36:31.238Z,17.20
2022-12-18T01:39:01.363Z,19.13
2022-12-18T01:41:51.155Z,19.92
2022-12-18T01:44:56.573Z,19.63
2022-12-18T01:47:44.631Z,19.83
2022-12-18T01:50:19.050Z,22.15
2022-12-18T01:52:49.993Z,19.50
2022-12-18T01:55:20.488Z,16.20
2022-12-18T01:57:48.844Z,18.63
2022-12-18T02:00:20.665Z,17.48
2022-12-18T02:02:48.777Z,17.45
2022-12-18T02:05:29.739Z,19.08
2022-12-18T02:08:06.905Z,18.10
2022-12-18T02:10:43.803Z,16.00
2022-12-18T02:13:29.613Z,17.92
2022-12-18T02:16:24.409Z,19.80
2022-12-18T02:19:00.690Z,19.33
2022-12-18T02:21:51.206Z,17.65
2022-12-18T02:24:29.083Z,15.73
2022-12-18T02:27:03.807Z,18.60
2022-12-18T02:29:46.217Z,15.93
2022-12-18T02:32:19.408Z,19.70
2022-12-18T02:34:48.585Z,19.85
2022-12-18T02:37:19.710Z,20.48
2022-12-18T02:39:50.736Z,15.95
2022-12-18T02:42:19.674Z,17.33
2022-12-18T02:44:51.707Z,18.48
2022-12-18T02:47:30.401Z,20.08
2022-12-18T02:50:16.010Z,14.30
2022-12-18T02:52:51.555Z,17.83
2022-12-18T02:55:46.738Z,20.00
2022-12-18T02:58:47.033Z,16.80
2022-12-18T03:01:43.487Z,17.80
2022-12-18T03:04:22.467Z,16.45
2022-12-18T03:06:52.693Z,17.80
2022-12-18T03:09:31.407Z,19.00
2022-12-18T03:12:26.013Z,15.95
2022-12-18T03:15:04.844Z,17.80
2022-12-18T03:17:34.878Z,18.33
2022-12-18T03:20:16.076Z,19.60
2022-12-18T03:22:46.426Z,19.40
2022-12-18T03:25:19.292Z,19.17
2022-12-18T03:27:54.923Z,18.23
2022-12-18T03:30:22.692Z,17.45
2022-12-18T03:33:14.430Z,17.15
2022-12-18T03:35:46.411Z,19.23
2022-12-18T03:38:14.409Z,17.35
2022-12-18T03:41:28.158Z,18.85
2022-12-18T03:44:26.550Z,18.50
2022-12-18T03:47:08.954Z,18.45
2022-12-18T03:49:48.221Z,18.42
2022-12-18T03:52:39.468Z,20.95
2022-12-18T03:55:10.293Z,17.17
2022-12-18T03:57:40.365Z,17.85
2022-12-18T04:00:12.620Z,17.73
2022-12-18T04:02:56.599Z,18.17
2022-12-18T04:05:34.199Z,18.67
2022-12-18T04:08:02.902Z,18.88
2022-12-18T04:10:33.332Z,18.58
2022-12-18T04:13:02.022Z,16.92
2022-12-18T04:15:30.244Z,18.58
2022-12-18T04:17:59.530Z,17.00
2022-12-18T04:20:33.688Z,19.67
2022-12-18T04:23:01.204Z,17.65
2022-12-18T04:25:28.878Z,18.35
2022-12-18T04:28:08.403Z,18.55
2022-12-18T04:30:37.149Z,18.83
2022-12-18T04:33:04.841Z,19.10
2022-12-18T04:35:32.888Z,17.45
2022-12-18T04:38:00.482Z,17.65
2022-12-18T04:40:28.282Z,18.05
2022-12-18T04:42:55.990Z,16.98
2022-12-18T04:45:23.403Z,20.48
2022-12-18T04:47:50.859Z,15.38
2022-12-18T04:50:18.390Z,15.85
2022-12-18T04:52:46.429Z,17.65
2022-12-18T04:55:14.303Z,16.42
2022-12-18T04:57:41.588Z,15.18
2022-12-18T05:00:09.632Z,16.90
2022-12-18T05:02:37.028Z,16.95
2022-12-18T05:05:04.761Z,15.90
2022-12-18T05:07:32.122Z,18.33
2022-12-18T05:09:59.495Z,20.08
2022-12-18T05:12:27.027Z,17.27
2022-12-18T05:14:54.337Z,15.57
2022-12-18T05:17:21.682Z,18.55
2022-12-18T05:19:48.966Z,16.23
2022-12-18T05:22:17.034Z,15.07
2022-12-18T05:24:44.303Z,16.60
2022-12-18T05:27:11.610Z,16.40
2022-12-18T05:29:39.140Z,17.50
2022-12-18T05:32:06.439Z,17.02
2022-12-18T05:34:34.467Z,13.80
2022-12-18T05:37:01.871Z,18.02
2022-12-18T05:39:29.365Z,15.48
2022-12-18T05:41:56.964Z,13.85
2022-12-18T05:44:24.404Z,13.70
2022-12-18T05:46:51.796Z,15.75
2022-12-18T05:49:19.205Z,15.07
2022-12-18T05:51:46.916Z,16.52
2022-12-18T05:54:14.291Z,15.93
2022-12-18T05:56:47.009Z,16.15
2022-12-18T06:01:44.211Z,16.50
2022-12-18T06:04:11.681Z,15.07
2022-12-18T06:06:39.322Z,16.65
2022-12-18T06:09:09.266Z,13.52
2022-12-18T06:11:37.977Z,13.50
2022-12-18T06:14:07.112Z,16.20
2022-12-18T06:16:35.626Z,15.00
2022-12-18T06:19:05.917Z,14.48
2022-12-18T06:21:34.417Z,17.85
2022-12-18T06:24:02.487Z,12.95
2022-12-18T06:26:29.771Z,14.52
2022-12-18T06:28:57.236Z,14.18
2022-12-18T06:31:25.315Z,16.35
2022-12-18T06:33:52.941Z,17.08
2022-12-18T06:36:21.065Z,14.00
2022-12-18T06:38:48.406Z,17.17
2022-12-18T06:41:18.104Z,16.80
2022-12-18T06:43:45.799Z,15.40
2022-12-18T06:46:13.547Z,14.00
2022-12-18T06:48:41.161Z,15.40
2022-12-18T06:51:08.761Z,15.38
2022-12-18T06:53:36.011Z,16.38
2022-12-18T06:56:09.431Z,15.80
2022-12-18T06:58:38.752Z,16.17
2022-12-18T07:01:07.957Z,16.45
2022-12-18T07:03:35.639Z,14.88
2022-12-18T07:06:03.202Z,14.65
2022-12-18T07:08:32.017Z,17.75
2022-12-18T07:10:59.531Z,21.13
2022-12-18T07:13:27.669Z,19.95
2022-12-18T07:15:55.150Z,16.30
2022-12-18T07:18:22.555Z,17.50
2022-12-18T07:20:49.772Z,17.85
2022-12-18T07:23:17.062Z,17.23
2022-12-18T07:25:44.287Z,16.35
2022-12-18T07:28:17.383Z,16.65
2022-12-18T07:30:44.969Z,18.83
2022-12-18T07:33:12.205Z,17.38
2022-12-18T07:35:39.674Z,13.60
2022-12-18T07:38:07.275Z,16.08
2022-12-18T07:40:34.646Z,17.40
2022-12-18T07:43:01.992Z,16.05
2022-12-18T07:45:32.109Z,15.20
2022-12-18T07:47:59.422Z,13.65
2022-12-18T07:50:26.729Z,14.80
2022-12-18T07:52:54.015Z,17.52
2022-12-18T07:55:21.250Z,15.50
2022-12-18T07:57:51.405Z,13.95
2022-12-18T08:00:20.751Z,14.88
2022-12-18T08:02:48.895Z,14.65
2022-12-18T08:05:16.332Z,14.45
2022-12-18T08:07:43.651Z,15.65
2022-12-18T08:10:11.106Z,14.43
2022-12-18T08:12:38.534Z,13.65
2022-12-18T08:15:06.234Z,13.45
2022-12-18T08:17:33.716Z,16.17
2022-12-18T08:20:01.454Z,14.68
2022-12-18T08:22:28.757Z,13.60
2022-12-18T08:24:56.027Z,12.18
2022-12-18T08:27:30.669Z,12.25
2022-12-18T08:29:58.678Z,11.10
2022-12-18T08:32:27.105Z,12.50
2022-12-18T08:34:54.813Z,13.50
2022-12-18T08:37:22.042Z,12.75
2022-12-18T08:39:49.281Z,10.90
2022-12-18T08:42:35.376Z,13.73
2022-12-18T08:45:03.937Z,12.18
2022-12-18T08:47:31.237Z,12.27
2022-12-18T08:49:58.507Z,12.68
2022-12-18T08:52:25.894Z,12.60
2022-12-18T08:54:53.155Z,12.15
2022-12-18T08:57:20.427Z,11.25
2022-12-18T08:59:47.702Z,11.48
2022-12-18T09:02:15.047Z,11.48
2022-12-18T09:04:42.413Z,12.05
2022-12-18T09:07:10.041Z,14.60
2022-12-18T09:09:37.685Z,14.88
2022-12-18T09:12:04.976Z,12.63
2022-12-18T09:14:32.352Z,13.25
2022-12-18T09:16:59.716Z,13.20
2022-12-18T09:19:27.118Z,11.65
2022-12-18T09:21:54.477Z,14.15
2022-12-18T09:24:24.842Z,14.93
2022-12-18T09:26:57.781Z,12.85
2022-12-18T09:29:25.509Z,11.43
2022-12-18T09:31:52.859Z,13.73
2022-12-18T09:34:22.685Z,13.07
2022-12-18T09:36:50.020Z,11.65
2022-12-18T09:39:17.975Z,11.85
2022-12-18T09:41:57.919Z,13.13
2022-12-18T09:44:41.591Z,11.93
2022-12-18T09:47:10.571Z,13.80
2022-12-18T09:49:44.854Z,12.30
2022-12-18T09:52:39.122Z,13.25
2022-12-18T09:55:37.213Z,13.53
2022-12-18T09:58:17.567Z,12.77
2022-12-18T10:00:45.187Z,10.73
2022-12-18T10:03:15.195Z,11.48
2022-12-18T10:05:57.236Z,11.80
2022-12-18T10:08:46.231Z,12.55
2022-12-18T10:11:28.262Z,13.07
2022-12-18T10:14:13.104Z,13.95
2022-12-18T10:16:48.759Z,12.45
2022-12-18T10:19:40.344Z,10.55
2022-12-18T10:22:35.228Z,11.38
2022-12-18T10:25:21.946Z,12.18
2022-12-18T10:27:53.185Z,13.35
2022-12-18T10:30:24.028Z,12.65
2022-12-18T10:32:52.023Z,13.05
2022-12-18T10:35:23.644Z,14.30
2022-12-18T10:38:05.736Z,14.80
2022-12-18T10:40:36.898Z,16.60
2022-12-18T10:43:05.204Z,10.95
2022-12-18T10:45:32.706Z,12.18
2022-12-18T10:47:59.988Z,13.50
2022-12-18T10:51:01.731Z,12.18
2022-12-18T10:53:27.004Z,13.57
2022-12-18T10:56:01.641Z,13.05
2022-12-18T11:01:18.790Z,14.95
2022-12-18T11:04:02.124Z,13.73
2022-12-18T11:06:33.529Z,12.80
2022-12-18T11:09:18.489Z,12.25
2022-12-18T11:11:54.459Z,14.30
2022-12-18T11:14:47.691Z,15.25
2022-12-18T11:17:26.830Z,13.73
2022-12-18T11:20:07.923Z,13.27
2022-12-18T11:22:39.335Z,13.77
2022-12-18T11:28:25.736Z,14.68
2022-12-18T11:31:19.938Z,14.57
2022-12-18T11:34:29.250Z,13.80
2022-12-18T11:37:00.578Z,13.50
2022-12-18T11:39:37.497Z,12.80
2022-12-18T11:42:42.274Z,15.70
2022-12-18T11:45:26.060Z,12.93
2022-12-18T11:48:15.947Z,13.73
2022-12-18T11:50:45.975Z,14.02
2022-12-18T11:53:13.866Z,14.13
2022-12-18T11:56:00.807Z,13.57
2022-12-18T11:59:06.512Z,15.48
2022-12-18T12:01:46.204Z,14.32
2022-12-18T12:04:16.598Z,12.82
2022-12-18T12:07:17.644Z,17.10
2022-12-18T12:10:04.441Z,16.85
2022-12-18T12:12:58.539Z,13.75
2022-12-18T12:15:33.147Z,14.20
2022-12-18T12:21:02.370Z,14.75
2022-12-18T12:24:00.925Z,13.68
2022-12-18T12:26:44.675Z,15.57
2022-12-18T12:29:30.316Z,14.73
2022-12-18T12:32:15.287Z,13.57
2022-12-18T12:34:45.739Z,16.13
2022-12-18T12:37:48.556Z,15.02
2022-12-18T12:43:51.132Z,15.43
2022-12-18T12:46:22.881Z,15.60
2022-12-18T12:49:04.823Z,13.13
2022-12-18T12:51:39.998Z,15.00
2022-12-18T12:54:17.386Z,16.50
2022-12-18T12:57:19.046Z,14.73
2022-12-18T12:59:57.757Z,14.80
2022-12-18T13:02:48.400Z,14.30
2022-12-18T13:05:28.499Z,15.32
2022-12-18T13:08:02.347Z,17.38
2022-12-18T13:10:39.161Z,17.02
2022-12-18T13:13:13.370Z,15.98
2022-12-18T13:16:03.792Z,15.85
2022-12-18T13:18:31.887Z,17.08
2022-12-18T13:21:03.061Z,21.05
2022-12-18T13:23:35.417Z,17.20
2022-12-18T13:26:10.635Z,22.15
2022-12-18T13:28:47.608Z,16.23
2022-12-18T13:31:14.869Z,19.92
2022-12-18T13:34:23.990Z,16.60
2022-12-18T13:36:35.274Z,15.05
2022-12-18T13:39:11.504Z,16.92
2022-12-18T13:41:39.081Z,16.13
2022-12-18T13:44:35.962Z,17.00
2022-12-18T13:47:33.882Z,18.55
2022-12-18T13:50:03.736Z,17.67
2022-12-18T13:52:39.930Z,16.05
2022-12-18T13:55:16.503Z,19.90
2022-12-18T13:57:47.057Z,19.42
2022-12-18T14:00:24.081Z,18.30
2022-12-18T14:02:52.687Z,17.15
2022-12-18T14:05:29.381Z,16.90
2022-12-18T14:08:09.093Z,15.55
2022-12-18T14:10:48.475Z,17.42
2022-12-18T14:13:22.690Z,18.90
2022-12-18T14:15:51.199Z,19.83
2022-12-18T14:18:37.467Z,16.95
2022-12-18T14:21:05.811Z,20.33
2022-12-18T14:23:39.442Z,20.75
2022-12-18T14:26:28.049Z,18.52
2022-12-18T14:29:15.981Z,18.35
2022-12-18T14:31:43.690Z,19.80
2022-12-18T14:34:20.277Z,18.45
2022-12-18T14:36:56.157Z,20.45
2022-12-18T14:39:24.842Z,22.20
2022-12-18T14:41:53.902Z,22.02
2022-12-18T14:44:22.440Z,18.08
2022-12-18T14:46:51.857Z,18.83
2022-12-18T14:49:32.094Z,19.05
2022-12-18T14:52:05.595Z,20.92
2022-12-18T14:54:36.038Z,19.00
2022-12-18T14:57:05.448Z,16.42
2022-12-18T14:59:33.800Z,21.35
2022-12-18T15:02:24.856Z,19.80
2022-12-18T15:05:14.942Z,20.05
2022-12-18T15:07:50.899Z,20.63
2022-12-18T15:10:20.970Z,19.80
2022-12-18T15:12:49.900Z,20.33
2022-12-18T15:15:38.627Z,20.92
2022-12-18T15:18:18.445Z,20.50
2022-12-18T15:21:09.972Z,19.00
2022-12-18T15:23:45.381Z,20.13
2022-12-18T15:26:15.599Z,21.63
2022-12-18T15:28:53.456Z,20.98
2022-12-18T15:31:29.884Z,19.65
2022-12-18T15:33:57.239Z,18.75
2022-12-18T15:36:26.779Z,20.48
2022-12-18T15:38:59.247Z,19.27
2022-12-18T15:41:36.047Z,21.83
2022-12-18T15:44:04.928Z,19.23
2022-12-18T15:46:32.503Z,20.23
2022-12-18T15:49:02.747Z,20.15
2022-12-18T15:51:37.873Z,21.00
2022-12-18T15:54:10.460Z,21.77
2022-12-18T15:57:18.943Z,20.50
2022-12-18T15:59:46.548Z,22.25
2022-12-18T16:02:18.224Z,23.17
2022-12-18T16:04:47.403Z,23.38
2022-12-18T16:07:17.555Z,22.58
2022-12-18T16:09:52.684Z,22.95
2022-12-18T16:12:25.242Z,21.73
2022-12-18T16:14:55.431Z,22.95
2022-12-18T16:17:23.115Z,24.50
2022-12-18T16:19:50.652Z,24.48
2022-12-18T16:22:23.296Z,23.30
2022-12-18T16:24:52.433Z,25.00
2022-12-18T16:27:25.374Z,19.83
2022-12-18T16:29:55.596Z,23.00
2022-12-18T16:32:23.700Z,27.77
2022-12-18T16:34:55.180Z,27.55
2022-12-18T16:37:22.956Z,22.13
2022-12-18T16:39:50.567Z,23.20
2022-12-18T16:42:21.015Z,24.15
2022-12-18T16:44:50.141Z,21.48
2022-12-18T16:47:21.658Z,24.23
2022-12-18T16:49:52.848Z,22.13
2022-12-18T16:52:21.340Z,20.55
2022-12-18T16:54:49.065Z,22.20
2022-12-18T16:57:19.444Z,22.73
2022-12-18T16:59:48.842Z,24.27
2022-12-18T17:02:19.224Z,22.90
2022-12-18T17:04:56.242Z,22.77
2022-12-18T17:07:25.373Z,23.92
2022-12-18T17:09:56.398Z,23.85
2022-12-18T17:12:27.273Z,24.30
2022-12-18T17:14:54.662Z,24.52
2022-12-18T17:17:23.308Z,23.17
2022-12-18T17:19:58.976Z,25.38
2022-12-18T17:22:26.571Z,27.60
2022-12-18T17:24:53.865Z,26.17
2022-12-18T17:27:21.274Z,23.83
2022-12-18T17:29:51.832Z,25.08
2022-12-18T17:32:19.373Z,23.25
2022-12-18T17:34:47.017Z,23.77
2022-12-18T17:37:15.437Z,25.58
2022-12-18T17:39:43.295Z,27.13
2022-12-18T17:42:14.911Z,25.33
2022-12-18T17:44:43.876Z,23.52
2022-12-18T17:47:13.177Z,26.15
2022-12-18T17:49:41.311Z,26.58
2022-12-18T17:52:09.052Z,26.08
2022-12-18T17:54:39.536Z,26.23
2022-12-18T17:57:07.621Z,25.27
2022-12-18T17:59:35.215Z,24.13
2022-12-18T18:02:02.844Z,27.98
2022-12-18T18:04:30.345Z,27.52
2022-12-18T18:06:57.799Z,26.02
2022-12-18T18:09:25.365Z,26.67
2022-12-18T18:12:10.978Z,27.13
2022-12-18T18:14:38.269Z,25.63
2022-12-18T18:17:06.111Z,26.83
2022-12-18T18:19:34.075Z,29.08
2022-12-18T18:22:01.724Z,28.70
2022-12-18T18:24:30.613Z,25.45
2022-12-18T18:26:59.843Z,25.85
2022-12-18T18:29:30.295Z,28.70
2022-12-18T18:31:58.915Z,24.85
2022-12-18T18:34:31.802Z,26.98
2022-12-18T18:37:01.556Z,26.27
2022-12-18T18:39:29.387Z,26.42
2022-12-18T18:41:56.840Z,24.77
2022-12-18T18:44:26.191Z,27.58
2022-12-18T18:46:55.754Z,27.73
2022-12-18T18:49:26.885Z,28.40
2022-12-18T18:51:55.426Z,28.70
2022-12-18T18:54:23.058Z,28.27
2022-12-18T18:59:38.563Z,27.48
2022-12-18T19:02:06.457Z,25.58
2022-12-18T19:04:34.309Z,28.38
2022-12-18T19:07:01.979Z,31.08
2022-12-18T19:09:29.572Z,25.70
2022-12-18T19:12:15.439Z,27.52
2022-12-18T19:14:43.343Z,32.67
2022-12-18T19:17:10.976Z,30.77
2022-12-18T19:19:39.973Z,29.77
2022-12-18T19:22:07.732Z,30.38
2022-12-18T19:24:36.287Z,28.83
2022-12-18T19:27:04.125Z,29.02
2022-12-18T19:29:31.471Z,28.70
2022-12-18T19:31:59.050Z,29.92
2022-12-18T19:34:26.819Z,31.20
2022-12-18T19:36:59.419Z,30.35
2022-12-18T19:39:28.161Z,30.33
2022-12-18T19:41:55.522Z,27.77
2022-12-18T19:44:22.850Z,26.98
2022-12-18T19:46:51.726Z,29.98
2022-12-18T19:49:22.551Z,31.55
2022-12-18T19:51:50.693Z,30.70
2022-12-18T19:54:18.219Z,29.30
2022-12-18T19:56:46.081Z,28.85
2022-12-18T19:59:13.814Z,27.58
2022-12-18T20:01:41.990Z,31.23
2022-12-18T20:04:09.583Z,27.10
2022-12-18T20:06:50.424Z,31.33
2022-12-18T20:09:18.371Z,32.67
2022-12-18T20:11:47.036Z,31.75
2022-12-18T20:14:16.902Z,29.65
2022-12-18T20:16:52.117Z,33.53
2022-12-18T20:19:20.725Z,32.05
2022-12-18T20:21:48.703Z,29.58
2022-12-18T20:24:16.206Z,32.28
2022-12-18T20:26:43.877Z,29.98
2022-12-18T20:29:11.647Z,33.05
2022-12-18T20:31:39.055Z,31.55
2022-12-18T20:34:07.134Z,31.52
2022-12-18T20:36:36.394Z,31.23
2022-12-18T20:39:07.463Z,29.35
2022-12-18T20:41:38.187Z,30.52
2022-12-18T20:44:22.305Z,32.33
2022-12-18T20:46:57.945Z,32.05
2022-12-18T20:49:26.942Z,31.52
2022-12-18T20:51:56.823Z,32.55
2022-12-18T20:54:28.900Z,30.13
2022-12-18T20:56:57.495Z,33.08
2022-12-18T20:59:25.949Z,30.83
2022-12-18T21:01:56.389Z,32.97
2022-12-18T21:04:24.625Z,32.72
2022-12-18T21:07:00.549Z,29.48
2022-12-18T21:09:37.667Z,32.10
2022-12-18T21:12:30.234Z,31.77
2022-12-18T21:15:04.561Z,31.17
2022-12-18T21:17:33.103Z,29.38
2022-12-18T21:20:06.840Z,34.63
2022-12-18T21:22:38.394Z,31.50
2022-12-18T21:25:06.001Z,33.05
2022-12-18T21:27:33.556Z,30.52
2022-12-18T21:30:00.998Z,31.48
2022-12-18T21:32:32.026Z,33.17
2022-12-18T21:35:02.412Z,35.58
2022-12-18T21:37:29.789Z,31.38
2022-12-18T21:39:57.045Z,31.02
2022-12-18T21:42:43.054Z,32.83
2022-12-18T21:45:12.092Z,31.90
2022-12-18T21:47:39.690Z,35.70
2022-12-18T21:50:07.613Z,34.13
2022-12-18T21:52:34.856Z,34.33
2022-12-18T21:55:09.099Z,42.92
2022-12-18T21:57:38.342Z,32.25
2022-12-18T22:00:07.497Z,33.78
2022-12-18T22:02:41.149Z,34.28
2022-12-18T22:05:09.038Z,33.55
2022-12-18T22:07:36.327Z,35.90
2022-12-18T22:10:03.906Z,37.70
2022-12-18T22:12:43.660Z,32.22
2022-12-18T22:15:21.020Z,34.60
2022-12-18T22:17:50.575Z,38.25
2022-12-18T22:20:19.892Z,34.00
2022-12-18T22:22:48.619Z,32.83
2022-12-18T22:25:16.071Z,36.85
2022-12-18T22:28:03.895Z,36.75
2022-12-18T22:30:31.113Z,36.17
2022-12-18T22:32:58.617Z,35.65
2022-12-18T22:35:25.857Z,36.78
2022-12-18T22:37:53.318Z,39.22
2022-12-18T22:40:26.742Z,36.13
2022-12-18T22:42:55.850Z,36.83
2022-12-18T22:45:24.190Z,36.08
2022-12-18T22:47:51.697Z,38.78
2022-12-18T22:50:19.024Z,39.60
2022-12-18T22:52:46.301Z,33.90
2022-12-18T22:55:13.637Z,34.90
2022-12-18T22:57:43.754Z,36.65
2022-12-18T23:00:21.001Z,37.95
2022-12-18T23:03:00.427Z,37.95
2022-12-18T23:05:30.025Z,37.58
2022-12-18T23:07:57.644Z,36.55
2022-12-18T23:10:25.122Z,36.55
2022-12-18T23:12:52.496Z,42.55
2022-12-18T23:15:27.670Z,38.30
2022-12-18T23:17:57.736Z,34.17
2022-12-18T23:20:26.106Z,35.35
2022-12-18T23:22:54.121Z,42.60
2022-12-18T23:25:21.413Z,39.75
2022-12-18T23:27:48.651Z,38.15
2022-12-18T23:30:15.983Z,35.80
2022-12-18T23:32:43.330Z,40.85
2022-12-18T23:35:10.625Z,38.65
2022-12-18T23:40:29.359Z,39.95
2022-12-18T23:42:56.728Z,40.47
2022-12-18T23:45:24.130Z,37.70
2022-12-18T23:47:51.524Z,38.65
2022-12-18T23:50:18.932Z,39.22
2022-12-18T23:52:49.465Z,37.58
2022-12-18T23:55:16.765Z,39.92
2022-12-18T23:57:44.038Z,36.75
