createdAt,value
2019-04-26T00:02:10.680Z,12.23
2019-04-26T00:04:41.033Z,13.43
2019-04-26T00:07:10.489Z,12.65
2019-04-26T00:09:40.669Z,12.47
2019-04-26T00:12:26.355Z,12.15
2019-04-26T00:14:57.021Z,13.53
2019-04-26T00:17:27.751Z,13.35
2019-04-26T00:19:56.867Z,12.53
2019-04-26T00:22:25.650Z,13.75
2019-04-26T00:24:54.424Z,13.20
2019-04-26T00:27:23.198Z,14.63
2019-04-26T00:29:52.015Z,13.68
2019-04-26T00:32:21.389Z,13.28
2019-04-26T00:34:50.395Z,12.85
2019-04-26T00:37:20.103Z,15.13
2019-04-26T00:39:48.986Z,12.90
2019-04-26T00:42:18.568Z,15.23
2019-04-26T00:44:47.896Z,13.68
2019-04-26T00:47:18.998Z,13.95
2019-04-26T00:49:48.247Z,13.80
2019-04-26T00:52:17.776Z,12.53
2019-04-26T00:54:47.150Z,13.85
2019-04-26T00:57:18.229Z,12.75
2019-04-26T00:59:50.563Z,13.65
2019-04-26T01:02:21.105Z,13.80
2019-04-26T01:04:49.920Z,13.78
2019-04-26T01:07:19.081Z,13.75
2019-04-26T01:09:48.120Z,12.40
2019-04-26T01:12:17.741Z,13.22
2019-04-26T01:14:46.791Z,13.78
2019-04-26T01:17:15.984Z,13.72
2019-04-26T01:19:46.625Z,13.30
2019-04-26T01:22:21.502Z,13.88
2019-04-26T01:24:52.440Z,13.90
2019-04-26T01:27:25.435Z,13.85
2019-04-26T01:29:57.501Z,10.10
2019-04-26T01:32:28.338Z,13.72
2019-04-26T01:34:57.627Z,13.00
2019-04-26T01:37:27.016Z,13.03
2019-04-26T01:40:00.368Z,13.85
2019-04-26T01:42:33.726Z,14.47
2019-04-26T01:45:06.332Z,13.43
2019-04-26T01:47:35.776Z,13.65
2019-04-26T01:50:06.206Z,13.40
2019-04-26T01:52:34.964Z,12.80
2019-04-26T01:55:06.134Z,12.90
2019-04-26T01:57:35.033Z,12.47
2019-04-26T02:00:12.796Z,11.95
2019-04-26T02:02:43.206Z,12.58
2019-04-26T02:05:23.717Z,12.70
2019-04-26T02:07:53.131Z,12.07
2019-04-26T02:10:25.124Z,12.23
2019-04-26T02:12:55.162Z,12.65
2019-04-26T02:15:27.163Z,12.55
2019-04-26T02:17:57.769Z,12.13
2019-04-26T02:20:52.649Z,12.53
2019-04-26T02:23:23.631Z,11.68
2019-04-26T02:25:54.192Z,11.70
2019-04-26T02:28:23.975Z,11.18
2019-04-26T02:30:53.948Z,11.70
2019-04-26T02:33:23.145Z,12.13
2019-04-26T02:35:51.976Z,12.60
2019-04-26T02:38:20.883Z,12.45
2019-04-26T02:40:51.179Z,11.48
2019-04-26T02:43:22.883Z,11.55
2019-04-26T02:45:59.831Z,11.40
2019-04-26T02:48:34.775Z,11.75
2019-04-26T02:51:06.714Z,11.60
2019-04-26T02:53:56.774Z,11.88
2019-04-26T02:56:40.031Z,11.97
2019-04-26T02:59:14.308Z,12.63
2019-04-26T03:01:43.495Z,12.03
2019-04-26T03:04:12.294Z,12.05
2019-04-26T03:06:43.107Z,12.63
2019-04-26T03:09:14.010Z,12.15
2019-04-26T03:11:48.710Z,12.55
2019-04-26T03:14:23.359Z,12.45
2019-04-26T03:16:56.907Z,12.53
2019-04-26T03:19:47.087Z,11.10
2019-04-26T03:22:24.956Z,11.85
2019-04-26T03:24:56.671Z,12.50
2019-04-26T03:27:35.727Z,11.78
2019-04-26T03:30:23.779Z,12.85
2019-04-26T03:33:12.813Z,11.73
2019-04-26T03:36:01.202Z,13.93
2019-04-26T03:38:38.275Z,11.97
2019-04-26T03:41:21.258Z,12.73
2019-04-26T03:43:59.154Z,12.40
2019-04-26T03:46:38.778Z,12.47
2019-04-26T03:49:39.250Z,11.57
2019-04-26T03:52:40.218Z,12.45
2019-04-26T03:55:32.270Z,12.10
2019-04-26T03:58:08.876Z,12.55
2019-04-26T04:00:54.411Z,12.60
2019-04-26T04:03:30.721Z,12.95
2019-04-26T04:06:19.428Z,11.97
2019-04-26T04:08:54.158Z,12.45
2019-04-26T04:11:28.808Z,12.15
2019-04-26T04:14:06.370Z,14.43
2019-04-26T04:16:49.050Z,12.18
2019-04-26T04:19:39.070Z,13.25
2019-04-26T04:22:17.124Z,13.48
2019-04-26T04:24:54.699Z,13.13
2019-04-26T04:27:40.149Z,12.78
2019-04-26T04:30:32.820Z,13.75
2019-04-26T04:33:16.530Z,14.60
2019-04-26T04:35:54.277Z,14.50
2019-04-26T04:38:49.915Z,14.03
2019-04-26T04:41:45.147Z,14.25
2019-04-26T04:45:06.892Z,15.70
2019-04-26T04:47:58.239Z,15.58
2019-04-26T04:50:34.481Z,16.90
2019-04-26T04:53:09.044Z,16.12
2019-04-26T04:55:42.791Z,16.57
2019-04-26T04:58:22.858Z,17.00
2019-04-26T05:01:26.826Z,17.20
2019-04-26T05:04:21.323Z,17.27
2019-04-26T05:07:03.230Z,17.20
2019-04-26T05:09:53.690Z,17.42
2019-04-26T05:12:25.420Z,17.23
2019-04-26T05:15:14.074Z,17.30
2019-04-26T05:18:02.664Z,17.90
2019-04-26T05:20:34.464Z,17.82
2019-04-26T05:23:18.425Z,19.17
2019-04-26T05:26:38.735Z,18.67
2019-04-26T05:29:12.161Z,19.27
2019-04-26T05:32:11.149Z,19.73
2019-04-26T05:35:05.585Z,19.95
2019-04-26T05:37:43.024Z,18.77
2019-04-26T05:40:17.614Z,18.48
2019-04-26T05:43:42.859Z,19.45
2019-04-26T05:46:27.448Z,19.82
2019-04-26T05:49:21.201Z,19.05
2019-04-26T05:52:19.805Z,19.92
2019-04-26T05:55:37.966Z,20.52
2019-04-26T05:58:24.737Z,21.07
2019-04-26T06:00:58.077Z,20.95
2019-04-26T06:03:37.743Z,20.97
2019-04-26T06:06:28.706Z,20.45
2019-04-26T06:09:20.737Z,21.80
2019-04-26T06:11:56.844Z,22.05
2019-04-26T06:14:45.472Z,23.70
2019-04-26T06:17:36.947Z,23.40
2019-04-26T06:20:23.114Z,23.73
2019-04-26T06:22:55.295Z,22.40
2019-04-26T06:25:27.954Z,23.10
2019-04-26T06:28:08.791Z,22.02
2019-04-26T06:30:48.927Z,21.97
2019-04-26T06:33:32.518Z,23.83
2019-04-26T06:36:06.051Z,24.50
2019-04-26T06:39:02.007Z,23.52
2019-04-26T06:42:06.472Z,23.60
2019-04-26T06:44:51.631Z,24.07
2019-04-26T06:47:27.483Z,22.55
2019-04-26T06:50:23.142Z,23.47
2019-04-26T06:53:11.490Z,25.15
2019-04-26T06:55:50.475Z,26.12
2019-04-26T06:58:42.002Z,24.60
2019-04-26T07:01:23.632Z,25.55
2019-04-26T07:04:19.866Z,24.80
2019-04-26T07:07:13.450Z,23.92
2019-04-26T07:10:04.092Z,22.75
2019-04-26T07:13:27.168Z,23.60
2019-04-26T07:16:00.335Z,22.17
2019-04-26T07:18:35.145Z,23.07
2019-04-26T07:21:11.187Z,21.75
2019-04-26T07:24:05.567Z,21.40
2019-04-26T07:26:49.190Z,21.35
2019-04-26T07:29:42.207Z,20.57
2019-04-26T07:32:16.544Z,21.27
2019-04-26T07:35:04.700Z,19.80
2019-04-26T07:37:45.411Z,22.17
2019-04-26T07:40:30.825Z,19.60
2019-04-26T07:43:23.646Z,19.48
2019-04-26T07:46:26.970Z,19.30
2019-04-26T07:49:18.509Z,19.32
2019-04-26T07:51:56.080Z,19.35
2019-04-26T07:55:03.182Z,20.97
2019-04-26T07:58:06.937Z,20.15
2019-04-26T08:00:58.767Z,19.40
2019-04-26T08:03:37.386Z,18.75
2019-04-26T08:06:15.340Z,19.25
2019-04-26T08:08:47.180Z,18.30
2019-04-26T08:11:21.717Z,18.98
2019-04-26T08:14:02.419Z,16.97
2019-04-26T08:16:37.932Z,18.00
2019-04-26T08:19:10.664Z,17.15
2019-04-26T08:21:47.838Z,14.75
2019-04-26T08:24:23.883Z,15.20
2019-04-26T08:27:18.888Z,14.40
2019-04-26T08:29:44.182Z,14.98
2019-04-26T08:32:20.238Z,14.53
2019-04-26T08:34:52.071Z,14.00
2019-04-26T08:37:27.635Z,14.10
2019-04-26T08:39:57.598Z,12.98
2019-04-26T08:42:28.758Z,11.65
2019-04-26T08:45:04.729Z,11.95
2019-04-26T08:47:35.503Z,13.68
2019-04-26T08:50:17.625Z,12.58
2019-04-26T08:52:49.176Z,12.53
2019-04-26T08:55:20.114Z,12.25
2019-04-26T08:57:50.663Z,11.97
2019-04-26T09:00:38.823Z,11.40
2019-04-26T09:03:15.250Z,10.28
2019-04-26T09:06:03.819Z,10.80
2019-04-26T09:08:39.131Z,10.25
2019-04-26T09:11:09.172Z,10.40
2019-04-26T09:13:40.958Z,9.83
2019-04-26T09:16:12.587Z,11.28
2019-04-26T09:18:44.149Z,9.68
2019-04-26T09:21:13.410Z,10.18
2019-04-26T09:24:00.484Z,9.63
2019-04-26T09:26:42.491Z,9.70
2019-04-26T09:29:30.430Z,9.78
2019-04-26T09:32:05.774Z,9.63
2019-04-26T09:34:36.206Z,10.32
2019-04-26T09:37:04.994Z,9.98
2019-04-26T09:39:33.860Z,10.18
2019-04-26T09:42:05.998Z,10.32
2019-04-26T09:44:48.221Z,8.43
2019-04-26T09:47:27.645Z,9.33
2019-04-26T09:50:07.361Z,9.03
2019-04-26T09:52:52.952Z,8.55
2019-04-26T09:55:29.235Z,8.05
2019-04-26T09:57:53.535Z,7.83
2019-04-26T10:00:24.560Z,8.43
2019-04-26T10:02:53.330Z,8.83
2019-04-26T10:05:23.793Z,8.58
2019-04-26T10:07:52.891Z,8.90
2019-04-26T10:10:23.222Z,8.83
2019-04-26T10:12:57.140Z,8.20
2019-04-26T10:15:28.217Z,7.83
2019-04-26T10:17:57.712Z,8.23
2019-04-26T10:20:26.445Z,9.20
2019-04-26T10:22:55.322Z,8.08
2019-04-26T10:25:24.071Z,7.62
2019-04-26T10:27:52.954Z,7.83
2019-04-26T10:30:21.810Z,8.00
2019-04-26T10:32:50.599Z,7.65
2019-04-26T10:35:21.748Z,8.35
2019-04-26T10:37:52.485Z,7.78
2019-04-26T10:40:20.381Z,8.15
2019-04-26T10:42:49.191Z,7.53
2019-04-26T10:45:18.531Z,7.35
2019-04-26T10:47:47.346Z,6.58
2019-04-26T10:50:16.331Z,7.67
2019-04-26T10:52:53.822Z,7.55
2019-04-26T10:55:21.741Z,7.83
2019-04-26T10:57:52.990Z,7.65
2019-04-26T11:00:29.316Z,7.40
2019-04-26T11:03:00.014Z,8.75
2019-04-26T11:05:28.608Z,8.53
2019-04-26T11:07:57.397Z,8.20
2019-04-26T11:10:26.530Z,8.10
2019-04-26T11:12:55.518Z,8.05
2019-04-26T11:15:24.283Z,8.63
2019-04-26T11:17:53.283Z,7.90
2019-04-26T11:20:22.136Z,7.97
2019-04-26T11:22:50.900Z,8.55
2019-04-26T11:25:19.709Z,8.25
2019-04-26T11:27:48.677Z,7.75
2019-04-26T11:30:20.852Z,7.10
2019-04-26T11:32:48.762Z,7.20
2019-04-26T11:35:17.614Z,7.37
2019-04-26T11:37:46.607Z,7.22
2019-04-26T11:40:16.880Z,7.62
2019-04-26T11:42:45.973Z,7.50
2019-04-26T11:45:16.329Z,6.85
2019-04-26T11:47:55.442Z,6.33
2019-04-26T11:50:16.447Z,5.97
2019-04-26T11:52:46.241Z,7.65
2019-04-26T11:55:15.069Z,6.40
2019-04-26T11:57:47.393Z,6.20
2019-04-26T12:00:16.427Z,6.70
2019-04-26T12:02:46.246Z,6.65
2019-04-26T12:05:17.238Z,7.37
2019-04-26T12:07:47.663Z,6.85
2019-04-26T12:10:16.540Z,6.25
2019-04-26T12:12:47.174Z,6.85
2019-04-26T12:15:15.979Z,7.22
2019-04-26T12:17:57.880Z,5.97
2019-04-26T12:20:15.224Z,6.92
2019-04-26T12:22:44.521Z,6.50
2019-04-26T12:25:13.358Z,6.55
2019-04-26T12:27:42.372Z,7.22
2019-04-26T12:30:11.800Z,6.42
2019-04-26T12:32:40.700Z,6.55
2019-04-26T12:35:09.614Z,7.15
2019-04-26T12:37:40.197Z,6.45
2019-04-26T12:40:11.272Z,6.65
2019-04-26T12:42:43.359Z,6.35
2019-04-26T12:45:16.646Z,7.55
2019-04-26T12:47:53.529Z,6.33
2019-04-26T12:50:22.419Z,6.85
2019-04-26T12:52:51.399Z,6.60
2019-04-26T12:55:21.683Z,6.10
2019-04-26T12:57:50.484Z,6.58
2019-04-26T13:00:21.033Z,6.08
2019-04-26T13:02:50.206Z,6.60
2019-04-26T13:05:20.653Z,6.67
2019-04-26T13:07:54.008Z,6.15
2019-04-26T13:10:31.306Z,7.15
2019-04-26T13:13:12.130Z,7.00
2019-04-26T13:15:53.088Z,8.13
2019-04-26T13:18:21.879Z,7.45
2019-04-26T13:20:50.655Z,7.92
2019-04-26T13:23:19.451Z,7.58
2019-04-26T13:25:48.206Z,7.35
2019-04-26T13:28:20.266Z,7.17
2019-04-26T13:30:47.509Z,6.65
2019-04-26T13:33:16.271Z,6.35
2019-04-26T13:35:50.697Z,5.65
2019-04-26T13:38:15.482Z,6.17
2019-04-26T13:40:44.247Z,7.97
2019-04-26T13:43:13.150Z,6.20
2019-04-26T13:45:43.574Z,6.12
2019-04-26T13:48:25.797Z,6.00
2019-04-26T13:51:01.424Z,6.20
2019-04-26T13:53:29.444Z,6.60
2019-04-26T13:56:01.498Z,9.88
2019-04-26T13:58:28.653Z,6.67
2019-04-26T14:00:57.527Z,6.70
2019-04-26T14:03:27.071Z,7.83
2019-04-26T14:05:56.790Z,8.35
2019-04-26T14:08:25.618Z,8.25
2019-04-26T14:10:54.443Z,7.80
2019-04-26T14:13:24.955Z,10.23
2019-04-26T14:15:53.892Z,8.00
2019-04-26T14:18:22.722Z,7.90
2019-04-26T14:20:54.744Z,7.72
2019-04-26T14:23:23.679Z,8.40
2019-04-26T14:25:55.580Z,8.65
2019-04-26T14:28:25.268Z,8.50
2019-04-26T14:30:54.238Z,8.40
2019-04-26T14:33:22.983Z,7.83
2019-04-26T14:35:52.165Z,8.25
2019-04-26T14:38:27.601Z,8.35
2019-04-26T14:41:03.235Z,8.90
2019-04-26T14:43:22.467Z,8.08
2019-04-26T14:45:56.059Z,9.25
2019-04-26T14:48:35.306Z,9.73
2019-04-26T14:50:53.431Z,9.40
2019-04-26T14:53:22.372Z,9.65
2019-04-26T14:55:54.278Z,10.08
2019-04-26T14:58:23.900Z,9.93
2019-04-26T15:00:55.906Z,10.18
2019-04-26T15:03:34.941Z,9.53
2019-04-26T15:06:20.377Z,9.73
2019-04-26T15:08:48.847Z,9.70
2019-04-26T15:11:17.947Z,9.30
2019-04-26T15:13:46.836Z,9.30
2019-04-26T15:16:15.637Z,9.23
2019-04-26T15:18:44.558Z,9.90
2019-04-26T15:21:13.363Z,9.53
2019-04-26T15:23:42.183Z,10.30
2019-04-26T15:26:12.840Z,9.20
2019-04-26T15:28:43.727Z,9.48
2019-04-26T15:31:13.099Z,9.48
2019-04-26T15:33:43.684Z,9.50
2019-04-26T15:36:14.454Z,9.53
2019-04-26T15:38:44.987Z,10.98
2019-04-26T15:41:27.458Z,10.78
2019-04-26T15:43:57.943Z,10.98
2019-04-26T15:46:48.549Z,10.70
2019-04-26T15:49:29.436Z,10.05
2019-04-26T15:51:59.753Z,10.15
2019-04-26T15:54:28.326Z,9.93
2019-04-26T15:56:57.139Z,10.35
2019-04-26T15:59:25.990Z,7.97
2019-04-26T16:01:56.425Z,7.47
2019-04-26T16:04:25.353Z,5.67
2019-04-26T16:06:54.218Z,4.60
2019-04-26T16:09:23.103Z,5.08
2019-04-26T16:11:53.186Z,5.33
2019-04-26T16:14:26.363Z,5.50
2019-04-26T16:16:52.719Z,6.03
2019-04-26T16:19:21.638Z,5.92
2019-04-26T16:21:52.719Z,6.45
2019-04-26T16:24:24.127Z,5.83
2019-04-26T16:26:55.676Z,5.97
2019-04-26T16:29:35.861Z,6.60
2019-04-26T16:32:08.733Z,6.15
2019-04-26T16:34:41.733Z,6.67
2019-04-26T16:37:09.998Z,7.10
2019-04-26T16:39:40.142Z,7.70
2019-04-26T16:42:09.122Z,8.30
2019-04-26T16:44:37.972Z,7.95
2019-04-26T16:47:06.765Z,7.95
2019-04-26T16:49:42.064Z,9.65
2019-04-26T16:52:07.260Z,9.73
2019-04-26T16:54:36.300Z,9.20
2019-04-26T16:57:10.958Z,9.00
2019-04-26T16:59:35.637Z,8.90
2019-04-26T17:02:04.823Z,8.50
2019-04-26T17:04:36.233Z,9.00
2019-04-26T17:07:05.022Z,8.48
2019-04-26T17:09:54.412Z,9.30
2019-04-26T17:12:04.720Z,8.03
2019-04-26T17:14:34.164Z,8.93
2019-04-26T17:17:03.300Z,10.10
2019-04-26T17:19:34.246Z,8.90
2019-04-26T17:22:14.021Z,9.28
2019-04-26T17:25:02.430Z,9.25
2019-04-26T17:27:32.909Z,8.40
2019-04-26T17:30:03.094Z,9.28
2019-04-26T17:32:34.930Z,9.15
2019-04-26T17:35:06.029Z,9.53
2019-04-26T17:37:32.927Z,8.80
2019-04-26T17:40:01.744Z,7.95
2019-04-26T17:42:36.429Z,7.85
2019-04-26T17:45:03.997Z,8.60
2019-04-26T17:47:34.666Z,8.83
2019-04-26T17:50:05.220Z,9.75
2019-04-26T17:52:36.018Z,8.45
2019-04-26T17:55:02.902Z,9.83
2019-04-26T17:57:36.465Z,8.73
2019-04-26T18:00:07.918Z,9.05
2019-04-26T18:02:42.238Z,9.40
2019-04-26T18:05:03.716Z,10.20
2019-04-26T18:07:41.391Z,9.33
2019-04-26T18:10:05.154Z,9.45
2019-04-26T18:12:39.476Z,10.40
2019-04-26T18:15:09.563Z,9.58
2019-04-26T18:17:40.230Z,9.03
2019-04-26T18:20:19.810Z,10.60
2019-04-26T18:23:05.574Z,9.35
2019-04-26T18:25:35.692Z,9.68
2019-04-26T18:28:04.731Z,9.83
2019-04-26T18:30:33.738Z,9.58
2019-04-26T18:33:02.912Z,9.30
2019-04-26T18:35:31.800Z,9.55
2019-04-26T18:38:00.643Z,9.45
2019-04-26T18:40:29.428Z,10.23
2019-04-26T18:42:58.234Z,10.00
2019-04-26T18:45:29.857Z,10.18
2019-04-26T18:48:01.223Z,9.15
2019-04-26T18:50:28.500Z,9.90
2019-04-26T18:53:03.229Z,8.98
2019-04-26T18:55:34.327Z,9.58
2019-04-26T18:58:05.245Z,10.72
2019-04-26T19:00:38.215Z,10.15
2019-04-26T19:03:07.304Z,10.63
2019-04-26T19:05:36.195Z,10.15
2019-04-26T19:08:07.362Z,10.32
2019-04-26T19:10:35.867Z,8.93
2019-04-26T19:13:07.422Z,9.25
2019-04-26T19:15:53.079Z,10.20
2019-04-26T19:18:34.002Z,9.95
2019-04-26T19:21:14.003Z,9.38
2019-04-26T19:23:42.824Z,9.30
2019-04-26T19:26:13.694Z,9.33
2019-04-26T19:28:44.407Z,9.48
2019-04-26T19:31:12.862Z,9.38
2019-04-26T19:33:42.782Z,9.63
2019-04-26T19:36:13.603Z,8.90
2019-04-26T19:38:45.196Z,8.38
2019-04-26T19:41:12.777Z,9.18
2019-04-26T19:43:44.916Z,10.50
2019-04-26T19:46:17.002Z,10.40
2019-04-26T19:49:00.012Z,9.75
2019-04-26T19:51:46.221Z,9.30
2019-04-26T19:54:27.783Z,8.75
2019-04-26T19:57:01.031Z,9.20
2019-04-26T19:59:30.824Z,9.58
2019-04-26T20:01:58.119Z,9.93
2019-04-26T20:04:30.767Z,11.18
2019-04-26T20:06:57.381Z,10.70
2019-04-26T20:09:26.600Z,11.53
2019-04-26T20:11:57.989Z,12.03
2019-04-26T20:14:39.814Z,13.00
2019-04-26T20:16:56.363Z,13.43
2019-04-26T20:19:34.046Z,14.00
2019-04-26T20:21:55.653Z,14.38
2019-04-26T20:24:24.415Z,15.65
2019-04-26T20:26:53.220Z,14.87
2019-04-26T20:29:23.213Z,15.20
2019-04-26T20:31:53.749Z,15.45
2019-04-26T20:34:22.517Z,14.47
2019-04-26T20:36:52.174Z,14.80
2019-04-26T20:39:23.971Z,14.45
2019-04-26T20:42:01.006Z,15.75
2019-04-26T20:44:28.399Z,15.10
2019-04-26T20:46:53.893Z,14.85
2019-04-26T20:49:22.705Z,14.78
2019-04-26T20:51:51.902Z,14.55
2019-04-26T20:54:22.459Z,14.15
2019-04-26T20:56:55.339Z,15.53
2019-04-26T20:59:23.534Z,15.08
2019-04-26T21:02:03.378Z,15.48
2019-04-26T21:04:34.909Z,13.85
2019-04-26T21:06:53.580Z,13.62
2019-04-26T21:09:22.860Z,15.03
2019-04-26T21:11:51.786Z,14.30
2019-04-26T21:14:21.403Z,13.60
2019-04-26T21:16:50.588Z,14.10
2019-04-26T21:19:20.273Z,14.75
2019-04-26T21:21:50.434Z,12.68
2019-04-26T21:24:23.440Z,13.78
2019-04-26T21:27:02.494Z,12.88
2019-04-26T21:29:52.508Z,12.78
2019-04-26T21:32:39.255Z,13.25
2019-04-26T21:35:09.514Z,11.88
2019-04-26T21:37:39.985Z,12.68
2019-04-26T21:40:25.178Z,10.30
2019-04-26T21:42:55.338Z,12.40
2019-04-26T21:45:21.577Z,12.35
2019-04-26T21:47:50.598Z,11.68
2019-04-26T21:50:19.423Z,11.55
2019-04-26T21:52:48.221Z,11.43
2019-04-26T21:55:17.039Z,11.05
2019-04-26T21:57:45.872Z,11.10
2019-04-26T22:00:20.600Z,11.12
2019-04-26T22:02:49.422Z,11.12
2019-04-26T22:05:18.375Z,10.80
2019-04-26T22:07:47.824Z,10.75
2019-04-26T22:10:20.893Z,10.68
2019-04-26T22:12:49.738Z,11.18
2019-04-26T22:15:37.563Z,10.90
2019-04-26T22:18:10.303Z,11.40
2019-04-26T22:20:40.378Z,11.25
2019-04-26T22:23:11.659Z,10.53
2019-04-26T22:25:43.090Z,10.60
2019-04-26T22:28:13.062Z,10.63
2019-04-26T22:30:42.054Z,9.95
2019-04-26T22:33:10.821Z,10.70
2019-04-26T22:35:39.632Z,10.60
2019-04-26T22:38:08.404Z,11.63
2019-04-26T22:40:37.229Z,12.50
2019-04-26T22:43:10.909Z,10.88
2019-04-26T22:45:44.180Z,10.88
2019-04-26T22:48:23.146Z,11.83
2019-04-26T22:50:53.698Z,12.53
2019-04-26T22:53:21.598Z,13.10
2019-04-26T22:55:48.645Z,11.83
2019-04-26T22:58:20.680Z,12.58
2019-04-26T23:00:48.502Z,12.15
2019-04-26T23:03:17.386Z,11.80
2019-04-26T23:05:46.243Z,13.58
2019-04-26T23:08:15.136Z,13.53
2019-04-26T23:10:45.834Z,14.55
2019-04-26T23:13:16.217Z,15.85
2019-04-26T23:15:52.415Z,14.07
2019-04-26T23:18:43.778Z,13.48
2019-04-26T23:21:12.029Z,13.40
2019-04-26T23:23:42.760Z,13.08
2019-04-26T23:26:12.684Z,12.93
2019-04-26T23:28:43.301Z,12.60
2019-04-26T23:31:13.426Z,13.50
2019-04-26T23:33:42.937Z,12.28
2019-04-26T23:36:13.477Z,12.65
2019-04-26T23:38:43.505Z,12.28
2019-04-26T23:41:14.231Z,12.35
2019-04-26T23:43:43.164Z,12.35
2019-04-26T23:46:14.301Z,12.43
2019-04-26T23:48:48.498Z,12.85
2019-04-26T23:51:12.967Z,12.55
2019-04-26T23:53:42.854Z,12.85
2019-04-26T23:56:16.153Z,12.18
2019-04-26T23:58:44.144Z,12.35
