createdAt,value
2019-02-09T00:00:44.312Z,5.43
2019-02-09T00:03:13.642Z,5.40
2019-02-09T00:05:42.965Z,5.39
2019-02-09T00:08:12.288Z,5.45
2019-02-09T00:10:41.613Z,5.40
2019-02-09T00:13:11.194Z,5.38
2019-02-09T00:15:41.185Z,5.39
2019-02-09T00:18:10.494Z,5.39
2019-02-09T00:20:40.116Z,5.39
2019-02-09T00:23:09.511Z,5.34
2019-02-09T00:25:39.120Z,5.31
2019-02-09T00:28:08.428Z,5.36
2019-02-09T00:30:38.031Z,5.38
2019-02-09T00:33:07.634Z,5.45
2019-02-09T00:35:37.239Z,5.50
2019-02-09T00:38:06.890Z,5.50
2019-02-09T00:40:36.560Z,5.49
2019-02-09T00:43:05.884Z,5.50
2019-02-09T00:45:35.783Z,5.48
2019-02-09T00:48:05.104Z,5.49
2019-02-09T00:50:34.778Z,5.49
2019-02-09T00:53:04.113Z,5.52
2019-02-09T00:55:33.448Z,5.52
2019-02-09T00:58:03.093Z,5.47
2019-02-09T01:00:33.507Z,5.44
2019-02-09T01:03:02.845Z,5.45
2019-02-09T01:05:44.431Z,5.41
2019-02-09T01:08:13.836Z,5.20
2019-02-09T01:10:43.521Z,5.27
2019-02-09T01:13:12.847Z,5.22
2019-02-09T01:15:42.191Z,5.23
2019-02-09T01:18:11.824Z,5.30
2019-02-09T01:20:41.596Z,5.23
2019-02-09T01:23:10.943Z,5.14
2019-02-09T01:25:40.295Z,5.18
2019-02-09T01:28:09.602Z,5.09
2019-02-09T01:30:39.351Z,5.17
2019-02-09T01:33:08.658Z,5.06
2019-02-09T01:35:37.997Z,4.98
2019-02-09T01:38:07.679Z,4.95
2019-02-09T01:40:37.470Z,5.00
2019-02-09T01:43:07.170Z,5.12
2019-02-09T01:45:36.483Z,5.02
2019-02-09T01:48:05.854Z,5.05
2019-02-09T01:50:35.175Z,5.04
2019-02-09T01:53:04.485Z,5.01
2019-02-09T01:55:34.065Z,4.94
2019-02-09T01:58:03.691Z,4.97
2019-02-09T02:00:35.102Z,4.98
2019-02-09T02:03:04.748Z,5.01
2019-02-09T02:05:34.452Z,4.96
2019-02-09T02:08:03.801Z,4.99
2019-02-09T02:10:38.781Z,4.97
2019-02-09T02:13:10.633Z,4.95
2019-02-09T02:15:41.490Z,4.92
2019-02-09T02:18:10.902Z,4.95
2019-02-09T02:20:40.259Z,4.95
2019-02-09T02:23:09.568Z,4.92
2019-02-09T02:25:39.183Z,5.03
2019-02-09T02:28:08.518Z,5.14
2019-02-09T02:30:39.348Z,5.25
2019-02-09T02:33:09.162Z,5.33
2019-02-09T02:35:38.841Z,5.33
2019-02-09T02:38:08.150Z,5.37
2019-02-09T02:40:37.747Z,5.41
2019-02-09T02:43:07.066Z,5.41
2019-02-09T02:45:36.389Z,5.37
2019-02-09T02:48:05.717Z,5.33
2019-02-09T02:50:35.353Z,5.25
2019-02-09T02:53:04.952Z,5.06
2019-02-09T02:55:34.962Z,4.93
2019-02-09T02:58:04.627Z,4.79
2019-02-09T03:00:35.230Z,4.71
2019-02-09T03:03:04.634Z,4.57
2019-02-09T03:05:33.957Z,4.52
2019-02-09T03:08:03.638Z,4.49
2019-02-09T03:10:33.333Z,4.43
2019-02-09T03:13:02.665Z,4.36
2019-02-09T03:15:35.547Z,4.27
2019-02-09T03:18:05.707Z,4.31
2019-02-09T03:20:35.049Z,4.22
2019-02-09T03:23:04.414Z,4.20
2019-02-09T03:25:35.652Z,4.18
2019-02-09T03:28:05.186Z,4.12
2019-02-09T03:30:47.029Z,4.07
2019-02-09T03:33:05.560Z,4.02
2019-02-09T03:35:35.224Z,4.01
2019-02-09T03:38:04.681Z,4.02
2019-02-09T03:40:34.328Z,4.01
2019-02-09T03:43:03.636Z,4.00
2019-02-09T03:45:34.467Z,3.93
2019-02-09T03:48:03.769Z,3.95
2019-02-09T03:50:33.737Z,4.02
2019-02-09T03:53:03.387Z,4.00
2019-02-09T03:55:33.020Z,4.00
2019-02-09T03:58:02.346Z,3.96
2019-02-09T04:00:32.825Z,3.95
2019-02-09T04:03:02.768Z,3.94
2019-02-09T04:05:32.193Z,3.92
2019-02-09T04:08:01.856Z,3.93
2019-02-09T04:10:31.674Z,3.88
2019-02-09T04:13:00.997Z,3.87
2019-02-09T04:15:30.507Z,3.80
2019-02-09T04:17:59.865Z,3.82
2019-02-09T04:20:29.236Z,3.85
2019-02-09T04:22:58.884Z,3.80
2019-02-09T04:25:28.506Z,3.78
2019-02-09T04:27:58.195Z,3.73
2019-02-09T04:30:34.014Z,3.73
2019-02-09T04:33:03.661Z,3.82
2019-02-09T04:35:32.987Z,3.79
2019-02-09T04:38:02.313Z,3.79
2019-02-09T04:40:33.191Z,3.80
2019-02-09T04:43:02.520Z,3.86
2019-02-09T04:45:32.188Z,3.90
2019-02-09T04:48:01.797Z,4.00
2019-02-09T04:50:31.414Z,4.07
2019-02-09T04:53:00.732Z,4.12
2019-02-09T04:55:30.411Z,4.17
2019-02-09T04:57:59.719Z,4.21
2019-02-09T05:00:32.935Z,4.24
2019-02-09T05:03:02.509Z,4.34
2019-02-09T05:05:32.238Z,4.39
2019-02-09T05:08:01.600Z,4.45
2019-02-09T05:10:30.936Z,4.55
2019-02-09T05:13:00.754Z,4.62
2019-02-09T05:15:30.155Z,4.69
2019-02-09T05:17:59.834Z,4.68
2019-02-09T05:20:29.156Z,4.74
2019-02-09T05:22:58.851Z,4.74
2019-02-09T05:25:28.449Z,4.82
2019-02-09T05:27:58.079Z,4.84
2019-02-09T05:30:31.166Z,4.82
2019-02-09T05:33:00.891Z,4.80
2019-02-09T05:35:30.568Z,4.80
2019-02-09T05:38:00.489Z,4.75
2019-02-09T05:40:29.780Z,4.73
2019-02-09T05:42:59.116Z,4.69
2019-02-09T05:45:32.889Z,4.73
2019-02-09T05:48:02.197Z,4.79
2019-02-09T05:50:31.537Z,4.75
2019-02-09T05:53:00.842Z,4.74
2019-02-09T05:55:31.026Z,4.76
2019-02-09T05:58:00.391Z,4.78
2019-02-09T06:00:39.325Z,4.76
2019-02-09T06:03:08.940Z,4.84
2019-02-09T06:05:38.289Z,4.75
2019-02-09T06:08:07.952Z,4.75
2019-02-09T06:10:37.248Z,4.78
2019-02-09T06:13:06.967Z,4.80
2019-02-09T06:15:36.284Z,4.77
2019-02-09T06:18:05.616Z,4.79
2019-02-09T06:20:34.953Z,4.82
2019-02-09T06:23:04.570Z,4.84
2019-02-09T06:25:33.953Z,4.85
2019-02-09T06:28:03.687Z,4.85
2019-02-09T06:30:34.011Z,4.85
2019-02-09T06:33:03.609Z,4.85
2019-02-09T06:35:32.939Z,4.85
2019-02-09T06:38:02.253Z,4.86
2019-02-09T06:40:31.953Z,4.90
2019-02-09T06:43:01.300Z,4.89
2019-02-09T06:45:30.921Z,4.97
2019-02-09T06:48:24.635Z,5.05
2019-02-09T06:50:55.635Z,4.99
2019-02-09T06:53:25.225Z,4.98
2019-02-09T06:55:54.847Z,4.97
2019-02-09T06:58:24.438Z,4.93
2019-02-09T07:00:54.049Z,4.96
2019-02-09T07:03:23.657Z,4.91
2019-02-09T07:05:52.969Z,4.94
2019-02-09T07:08:22.275Z,5.03
2019-02-09T07:10:51.968Z,5.06
2019-02-09T07:13:21.587Z,5.14
2019-02-09T07:15:51.038Z,5.09
2019-02-09T07:18:20.702Z,5.09
2019-02-09T07:20:50.411Z,5.04
2019-02-09T07:23:20.006Z,5.05
2019-02-09T07:25:49.331Z,5.09
2019-02-09T07:28:19.011Z,5.16
2019-02-09T07:30:48.370Z,5.17
2019-02-09T07:33:17.657Z,5.23
2019-02-09T07:35:46.975Z,5.31
2019-02-09T07:38:16.609Z,5.36
2019-02-09T07:40:45.913Z,5.39
2019-02-09T07:43:15.521Z,5.44
2019-02-09T07:45:44.875Z,5.55
2019-02-09T07:48:14.521Z,5.68
2019-02-09T07:50:44.142Z,5.70
2019-02-09T07:53:13.843Z,5.81
2019-02-09T07:55:43.451Z,5.84
2019-02-09T07:58:13.064Z,5.92
2019-02-09T08:00:42.384Z,6.00
2019-02-09T08:03:11.683Z,6.02
2019-02-09T08:05:41.408Z,5.90
2019-02-09T08:08:11.079Z,5.93
2019-02-09T08:10:40.550Z,5.87
2019-02-09T08:13:11.111Z,5.97
2019-02-09T08:15:40.821Z,6.04
2019-02-09T08:18:10.832Z,6.05
2019-02-09T08:20:40.173Z,6.06
2019-02-09T08:23:12.040Z,6.01
2019-02-09T08:25:43.180Z,6.18
2019-02-09T08:28:14.349Z,6.23
2019-02-09T08:30:47.024Z,6.21
2019-02-09T08:33:16.683Z,6.27
2019-02-09T08:35:46.059Z,6.33
2019-02-09T08:38:17.275Z,6.50
2019-02-09T08:40:46.588Z,6.56
2019-02-09T08:43:17.882Z,6.55
2019-02-09T08:45:46.951Z,6.69
2019-02-09T08:48:16.538Z,6.85
2019-02-09T08:51:20.985Z,6.97
2019-02-09T08:53:50.707Z,7.08
2019-02-09T08:56:20.436Z,7.13
2019-02-09T08:58:49.725Z,7.38
2019-02-09T09:01:19.394Z,7.89
2019-02-09T09:03:49.011Z,8.24
2019-02-09T09:06:18.612Z,8.59
2019-02-09T09:08:48.332Z,8.72
2019-02-09T09:11:17.627Z,8.79
2019-02-09T09:13:47.223Z,8.88
2019-02-09T09:16:16.831Z,9.01
2019-02-09T09:18:47.838Z,9.14
2019-02-09T09:21:17.167Z,9.08
2019-02-09T09:23:47.637Z,9.11
2019-02-09T09:26:17.327Z,9.23
2019-02-09T09:28:46.689Z,9.23
2019-02-09T09:31:16.007Z,9.29
2019-02-09T09:33:46.328Z,9.32
2019-02-09T09:36:15.664Z,9.37
2019-02-09T09:38:45.340Z,9.17
2019-02-09T09:41:14.950Z,9.16
2019-02-09T09:43:44.553Z,9.21
2019-02-09T09:46:14.371Z,9.34
2019-02-09T09:48:43.867Z,9.40
2019-02-09T09:51:13.483Z,9.39
2019-02-09T09:53:42.781Z,9.45
2019-02-09T09:56:12.104Z,9.50
2019-02-09T09:58:41.806Z,9.49
2019-02-09T10:01:11.140Z,9.55
2019-02-09T10:03:40.452Z,9.51
2019-02-09T10:06:10.199Z,9.50
2019-02-09T10:08:39.513Z,9.71
2019-02-09T10:11:09.187Z,9.69
2019-02-09T10:13:38.804Z,9.74
2019-02-09T10:16:08.420Z,9.92
2019-02-09T10:18:38.030Z,9.93
2019-02-09T10:21:07.731Z,9.97
2019-02-09T10:23:37.072Z,10.13
2019-02-09T10:26:06.743Z,10.36
2019-02-09T10:28:36.445Z,10.44
2019-02-09T10:31:05.871Z,11.11
2019-02-09T10:33:35.238Z,11.41
2019-02-09T10:36:05.017Z,11.67
2019-02-09T10:38:34.430Z,12.02
2019-02-09T10:41:04.071Z,12.94
2019-02-09T10:43:33.416Z,12.47
2019-02-09T10:46:02.765Z,11.84
2019-02-09T10:48:32.095Z,11.74
2019-02-09T10:51:01.470Z,12.19
2019-02-09T10:53:30.782Z,12.96
2019-02-09T10:56:00.375Z,13.15
2019-02-09T10:58:29.715Z,13.91
2019-02-09T11:01:04.440Z,13.66
2019-02-09T11:03:34.111Z,14.03
2019-02-09T11:06:03.764Z,13.37
2019-02-09T11:08:33.421Z,14.27
2019-02-09T11:11:03.029Z,12.61
2019-02-09T11:13:32.370Z,13.29
2019-02-09T11:16:01.736Z,12.45
2019-02-09T11:18:31.439Z,12.65
2019-02-09T11:21:01.161Z,12.51
2019-02-09T11:23:30.754Z,12.38
2019-02-09T11:26:00.486Z,13.03
2019-02-09T11:28:30.187Z,12.51
2019-02-09T11:30:59.892Z,12.09
2019-02-09T11:33:29.485Z,12.35
2019-02-09T11:36:00.015Z,11.99
2019-02-09T11:38:29.729Z,12.40
2019-02-09T11:40:59.331Z,12.44
2019-02-09T11:43:29.236Z,12.71
2019-02-09T11:45:58.572Z,12.58
2019-02-09T11:48:27.885Z,12.51
2019-02-09T11:51:00.249Z,12.83
2019-02-09T11:53:29.593Z,12.31
2019-02-09T11:55:58.895Z,13.00
2019-02-09T11:58:28.641Z,12.60
2019-02-09T12:00:58.381Z,12.64
2019-02-09T12:03:27.734Z,13.46
2019-02-09T12:06:00.516Z,12.91
2019-02-09T12:08:30.140Z,12.88
2019-02-09T12:10:59.480Z,13.19
2019-02-09T12:13:28.836Z,13.53
2019-02-09T12:15:59.032Z,12.77
2019-02-09T12:18:28.427Z,12.85
2019-02-09T12:20:57.756Z,13.55
2019-02-09T12:23:27.466Z,13.49
2019-02-09T12:25:57.332Z,12.76
2019-02-09T12:28:26.938Z,12.87
2019-02-09T12:30:56.792Z,12.60
2019-02-09T12:33:26.502Z,12.05
2019-02-09T12:35:55.839Z,11.92
2019-02-09T12:38:25.805Z,12.13
2019-02-09T12:40:55.237Z,11.83
2019-02-09T12:43:24.703Z,12.05
2019-02-09T12:45:54.428Z,11.24
2019-02-09T12:48:26.429Z,11.81
2019-02-09T12:50:56.124Z,12.77
2019-02-09T12:53:25.487Z,12.52
2019-02-09T12:55:55.198Z,12.58
2019-02-09T12:58:24.528Z,11.61
2019-02-09T13:00:54.212Z,11.30
2019-02-09T13:03:31.356Z,11.51
2019-02-09T13:05:58.029Z,11.62
2019-02-09T13:08:27.634Z,11.76
2019-02-09T13:10:56.972Z,11.62
2019-02-09T13:13:26.298Z,11.76
2019-02-09T13:15:55.939Z,11.70
2019-02-09T13:18:25.286Z,11.86
2019-02-09T13:20:54.611Z,11.24
2019-02-09T13:23:24.258Z,11.55
2019-02-09T13:25:53.875Z,11.94
2019-02-09T13:28:23.217Z,11.64
2019-02-09T13:30:52.565Z,11.80
2019-02-09T13:33:21.942Z,12.16
2019-02-09T13:35:51.613Z,12.04
2019-02-09T13:38:21.277Z,12.11
2019-02-09T13:40:50.884Z,12.10
2019-02-09T13:43:20.490Z,12.13
2019-02-09T13:45:52.246Z,11.33
2019-02-09T13:48:21.857Z,10.90
2019-02-09T13:50:51.445Z,11.09
2019-02-09T13:53:20.854Z,10.83
2019-02-09T13:55:50.485Z,10.66
2019-02-09T13:58:19.819Z,10.74
2019-02-09T14:00:49.197Z,10.50
2019-02-09T14:03:18.511Z,10.58
2019-02-09T14:05:48.293Z,10.56
2019-02-09T14:08:17.994Z,10.68
2019-02-09T14:10:47.595Z,10.67
2019-02-09T14:13:16.994Z,10.73
2019-02-09T14:15:46.330Z,10.80
2019-02-09T14:18:16.052Z,10.50
2019-02-09T14:20:45.723Z,10.53
2019-02-09T14:23:15.056Z,10.52
2019-02-09T14:25:44.406Z,10.53
2019-02-09T14:28:13.749Z,10.59
2019-02-09T14:30:43.068Z,10.55
2019-02-09T14:33:13.559Z,10.29
2019-02-09T14:35:44.019Z,10.36
2019-02-09T14:38:13.632Z,10.27
2019-02-09T14:40:42.988Z,10.39
2019-02-09T14:43:12.382Z,10.52
2019-02-09T14:45:44.270Z,10.38
2019-02-09T14:48:13.763Z,10.37
2019-02-09T14:50:43.473Z,10.42
2019-02-09T14:53:12.804Z,10.44
2019-02-09T14:55:42.107Z,10.26
2019-02-09T14:58:11.423Z,10.25
2019-02-09T15:00:48.261Z,10.13
2019-02-09T15:03:25.683Z,10.10
2019-02-09T15:05:49.178Z,9.93
2019-02-09T15:08:18.789Z,10.00
2019-02-09T15:10:48.102Z,10.01
2019-02-09T15:13:17.808Z,10.06
2019-02-09T15:16:08.624Z,10.06
2019-02-09T15:18:38.241Z,10.09
2019-02-09T15:21:14.592Z,10.22
2019-02-09T15:23:44.010Z,10.30
2019-02-09T15:26:13.325Z,10.28
2019-02-09T15:28:43.005Z,10.07
2019-02-09T15:31:12.571Z,10.01
2019-02-09T15:33:42.194Z,9.95
2019-02-09T15:36:11.534Z,9.88
2019-02-09T15:38:40.866Z,9.87
2019-02-09T15:41:10.518Z,9.86
2019-02-09T15:43:39.847Z,9.83
2019-02-09T15:46:09.172Z,9.80
2019-02-09T15:48:38.926Z,9.78
2019-02-09T15:51:08.613Z,9.72
2019-02-09T15:53:38.217Z,9.72
2019-02-09T15:56:07.523Z,9.58
2019-02-09T15:58:36.869Z,9.51
2019-02-09T16:01:06.191Z,9.48
2019-02-09T16:03:35.515Z,9.48
2019-02-09T16:06:05.246Z,9.44
2019-02-09T16:08:34.967Z,9.42
2019-02-09T16:11:05.550Z,9.29
2019-02-09T16:13:34.882Z,9.21
2019-02-09T16:16:05.151Z,9.22
2019-02-09T16:18:34.483Z,9.14
2019-02-09T16:21:04.187Z,9.12
2019-02-09T16:23:33.813Z,9.06
2019-02-09T16:26:03.485Z,9.05
2019-02-09T16:28:32.821Z,8.99
2019-02-09T16:31:02.542Z,8.94
2019-02-09T16:33:31.890Z,8.97
2019-02-09T16:36:01.539Z,8.89
2019-02-09T16:38:31.109Z,8.95
2019-02-09T16:41:00.444Z,8.84
2019-02-09T16:43:29.786Z,8.83
2019-02-09T16:45:59.449Z,8.80
2019-02-09T16:48:29.048Z,8.74
2019-02-09T16:50:58.771Z,8.68
2019-02-09T16:53:28.594Z,8.69
2019-02-09T16:55:58.299Z,8.65
2019-02-09T16:58:27.615Z,8.64
2019-02-09T17:00:56.919Z,8.65
2019-02-09T17:03:26.601Z,8.63
2019-02-09T17:05:56.298Z,8.46
2019-02-09T17:08:25.931Z,8.45
2019-02-09T17:10:58.771Z,8.48
2019-02-09T17:13:28.384Z,8.42
2019-02-09T17:15:57.991Z,8.46
2019-02-09T17:18:27.322Z,8.38
2019-02-09T17:20:56.995Z,8.36
2019-02-09T17:23:26.620Z,8.37
2019-02-09T17:25:55.962Z,8.39
2019-02-09T17:28:25.630Z,8.43
2019-02-09T17:30:55.378Z,8.45
2019-02-09T17:33:25.039Z,8.45
2019-02-09T17:35:54.360Z,8.50
2019-02-09T17:38:24.049Z,8.50
2019-02-09T17:40:53.765Z,8.51
2019-02-09T17:43:23.105Z,8.57
2019-02-09T17:46:00.453Z,8.60
2019-02-09T17:48:30.188Z,8.59
2019-02-09T17:50:59.861Z,8.59
2019-02-09T17:53:29.212Z,8.59
2019-02-09T17:55:58.889Z,8.57
2019-02-09T17:58:28.468Z,8.62
2019-02-09T18:01:02.395Z,8.63
2019-02-09T18:03:32.189Z,8.63
2019-02-09T18:06:01.463Z,8.59
2019-02-09T18:08:50.219Z,8.68
2019-02-09T18:11:19.868Z,8.67
2019-02-09T18:13:49.230Z,8.65
2019-02-09T18:16:18.875Z,8.64
2019-02-09T18:18:48.472Z,8.57
2019-02-09T18:21:17.782Z,8.60
2019-02-09T18:23:47.377Z,8.66
2019-02-09T18:26:17.003Z,8.68
2019-02-09T18:28:46.600Z,8.62
2019-02-09T18:31:16.194Z,8.56
2019-02-09T18:33:45.802Z,8.61
2019-02-09T18:36:15.411Z,8.54
2019-02-09T18:38:45.131Z,8.52
2019-02-09T18:41:14.477Z,8.49
2019-02-09T18:43:44.127Z,8.44
2019-02-09T18:46:13.778Z,8.44
2019-02-09T18:48:43.080Z,8.42
2019-02-09T18:51:12.742Z,8.41
2019-02-09T18:53:42.130Z,8.46
2019-02-09T18:56:11.765Z,8.45
2019-02-09T18:58:41.115Z,8.38
2019-02-09T19:01:10.767Z,8.48
2019-02-09T19:03:40.369Z,8.34
2019-02-09T19:06:09.692Z,8.34
2019-02-09T19:08:39.317Z,8.34
2019-02-09T19:11:08.630Z,8.31
2019-02-09T19:13:38.295Z,8.33
2019-02-09T19:16:08.519Z,8.35
2019-02-09T19:18:38.234Z,8.33
2019-02-09T19:21:10.432Z,8.30
2019-02-09T19:23:40.090Z,8.21
2019-02-09T19:26:09.697Z,8.17
2019-02-09T19:28:39.001Z,8.21
2019-02-09T19:31:09.110Z,8.13
2019-02-09T19:33:38.720Z,8.27
2019-02-09T19:36:08.533Z,8.29
2019-02-09T19:38:38.149Z,8.22
2019-02-09T19:41:07.452Z,8.23
2019-02-09T19:43:37.145Z,8.18
2019-02-09T19:46:06.968Z,8.21
2019-02-09T19:48:36.555Z,8.31
2019-02-09T19:51:05.878Z,8.28
2019-02-09T19:53:35.565Z,8.26
2019-02-09T19:56:05.172Z,8.30
2019-02-09T19:58:34.794Z,8.32
2019-02-09T20:01:04.253Z,8.36
2019-02-09T20:03:33.900Z,8.34
2019-02-09T20:06:03.602Z,8.38
2019-02-09T20:08:32.931Z,8.44
2019-02-09T20:11:02.620Z,8.41
2019-02-09T20:13:32.000Z,8.44
2019-02-09T20:16:01.327Z,8.45
2019-02-09T20:18:31.842Z,8.41
2019-02-09T20:21:01.193Z,8.46
2019-02-09T20:23:30.515Z,8.38
2019-02-09T20:26:00.156Z,8.35
2019-02-09T20:28:29.866Z,8.36
2019-02-09T20:30:59.496Z,8.42
2019-02-09T20:33:29.184Z,8.45
2019-02-09T20:35:58.519Z,8.36
2019-02-09T20:38:28.198Z,8.35
2019-02-09T20:41:03.047Z,8.36
2019-02-09T20:43:32.368Z,8.34
2019-02-09T20:46:02.775Z,8.30
2019-02-09T20:48:32.128Z,8.34
2019-02-09T20:51:01.760Z,8.36
2019-02-09T20:53:31.441Z,8.41
2019-02-09T20:56:01.073Z,8.35
2019-02-09T20:58:30.396Z,8.34
2019-02-09T21:00:59.729Z,8.33
2019-02-09T21:03:29.357Z,8.39
2019-02-09T21:05:58.986Z,8.38
2019-02-09T21:08:28.676Z,8.31
2019-02-09T21:10:58.294Z,8.41
2019-02-09T21:13:27.894Z,8.37
2019-02-09T21:15:57.546Z,8.40
2019-02-09T21:18:26.860Z,8.39
2019-02-09T21:20:56.537Z,8.37
2019-02-09T21:23:26.105Z,8.30
2019-02-09T21:25:55.721Z,8.30
2019-02-09T21:28:25.320Z,8.23
2019-02-09T21:30:54.927Z,8.23
2019-02-09T21:33:24.545Z,8.25
2019-02-09T21:35:54.147Z,8.23
2019-02-09T21:38:23.753Z,8.21
2019-02-09T21:40:53.096Z,8.20
2019-02-09T21:43:22.766Z,8.18
2019-02-09T21:45:52.138Z,8.15
2019-02-09T21:48:21.567Z,8.05
2019-02-09T21:50:50.873Z,8.10
2019-02-09T21:53:20.240Z,8.09
2019-02-09T21:55:49.870Z,8.13
2019-02-09T21:58:19.478Z,8.11
2019-02-09T22:00:49.192Z,8.12
2019-02-09T22:03:19.333Z,8.09
2019-02-09T22:05:52.046Z,8.04
2019-02-09T22:08:20.352Z,8.00
2019-02-09T22:10:49.977Z,7.98
2019-02-09T22:13:20.110Z,7.91
2019-02-09T22:15:49.746Z,7.83
2019-02-09T22:18:19.448Z,7.85
2019-02-09T22:20:52.890Z,7.81
2019-02-09T22:23:21.769Z,7.73
2019-02-09T22:25:51.837Z,7.70
2019-02-09T22:28:21.170Z,7.64
2019-02-09T22:30:51.128Z,7.65
2019-02-09T22:33:24.658Z,7.65
2019-02-09T22:35:59.696Z,7.51
2019-02-09T22:38:23.014Z,7.42
2019-02-09T22:40:52.635Z,7.26
2019-02-09T22:43:22.297Z,7.29
2019-02-09T22:45:51.609Z,7.23
2019-02-09T22:48:21.238Z,7.17
2019-02-09T22:50:50.852Z,7.15
2019-02-09T22:53:20.181Z,7.09
2019-02-09T22:55:49.837Z,7.09
2019-02-09T22:58:19.164Z,7.14
2019-02-09T23:01:27.249Z,7.15
2019-02-09T23:04:01.465Z,7.11
2019-02-09T23:06:56.639Z,7.08
2019-02-09T23:09:25.954Z,7.01
2019-02-09T23:11:55.524Z,7.11
2019-02-09T23:14:24.856Z,7.06
2019-02-09T23:16:54.181Z,6.98
2019-02-09T23:19:23.774Z,6.99
2019-02-09T23:21:53.631Z,7.01
2019-02-09T23:24:22.876Z,7.03
2019-02-09T23:26:52.213Z,7.06
2019-02-09T23:29:21.796Z,7.05
2019-02-09T23:31:51.405Z,7.03
2019-02-09T23:34:20.749Z,6.99
2019-02-09T23:36:50.423Z,7.05
2019-02-09T23:39:19.728Z,7.05
2019-02-09T23:41:49.345Z,7.19
2019-02-09T23:44:19.034Z,7.16
2019-02-09T23:46:48.746Z,7.08
2019-02-09T23:49:18.347Z,7.11
2019-02-09T23:51:48.080Z,7.14
2019-02-09T23:54:17.386Z,7.19
2019-02-09T23:56:46.698Z,7.16
2019-02-09T23:59:16.568Z,7.25
