createdAt,value
2017-11-11T00:00:15.323Z,0.00
2017-11-11T00:01:15.203Z,0.00
2017-11-11T00:02:15.325Z,0.00
2017-11-11T00:03:15.141Z,0.00
2017-11-11T00:04:15.233Z,0.00
2017-11-11T00:05:15.084Z,0.00
2017-11-11T00:06:15.153Z,0.00
2017-11-11T00:07:15.022Z,0.00
2017-11-11T00:08:15.057Z,0.00
2017-11-11T00:09:14.967Z,0.00
2017-11-11T00:10:15.077Z,0.00
2017-11-11T00:11:14.901Z,0.00
2017-11-11T00:12:14.997Z,0.00
2017-11-11T00:13:14.841Z,0.00
2017-11-11T00:14:14.900Z,0.00
2017-11-11T00:15:14.782Z,0.00
2017-11-11T00:16:14.910Z,0.00
2017-11-11T00:17:14.719Z,0.00
2017-11-11T00:18:14.820Z,0.00
2017-11-11T00:19:14.660Z,0.00
2017-11-11T00:20:14.730Z,0.00
2017-11-11T00:21:14.599Z,0.00
2017-11-11T00:22:14.654Z,0.00
2017-11-11T00:23:14.542Z,0.00
2017-11-11T00:24:14.656Z,0.00
2017-11-11T00:25:14.479Z,0.00
2017-11-11T00:26:14.567Z,0.00
2017-11-11T00:27:14.421Z,0.00
2017-11-11T00:28:14.486Z,0.00
2017-11-11T00:29:14.359Z,0.00
2017-11-11T00:30:14.520Z,0.00
2017-11-11T00:31:14.300Z,0.00
2017-11-11T00:32:14.413Z,0.00
2017-11-11T00:33:14.235Z,0.00
2017-11-11T00:34:14.321Z,0.00
2017-11-11T00:35:14.180Z,0.00
2017-11-11T00:36:14.233Z,0.00
2017-11-11T00:37:14.123Z,0.00
2017-11-11T00:38:14.178Z,0.00
2017-11-11T00:39:14.054Z,0.00
2017-11-11T00:40:14.159Z,0.00
2017-11-11T00:41:14.001Z,0.00
2017-11-11T00:42:14.069Z,0.00
2017-11-11T00:43:13.933Z,0.00
2017-11-11T00:44:14.080Z,0.00
2017-11-11T00:45:13.882Z,0.00
2017-11-11T00:46:14.000Z,0.00
2017-11-11T00:47:13.821Z,0.00
2017-11-11T00:48:13.907Z,0.00
2017-11-11T00:49:13.756Z,0.00
2017-11-11T00:50:13.813Z,0.00
2017-11-11T00:51:13.689Z,0.00
2017-11-11T00:52:13.828Z,0.00
2017-11-11T00:53:13.633Z,0.00
2017-11-11T00:54:13.741Z,0.00
2017-11-11T00:55:13.574Z,0.00
2017-11-11T00:56:13.650Z,0.00
2017-11-11T00:57:13.514Z,0.00
2017-11-11T00:58:13.664Z,0.00
2017-11-11T00:59:13.453Z,0.00
2017-11-11T01:00:13.577Z,0.00
2017-11-11T01:01:13.388Z,0.00
2017-11-11T01:02:13.485Z,0.00
2017-11-11T01:03:13.334Z,0.00
2017-11-11T01:04:13.402Z,0.00
2017-11-11T01:05:13.270Z,0.00
2017-11-11T01:06:13.413Z,0.00
2017-11-11T01:07:13.209Z,0.00
2017-11-11T01:08:13.324Z,0.00
2017-11-11T01:09:13.150Z,0.00
2017-11-11T01:10:13.236Z,0.00
2017-11-11T01:11:13.087Z,0.00
2017-11-11T01:12:13.249Z,0.00
2017-11-11T01:13:13.032Z,0.00
2017-11-11T01:14:13.161Z,0.00
2017-11-11T01:15:12.966Z,0.00
2017-11-11T01:16:13.072Z,0.00
2017-11-11T01:17:12.903Z,0.00
2017-11-11T01:18:12.983Z,0.00
2017-11-11T01:19:12.843Z,0.00
2017-11-11T01:20:12.997Z,0.00
2017-11-11T01:21:12.785Z,0.00
2017-11-11T01:22:12.910Z,0.00
2017-11-11T01:23:12.723Z,0.00
2017-11-11T01:24:12.827Z,0.00
2017-11-11T01:25:12.662Z,0.00
2017-11-11T01:26:12.835Z,0.00
2017-11-11T01:27:12.598Z,0.00
2017-11-11T01:28:12.745Z,0.00
2017-11-11T01:29:12.537Z,0.00
2017-11-11T01:30:12.661Z,0.00
2017-11-11T01:31:12.483Z,0.00
2017-11-11T01:32:12.567Z,0.00
2017-11-11T01:33:12.423Z,0.00
2017-11-11T01:34:12.581Z,0.00
2017-11-11T01:35:12.362Z,0.00
2017-11-11T01:36:12.494Z,0.00
2017-11-11T01:37:12.297Z,0.00
2017-11-11T01:38:12.403Z,0.00
2017-11-11T01:39:12.240Z,0.00
2017-11-11T01:40:12.318Z,0.00
2017-11-11T01:41:12.178Z,0.00
2017-11-11T01:42:12.226Z,0.00
2017-11-11T01:43:12.113Z,0.00
2017-11-11T01:44:12.138Z,0.00
2017-11-11T01:45:12.059Z,0.00
2017-11-11T01:46:12.049Z,0.00
2017-11-11T01:47:12.002Z,0.00
2017-11-11T01:48:12.063Z,0.00
2017-11-11T01:49:11.938Z,0.00
2017-11-11T01:50:11.979Z,0.00
2017-11-11T01:51:11.874Z,0.00
2017-11-11T01:52:11.885Z,0.00
2017-11-11T01:53:11.819Z,0.00
2017-11-11T01:54:11.908Z,0.00
2017-11-11T01:55:11.757Z,0.00
2017-11-11T01:56:11.810Z,0.00
2017-11-11T01:57:11.693Z,0.00
2017-11-11T01:58:11.722Z,0.00
2017-11-11T01:59:11.641Z,0.00
2017-11-11T02:00:11.635Z,0.00
2017-11-11T02:01:11.575Z,0.00
2017-11-11T02:02:11.647Z,0.00
2017-11-11T02:03:11.513Z,0.00
2017-11-11T02:04:11.561Z,0.00
2017-11-11T02:05:11.452Z,0.00
2017-11-11T02:06:11.472Z,0.00
2017-11-11T02:07:11.397Z,0.00
2017-11-11T02:08:11.487Z,0.00
2017-11-11T02:09:11.335Z,0.00
2017-11-11T02:10:11.399Z,0.00
2017-11-11T02:11:11.275Z,0.00
2017-11-11T02:12:11.311Z,0.00
2017-11-11T02:13:11.212Z,0.00
2017-11-11T02:14:11.321Z,0.00
2017-11-11T02:15:11.155Z,0.00
2017-11-11T02:16:11.236Z,0.00
2017-11-11T02:17:11.090Z,0.00
2017-11-11T02:18:11.144Z,0.00
2017-11-11T02:19:11.031Z,0.00
2017-11-11T02:20:11.060Z,0.00
2017-11-11T02:21:10.976Z,0.00
2017-11-11T02:22:11.074Z,0.00
2017-11-11T02:23:10.906Z,0.00
2017-11-11T02:24:10.989Z,0.00
2017-11-11T02:25:10.852Z,0.00
2017-11-11T02:26:10.904Z,0.00
2017-11-11T02:27:10.789Z,0.00
2017-11-11T02:28:10.921Z,0.00
2017-11-11T02:29:10.728Z,0.00
2017-11-11T02:30:10.832Z,0.00
2017-11-11T02:31:10.668Z,0.00
2017-11-11T02:32:10.741Z,0.00
2017-11-11T02:33:10.604Z,0.00
2017-11-11T02:34:10.652Z,0.00
2017-11-11T02:35:10.547Z,0.00
2017-11-11T02:36:10.666Z,0.00
2017-11-11T02:37:10.485Z,0.00
2017-11-11T02:38:10.573Z,0.00
2017-11-11T02:39:10.425Z,0.00
2017-11-11T02:40:10.489Z,0.00
2017-11-11T02:41:10.365Z,0.00
2017-11-11T02:42:10.499Z,0.00
2017-11-11T02:43:10.304Z,0.00
2017-11-11T02:44:10.414Z,0.00
2017-11-11T02:45:10.239Z,0.00
2017-11-11T02:46:10.343Z,0.00
2017-11-11T02:47:10.190Z,0.00
2017-11-11T02:48:10.230Z,0.00
2017-11-11T02:49:10.119Z,0.00
2017-11-11T02:50:10.251Z,0.00
2017-11-11T02:51:10.066Z,0.00
2017-11-11T02:52:10.155Z,0.00
2017-11-11T02:53:10.002Z,0.00
2017-11-11T02:54:10.074Z,0.00
2017-11-11T02:55:09.939Z,0.00
2017-11-11T02:56:10.089Z,0.00
2017-11-11T02:57:09.883Z,0.00
2017-11-11T02:58:09.992Z,0.00
2017-11-11T02:59:09.824Z,0.00
2017-11-11T03:00:09.907Z,0.00
2017-11-11T03:01:09.757Z,0.00
2017-11-11T03:02:09.814Z,0.00
2017-11-11T03:03:09.696Z,0.00
2017-11-11T03:04:09.828Z,0.00
2017-11-11T03:05:09.638Z,0.00
2017-11-11T03:06:09.742Z,0.00
2017-11-11T03:07:09.577Z,0.00
2017-11-11T03:08:09.653Z,0.00
2017-11-11T03:09:09.515Z,0.00
2017-11-11T03:10:09.666Z,0.00
2017-11-11T03:11:09.458Z,0.00
2017-11-11T03:12:09.579Z,0.00
2017-11-11T03:13:09.394Z,0.00
2017-11-11T03:14:09.488Z,0.00
2017-11-11T03:15:09.336Z,0.00
2017-11-11T03:16:09.395Z,0.00
2017-11-11T03:17:09.275Z,0.00
2017-11-11T03:18:09.415Z,0.00
2017-11-11T03:19:09.218Z,0.00
2017-11-11T03:20:09.326Z,0.00
2017-11-11T03:21:09.152Z,0.00
2017-11-11T03:22:09.234Z,0.00
2017-11-11T03:23:09.100Z,0.00
2017-11-11T03:24:09.251Z,0.00
2017-11-11T03:25:09.028Z,0.00
2017-11-11T03:26:09.162Z,0.00
2017-11-11T03:27:08.968Z,0.00
2017-11-11T03:28:09.072Z,0.00
2017-11-11T03:29:08.907Z,0.00
2017-11-11T03:30:08.990Z,0.00
2017-11-11T03:31:08.848Z,0.00
2017-11-11T03:32:08.998Z,0.00
2017-11-11T03:33:08.790Z,0.00
2017-11-11T03:34:08.909Z,0.00
2017-11-11T03:35:08.730Z,0.00
2017-11-11T03:36:08.821Z,0.00
2017-11-11T03:37:08.662Z,0.00
2017-11-11T03:38:08.834Z,0.00
2017-11-11T03:39:08.607Z,0.00
2017-11-11T03:40:08.744Z,0.00
2017-11-11T03:41:08.545Z,0.00
2017-11-11T03:42:08.662Z,0.00
2017-11-11T03:43:08.483Z,0.00
2017-11-11T03:44:08.567Z,0.00
2017-11-11T03:45:08.426Z,0.00
2017-11-11T03:46:08.579Z,0.00
2017-11-11T03:47:08.361Z,0.00
2017-11-11T03:48:08.495Z,0.00
2017-11-11T03:49:08.305Z,0.00
2017-11-11T03:50:08.406Z,0.00
2017-11-11T03:51:08.242Z,0.00
2017-11-11T03:52:08.419Z,0.00
2017-11-11T03:53:08.178Z,0.00
2017-11-11T03:54:08.332Z,0.00
2017-11-11T03:55:08.124Z,0.00
2017-11-11T03:56:08.242Z,0.00
2017-11-11T03:57:08.064Z,0.00
2017-11-11T03:58:08.153Z,0.00
2017-11-11T03:59:07.999Z,0.00
2017-11-11T04:00:08.170Z,0.00
2017-11-11T04:01:07.943Z,0.00
2017-11-11T04:02:08.081Z,0.00
2017-11-11T04:03:07.880Z,0.00
2017-11-11T04:04:07.992Z,0.00
2017-11-11T04:05:07.828Z,0.00
2017-11-11T04:06:07.907Z,0.00
2017-11-11T04:07:07.756Z,0.00
2017-11-11T04:08:07.813Z,0.00
2017-11-11T04:09:07.703Z,0.00
2017-11-11T04:10:07.727Z,0.00
2017-11-11T04:11:07.646Z,0.00
2017-11-11T04:12:07.639Z,0.00
2017-11-11T04:13:07.575Z,0.00
2017-11-11T04:14:07.652Z,0.00
2017-11-11T04:15:07.516Z,0.00
2017-11-11T04:16:08.587Z,0.00
2017-11-11T04:17:07.457Z,0.00
2017-11-11T04:18:07.472Z,0.00
2017-11-11T04:19:07.395Z,0.00
2017-11-11T04:20:07.486Z,0.00
2017-11-11T04:21:07.339Z,0.00
2017-11-11T04:22:07.400Z,0.00
2017-11-11T04:23:07.272Z,0.00
2017-11-11T04:24:07.311Z,0.00
2017-11-11T04:25:07.215Z,0.00
2017-11-11T04:26:07.223Z,0.00
2017-11-11T04:27:07.154Z,0.00
2017-11-11T04:28:07.236Z,0.00
2017-11-11T04:29:07.105Z,0.00
2017-11-11T04:30:07.147Z,0.00
2017-11-11T04:31:07.033Z,0.00
2017-11-11T04:32:07.056Z,0.00
2017-11-11T04:33:06.978Z,0.00
2017-11-11T04:34:07.073Z,0.00
2017-11-11T04:35:06.915Z,0.00
2017-11-11T04:36:06.983Z,0.00
2017-11-11T04:37:06.857Z,0.00
2017-11-11T04:38:06.905Z,0.00
2017-11-11T04:39:06.795Z,0.00
2017-11-11T04:40:06.811Z,0.00
2017-11-11T04:41:06.732Z,0.00
2017-11-11T04:42:06.821Z,0.00
2017-11-11T04:43:06.668Z,0.00
2017-11-11T04:44:06.733Z,0.00
2017-11-11T04:45:06.619Z,0.00
2017-11-11T04:46:06.643Z,0.00
2017-11-11T04:47:06.553Z,0.00
2017-11-11T04:48:06.657Z,0.00
2017-11-11T04:49:06.496Z,0.00
2017-11-11T04:50:06.571Z,0.00
2017-11-11T04:51:06.429Z,0.00
2017-11-11T04:52:06.505Z,0.00
2017-11-11T04:53:06.379Z,0.00
2017-11-11T04:54:06.502Z,0.00
2017-11-11T04:55:06.314Z,0.00
2017-11-11T04:56:06.405Z,0.00
2017-11-11T04:57:06.251Z,0.00
2017-11-11T04:58:06.316Z,0.00
2017-11-11T04:59:06.194Z,0.00
2017-11-11T05:00:06.229Z,0.00
2017-11-11T05:01:06.128Z,0.00
2017-11-11T05:02:06.242Z,0.00
2017-11-11T05:03:06.082Z,0.00
2017-11-11T05:04:06.154Z,0.00
2017-11-11T05:05:06.011Z,0.00
2017-11-11T05:06:06.064Z,0.00
2017-11-11T05:07:05.953Z,0.00
2017-11-11T05:08:06.077Z,0.00
2017-11-11T05:09:05.891Z,0.00
2017-11-11T05:10:05.989Z,0.00
2017-11-11T05:11:05.831Z,0.00
2017-11-11T05:12:05.904Z,0.00
2017-11-11T05:13:05.774Z,0.00
2017-11-11T05:14:05.817Z,0.00
2017-11-11T05:15:05.712Z,0.00
2017-11-11T05:16:05.824Z,0.00
2017-11-11T05:17:05.651Z,0.00
2017-11-11T05:18:05.740Z,0.00
2017-11-11T05:19:05.592Z,0.00
2017-11-11T05:20:05.654Z,0.00
2017-11-11T05:21:05.531Z,0.00
2017-11-11T05:22:05.663Z,0.00
2017-11-11T05:23:05.473Z,0.00
2017-11-11T05:24:05.576Z,0.00
2017-11-11T05:25:05.412Z,0.00
2017-11-11T05:26:05.494Z,0.00
2017-11-11T05:27:05.359Z,0.00
2017-11-11T05:28:05.502Z,0.00
2017-11-11T05:29:05.292Z,0.00
2017-11-11T05:30:05.413Z,0.00
2017-11-11T05:31:05.236Z,0.00
2017-11-11T05:32:05.320Z,0.00
2017-11-11T05:33:05.170Z,0.00
2017-11-11T05:34:05.236Z,0.00
2017-11-11T05:35:05.116Z,0.00
2017-11-11T05:36:05.249Z,0.00
2017-11-11T05:37:05.053Z,0.00
2017-11-11T05:38:05.090Z,0.00
2017-11-11T05:39:04.994Z,0.00
2017-11-11T05:40:05.002Z,0.00
2017-11-11T05:41:04.944Z,0.00
2017-11-11T05:42:05.087Z,0.00
2017-11-11T05:43:04.873Z,0.00
2017-11-11T05:44:04.997Z,0.00
2017-11-11T05:45:04.816Z,0.00
2017-11-11T05:46:04.920Z,0.00
2017-11-11T05:47:04.752Z,0.00
2017-11-11T05:48:04.818Z,0.00
2017-11-11T05:49:04.693Z,0.00
2017-11-11T05:50:04.835Z,0.00
2017-11-11T05:51:04.644Z,0.00
2017-11-11T05:52:04.745Z,0.00
2017-11-11T05:53:04.576Z,0.00
2017-11-11T05:54:04.655Z,0.00
2017-11-11T05:55:04.517Z,0.00
2017-11-11T05:56:04.669Z,0.00
2017-11-11T05:57:04.457Z,0.00
2017-11-11T05:58:04.583Z,0.00
2017-11-11T05:59:04.393Z,0.00
2017-11-11T06:00:04.494Z,0.00
2017-11-11T06:01:04.330Z,0.00
2017-11-11T06:02:04.408Z,0.00
2017-11-11T06:03:04.273Z,0.00
2017-11-11T06:04:04.418Z,0.00
2017-11-11T06:05:04.217Z,0.00
2017-11-11T06:06:04.330Z,0.00
2017-11-11T06:07:04.162Z,0.00
2017-11-11T06:08:04.242Z,0.00
2017-11-11T06:09:04.089Z,0.00
2017-11-11T06:10:04.256Z,0.00
2017-11-11T06:11:04.037Z,0.00
2017-11-11T06:12:04.171Z,0.00
2017-11-11T06:13:03.980Z,0.00
2017-11-11T06:14:04.102Z,0.00
2017-11-11T06:15:03.912Z,0.00
2017-11-11T06:16:04.092Z,0.00
2017-11-11T06:17:03.854Z,0.00
2017-11-11T06:18:04.004Z,0.00
2017-11-11T06:19:03.796Z,0.00
2017-11-11T06:20:03.915Z,0.00
2017-11-11T06:21:03.743Z,0.00
2017-11-11T06:22:03.829Z,0.00
2017-11-11T06:23:03.672Z,0.00
2017-11-11T06:24:03.840Z,4.00
2017-11-11T06:25:03.620Z,0.00
2017-11-11T06:26:03.751Z,0.00
2017-11-11T06:27:03.554Z,0.00
2017-11-11T06:28:03.664Z,4.00
2017-11-11T06:29:03.498Z,0.00
2017-11-11T06:30:03.681Z,4.00
2017-11-11T06:31:03.441Z,4.00
2017-11-11T06:32:03.589Z,4.00
2017-11-11T06:33:03.375Z,4.00
2017-11-11T06:34:03.397Z,8.00
2017-11-11T06:35:03.318Z,4.00
2017-11-11T06:36:03.308Z,8.00
2017-11-11T06:37:03.254Z,4.00
2017-11-11T06:38:03.322Z,8.00
2017-11-11T06:39:03.198Z,8.00
2017-11-11T06:40:03.234Z,8.00
2017-11-11T06:41:03.146Z,8.00
2017-11-11T06:42:03.147Z,12.00
2017-11-11T06:43:03.075Z,12.00
2017-11-11T06:44:03.159Z,12.00
2017-11-11T06:45:03.023Z,12.00
2017-11-11T06:46:03.074Z,16.00
2017-11-11T06:47:02.958Z,16.00
2017-11-11T06:48:02.983Z,20.00
2017-11-11T06:49:02.900Z,24.00
2017-11-11T06:50:02.997Z,20.00
2017-11-11T06:51:02.834Z,24.00
2017-11-11T06:52:02.908Z,24.00
2017-11-11T06:53:02.782Z,28.00
2017-11-11T06:54:02.819Z,28.00
2017-11-11T06:55:02.717Z,28.00
2017-11-11T06:56:02.734Z,32.00
2017-11-11T06:57:02.656Z,36.00
2017-11-11T06:58:02.744Z,40.00
2017-11-11T06:59:02.596Z,40.00
2017-11-11T07:00:02.671Z,40.00
2017-11-11T07:01:02.545Z,40.00
2017-11-11T07:02:02.566Z,48.00
2017-11-11T07:03:02.489Z,48.00
2017-11-11T07:04:02.581Z,52.00
2017-11-11T07:05:02.413Z,52.00
2017-11-11T07:06:02.488Z,56.00
2017-11-11T07:07:02.359Z,56.00
2017-11-11T07:08:02.405Z,60.00
2017-11-11T07:09:02.298Z,64.00
2017-11-11T07:10:02.316Z,64.00
2017-11-11T07:11:02.236Z,68.00
2017-11-11T07:12:02.328Z,68.00
2017-11-11T07:13:02.177Z,76.00
2017-11-11T07:14:02.237Z,80.00
2017-11-11T07:15:02.119Z,84.00
2017-11-11T07:16:02.151Z,88.00
2017-11-11T07:17:02.065Z,96.00
2017-11-11T07:18:02.169Z,100.00
2017-11-11T07:19:01.997Z,104.00
2017-11-11T07:20:02.078Z,108.00
2017-11-11T07:21:01.947Z,112.00
2017-11-11T07:22:01.949Z,116.00
2017-11-11T07:23:01.881Z,120.00
2017-11-11T07:24:02.002Z,128.00
2017-11-11T07:25:01.819Z,128.00
2017-11-11T07:26:01.913Z,132.00
2017-11-11T07:27:01.761Z,136.00
2017-11-11T07:28:01.827Z,144.00
2017-11-11T07:29:01.716Z,160.00
2017-11-11T07:30:01.735Z,180.00
2017-11-11T07:31:01.638Z,200.00
2017-11-11T07:32:01.749Z,220.00
2017-11-11T07:33:01.582Z,240.00
2017-11-11T07:34:01.660Z,248.00
2017-11-11T07:35:01.525Z,264.00
2017-11-11T07:36:01.569Z,276.00
2017-11-11T07:37:01.460Z,280.00
2017-11-11T07:38:01.590Z,276.00
2017-11-11T07:39:01.402Z,264.00
2017-11-11T07:40:01.494Z,256.00
2017-11-11T07:41:01.347Z,248.00
2017-11-11T07:42:01.414Z,240.00
2017-11-11T07:43:01.286Z,244.00
2017-11-11T07:44:01.423Z,256.00
2017-11-11T07:45:01.247Z,268.00
2017-11-11T07:46:01.333Z,280.00
2017-11-11T07:47:01.171Z,292.00
2017-11-11T07:48:01.262Z,304.00
2017-11-11T07:49:01.110Z,308.00
2017-11-11T07:50:01.155Z,316.00
2017-11-11T07:51:01.049Z,316.00
2017-11-11T07:52:01.168Z,304.00
2017-11-11T07:53:00.987Z,296.00
2017-11-11T07:54:00.979Z,288.00
2017-11-11T07:55:00.937Z,284.00
2017-11-11T07:56:00.996Z,292.00
2017-11-11T07:57:00.869Z,304.00
2017-11-11T07:58:01.012Z,316.00
2017-11-11T07:59:00.815Z,336.00
2017-11-11T08:00:00.920Z,364.00
2017-11-11T08:01:00.751Z,396.00
2017-11-11T08:02:00.831Z,436.00
2017-11-11T08:03:00.692Z,484.00
2017-11-11T08:04:00.849Z,528.00
2017-11-11T08:05:00.632Z,560.00
2017-11-11T08:06:00.758Z,576.00
2017-11-11T08:07:00.572Z,572.00
2017-11-11T08:08:00.669Z,548.00
2017-11-11T08:09:00.516Z,524.00
2017-11-11T08:10:00.584Z,496.00
2017-11-11T08:11:00.455Z,500.00
2017-11-11T08:12:00.594Z,488.00
2017-11-11T08:13:00.398Z,484.00
2017-11-11T08:14:00.508Z,476.00
2017-11-11T08:15:00.337Z,472.00
2017-11-11T08:16:00.420Z,464.00
2017-11-11T08:17:00.274Z,468.00
2017-11-11T08:18:00.250Z,472.00
2017-11-11T08:19:00.220Z,484.00
2017-11-11T08:20:00.353Z,492.00
2017-11-11T08:21:00.162Z,500.00
2017-11-11T08:22:00.255Z,504.00
2017-11-11T08:23:00.105Z,516.00
2017-11-11T08:24:00.079Z,516.00
2017-11-11T08:25:00.043Z,500.00
2017-11-11T08:26:00.092Z,476.00
2017-11-11T08:26:59.981Z,436.00
2017-11-11T08:28:00.035Z,396.00
2017-11-11T08:28:59.929Z,388.00
2017-11-11T08:29:59.911Z,400.00
2017-11-11T08:30:59.867Z,424.00
2017-11-11T08:31:59.930Z,452.00
2017-11-11T08:32:59.811Z,472.00
2017-11-11T08:33:59.849Z,476.00
2017-11-11T08:34:59.747Z,480.00
2017-11-11T08:35:59.747Z,480.00
2017-11-11T08:36:59.688Z,480.00
2017-11-11T08:37:59.759Z,476.00
2017-11-11T08:38:59.636Z,472.00
2017-11-11T08:39:59.665Z,476.00
2017-11-11T08:40:59.579Z,480.00
2017-11-11T08:41:59.580Z,492.00
2017-11-11T08:42:59.514Z,504.00
2017-11-11T08:43:59.591Z,528.00
2017-11-11T08:44:59.474Z,548.00
2017-11-11T08:45:59.498Z,560.00
2017-11-11T08:46:59.397Z,568.00
2017-11-11T08:47:59.412Z,568.00
2017-11-11T08:48:59.351Z,580.00
2017-11-11T08:49:59.419Z,588.00
2017-11-11T08:50:59.278Z,588.00
2017-11-11T08:51:59.331Z,592.00
2017-11-11T08:52:59.219Z,600.00
2017-11-11T08:53:59.347Z,616.00
2017-11-11T08:54:59.162Z,636.00
2017-11-11T08:55:59.259Z,664.00
2017-11-11T08:56:59.104Z,684.00
2017-11-11T08:57:59.270Z,688.00
2017-11-11T08:58:59.041Z,648.00
2017-11-11T08:59:59.186Z,616.00
2017-11-11T09:00:58.986Z,564.00
2017-11-11T09:01:58.991Z,532.00
2017-11-11T09:02:58.927Z,508.00
2017-11-11T09:03:59.130Z,512.00
2017-11-11T09:04:58.867Z,540.00
2017-11-11T09:05:58.915Z,584.00
2017-11-11T09:06:58.813Z,616.00
2017-11-11T09:07:58.832Z,620.00
2017-11-11T09:08:58.747Z,632.00
2017-11-11T09:09:58.848Z,668.00
2017-11-11T09:10:58.695Z,688.00
2017-11-11T09:11:58.756Z,668.00
2017-11-11T09:12:58.633Z,612.00
2017-11-11T09:13:58.668Z,564.00
2017-11-11T09:14:58.575Z,556.00
2017-11-11T09:15:58.579Z,600.00
2017-11-11T09:16:58.518Z,628.00
2017-11-11T09:17:58.598Z,612.00
2017-11-11T09:18:58.459Z,596.00
2017-11-11T09:19:58.507Z,588.00
2017-11-11T09:20:58.404Z,580.00
2017-11-11T09:21:58.419Z,592.00
2017-11-11T09:22:58.344Z,568.00
2017-11-11T09:23:58.430Z,564.00
2017-11-11T09:24:58.282Z,572.00
2017-11-11T09:25:58.354Z,588.00
2017-11-11T09:26:58.231Z,592.00
2017-11-11T09:27:58.250Z,616.00
2017-11-11T09:28:58.175Z,656.00
2017-11-11T09:29:58.263Z,664.00
2017-11-11T09:30:58.105Z,664.00
2017-11-11T09:31:58.149Z,636.00
2017-11-11T09:32:58.054Z,596.00
2017-11-11T09:33:58.087Z,564.00
2017-11-11T09:34:57.988Z,556.00
2017-11-11T09:35:58.101Z,572.00
2017-11-11T09:36:57.937Z,608.00
2017-11-11T09:37:58.014Z,644.00
2017-11-11T09:38:57.872Z,664.00
2017-11-11T09:39:57.925Z,700.00
2017-11-11T09:40:57.817Z,716.00
2017-11-11T09:41:57.836Z,704.00
2017-11-11T09:42:57.789Z,716.00
2017-11-11T09:43:57.850Z,740.00
2017-11-11T09:44:57.697Z,764.00
2017-11-11T09:45:57.760Z,816.00
2017-11-11T09:46:57.651Z,844.00
2017-11-11T09:47:57.671Z,860.00
2017-11-11T09:48:57.583Z,884.00
2017-11-11T09:49:57.687Z,908.00
2017-11-11T09:50:57.518Z,924.00
2017-11-11T09:51:57.603Z,900.00
2017-11-11T09:52:57.462Z,844.00
2017-11-11T09:53:57.509Z,776.00
2017-11-11T09:54:57.401Z,732.00
2017-11-11T09:55:57.522Z,712.00
2017-11-11T09:56:57.351Z,696.00
2017-11-11T09:57:57.434Z,688.00
2017-11-11T09:58:57.289Z,716.00
2017-11-11T09:59:57.372Z,752.00
2017-11-11T10:00:57.230Z,796.00
2017-11-11T10:01:57.359Z,840.00
2017-11-11T10:02:57.170Z,880.00
2017-11-11T10:03:57.273Z,884.00
2017-11-11T10:04:57.114Z,840.00
2017-11-11T10:05:57.182Z,768.00
2017-11-11T10:06:57.065Z,732.00
2017-11-11T10:07:57.094Z,736.00
2017-11-11T10:08:56.998Z,724.00
2017-11-11T10:09:57.108Z,724.00
2017-11-11T10:10:56.935Z,724.00
2017-11-11T10:11:57.017Z,752.00
2017-11-11T10:12:56.885Z,796.00
2017-11-11T10:13:56.928Z,784.00
2017-11-11T10:14:56.831Z,740.00
2017-11-11T10:15:56.943Z,716.00
2017-11-11T10:16:56.767Z,704.00
2017-11-11T10:17:56.855Z,724.00
2017-11-11T10:18:56.705Z,728.00
2017-11-11T10:19:56.769Z,732.00
2017-11-11T10:20:56.651Z,724.00
2017-11-11T10:21:56.780Z,700.00
2017-11-11T10:22:56.589Z,668.00
2017-11-11T10:23:56.691Z,652.00
2017-11-11T10:24:56.532Z,668.00
2017-11-11T10:25:56.605Z,636.00
2017-11-11T10:26:56.481Z,636.00
2017-11-11T10:27:56.614Z,612.00
2017-11-11T10:28:56.437Z,608.00
2017-11-11T10:29:56.527Z,588.00
2017-11-11T10:30:56.358Z,588.00
2017-11-11T10:31:56.443Z,612.00
2017-11-11T10:32:56.297Z,596.00
2017-11-11T10:33:56.349Z,568.00
2017-11-11T10:34:56.244Z,544.00
2017-11-11T10:35:56.365Z,568.00
2017-11-11T10:36:56.179Z,580.00
2017-11-11T10:37:56.278Z,596.00
2017-11-11T10:38:56.125Z,636.00
2017-11-11T10:39:56.187Z,684.00
2017-11-11T10:40:56.073Z,744.00
2017-11-11T10:41:56.199Z,828.00
2017-11-11T10:42:56.011Z,920.00
2017-11-11T10:43:56.123Z,964.00
2017-11-11T10:44:55.955Z,976.00
2017-11-11T10:45:56.027Z,932.00
2017-11-11T10:46:55.891Z,912.00
2017-11-11T10:47:55.935Z,848.00
2017-11-11T10:48:55.837Z,816.00
2017-11-11T10:49:55.846Z,792.00
2017-11-11T10:50:55.778Z,812.00
2017-11-11T10:51:55.866Z,780.00
2017-11-11T10:52:55.717Z,780.00
2017-11-11T10:53:55.805Z,796.00
2017-11-11T10:54:55.663Z,800.00
2017-11-11T10:55:55.694Z,760.00
2017-11-11T10:56:55.613Z,724.00
2017-11-11T10:57:55.595Z,668.00
2017-11-11T10:58:55.543Z,660.00
2017-11-11T10:59:55.609Z,664.00
2017-11-11T11:00:55.507Z,712.00
2017-11-11T11:01:55.521Z,756.00
2017-11-11T11:02:55.424Z,716.00
2017-11-11T11:03:55.434Z,636.00
2017-11-11T11:04:55.379Z,572.00
2017-11-11T11:05:55.445Z,504.00
2017-11-11T11:06:55.321Z,472.00
2017-11-11T11:07:55.359Z,496.00
2017-11-11T11:08:55.253Z,516.00
2017-11-11T11:09:55.275Z,524.00
2017-11-11T11:10:55.246Z,508.00
2017-11-11T11:11:55.189Z,552.00
2017-11-11T11:12:55.155Z,552.00
2017-11-11T11:13:55.201Z,520.00
2017-11-11T11:14:55.082Z,496.00
2017-11-11T11:15:55.115Z,472.00
2017-11-11T11:16:55.118Z,496.00
2017-11-11T11:17:54.998Z,552.00
2017-11-11T11:18:55.034Z,640.00
2017-11-11T11:19:54.940Z,704.00
2017-11-11T11:20:54.950Z,732.00
2017-11-11T11:21:54.882Z,732.00
2017-11-11T11:22:54.956Z,748.00
2017-11-11T11:23:54.826Z,704.00
2017-11-11T11:24:54.868Z,744.00
2017-11-11T11:25:54.770Z,724.00
2017-11-11T11:26:54.783Z,656.00
2017-11-11T11:27:54.705Z,572.00
2017-11-11T11:28:54.801Z,532.00
2017-11-11T11:29:54.653Z,536.00
2017-11-11T11:30:54.706Z,524.00
2017-11-11T11:31:54.594Z,520.00
2017-11-11T11:32:54.616Z,496.00
2017-11-11T11:33:54.537Z,468.00
2017-11-11T11:34:54.531Z,468.00
2017-11-11T11:35:54.477Z,488.00
2017-11-11T11:36:54.551Z,492.00
2017-11-11T11:37:54.420Z,464.00
2017-11-11T11:38:54.455Z,448.00
2017-11-11T11:39:54.373Z,420.00
2017-11-11T11:40:54.364Z,400.00
2017-11-11T11:41:54.306Z,424.00
2017-11-11T11:42:54.378Z,440.00
2017-11-11T11:43:54.254Z,428.00
2017-11-11T11:44:54.288Z,408.00
2017-11-11T11:45:54.196Z,408.00
2017-11-11T11:46:54.201Z,408.00
2017-11-11T11:47:54.137Z,440.00
2017-11-11T11:48:54.214Z,480.00
2017-11-11T11:49:54.088Z,500.00
2017-11-11T11:50:54.125Z,532.00
2017-11-11T11:51:54.027Z,600.00
2017-11-11T11:52:54.037Z,652.00
2017-11-11T11:53:53.964Z,704.00
2017-11-11T11:54:54.048Z,760.00
2017-11-11T11:55:53.911Z,804.00
2017-11-11T11:56:53.960Z,780.00
2017-11-11T11:57:53.849Z,784.00
2017-11-11T11:58:53.896Z,812.00
2017-11-11T11:59:53.795Z,824.00
2017-11-11T12:00:53.784Z,816.00
2017-11-11T12:01:53.738Z,704.00
2017-11-11T12:02:53.795Z,584.00
2017-11-11T12:03:53.676Z,524.00
2017-11-11T12:04:53.706Z,544.00
2017-11-11T12:05:53.625Z,580.00
2017-11-11T12:06:53.616Z,612.00
2017-11-11T12:07:53.566Z,656.00
2017-11-11T12:08:53.634Z,760.00
2017-11-11T12:09:53.509Z,864.00
2017-11-11T12:10:53.545Z,1000.00
2017-11-11T12:11:53.454Z,1216.00
2017-11-11T12:12:53.456Z,1316.00
2017-11-11T12:13:53.398Z,1296.00
2017-11-11T12:14:53.474Z,1196.00
2017-11-11T12:15:53.337Z,1060.00
2017-11-11T12:16:53.389Z,952.00
2017-11-11T12:17:53.286Z,944.00
2017-11-11T12:18:53.293Z,928.00
2017-11-11T12:19:53.239Z,880.00
2017-11-11T12:20:53.305Z,836.00
2017-11-11T12:21:53.170Z,728.00
2017-11-11T12:22:53.218Z,672.00
2017-11-11T12:23:53.126Z,652.00
2017-11-11T12:24:53.131Z,680.00
2017-11-11T12:25:53.139Z,712.00
2017-11-11T12:26:53.029Z,700.00
2017-11-11T12:27:53.149Z,660.00
2017-11-11T12:28:52.973Z,608.00
2017-11-11T12:29:53.061Z,612.00
2017-11-11T12:30:53.069Z,624.00
2017-11-11T12:31:52.896Z,612.00
2017-11-11T12:32:52.978Z,600.00
2017-11-11T12:33:52.836Z,640.00
2017-11-11T12:34:52.896Z,668.00
2017-11-11T12:35:52.778Z,656.00
2017-11-11T12:36:52.920Z,628.00
2017-11-11T12:37:52.721Z,660.00
2017-11-11T12:38:52.818Z,716.00
2017-11-11T12:39:52.671Z,772.00
2017-11-11T12:40:52.728Z,836.00
2017-11-11T12:41:52.607Z,880.00
2017-11-11T12:42:52.642Z,912.00
2017-11-11T12:43:52.555Z,972.00
2017-11-11T12:44:52.551Z,1072.00
2017-11-11T12:45:52.501Z,1164.00
2017-11-11T12:46:52.565Z,1140.00
2017-11-11T12:47:52.443Z,1024.00
2017-11-11T12:48:52.418Z,960.00
2017-11-11T12:49:52.387Z,924.00
2017-11-11T12:50:52.388Z,876.00
2017-11-11T12:51:52.334Z,844.00
2017-11-11T12:52:52.400Z,800.00
2017-11-11T12:53:52.276Z,760.00