createdAt,value
2018-08-16T00:05:55.755Z,3.90
2018-08-16T00:15:57.042Z,4.17
2018-08-16T00:25:58.338Z,4.20
2018-08-16T00:35:59.613Z,3.77
2018-08-16T00:46:00.997Z,4.13
2018-08-16T00:56:02.291Z,3.83
2018-08-16T01:06:03.540Z,4.30
2018-08-16T01:16:04.802Z,4.80
2018-08-16T01:26:06.096Z,4.23
2018-08-16T01:36:07.328Z,4.23
2018-08-16T01:46:09.415Z,4.37
2018-08-16T01:56:10.693Z,4.37
2018-08-16T02:06:11.963Z,4.20
2018-08-16T02:16:13.291Z,5.03
2018-08-16T02:26:14.559Z,4.70
2018-08-16T02:36:15.854Z,5.13
2018-08-16T02:46:17.132Z,4.87
2018-08-16T02:56:19.171Z,5.07
2018-08-16T03:06:20.510Z,5.30
2018-08-16T03:16:21.755Z,5.37
2018-08-16T03:26:22.998Z,4.73
2018-08-16T03:36:24.365Z,5.50
2018-08-16T03:46:25.603Z,5.23
2018-08-16T03:56:26.870Z,5.30
2018-08-16T04:06:28.141Z,7.10
2018-08-16T04:16:29.417Z,7.90
2018-08-16T04:26:31.492Z,8.17
2018-08-16T04:36:32.761Z,9.43
2018-08-16T04:46:34.008Z,8.80
2018-08-16T04:56:36.137Z,6.83
2018-08-16T05:06:37.391Z,7.47
2018-08-16T05:16:38.662Z,6.13
2018-08-16T05:26:39.913Z,5.87
2018-08-16T05:36:41.926Z,5.83
2018-08-16T05:46:43.491Z,5.40
2018-08-16T05:56:44.889Z,5.20
2018-08-16T06:16:52.667Z,4.20
2018-08-16T06:26:54.029Z,4.63
2018-08-16T06:36:55.465Z,4.43
2018-08-16T06:46:56.763Z,4.60
2018-08-16T06:57:00.025Z,4.13
2018-08-16T07:07:01.583Z,4.17
2018-08-16T07:17:02.854Z,3.80
2018-08-16T07:27:04.122Z,4.30
2018-08-16T07:37:05.421Z,4.30
2018-08-16T07:47:06.700Z,4.47
2018-08-16T07:57:08.146Z,4.10
2018-08-16T08:07:09.344Z,3.62
2018-08-16T08:17:10.635Z,2.72
2018-08-16T08:27:11.892Z,2.42
2018-08-16T08:47:24.503Z,2.40
2018-08-16T08:57:26.540Z,2.03
2018-08-16T09:07:27.817Z,2.58
2018-08-16T09:17:29.175Z,2.30
2018-08-16T09:27:30.459Z,2.60
2018-08-16T09:37:31.705Z,2.83
2018-08-16T09:47:32.949Z,3.00
2018-08-16T09:57:34.243Z,2.50
2018-08-16T10:17:43.033Z,2.00
2018-08-16T10:27:44.294Z,2.03
2018-08-16T10:37:46.364Z,1.73
2018-08-16T10:47:47.624Z,1.98
2018-08-16T10:57:48.898Z,1.80
2018-08-16T11:07:50.935Z,1.90
2018-08-16T11:17:52.183Z,2.03
2018-08-16T11:27:54.225Z,2.15
2018-08-16T11:37:56.331Z,1.92
2018-08-16T11:47:57.543Z,2.22
2018-08-16T11:57:58.840Z,2.10
2018-08-16T12:08:00.857Z,2.37
2018-08-16T12:18:02.128Z,2.10
2018-08-16T12:28:04.162Z,1.80
2018-08-16T12:38:06.210Z,2.20
2018-08-16T12:48:07.474Z,2.70
2018-08-16T12:58:08.741Z,2.10
2018-08-16T13:08:09.983Z,2.40
2018-08-16T13:18:11.247Z,2.42
2018-08-16T13:28:12.511Z,2.50
2018-08-16T13:38:13.749Z,2.40
2018-08-16T13:48:15.061Z,2.40
2018-08-16T13:58:17.072Z,2.20
2018-08-16T14:08:18.341Z,2.37
2018-08-16T14:18:20.365Z,2.05
2018-08-16T14:28:21.683Z,2.37
2018-08-16T14:38:22.963Z,2.20
2018-08-16T14:48:24.233Z,2.15
2018-08-16T14:58:26.268Z,2.20
2018-08-16T15:08:27.542Z,1.87
2018-08-16T15:18:29.591Z,2.28
2018-08-16T15:28:30.851Z,2.25
2018-08-16T15:38:33.043Z,2.10
2018-08-16T15:48:34.346Z,2.33
2018-08-16T15:58:35.610Z,2.12
2018-08-16T16:08:36.980Z,2.30
2018-08-16T16:18:38.248Z,1.98
2018-08-16T16:28:40.297Z,2.62
2018-08-16T16:38:41.558Z,2.17
2018-08-16T16:48:43.599Z,2.47
2018-08-16T16:58:44.867Z,2.33
2018-08-16T17:08:46.966Z,2.23
2018-08-16T17:18:48.237Z,2.27
2018-08-16T17:28:49.520Z,2.67
2018-08-16T17:38:50.786Z,2.50
2018-08-16T17:48:52.797Z,2.77
2018-08-16T17:58:54.814Z,2.60
2018-08-16T18:08:56.183Z,3.10
2018-08-16T18:18:57.455Z,3.40
2018-08-16T18:28:58.730Z,3.33
2018-08-16T18:38:59.995Z,3.87
2018-08-16T18:49:01.266Z,3.57
2018-08-16T18:59:02.526Z,3.50
2018-08-16T19:09:03.781Z,4.10
2018-08-16T19:19:05.072Z,3.77
2018-08-16T19:29:07.138Z,3.80
2018-08-16T19:39:08.378Z,4.10
2018-08-16T19:49:10.400Z,3.67
2018-08-16T19:59:11.721Z,3.47
2018-08-16T20:09:14.998Z,4.10
2018-08-16T20:19:16.259Z,4.20
2018-08-16T20:29:17.510Z,4.40
2018-08-16T20:39:18.765Z,4.57
2018-08-16T20:49:20.028Z,4.87
2018-08-16T20:59:21.294Z,5.10
2018-08-16T21:09:22.548Z,5.00
2018-08-16T21:19:23.811Z,4.77
2018-08-16T21:29:25.075Z,4.80
2018-08-16T21:39:27.130Z,5.23
2018-08-16T21:49:28.402Z,4.43
2018-08-16T21:59:30.425Z,4.73
2018-08-16T22:09:31.769Z,5.37
2018-08-16T22:19:33.030Z,4.83
2018-08-16T22:29:34.310Z,4.97
2018-08-16T22:39:35.603Z,5.10
2018-08-16T22:49:37.654Z,5.20
2018-08-16T22:59:38.931Z,5.20
2018-08-16T23:09:40.226Z,5.20
2018-08-16T23:19:41.481Z,5.50
2018-08-16T23:29:42.741Z,5.53
2018-08-16T23:39:44.017Z,5.67
2018-08-16T23:49:45.293Z,4.97
2018-08-16T23:59:46.554Z,5.50
