createdAt,value
2017-09-22T00:00:00.237Z,0.00
2017-09-22T00:01:00.235Z,0.00
2017-09-22T00:02:00.233Z,0.00
2017-09-22T00:03:00.227Z,0.00
2017-09-22T00:04:00.223Z,0.00
2017-09-22T00:05:00.219Z,0.00
2017-09-22T00:06:00.216Z,0.00
2017-09-22T00:07:00.211Z,0.00
2017-09-22T00:08:00.211Z,0.00
2017-09-22T00:09:00.203Z,0.00
2017-09-22T00:10:00.201Z,0.00
2017-09-22T00:11:00.199Z,0.00
2017-09-22T00:12:00.194Z,0.00
2017-09-22T00:13:00.189Z,0.00
2017-09-22T00:14:00.186Z,0.00
2017-09-22T00:15:00.182Z,0.00
2017-09-22T00:16:00.179Z,0.00
2017-09-22T00:17:00.175Z,0.00
2017-09-22T00:18:00.170Z,0.00
2017-09-22T00:19:00.168Z,0.00
2017-09-22T00:20:00.163Z,0.00
2017-09-22T00:21:00.160Z,0.00
2017-09-22T00:22:00.155Z,0.00
2017-09-22T00:23:00.153Z,0.00
2017-09-22T00:24:00.148Z,0.00
2017-09-22T00:25:00.144Z,0.00
2017-09-22T00:26:00.139Z,0.00
2017-09-22T00:27:00.136Z,0.00
2017-09-22T00:28:00.133Z,0.00
2017-09-22T00:29:00.137Z,0.00
2017-09-22T00:30:00.125Z,0.00
2017-09-22T00:31:00.120Z,0.00
2017-09-22T00:32:00.118Z,0.00
2017-09-22T00:33:00.113Z,0.00
2017-09-22T00:34:00.111Z,0.00
2017-09-22T00:35:00.107Z,0.00
2017-09-22T00:36:00.102Z,0.00
2017-09-22T00:37:00.097Z,0.00
2017-09-22T00:38:00.094Z,0.00
2017-09-22T00:39:00.090Z,0.00
2017-09-22T00:40:00.092Z,0.00
2017-09-22T00:41:00.083Z,0.00
2017-09-22T00:42:00.078Z,0.00
2017-09-22T00:43:00.074Z,0.00
2017-09-22T00:44:00.070Z,0.00
2017-09-22T00:45:00.068Z,0.00
2017-09-22T00:46:00.064Z,0.00
2017-09-22T00:47:00.059Z,0.00
2017-09-22T00:48:00.056Z,0.00
2017-09-22T00:49:00.052Z,0.00
2017-09-22T00:50:00.047Z,0.00
2017-09-22T00:51:00.044Z,0.00
2017-09-22T00:52:00.041Z,0.00
2017-09-22T00:53:00.036Z,0.00
2017-09-22T00:54:00.031Z,0.00
2017-09-22T00:55:00.027Z,0.00
2017-09-22T00:56:00.023Z,0.00
2017-09-22T00:57:00.021Z,0.00
2017-09-22T00:58:00.014Z,0.00
2017-09-22T00:59:00.012Z,0.00
2017-09-22T01:00:00.007Z,0.00
2017-09-22T01:01:00.003Z,0.00
2017-09-22T01:01:59.998Z,0.00
2017-09-22T01:02:59.994Z,0.00
2017-09-22T01:03:59.989Z,0.00
2017-09-22T01:04:59.987Z,0.00
2017-09-22T01:05:59.981Z,0.00
2017-09-22T01:06:59.979Z,0.00
2017-09-22T01:07:59.975Z,0.00
2017-09-22T01:08:59.969Z,0.00
2017-09-22T01:09:59.966Z,0.00
2017-09-22T01:10:59.960Z,0.00
2017-09-22T01:11:59.959Z,0.00
2017-09-22T01:12:59.952Z,0.00
2017-09-22T01:13:59.947Z,0.00
2017-09-22T01:14:59.945Z,0.00
2017-09-22T01:15:59.942Z,0.00
2017-09-22T01:16:59.938Z,0.00
2017-09-22T01:17:59.932Z,0.00
2017-09-22T01:18:59.929Z,0.00
2017-09-22T01:19:59.925Z,0.00
2017-09-22T01:20:59.920Z,0.00
2017-09-22T01:21:59.922Z,0.00
2017-09-22T01:22:59.912Z,0.00
2017-09-22T01:23:59.909Z,0.00
2017-09-22T01:24:59.903Z,0.00
2017-09-22T01:25:59.900Z,0.00
2017-09-22T01:26:59.894Z,0.00
2017-09-22T01:27:59.891Z,0.00
2017-09-22T01:28:59.885Z,0.00
2017-09-22T01:29:59.881Z,0.00
2017-09-22T01:30:59.880Z,0.00
2017-09-22T01:31:59.874Z,0.00
2017-09-22T01:32:59.870Z,0.00
2017-09-22T01:33:59.867Z,0.00
2017-09-22T01:34:59.861Z,0.00
2017-09-22T01:35:59.857Z,0.00
2017-09-22T01:36:59.854Z,0.00
2017-09-22T01:37:59.847Z,0.00
2017-09-22T01:38:59.845Z,0.00
2017-09-22T01:39:59.841Z,0.00
2017-09-22T01:40:59.835Z,0.00
2017-09-22T01:41:59.831Z,0.00
2017-09-22T01:42:59.827Z,0.00
2017-09-22T01:43:59.825Z,0.00
2017-09-22T01:44:59.820Z,0.00
2017-09-22T01:45:59.814Z,0.00
2017-09-22T01:46:59.816Z,0.00
2017-09-22T01:47:59.805Z,0.00
2017-09-22T01:48:59.801Z,0.00
2017-09-22T01:49:59.796Z,0.00
2017-09-22T01:50:59.794Z,0.00
2017-09-22T01:51:59.788Z,0.00
2017-09-22T01:52:59.788Z,0.00
2017-09-22T01:53:59.795Z,0.00
2017-09-22T01:54:59.777Z,0.00
2017-09-22T01:55:59.773Z,0.00
2017-09-22T01:56:59.767Z,0.00
2017-09-22T01:57:59.764Z,0.00
2017-09-22T01:58:59.760Z,0.00
2017-09-22T01:59:59.757Z,0.00
2017-09-22T02:00:59.751Z,0.00
2017-09-22T02:01:59.745Z,0.00
2017-09-22T02:02:59.742Z,0.00
2017-09-22T02:03:59.736Z,0.00
2017-09-22T02:04:59.734Z,0.00
2017-09-22T02:05:59.730Z,0.00
2017-09-22T02:06:59.725Z,0.00
2017-09-22T02:07:59.724Z,0.00
2017-09-22T02:08:59.716Z,0.00
2017-09-22T02:09:59.711Z,0.00
2017-09-22T02:10:59.708Z,0.00
2017-09-22T02:11:59.704Z,0.00
2017-09-22T02:12:59.699Z,0.00
2017-09-22T02:13:59.694Z,0.00
2017-09-22T02:14:59.690Z,0.00
2017-09-22T02:15:59.685Z,0.00
2017-09-22T02:16:59.679Z,0.00
2017-09-22T02:17:59.676Z,0.00
2017-09-22T02:18:59.673Z,0.00
2017-09-22T02:19:59.668Z,0.00
2017-09-22T02:20:59.662Z,0.00
2017-09-22T02:21:59.658Z,0.00
2017-09-22T02:22:59.655Z,0.00
2017-09-22T02:23:59.649Z,0.00
2017-09-22T02:24:59.651Z,0.00
2017-09-22T02:25:59.641Z,0.00
2017-09-22T02:26:59.636Z,0.00
2017-09-22T02:27:59.633Z,0.00
2017-09-22T02:28:59.626Z,0.00
2017-09-22T02:29:59.622Z,0.00
2017-09-22T02:30:59.619Z,0.00
2017-09-22T02:31:59.613Z,0.00
2017-09-22T02:32:59.608Z,0.00
2017-09-22T02:33:59.605Z,0.00
2017-09-22T02:34:59.602Z,0.00
2017-09-22T02:35:59.596Z,0.00
2017-09-22T02:36:59.593Z,0.00
2017-09-22T02:37:59.586Z,0.00
2017-09-22T02:38:59.582Z,0.00
2017-09-22T02:39:59.577Z,0.00
2017-09-22T02:40:59.571Z,0.00
2017-09-22T02:41:59.568Z,0.00
2017-09-22T02:42:59.564Z,0.00
2017-09-22T02:43:59.559Z,0.00
2017-09-22T02:44:59.555Z,0.00
2017-09-22T02:45:59.552Z,0.00
2017-09-22T02:46:59.545Z,0.00
2017-09-22T02:47:59.539Z,0.00
2017-09-22T02:48:59.535Z,0.00
2017-09-22T02:49:59.532Z,0.00
2017-09-22T02:50:59.529Z,0.00
2017-09-22T02:51:59.522Z,0.00
2017-09-22T02:52:59.517Z,0.00
2017-09-22T02:53:59.513Z,0.00
2017-09-22T02:54:59.508Z,0.00
2017-09-22T02:55:59.503Z,0.00
2017-09-22T02:56:59.498Z,0.00
2017-09-22T02:57:59.494Z,0.00
2017-09-22T02:58:59.492Z,0.00
2017-09-22T02:59:59.486Z,0.00
2017-09-22T03:00:59.481Z,0.00
2017-09-22T03:01:59.475Z,0.00
2017-09-22T03:02:59.470Z,0.00
2017-09-22T03:03:59.467Z,0.00
2017-09-22T03:04:59.460Z,0.00
2017-09-22T03:05:59.454Z,0.00
2017-09-22T03:06:59.452Z,0.00
2017-09-22T03:07:59.446Z,0.00
2017-09-22T03:08:59.441Z,0.00
2017-09-22T03:09:59.438Z,0.00
2017-09-22T03:10:59.433Z,0.00
2017-09-22T03:11:59.429Z,0.00
2017-09-22T03:12:59.422Z,0.00
2017-09-22T03:13:59.417Z,0.00
2017-09-22T03:14:59.414Z,0.00
2017-09-22T03:15:59.410Z,0.00
2017-09-22T03:16:59.404Z,0.00
2017-09-22T03:17:59.399Z,0.00
2017-09-22T03:18:59.395Z,0.00
2017-09-22T03:19:59.391Z,0.00
2017-09-22T03:20:59.384Z,0.00
2017-09-22T03:21:59.381Z,0.00
2017-09-22T03:22:59.376Z,0.00
2017-09-22T03:23:59.370Z,0.00
2017-09-22T03:24:59.365Z,0.00
2017-09-22T03:25:59.362Z,0.00
2017-09-22T03:26:59.358Z,0.00
2017-09-22T03:27:59.352Z,0.00
2017-09-22T03:28:59.347Z,0.00
2017-09-22T03:29:59.342Z,0.00
2017-09-22T03:30:59.338Z,0.00
2017-09-22T03:31:59.334Z,0.00
2017-09-22T03:32:59.328Z,0.00
2017-09-22T03:33:59.323Z,0.00
2017-09-22T03:34:59.317Z,0.00
2017-09-22T03:35:59.314Z,0.00
2017-09-22T03:36:59.308Z,0.00
2017-09-22T03:37:59.304Z,0.00
2017-09-22T03:38:59.298Z,0.00
2017-09-22T03:39:59.293Z,0.00
2017-09-22T03:40:59.288Z,0.00
2017-09-22T03:41:59.282Z,0.00
2017-09-22T03:42:59.280Z,0.00
2017-09-22T03:43:59.276Z,0.00
2017-09-22T03:44:59.269Z,0.00
2017-09-22T03:45:59.264Z,0.00
2017-09-22T03:46:59.260Z,0.00
2017-09-22T03:47:59.255Z,0.00
2017-09-22T03:48:59.249Z,0.00
2017-09-22T03:49:59.246Z,0.00
2017-09-22T03:50:59.239Z,0.00
2017-09-22T03:51:59.235Z,0.00
2017-09-22T03:52:59.230Z,0.00
2017-09-22T03:53:59.227Z,0.00
2017-09-22T03:54:59.226Z,0.00
2017-09-22T03:55:59.216Z,0.00
2017-09-22T03:56:59.210Z,0.00
2017-09-22T03:57:59.206Z,0.00
2017-09-22T03:58:59.200Z,0.00
2017-09-22T03:59:59.196Z,0.00
2017-09-22T04:00:59.191Z,0.00
2017-09-22T04:01:59.188Z,0.00
2017-09-22T04:02:59.182Z,0.00
2017-09-22T04:03:59.175Z,0.00
2017-09-22T04:04:59.172Z,0.00
2017-09-22T04:05:59.167Z,0.00
2017-09-22T04:06:59.162Z,0.00
2017-09-22T04:07:59.159Z,0.00
2017-09-22T04:08:59.151Z,0.00
2017-09-22T04:09:59.147Z,0.00
2017-09-22T04:10:59.142Z,0.00
2017-09-22T04:11:59.138Z,0.00
2017-09-22T04:12:59.131Z,0.00
2017-09-22T04:13:59.126Z,0.00
2017-09-22T04:14:59.122Z,0.00
2017-09-22T04:15:59.116Z,0.00
2017-09-22T04:16:59.110Z,0.00
2017-09-22T04:17:59.106Z,0.00
2017-09-22T04:18:59.100Z,0.00
2017-09-22T04:19:59.096Z,0.00
2017-09-22T04:20:59.091Z,0.00
2017-09-22T04:21:59.087Z,0.00
2017-09-22T04:22:59.081Z,0.00
2017-09-22T04:23:59.076Z,0.00
2017-09-22T04:24:59.070Z,0.00
2017-09-22T04:25:59.066Z,0.00
2017-09-22T04:26:59.060Z,0.00
2017-09-22T04:27:59.056Z,0.00
2017-09-22T04:28:59.048Z,0.00
2017-09-22T04:29:59.045Z,0.00
2017-09-22T04:30:59.039Z,0.00
2017-09-22T04:31:59.035Z,0.00
2017-09-22T04:32:59.028Z,0.00
2017-09-22T04:33:59.023Z,0.00
2017-09-22T04:34:59.020Z,0.00
2017-09-22T04:35:59.018Z,0.00
2017-09-22T04:36:59.009Z,0.00
2017-09-22T04:37:59.003Z,0.00
2017-09-22T04:38:58.999Z,0.00
2017-09-22T04:39:58.993Z,0.00
2017-09-22T04:40:58.988Z,0.00
2017-09-22T04:41:58.984Z,0.00
2017-09-22T04:42:58.978Z,0.00
2017-09-22T04:43:58.975Z,0.00
2017-09-22T04:44:58.967Z,0.00
2017-09-22T04:45:58.963Z,0.00
2017-09-22T04:46:58.957Z,0.00
2017-09-22T04:47:58.954Z,0.00
2017-09-22T04:48:58.947Z,0.00
2017-09-22T04:49:58.942Z,0.00
2017-09-22T04:50:58.936Z,0.00
2017-09-22T04:51:58.932Z,0.00
2017-09-22T04:52:58.926Z,0.00
2017-09-22T04:53:58.921Z,0.00
2017-09-22T04:54:58.917Z,0.00
2017-09-22T04:55:58.913Z,0.00
2017-09-22T04:56:58.907Z,0.00
2017-09-22T04:57:58.900Z,0.00
2017-09-22T04:58:58.897Z,0.00
2017-09-22T04:59:58.891Z,0.00
2017-09-22T05:00:58.885Z,0.00
2017-09-22T05:01:58.880Z,0.00
2017-09-22T05:02:58.882Z,0.00
2017-09-22T05:03:58.871Z,0.00
2017-09-22T05:04:58.863Z,0.00
2017-09-22T05:05:58.860Z,0.00
2017-09-22T05:06:58.855Z,0.00
2017-09-22T05:07:58.850Z,0.00
2017-09-22T05:08:58.844Z,0.00
2017-09-22T05:09:58.840Z,0.00
2017-09-22T05:10:58.835Z,5.63
2017-09-22T05:11:58.828Z,5.63
2017-09-22T05:12:58.823Z,5.63
2017-09-22T05:13:58.819Z,5.63
2017-09-22T05:14:58.814Z,5.63
2017-09-22T05:15:58.808Z,5.63
2017-09-22T05:16:58.804Z,5.63
2017-09-22T05:17:58.799Z,5.63
2017-09-22T05:18:58.794Z,11.25
2017-09-22T05:19:58.789Z,11.25
2017-09-22T05:20:58.783Z,11.25
2017-09-22T05:21:58.778Z,11.25
2017-09-22T05:22:58.773Z,16.88
2017-09-22T05:23:58.776Z,16.88
2017-09-22T05:24:58.762Z,16.88
2017-09-22T05:25:58.758Z,16.88
2017-09-22T05:26:58.753Z,22.50
2017-09-22T05:27:58.747Z,22.50
2017-09-22T05:28:58.743Z,22.50
2017-09-22T05:29:58.737Z,28.13
2017-09-22T05:30:58.733Z,28.13
2017-09-22T05:31:58.727Z,33.75
2017-09-22T05:32:58.721Z,33.75
2017-09-22T05:33:58.716Z,33.75
2017-09-22T05:34:58.710Z,39.38
2017-09-22T05:35:58.706Z,39.38
2017-09-22T05:36:58.699Z,39.38
2017-09-22T05:37:58.696Z,45.00
2017-09-22T05:38:58.690Z,45.00
2017-09-22T05:39:58.686Z,45.00
2017-09-22T05:40:58.679Z,45.00
2017-09-22T05:41:58.674Z,50.63
2017-09-22T05:42:58.670Z,50.63
2017-09-22T05:43:58.664Z,50.63
2017-09-22T05:44:58.658Z,56.25
2017-09-22T05:45:58.654Z,56.25
2017-09-22T05:46:58.650Z,56.25
2017-09-22T05:47:58.644Z,56.25
2017-09-22T05:48:58.642Z,56.25
2017-09-22T05:49:58.633Z,61.88
2017-09-22T05:50:58.630Z,61.88
2017-09-22T05:51:58.624Z,61.88
2017-09-22T05:52:58.619Z,61.88
2017-09-22T05:53:58.614Z,67.50
2017-09-22T05:54:58.609Z,67.50
2017-09-22T05:55:58.604Z,73.13
2017-09-22T05:56:58.598Z,73.13
2017-09-22T05:57:58.592Z,73.13
2017-09-22T05:58:58.590Z,78.75
2017-09-22T05:59:58.584Z,78.75
2017-09-22T06:00:58.580Z,84.38
2017-09-22T06:01:58.574Z,84.38
2017-09-22T06:02:58.568Z,90.00
2017-09-22T06:03:58.564Z,90.00
2017-09-22T06:04:58.559Z,95.63
2017-09-22T06:05:58.553Z,95.63
2017-09-22T06:06:58.553Z,95.63
2017-09-22T06:07:58.543Z,95.63
2017-09-22T06:08:58.537Z,101.25
2017-09-22T06:09:58.533Z,101.25
2017-09-22T06:10:58.530Z,106.88
2017-09-22T06:11:58.524Z,106.88
2017-09-22T06:12:58.519Z,112.50
2017-09-22T06:13:58.518Z,112.50
2017-09-22T06:14:58.508Z,112.50
2017-09-22T06:15:58.505Z,112.50
2017-09-22T06:16:58.505Z,112.50
2017-09-22T06:17:58.495Z,112.50
2017-09-22T06:18:58.490Z,118.13
2017-09-22T06:19:58.484Z,118.13
2017-09-22T06:20:58.479Z,112.50
2017-09-22T06:21:58.474Z,112.50
2017-09-22T06:22:58.469Z,118.13
2017-09-22T06:23:58.464Z,118.13
2017-09-22T06:24:58.458Z,118.13
2017-09-22T06:25:58.454Z,118.13
2017-09-22T06:26:58.451Z,123.75
2017-09-22T06:27:58.445Z,123.75
2017-09-22T06:28:58.439Z,123.75
2017-09-22T06:29:58.436Z,123.75
2017-09-22T06:30:58.429Z,123.75
2017-09-22T06:31:58.426Z,123.75
2017-09-22T06:32:58.421Z,123.75
2017-09-22T06:33:58.417Z,123.75
2017-09-22T06:34:58.412Z,123.75
2017-09-22T06:35:58.407Z,129.38
2017-09-22T06:36:58.402Z,129.38
2017-09-22T06:37:58.397Z,129.38
2017-09-22T06:38:58.391Z,129.38
2017-09-22T06:39:58.388Z,135.00
2017-09-22T06:40:58.384Z,135.00
2017-09-22T06:41:58.379Z,135.00
2017-09-22T06:42:58.374Z,135.00
2017-09-22T06:43:58.370Z,140.63
2017-09-22T06:44:58.364Z,146.25
2017-09-22T06:45:58.362Z,151.88
2017-09-22T06:46:58.355Z,151.88
2017-09-22T06:47:58.351Z,151.88
2017-09-22T06:48:58.346Z,151.88
2017-09-22T06:49:58.342Z,151.88
2017-09-22T06:50:58.337Z,157.50
2017-09-22T06:51:58.333Z,163.13
2017-09-22T06:52:58.352Z,174.38
2017-09-22T06:53:58.326Z,180.00
2017-09-22T06:54:58.320Z,185.63
2017-09-22T06:55:58.316Z,191.25
2017-09-22T06:56:58.312Z,196.88
2017-09-22T06:57:58.306Z,202.50
2017-09-22T06:58:58.302Z,208.13
2017-09-22T06:59:58.298Z,208.13
2017-09-22T07:00:58.295Z,213.75
2017-09-22T07:01:58.289Z,219.38
2017-09-22T07:02:58.285Z,219.38
2017-09-22T07:03:58.283Z,225.00
2017-09-22T07:04:58.275Z,230.63
2017-09-22T07:05:58.271Z,236.25
2017-09-22T07:06:58.267Z,236.25
2017-09-22T07:07:58.264Z,247.50
2017-09-22T07:08:58.260Z,247.50
2017-09-22T07:09:58.254Z,253.13
2017-09-22T07:10:58.251Z,253.13
2017-09-22T07:11:58.248Z,253.13
2017-09-22T07:12:58.241Z,253.13
2017-09-22T07:13:58.239Z,247.50
2017-09-22T07:14:58.235Z,258.75
2017-09-22T07:15:58.230Z,264.38
2017-09-22T07:16:58.226Z,275.63
2017-09-22T07:17:58.222Z,275.63
2017-09-22T07:18:58.218Z,275.63
2017-09-22T07:19:58.214Z,275.63
2017-09-22T07:20:58.211Z,275.63
2017-09-22T07:21:58.206Z,270.00
2017-09-22T07:22:58.208Z,264.38
2017-09-22T07:23:58.200Z,264.38
2017-09-22T07:24:58.196Z,270.00
2017-09-22T07:25:58.190Z,275.63
2017-09-22T07:26:58.188Z,281.25
2017-09-22T07:27:58.185Z,281.25
2017-09-22T07:28:58.180Z,292.50
2017-09-22T07:29:58.177Z,303.75
2017-09-22T07:30:58.174Z,303.75
2017-09-22T07:31:58.169Z,298.13
2017-09-22T07:32:58.166Z,303.75
2017-09-22T07:33:58.163Z,326.25
2017-09-22T07:34:58.163Z,337.50
2017-09-22T07:35:58.157Z,337.50
2017-09-22T07:36:58.153Z,343.13
2017-09-22T07:37:58.150Z,343.13
2017-09-22T07:38:58.147Z,348.75
2017-09-22T07:39:58.147Z,354.38
2017-09-22T07:40:58.139Z,348.75
2017-09-22T07:41:58.139Z,343.13
2017-09-22T07:42:58.136Z,326.25
2017-09-22T07:43:58.134Z,326.25
2017-09-22T07:44:58.129Z,343.13
2017-09-22T07:45:58.128Z,365.63
2017-09-22T07:46:58.125Z,365.63
2017-09-22T07:47:58.123Z,360.00
2017-09-22T07:48:58.120Z,354.38
2017-09-22T07:49:58.117Z,360.00
2017-09-22T07:50:58.114Z,360.00
2017-09-22T07:51:58.114Z,365.63
2017-09-22T07:52:58.112Z,360.00
2017-09-22T07:53:58.106Z,360.00
2017-09-22T07:54:58.104Z,354.38
2017-09-22T07:55:58.102Z,365.63
2017-09-22T07:56:58.098Z,365.63
2017-09-22T07:57:58.094Z,376.88
2017-09-22T07:58:58.093Z,376.88
2017-09-22T07:59:58.091Z,365.63
2017-09-22T08:00:58.088Z,360.00
2017-09-22T08:01:58.087Z,354.38
2017-09-22T08:02:58.084Z,354.38
2017-09-22T08:03:58.082Z,360.00
2017-09-22T08:04:58.079Z,360.00
2017-09-22T08:05:58.077Z,360.00
2017-09-22T08:06:58.077Z,360.00
2017-09-22T08:07:58.073Z,348.75
2017-09-22T08:08:58.072Z,343.13
2017-09-22T08:09:58.069Z,348.75
2017-09-22T08:10:58.068Z,382.50
2017-09-22T08:11:58.066Z,427.50
2017-09-22T08:12:58.064Z,433.13
2017-09-22T08:13:58.062Z,438.75
2017-09-22T08:14:58.061Z,438.75
2017-09-22T08:15:58.058Z,421.88
2017-09-22T08:16:58.056Z,410.63
2017-09-22T08:17:58.055Z,399.38
2017-09-22T08:18:58.054Z,399.38
2017-09-22T08:19:58.052Z,393.75
2017-09-22T08:20:58.049Z,399.38
2017-09-22T08:21:58.048Z,405.00
2017-09-22T08:22:58.048Z,388.13
2017-09-22T08:23:58.046Z,343.13
2017-09-22T08:24:58.045Z,343.13
2017-09-22T08:25:58.042Z,376.88
2017-09-22T08:26:58.042Z,393.75
2017-09-22T08:27:58.040Z,399.38
2017-09-22T08:28:58.040Z,393.75
2017-09-22T08:29:58.039Z,365.63
2017-09-22T08:30:58.037Z,337.50
2017-09-22T08:31:58.036Z,354.38
2017-09-22T08:32:58.037Z,388.13
2017-09-22T08:33:58.032Z,410.63
2017-09-22T08:34:58.032Z,421.88
2017-09-22T08:35:58.031Z,433.13
2017-09-22T08:36:58.030Z,416.25
2017-09-22T08:37:58.028Z,416.25
2017-09-22T08:38:58.025Z,416.25
2017-09-22T08:39:58.024Z,410.63
2017-09-22T08:40:58.024Z,393.75
2017-09-22T08:41:58.022Z,393.75
2017-09-22T08:42:58.022Z,399.38
2017-09-22T08:43:58.021Z,416.25
2017-09-22T08:44:58.018Z,455.63
2017-09-22T08:45:58.019Z,483.75
2017-09-22T08:46:58.016Z,506.25
2017-09-22T08:47:58.018Z,540.00
2017-09-22T08:48:58.013Z,545.63
2017-09-22T08:49:58.014Z,523.13
2017-09-22T08:50:58.013Z,556.88
2017-09-22T08:51:58.014Z,838.13
2017-09-22T08:52:58.011Z,1254.38
2017-09-22T08:53:58.011Z,1395.00
2017-09-22T08:54:58.011Z,1479.38
2017-09-22T08:55:58.011Z,1338.75
2017-09-22T08:56:58.010Z,1147.50
2017-09-22T08:57:58.010Z,1035.00
2017-09-22T08:58:58.013Z,871.88
2017-09-22T08:59:58.014Z,1001.25
2017-09-22T09:00:58.012Z,1147.50
2017-09-22T09:01:58.014Z,1136.25
2017-09-22T09:02:58.015Z,990.00
2017-09-22T09:03:58.017Z,871.88
2017-09-22T09:04:58.016Z,894.38
2017-09-22T09:05:58.018Z,1006.88
2017-09-22T09:06:58.020Z,1023.75
2017-09-22T09:07:58.021Z,1288.13
2017-09-22T09:08:58.025Z,1642.50
2017-09-22T09:09:58.026Z,1828.13
2017-09-22T09:10:58.028Z,1575.00
2017-09-22T09:11:58.031Z,1434.38
2017-09-22T09:12:58.032Z,1524.38
2017-09-22T09:13:58.035Z,1395.00
2017-09-22T09:14:58.039Z,1293.75
2017-09-22T09:15:58.041Z,1366.88
2017-09-22T09:16:58.044Z,1456.88
2017-09-22T09:17:58.049Z,1456.88
2017-09-22T09:18:58.051Z,1310.63
2017-09-22T09:19:58.064Z,1147.50
2017-09-22T09:20:58.058Z,1327.50
2017-09-22T09:21:58.064Z,1254.38
2017-09-22T09:22:58.068Z,1215.00
2017-09-22T09:23:58.071Z,1096.88
2017-09-22T09:24:58.077Z,1108.13
2017-09-22T09:25:58.080Z,978.75
2017-09-22T09:26:58.085Z,1203.75
2017-09-22T09:27:58.089Z,1288.13
2017-09-22T09:28:58.094Z,1203.75
2017-09-22T09:29:58.096Z,1417.50
2017-09-22T09:30:58.103Z,1316.25
2017-09-22T09:31:58.107Z,1220.63
2017-09-22T09:32:58.112Z,1147.50
2017-09-22T09:33:58.115Z,1153.13
2017-09-22T09:34:58.121Z,1119.38
2017-09-22T09:35:58.127Z,1147.50
2017-09-22T09:36:58.131Z,1344.38
2017-09-22T09:37:58.138Z,1170.00
2017-09-22T09:38:58.141Z,1175.63
2017-09-22T09:39:58.146Z,1231.88
2017-09-22T09:40:58.150Z,1164.38
2017-09-22T09:41:58.155Z,1186.88
2017-09-22T09:42:58.160Z,1237.50
2017-09-22T09:43:58.166Z,1260.00
2017-09-22T09:44:58.170Z,1316.25
2017-09-22T09:45:58.175Z,1389.38
2017-09-22T09:46:58.180Z,1299.38
2017-09-22T09:47:58.186Z,1091.25
2017-09-22T09:48:58.190Z,945.00
2017-09-22T09:49:58.197Z,883.13
2017-09-22T09:50:58.202Z,877.50
2017-09-22T09:51:58.208Z,770.63
2017-09-22T09:52:58.214Z,781.88
2017-09-22T09:53:58.219Z,770.63
2017-09-22T09:54:58.224Z,1237.50
2017-09-22T09:55:58.229Z,1333.13
2017-09-22T09:56:58.234Z,1361.25
2017-09-22T09:57:58.238Z,1153.13
2017-09-22T09:58:58.245Z,1260.00
2017-09-22T09:59:58.250Z,1113.75
2017-09-22T10:00:58.254Z,1040.63
2017-09-22T10:01:58.261Z,1074.38
2017-09-22T10:02:58.266Z,1006.88
2017-09-22T10:03:58.273Z,922.50
2017-09-22T10:04:58.275Z,950.63
2017-09-22T10:05:58.282Z,978.75
2017-09-22T10:06:58.289Z,1136.25
2017-09-22T10:07:58.294Z,950.63
2017-09-22T10:08:58.298Z,922.50
2017-09-22T10:09:58.305Z,877.50
2017-09-22T10:10:58.312Z,781.88
2017-09-22T10:11:58.317Z,652.50
2017-09-22T10:12:58.322Z,579.38
2017-09-22T10:13:58.333Z,573.75
2017-09-22T10:14:58.336Z,556.88
2017-09-22T10:15:58.341Z,540.00
2017-09-22T10:16:58.345Z,562.50
2017-09-22T10:17:58.352Z,568.13
2017-09-22T10:18:58.359Z,540.00
2017-09-22T10:19:58.364Z,568.13
2017-09-22T10:20:58.368Z,523.13
2017-09-22T10:21:58.377Z,523.13
2017-09-22T10:22:58.385Z,551.25
2017-09-22T10:23:58.387Z,551.25
2017-09-22T10:24:58.391Z,585.00
2017-09-22T10:25:58.399Z,618.75
2017-09-22T10:26:58.411Z,585.00
2017-09-22T10:27:58.408Z,601.88
2017-09-22T10:28:58.412Z,618.75
2017-09-22T10:29:58.417Z,601.88
2017-09-22T10:30:58.422Z,579.38
2017-09-22T10:31:58.431Z,579.38
2017-09-22T10:32:58.431Z,624.38
2017-09-22T10:33:58.437Z,691.88
2017-09-22T10:34:58.442Z,686.25
2017-09-22T10:35:58.447Z,646.88
2017-09-22T10:36:58.451Z,596.25
2017-09-22T10:37:58.461Z,551.25
2017-09-22T10:38:58.462Z,523.13
2017-09-22T10:39:58.466Z,506.25
2017-09-22T10:40:58.469Z,506.25
2017-09-22T10:41:58.474Z,495.00
2017-09-22T10:42:58.478Z,483.75
2017-09-22T10:43:58.484Z,472.50
2017-09-22T10:44:58.487Z,461.25
2017-09-22T10:45:58.491Z,455.63
2017-09-22T10:46:58.495Z,455.63
2017-09-22T10:47:58.502Z,444.38
2017-09-22T10:48:58.506Z,438.75
2017-09-22T10:49:58.511Z,438.75
2017-09-22T10:50:58.515Z,438.75
2017-09-22T10:51:58.519Z,433.13
2017-09-22T10:52:58.523Z,433.13
2017-09-22T10:53:58.525Z,433.13
2017-09-22T10:54:58.530Z,433.13
2017-09-22T10:55:58.536Z,433.13
2017-09-22T10:56:58.538Z,433.13
2017-09-22T10:57:58.543Z,427.50
2017-09-22T10:58:58.545Z,427.50
2017-09-22T10:59:58.551Z,421.88
2017-09-22T11:00:58.553Z,421.88
2017-09-22T11:01:58.559Z,416.25
2017-09-22T11:02:58.563Z,410.63
2017-09-22T11:03:58.567Z,405.00
2017-09-22T11:04:58.571Z,405.00
2017-09-22T11:05:58.574Z,405.00
2017-09-22T11:06:58.579Z,399.38
2017-09-22T11:07:58.582Z,399.38
2017-09-22T11:08:58.585Z,393.75
2017-09-22T11:09:58.589Z,393.75
2017-09-22T11:10:58.594Z,388.13
2017-09-22T11:11:58.599Z,382.50
2017-09-22T11:12:58.601Z,376.88
2017-09-22T11:13:58.604Z,371.25
2017-09-22T11:14:58.607Z,371.25
2017-09-22T11:15:58.616Z,365.63
2017-09-22T11:16:58.616Z,365.63
2017-09-22T11:17:58.620Z,365.63
2017-09-22T11:18:58.623Z,365.63
2017-09-22T11:19:58.627Z,371.25
2017-09-22T11:20:58.630Z,376.88
2017-09-22T11:21:58.635Z,382.50
2017-09-22T11:22:58.638Z,393.75
2017-09-22T11:23:58.641Z,405.00
2017-09-22T11:24:58.646Z,416.25
2017-09-22T11:25:58.647Z,427.50
2017-09-22T11:26:58.652Z,433.13
2017-09-22T11:27:58.656Z,444.38
2017-09-22T11:28:58.660Z,450.00
2017-09-22T11:29:58.663Z,444.38
2017-09-22T11:30:58.665Z,444.38
2017-09-22T11:31:58.670Z,438.75
2017-09-22T11:32:58.678Z,438.75
2017-09-22T11:33:58.679Z,427.50
2017-09-22T11:34:58.686Z,421.88
2017-09-22T11:35:58.683Z,421.88
2017-09-22T11:36:58.687Z,410.63
2017-09-22T11:37:58.690Z,405.00
2017-09-22T11:38:58.696Z,399.38
2017-09-22T11:39:58.699Z,393.75
2017-09-22T11:40:58.702Z,388.13
2017-09-22T11:41:58.705Z,393.75
2017-09-22T11:42:58.709Z,388.13
2017-09-22T11:43:58.713Z,388.13
2017-09-22T11:44:58.716Z,388.13
2017-09-22T11:45:58.720Z,393.75
2017-09-22T11:46:58.724Z,393.75
2017-09-22T11:47:58.728Z,393.75
2017-09-22T11:48:58.731Z,393.75
2017-09-22T11:49:58.735Z,399.38
2017-09-22T11:50:58.739Z,399.38
2017-09-22T11:51:58.743Z,405.00
2017-09-22T11:52:58.746Z,410.63
2017-09-22T11:53:58.750Z,410.63
2017-09-22T11:54:58.754Z,410.63
2017-09-22T11:55:58.761Z,416.25
2017-09-22T11:56:58.764Z,416.25
2017-09-22T11:57:58.765Z,416.25
2017-09-22T11:58:58.769Z,416.25
2017-09-22T11:59:58.772Z,416.25
2017-09-22T12:00:58.775Z,416.25
2017-09-22T12:01:58.782Z,416.25
2017-09-22T12:02:58.782Z,416.25
2017-09-22T12:03:58.785Z,416.25
2017-09-22T12:04:58.788Z,410.63
2017-09-22T12:05:58.794Z,410.63
2017-09-22T12:06:58.798Z,405.00
2017-09-22T12:07:58.802Z,399.38
2017-09-22T12:08:58.803Z,393.75
2017-09-22T12:09:58.808Z,388.13
2017-09-22T12:10:58.812Z,382.50
2017-09-22T12:11:58.815Z,382.50
2017-09-22T12:12:58.819Z,382.50
2017-09-22T12:13:58.823Z,382.50
2017-09-22T12:14:58.827Z,388.13
2017-09-22T12:15:58.831Z,399.38
2017-09-22T12:16:58.832Z,410.63
2017-09-22T12:17:58.836Z,427.50
2017-09-22T12:18:58.841Z,444.38
2017-09-22T12:19:58.844Z,461.25
2017-09-22T12:20:58.848Z,472.50
2017-09-22T12:21:58.850Z,478.13
2017-09-22T12:22:58.855Z,472.50
2017-09-22T12:23:58.858Z,455.63
2017-09-22T12:24:58.862Z,438.75
2017-09-22T12:25:58.866Z,416.25
2017-09-22T12:26:58.870Z,399.38
2017-09-22T12:27:58.874Z,382.50
2017-09-22T12:28:58.878Z,365.63
2017-09-22T12:29:58.916Z,348.75
2017-09-22T12:30:58.884Z,337.50
2017-09-22T12:31:58.888Z,326.25
2017-09-22T12:32:58.892Z,320.63
2017-09-22T12:33:58.894Z,320.63
2017-09-22T12:34:58.899Z,315.00
2017-09-22T12:35:58.905Z,315.00
2017-09-22T12:36:58.906Z,320.63
2017-09-22T12:37:58.908Z,315.00
2017-09-22T12:38:58.914Z,309.38
2017-09-22T12:39:58.917Z,309.38
2017-09-22T12:40:58.921Z,309.38
2017-09-22T12:41:58.922Z,303.75
2017-09-22T12:42:58.929Z,309.38
2017-09-22T12:43:58.931Z,309.38
2017-09-22T12:44:58.936Z,309.38
2017-09-22T12:45:58.939Z,309.38
2017-09-22T12:46:58.942Z,315.00
2017-09-22T12:47:58.947Z,320.63