createdAt,value
2022-10-05T00:00:59.684Z,61.04
2022-10-05T00:03:36.944Z,61.71
2022-10-05T00:06:04.101Z,61.69
2022-10-05T00:08:34.104Z,62.18
2022-10-05T00:11:01.642Z,61.94
2022-10-05T00:13:30.963Z,62.28
2022-10-05T00:16:19.319Z,63.38
2022-10-05T00:18:51.611Z,63.52
2022-10-05T00:21:20.388Z,64.83
2022-10-05T00:23:47.315Z,64.53
2022-10-05T00:26:21.848Z,64.82
2022-10-05T00:28:49.613Z,65.39
2022-10-05T00:31:19.654Z,65.44
2022-10-05T00:33:48.031Z,65.60
2022-10-05T00:36:15.601Z,65.96
2022-10-05T00:38:43.282Z,66.32
2022-10-05T00:41:22.942Z,65.69
2022-10-05T00:44:15.417Z,65.51
2022-10-05T00:47:07.351Z,65.51
2022-10-05T00:49:56.689Z,65.71
2022-10-05T00:52:38.612Z,65.80
2022-10-05T00:55:05.412Z,66.48
2022-10-05T00:58:04.516Z,66.10
2022-10-05T01:00:39.814Z,65.05
2022-10-05T01:03:37.019Z,66.21
2022-10-05T01:06:27.320Z,66.38
2022-10-05T01:09:02.735Z,66.64
2022-10-05T01:11:48.117Z,66.96
2022-10-05T01:14:40.672Z,67.34
2022-10-05T01:17:20.433Z,67.53
2022-10-05T01:19:56.546Z,67.38
2022-10-05T01:22:45.219Z,66.97
2022-10-05T01:25:21.419Z,66.96
2022-10-05T01:27:48.296Z,66.92
2022-10-05T01:30:18.708Z,66.67
2022-10-05T01:33:28.123Z,66.18
2022-10-05T01:35:57.724Z,66.90
2022-10-05T01:38:30.148Z,66.72
2022-10-05T01:41:25.304Z,66.95
2022-10-05T01:43:56.556Z,67.26
2022-10-05T01:46:35.989Z,68.00
2022-10-05T01:49:20.977Z,68.08
2022-10-05T01:51:50.836Z,68.93
2022-10-05T01:54:40.026Z,69.37
2022-10-05T01:57:19.364Z,69.74
2022-10-05T02:00:09.261Z,70.00
2022-10-05T02:03:01.417Z,70.01
2022-10-05T02:05:50.601Z,70.46
2022-10-05T02:08:23.494Z,69.91
2022-10-05T02:11:07.633Z,69.62
2022-10-05T02:14:00.125Z,70.07
2022-10-05T02:16:45.657Z,69.70
2022-10-05T02:19:27.599Z,69.46
2022-10-05T02:22:08.545Z,69.73
2022-10-05T02:24:44.517Z,70.36
2022-10-05T02:27:18.274Z,70.48
2022-10-05T02:29:48.874Z,70.61
2022-10-05T02:32:22.832Z,70.58
2022-10-05T02:34:50.279Z,72.09
2022-10-05T02:37:42.949Z,71.57
2022-10-05T02:40:34.717Z,72.04
2022-10-05T02:43:13.780Z,72.45
2022-10-05T02:46:03.958Z,72.17
2022-10-05T02:48:57.319Z,71.47
2022-10-05T02:51:33.247Z,70.82
2022-10-05T02:54:33.115Z,71.13
2022-10-05T02:57:16.381Z,71.80
2022-10-05T03:00:14.993Z,72.33
2022-10-05T03:02:51.269Z,72.35
2022-10-05T03:05:33.955Z,72.77
2022-10-05T03:08:04.064Z,71.82
2022-10-05T03:10:47.876Z,71.61
2022-10-05T03:13:30.397Z,72.18
2022-10-05T03:16:09.852Z,71.29
2022-10-05T03:18:44.839Z,70.80
2022-10-05T03:21:12.160Z,70.54
2022-10-05T03:24:06.464Z,70.39
2022-10-05T03:26:47.882Z,70.34
2022-10-05T03:29:33.263Z,69.62
2022-10-05T03:32:34.634Z,69.21
2022-10-05T03:35:28.875Z,68.71
2022-10-05T03:38:02.156Z,68.19
2022-10-05T03:40:38.717Z,67.75
2022-10-05T03:43:38.623Z,67.46
2022-10-05T03:46:32.028Z,67.90
2022-10-05T03:49:05.331Z,68.22
2022-10-05T03:51:37.485Z,68.69
2022-10-05T03:54:15.978Z,70.10
2022-10-05T03:56:51.737Z,71.87
2022-10-05T03:59:30.142Z,71.82
2022-10-05T04:02:15.705Z,72.80
2022-10-05T04:04:48.918Z,72.24
2022-10-05T04:07:33.443Z,70.67
2022-10-05T04:10:03.342Z,70.41
2022-10-05T04:12:43.785Z,70.03
2022-10-05T04:15:45.356Z,70.73
2022-10-05T04:18:27.112Z,70.76
2022-10-05T04:21:23.955Z,71.45
2022-10-05T04:24:13.389Z,70.95
2022-10-05T04:26:55.830Z,71.24
2022-10-05T04:29:38.171Z,71.22
2022-10-05T04:32:50.160Z,71.42
2022-10-05T04:35:31.495Z,71.41
2022-10-05T04:38:15.972Z,71.65
2022-10-05T04:41:13.337Z,71.34
2022-10-05T04:43:46.696Z,71.26
2022-10-05T04:46:53.435Z,70.74
2022-10-05T04:49:44.953Z,69.91
2022-10-05T04:52:31.470Z,69.20
2022-10-05T04:55:36.025Z,69.27
2022-10-05T04:58:42.086Z,69.52
2022-10-05T05:01:45.686Z,69.00
2022-10-05T05:04:43.160Z,68.01
2022-10-05T05:07:19.926Z,67.98
2022-10-05T05:10:24.592Z,67.04
2022-10-05T05:13:22.601Z,66.46
2022-10-05T05:16:04.709Z,66.24
2022-10-05T05:19:04.647Z,65.86
2022-10-05T05:22:20.906Z,66.62
2022-10-05T05:25:21.078Z,65.99
2022-10-05T05:27:57.065Z,66.53
2022-10-05T05:30:43.350Z,66.70
2022-10-05T05:33:17.510Z,66.30
2022-10-05T05:35:55.843Z,65.69
2022-10-05T05:38:41.483Z,65.21
2022-10-05T05:41:09.338Z,65.59
2022-10-05T05:43:51.379Z,65.54
2022-10-05T05:47:04.786Z,65.13
2022-10-05T05:49:49.757Z,63.88
2022-10-05T05:52:24.368Z,63.06
2022-10-05T05:55:20.956Z,61.86
2022-10-05T05:58:15.490Z,61.42
2022-10-05T06:00:53.853Z,60.45
2022-10-05T06:03:51.812Z,59.43
2022-10-05T06:06:25.865Z,60.29
2022-10-05T06:08:57.129Z,59.10
2022-10-05T06:11:53.601Z,58.68
2022-10-05T06:14:42.570Z,58.28
2022-10-05T06:17:26.942Z,57.90
2022-10-05T06:20:02.503Z,57.32
2022-10-05T06:22:44.238Z,57.96
2022-10-05T06:25:15.094Z,57.18
2022-10-05T06:27:56.989Z,56.66
2022-10-05T06:30:26.385Z,56.88
2022-10-05T06:33:15.524Z,56.70
2022-10-05T06:36:07.643Z,55.71
2022-10-05T06:38:47.042Z,55.89
2022-10-05T06:41:48.052Z,55.58
2022-10-05T06:44:33.558Z,54.68
2022-10-05T06:47:47.515Z,53.56
2022-10-05T06:50:56.977Z,53.99
2022-10-05T06:54:04.216Z,53.55
2022-10-05T06:57:03.029Z,53.37
2022-10-05T07:00:01.969Z,53.29
2022-10-05T07:02:40.931Z,53.58
2022-10-05T07:05:29.673Z,53.23
2022-10-05T07:07:58.532Z,53.62
2022-10-05T07:10:57.318Z,53.35
2022-10-05T07:13:43.828Z,53.09
2022-10-05T07:16:36.618Z,53.05
2022-10-05T07:19:20.174Z,53.95
2022-10-05T07:22:37.351Z,53.05
2022-10-05T07:25:20.469Z,52.76
2022-10-05T07:27:55.801Z,52.23
2022-10-05T07:30:23.609Z,52.01
2022-10-05T07:33:09.965Z,51.46
2022-10-05T07:36:19.332Z,51.20
2022-10-05T07:38:59.380Z,50.17
2022-10-05T07:41:46.106Z,48.87
2022-10-05T07:44:17.058Z,48.46
2022-10-05T07:46:58.044Z,48.55
2022-10-05T07:49:47.758Z,47.87
2022-10-05T07:52:26.585Z,47.35
2022-10-05T07:55:20.771Z,47.18
2022-10-05T07:58:24.131Z,47.57
2022-10-05T08:01:13.724Z,46.90
2022-10-05T08:03:58.590Z,46.49
2022-10-05T08:06:57.337Z,46.25
2022-10-05T08:09:46.448Z,45.99
2022-10-05T08:12:24.171Z,45.77
2022-10-05T08:15:10.055Z,45.36
2022-10-05T08:17:53.217Z,45.95
2022-10-05T08:20:23.020Z,44.94
2022-10-05T08:22:58.633Z,44.25
2022-10-05T08:25:33.949Z,44.42
2022-10-05T08:28:13.052Z,45.14
2022-10-05T08:31:31.979Z,44.10
2022-10-05T08:34:21.131Z,43.84
2022-10-05T08:37:00.265Z,43.98
2022-10-05T08:39:34.324Z,43.73
2022-10-05T08:42:58.267Z,44.39
2022-10-05T08:45:53.281Z,43.51
2022-10-05T08:48:50.241Z,42.93
2022-10-05T08:51:49.593Z,42.67
2022-10-05T08:54:27.278Z,42.39
2022-10-05T08:57:15.824Z,42.48
2022-10-05T09:00:04.393Z,42.07
2022-10-05T09:02:35.101Z,42.09
2022-10-05T09:05:33.521Z,42.29
2022-10-05T09:08:13.025Z,41.85
2022-10-05T09:11:02.581Z,41.88
2022-10-05T09:13:39.507Z,40.67
2022-10-05T09:16:15.275Z,39.46
2022-10-05T09:19:23.701Z,39.44
2022-10-05T09:21:56.741Z,39.20
2022-10-05T09:25:03.530Z,38.98
2022-10-05T09:27:37.612Z,38.97
2022-10-05T09:30:19.089Z,39.62
2022-10-05T09:33:34.767Z,39.36
2022-10-05T09:36:30.549Z,41.91
2022-10-05T09:39:13.860Z,42.49
2022-10-05T09:41:43.399Z,42.28
2022-10-05T09:44:31.711Z,42.54
2022-10-05T09:47:30.301Z,42.69
2022-10-05T09:50:28.095Z,42.35
2022-10-05T09:53:09.917Z,41.76
2022-10-05T09:56:19.688Z,41.27
2022-10-05T09:59:08.684Z,41.40
2022-10-05T10:01:40.585Z,41.09
2022-10-05T10:04:48.591Z,41.19
2022-10-05T10:07:52.018Z,40.26
2022-10-05T10:10:54.302Z,39.99
2022-10-05T10:13:58.178Z,39.11
2022-10-05T10:16:53.712Z,38.61
2022-10-05T10:19:47.561Z,37.75
2022-10-05T10:22:33.004Z,37.85
2022-10-05T10:25:35.338Z,38.39
2022-10-05T10:28:41.138Z,37.86
2022-10-05T10:31:26.140Z,38.40
2022-10-05T10:34:08.154Z,39.41
2022-10-05T10:36:54.115Z,41.03
2022-10-05T10:39:58.408Z,41.60
2022-10-05T10:42:30.904Z,41.15
2022-10-05T10:45:28.748Z,40.99
2022-10-05T10:48:18.611Z,41.76
2022-10-05T10:51:29.816Z,42.34
2022-10-05T10:54:21.020Z,42.64
2022-10-05T10:56:55.061Z,42.07
2022-10-05T10:59:59.215Z,42.35
2022-10-05T11:02:46.825Z,42.46
2022-10-05T11:05:23.250Z,42.21
2022-10-05T11:08:02.119Z,42.11
2022-10-05T11:10:46.784Z,41.08
2022-10-05T11:13:37.328Z,40.28
2022-10-05T11:16:28.762Z,39.59
2022-10-05T11:18:58.699Z,40.28
2022-10-05T11:21:44.275Z,40.19
2022-10-05T11:24:25.932Z,39.48
2022-10-05T11:26:55.538Z,38.89
2022-10-05T11:30:02.077Z,39.31
2022-10-05T11:32:56.242Z,39.00
2022-10-05T11:35:38.304Z,38.48
2022-10-05T11:38:17.026Z,37.48
2022-10-05T11:41:23.164Z,37.41
2022-10-05T11:44:07.955Z,37.25
2022-10-05T11:47:25.678Z,36.50
2022-10-05T11:50:06.634Z,36.27
2022-10-05T11:52:52.268Z,35.99
2022-10-05T11:55:33.852Z,36.02
2022-10-05T11:58:23.637Z,35.48
2022-10-05T12:01:04.244Z,36.00
2022-10-05T12:03:59.395Z,34.78
2022-10-05T12:06:43.786Z,34.52
2022-10-05T12:09:14.488Z,34.68
2022-10-05T12:12:06.289Z,33.74
2022-10-05T12:14:42.307Z,33.86
2022-10-05T12:17:24.387Z,34.31
2022-10-05T12:19:57.986Z,34.05
2022-10-05T12:22:34.815Z,34.22
2022-10-05T12:25:28.735Z,33.63
2022-10-05T12:28:04.857Z,33.41
2022-10-05T12:31:06.319Z,33.69
2022-10-05T12:33:45.522Z,33.54
2022-10-05T12:36:17.844Z,32.99
2022-10-05T12:39:05.037Z,33.76
2022-10-05T12:41:57.868Z,33.77
2022-10-05T12:44:46.302Z,33.81
2022-10-05T12:47:23.821Z,34.03
2022-10-05T12:50:16.957Z,34.65
2022-10-05T12:52:53.010Z,35.15
2022-10-05T12:55:42.533Z,35.58
2022-10-05T12:58:31.283Z,35.66
2022-10-05T13:01:24.716Z,34.96
2022-10-05T13:04:01.693Z,35.64
2022-10-05T13:06:48.492Z,35.65
2022-10-05T13:09:34.003Z,35.60
2022-10-05T13:12:18.005Z,35.99
2022-10-05T13:14:47.854Z,36.32
2022-10-05T13:17:29.793Z,35.76
2022-10-05T13:20:03.778Z,35.60
2022-10-05T13:22:34.871Z,35.83
2022-10-05T13:25:25.877Z,35.56
2022-10-05T13:27:55.562Z,35.21
2022-10-05T13:30:22.755Z,35.63
2022-10-05T13:33:08.159Z,35.44
2022-10-05T13:36:00.921Z,35.80
2022-10-05T13:38:51.065Z,35.84
2022-10-05T13:41:36.660Z,35.79
2022-10-05T13:44:18.288Z,35.83
2022-10-05T13:47:06.702Z,35.38
2022-10-05T13:49:51.654Z,35.41
2022-10-05T13:52:37.740Z,35.18
2022-10-05T13:55:38.452Z,35.94
2022-10-05T14:01:24.366Z,38.67
2022-10-05T14:04:20.607Z,39.21
2022-10-05T14:06:49.452Z,39.55
2022-10-05T14:09:25.398Z,38.11
2022-10-05T14:12:01.996Z,37.74
2022-10-05T14:14:31.912Z,37.64
2022-10-05T14:17:05.809Z,38.16
2022-10-05T14:19:42.131Z,37.09
2022-10-05T14:22:23.659Z,36.83
2022-10-05T14:25:02.917Z,37.03
2022-10-05T14:27:51.807Z,36.90
2022-10-05T14:30:25.717Z,36.80
2022-10-05T14:33:04.485Z,37.64
2022-10-05T14:35:49.050Z,37.38
2022-10-05T14:38:18.169Z,37.72
2022-10-05T14:40:45.134Z,37.94
2022-10-05T14:43:16.749Z,39.59
2022-10-05T14:45:58.782Z,40.47
2022-10-05T14:48:28.208Z,40.33
2022-10-05T14:51:00.462Z,40.99
2022-10-05T14:53:40.939Z,40.56
2022-10-05T14:56:26.664Z,41.59
2022-10-05T14:59:23.255Z,41.34
2022-10-05T15:02:01.066Z,41.14
2022-10-05T15:04:29.437Z,41.16
2022-10-05T15:07:32.158Z,41.33
2022-10-05T15:10:19.117Z,40.94
2022-10-05T15:12:48.478Z,40.78
2022-10-05T15:15:32.841Z,40.89
2022-10-05T15:18:05.794Z,41.07
2022-10-05T15:20:53.655Z,41.62
2022-10-05T15:23:25.708Z,42.00
2022-10-05T15:26:46.659Z,41.40
2022-10-05T15:29:26.161Z,41.90
2022-10-05T15:31:55.766Z,42.09
2022-10-05T15:34:36.236Z,42.45
2022-10-05T15:37:19.812Z,42.97
2022-10-05T15:39:46.650Z,43.25
2022-10-05T15:42:29.529Z,43.67
2022-10-05T15:45:14.140Z,44.33
2022-10-05T15:47:53.185Z,45.19
2022-10-05T15:50:26.641Z,45.64
2022-10-05T15:53:06.614Z,45.81
2022-10-05T15:55:51.263Z,46.41
2022-10-05T15:58:45.568Z,46.40
2022-10-05T16:01:21.274Z,46.49
2022-10-05T16:03:52.258Z,46.95
2022-10-05T16:07:03.770Z,46.43
2022-10-05T16:15:35.684Z,46.31
2022-10-05T16:18:36.020Z,46.19
2022-10-05T16:21:15.204Z,47.41
2022-10-05T16:24:06.420Z,47.77
2022-10-05T16:26:56.942Z,48.84
2022-10-05T16:29:33.022Z,48.84
2022-10-05T16:32:17.192Z,48.87
2022-10-05T16:35:10.837Z,48.65
2022-10-05T16:38:06.708Z,49.08
2022-10-05T16:40:59.638Z,49.57
2022-10-05T16:43:44.955Z,49.42
2022-10-05T16:46:28.056Z,49.49
2022-10-05T16:49:09.471Z,50.14
2022-10-05T16:51:44.629Z,50.61
2022-10-05T16:54:18.281Z,50.39
2022-10-05T16:56:52.147Z,49.95
2022-10-05T16:59:34.077Z,49.35
2022-10-05T17:02:33.722Z,48.79
2022-10-05T17:05:25.765Z,48.96
2022-10-05T17:07:55.351Z,49.40
2022-10-05T17:10:37.254Z,50.02
2022-10-05T17:13:29.627Z,49.59
2022-10-05T17:16:22.064Z,49.34
2022-10-05T17:19:19.942Z,49.62
2022-10-05T17:22:06.071Z,48.69
2022-10-05T17:24:54.316Z,49.14
2022-10-05T17:27:50.938Z,49.86
2022-10-05T17:30:21.017Z,50.50
2022-10-05T17:33:14.271Z,50.32
2022-10-05T17:35:51.798Z,50.05
2022-10-05T17:38:49.022Z,51.07
2022-10-05T17:41:19.614Z,51.47
2022-10-05T17:44:17.675Z,50.40
2022-10-05T17:46:50.172Z,51.01
2022-10-05T17:49:46.829Z,50.30
2022-10-05T17:52:44.407Z,51.19
2022-10-05T17:55:28.146Z,50.44
2022-10-05T17:57:58.747Z,51.72
2022-10-05T18:00:32.883Z,52.20
2022-10-05T18:03:00.250Z,51.66
2022-10-05T18:05:29.318Z,51.52
2022-10-05T18:08:11.516Z,51.38
2022-10-05T18:10:59.428Z,51.04
2022-10-05T18:13:47.908Z,51.28
2022-10-05T18:16:53.177Z,51.39
2022-10-05T18:19:22.349Z,51.72
2022-10-05T18:22:15.054Z,52.52
2022-10-05T18:25:07.270Z,53.35
2022-10-05T18:27:50.946Z,52.79
2022-10-05T18:30:26.928Z,52.87
2022-10-05T18:33:03.525Z,53.38
2022-10-05T18:36:07.737Z,52.47
2022-10-05T18:38:44.576Z,52.88
2022-10-05T18:41:23.374Z,54.04
2022-10-05T18:44:06.154Z,54.96
2022-10-05T18:46:50.548Z,54.97
2022-10-05T18:49:48.657Z,55.77
2022-10-05T18:52:40.198Z,55.16
2022-10-05T18:55:23.628Z,55.78
2022-10-05T18:58:03.375Z,56.06
2022-10-05T19:01:12.594Z,56.80
2022-10-05T19:03:52.371Z,57.14
2022-10-05T19:06:32.910Z,57.61
2022-10-05T19:09:51.029Z,57.25
2022-10-05T19:12:29.495Z,57.07
2022-10-05T19:15:18.322Z,57.63
2022-10-05T19:18:07.944Z,57.74
2022-10-05T19:20:41.609Z,57.37
2022-10-05T19:23:39.140Z,57.53
2022-10-05T19:26:37.852Z,57.54
2022-10-05T19:29:33.494Z,57.41
2022-10-05T19:32:28.843Z,58.24
2022-10-05T19:35:17.811Z,58.31
2022-10-05T19:38:15.842Z,58.41
2022-10-05T19:41:07.387Z,59.66
2022-10-05T19:43:55.451Z,59.04
2022-10-05T19:47:00.273Z,59.90
2022-10-05T19:49:43.169Z,60.04
2022-10-05T19:52:21.287Z,60.57
2022-10-05T19:55:01.571Z,59.78
2022-10-05T19:57:28.813Z,60.44
2022-10-05T19:59:58.328Z,59.79
2022-10-05T20:02:27.117Z,62.11
2022-10-05T20:05:07.093Z,61.68
2022-10-05T20:07:35.113Z,61.85
2022-10-05T20:10:30.645Z,61.73
2022-10-05T20:13:00.549Z,60.99
2022-10-05T20:15:48.506Z,60.51
2022-10-05T20:19:01.965Z,60.35
2022-10-05T20:21:44.124Z,59.94
2022-10-05T20:24:23.676Z,60.55
2022-10-05T20:27:06.279Z,60.35
2022-10-05T20:29:43.532Z,59.78
2022-10-05T20:32:19.378Z,60.39
2022-10-05T20:34:48.475Z,61.55
2022-10-05T20:37:17.724Z,61.04
2022-10-05T20:39:44.725Z,61.63
2022-10-05T20:42:11.847Z,61.95
2022-10-05T20:44:39.665Z,61.95
2022-10-05T20:47:09.759Z,62.03
2022-10-05T20:49:39.129Z,61.78
2022-10-05T20:52:13.254Z,61.53
2022-10-05T20:54:40.237Z,61.89
2022-10-05T20:57:09.220Z,62.36
2022-10-05T20:59:36.394Z,61.18
2022-10-05T21:02:06.273Z,61.74
2022-10-05T21:04:41.978Z,61.68
2022-10-05T21:07:09.527Z,61.39
2022-10-05T21:09:38.674Z,61.97
2022-10-05T21:12:08.234Z,62.00
2022-10-05T21:14:36.537Z,62.11
2022-10-05T21:17:05.011Z,61.23
2022-10-05T21:19:38.186Z,61.16
2022-10-05T21:22:11.387Z,61.74
2022-10-05T21:24:41.226Z,62.55
2022-10-05T21:27:09.860Z,62.93
2022-10-05T21:29:37.188Z,63.33
2022-10-05T21:32:08.570Z,62.96
2022-10-05T21:34:35.792Z,63.20
2022-10-05T21:37:04.398Z,63.60
2022-10-05T21:39:31.453Z,63.91
2022-10-05T21:41:58.322Z,63.59
2022-10-05T21:44:25.179Z,64.23
2022-10-05T21:46:56.172Z,64.98
2022-10-05T21:49:25.751Z,65.76
2022-10-05T21:51:52.817Z,66.02
2022-10-05T21:54:22.467Z,66.23
2022-10-05T21:56:55.777Z,66.04
2022-10-05T21:59:27.782Z,65.83
2022-10-05T22:01:54.901Z,65.85
2022-10-05T22:04:22.629Z,66.27
2022-10-05T22:06:49.518Z,65.58
2022-10-05T22:09:16.403Z,65.03
2022-10-05T22:11:47.209Z,64.59
2022-10-05T22:14:17.263Z,64.62
2022-10-05T22:16:44.813Z,64.49
2022-10-05T22:19:16.642Z,65.38
2022-10-05T22:21:43.581Z,65.22
2022-10-05T22:24:11.682Z,64.25
2022-10-05T22:26:41.753Z,64.50
2022-10-05T22:29:09.670Z,63.66
2022-10-05T22:31:37.135Z,63.45
2022-10-05T22:34:04.091Z,64.68
2022-10-05T22:36:31.413Z,63.56
2022-10-05T22:38:58.461Z,64.24
2022-10-05T22:41:25.417Z,64.42
2022-10-05T22:43:52.772Z,63.73
2022-10-05T22:46:20.306Z,63.39
2022-10-05T22:48:48.066Z,63.80
2022-10-05T22:51:14.923Z,64.38
2022-10-05T22:53:41.855Z,63.42
2022-10-05T22:56:11.562Z,63.70
2022-10-05T22:58:38.623Z,63.54
2022-10-05T23:01:08.586Z,63.65
2022-10-05T23:03:35.655Z,64.00
2022-10-05T23:06:11.712Z,64.83
2022-10-05T23:08:39.852Z,65.06
2022-10-05T23:11:12.220Z,66.09
2022-10-05T23:13:39.475Z,65.83
2022-10-05T23:16:17.832Z,66.66
2022-10-05T23:18:47.527Z,67.73
2022-10-05T23:21:14.633Z,67.70
2022-10-05T23:23:47.440Z,68.38
2022-10-05T23:26:16.107Z,68.58
2022-10-05T23:28:46.660Z,68.00
2022-10-05T23:31:16.197Z,68.29
2022-10-05T23:33:43.883Z,68.38
2022-10-05T23:36:20.338Z,68.14
2022-10-05T23:38:47.581Z,67.55
2022-10-05T23:41:16.056Z,67.59
2022-10-05T23:43:43.592Z,67.09
2022-10-05T23:46:10.691Z,66.67
2022-10-05T23:48:40.483Z,67.67
2022-10-05T23:51:10.015Z,68.73
2022-10-05T23:53:37.438Z,68.21
2022-10-05T23:56:04.801Z,68.67
2022-10-05T23:58:32.004Z,68.48
