createdAt,value
2018-02-19T00:00:52.812Z,1.70
2018-02-19T00:03:21.047Z,1.70
2018-02-19T00:05:48.531Z,1.90
2018-02-19T00:08:15.994Z,2.00
2018-02-19T00:10:44.239Z,2.20
2018-02-19T00:13:11.720Z,2.00
2018-02-19T00:15:39.199Z,2.10
2018-02-19T00:18:07.450Z,2.60
2018-02-19T00:20:34.929Z,2.20
2018-02-19T00:23:03.179Z,2.50
2018-02-19T00:25:30.692Z,2.40
2018-02-19T00:27:58.150Z,2.30
2018-02-19T00:30:25.632Z,2.50
2018-02-19T00:32:53.108Z,2.50
2018-02-19T00:35:20.618Z,2.60
2018-02-19T00:37:48.090Z,2.70
2018-02-19T00:40:15.601Z,2.70
2018-02-19T00:42:43.074Z,2.80
2018-02-19T00:45:11.320Z,2.90
2018-02-19T00:47:38.798Z,3.00
2018-02-19T00:50:07.064Z,2.70
2018-02-19T00:52:34.550Z,2.80
2018-02-19T00:55:02.788Z,2.60
2018-02-19T00:57:30.262Z,2.90
2018-02-19T00:59:57.752Z,2.70
2018-02-19T01:02:25.223Z,2.40
2018-02-19T01:04:52.713Z,2.70
2018-02-19T01:07:20.200Z,2.50
2018-02-19T01:09:47.691Z,2.70
2018-02-19T01:12:15.191Z,2.50
2018-02-19T01:14:42.668Z,2.60
2018-02-19T01:17:10.149Z,2.70
2018-02-19T01:19:38.398Z,2.80
2018-02-19T01:22:05.880Z,2.70
2018-02-19T01:24:34.123Z,2.70
2018-02-19T01:27:01.627Z,2.50
2018-02-19T01:29:29.113Z,2.60
2018-02-19T01:31:56.570Z,2.60
2018-02-19T01:34:24.060Z,2.60
2018-02-19T01:36:51.536Z,2.50
2018-02-19T01:39:19.831Z,2.60
2018-02-19T01:41:48.080Z,2.70
2018-02-19T01:44:15.560Z,2.70
2018-02-19T01:46:43.804Z,2.40
2018-02-19T01:49:11.292Z,2.50
2018-02-19T01:51:38.774Z,2.40
2018-02-19T01:54:06.244Z,2.50
2018-02-19T01:56:33.727Z,2.50
2018-02-19T01:59:01.969Z,2.60
2018-02-19T02:01:29.452Z,2.50
2018-02-19T02:03:56.925Z,2.50
2018-02-19T02:06:24.399Z,2.60
2018-02-19T02:08:51.866Z,2.60
2018-02-19T02:11:20.119Z,2.70
2018-02-19T02:13:47.595Z,2.60
2018-02-19T02:16:15.094Z,2.70
2018-02-19T02:18:42.562Z,2.60
2018-02-19T02:21:10.050Z,2.60
2018-02-19T02:23:37.525Z,2.60
2018-02-19T02:26:05.008Z,2.90
2018-02-19T02:28:33.244Z,2.50
2018-02-19T02:31:00.728Z,2.50
2018-02-19T02:33:29.904Z,2.70
2018-02-19T02:35:57.393Z,2.60
2018-02-19T02:38:25.636Z,2.60
2018-02-19T02:40:53.112Z,2.60
2018-02-19T02:43:20.588Z,2.70
2018-02-19T02:45:48.827Z,2.70
2018-02-19T02:48:16.314Z,2.60
2018-02-19T02:50:44.561Z,2.50
2018-02-19T02:53:12.035Z,2.50
2018-02-19T02:55:39.515Z,2.80
2018-02-19T02:58:07.755Z,2.70
2018-02-19T03:00:35.223Z,2.60
2018-02-19T03:03:02.691Z,2.60
2018-02-19T03:05:30.173Z,2.60
2018-02-19T03:07:58.439Z,2.90
2018-02-19T03:10:26.705Z,3.10
2018-02-19T03:12:54.176Z,3.00
2018-02-19T03:15:22.442Z,2.60
2018-02-19T03:17:49.909Z,2.90
2018-02-19T03:20:18.150Z,2.80
2018-02-19T03:22:45.628Z,2.90
2018-02-19T03:25:13.139Z,3.10
2018-02-19T03:27:40.599Z,2.70
2018-02-19T03:30:08.077Z,2.90
2018-02-19T03:32:35.545Z,2.90
2018-02-19T03:35:03.040Z,2.70
2018-02-19T03:37:31.275Z,2.70
2018-02-19T03:39:58.752Z,2.80
2018-02-19T03:42:26.222Z,2.70
2018-02-19T03:44:54.466Z,2.80
2018-02-19T03:47:21.930Z,2.70
2018-02-19T03:49:49.467Z,2.70
2018-02-19T03:52:16.992Z,2.80
2018-02-19T03:54:45.357Z,2.70
2018-02-19T03:57:13.660Z,2.70
2018-02-19T03:59:41.138Z,2.90
2018-02-19T04:02:08.616Z,2.70
2018-02-19T04:04:36.087Z,2.60
2018-02-19T04:07:03.567Z,2.80
2018-02-19T04:09:32.350Z,2.90
2018-02-19T04:12:00.609Z,2.90
2018-02-19T04:14:28.077Z,2.70
2018-02-19T04:16:56.350Z,2.90
2018-02-19T04:19:23.835Z,3.00
2018-02-19T04:21:52.082Z,3.00
2018-02-19T04:24:19.553Z,2.90
2018-02-19T04:26:47.026Z,2.90
2018-02-19T04:29:15.260Z,3.30
2018-02-19T04:31:42.733Z,3.20
2018-02-19T04:34:10.219Z,3.00
2018-02-19T04:36:38.458Z,3.20
2018-02-19T04:39:05.934Z,3.30
2018-02-19T04:41:33.406Z,3.10
2018-02-19T04:44:01.633Z,3.20
2018-02-19T04:46:34.990Z,3.30
2018-02-19T04:49:02.467Z,3.30
2018-02-19T04:51:29.951Z,3.00
2018-02-19T04:53:58.185Z,3.10
2018-02-19T04:56:25.664Z,3.10
2018-02-19T04:58:53.140Z,2.90
2018-02-19T05:01:20.667Z,2.80
2018-02-19T05:03:48.137Z,2.80
2018-02-19T05:06:15.617Z,2.70
2018-02-19T05:08:43.098Z,2.60
2018-02-19T05:11:10.576Z,2.70
2018-02-19T05:13:38.040Z,2.40
2018-02-19T05:16:06.288Z,2.40
2018-02-19T05:18:33.749Z,2.30
2018-02-19T05:21:01.234Z,2.50
2018-02-19T05:23:29.474Z,2.40
2018-02-19T05:25:56.947Z,2.20
2018-02-19T05:28:24.420Z,2.40
2018-02-19T05:30:52.678Z,2.20
2018-02-19T05:33:20.167Z,2.20
2018-02-19T05:35:48.407Z,2.30
2018-02-19T05:38:15.861Z,2.10
2018-02-19T05:40:43.335Z,2.30
2018-02-19T05:43:10.808Z,2.20
2018-02-19T05:45:39.062Z,2.00
2018-02-19T05:48:06.902Z,2.10
2018-02-19T05:50:34.358Z,1.90
2018-02-19T05:53:01.845Z,1.80
2018-02-19T05:55:29.319Z,1.90
2018-02-19T05:57:57.554Z,1.60
2018-02-19T06:00:25.014Z,1.80
2018-02-19T06:02:52.497Z,1.80
2018-02-19T06:05:19.972Z,2.00
2018-02-19T06:07:48.354Z,2.10
2018-02-19T06:10:16.586Z,1.70
2018-02-19T06:12:44.079Z,1.80
2018-02-19T06:15:12.332Z,1.80
2018-02-19T06:17:39.803Z,2.00
2018-02-19T06:20:07.281Z,1.90
2018-02-19T06:22:35.521Z,1.80
2018-02-19T06:25:03.012Z,1.80
2018-02-19T06:27:31.250Z,2.00
2018-02-19T06:29:58.711Z,1.90
2018-02-19T06:32:26.963Z,1.70
2018-02-19T06:34:54.445Z,1.90
2018-02-19T06:37:21.928Z,1.70
2018-02-19T06:39:49.464Z,1.80
2018-02-19T06:42:16.947Z,1.60
2018-02-19T06:44:45.190Z,2.00
2018-02-19T06:47:12.708Z,1.80
2018-02-19T06:49:40.178Z,1.70
2018-02-19T06:52:07.645Z,1.80
2018-02-19T06:54:35.121Z,1.80
2018-02-19T06:57:02.600Z,1.50
2018-02-19T06:59:30.069Z,1.50
2018-02-19T07:01:57.558Z,1.80
2018-02-19T07:04:25.027Z,1.70
2018-02-19T07:06:52.527Z,1.30
2018-02-19T07:09:20.013Z,1.60
2018-02-19T07:11:47.482Z,1.60
2018-02-19T07:14:15.710Z,1.80
2018-02-19T07:16:43.196Z,1.50
2018-02-19T07:19:11.909Z,1.80
2018-02-19T07:21:39.447Z,1.90
2018-02-19T07:24:06.923Z,1.80
2018-02-19T07:26:35.178Z,1.90
2018-02-19T07:29:03.506Z,1.70
2018-02-19T07:31:30.988Z,1.90
2018-02-19T07:33:58.499Z,1.90
2018-02-19T07:36:26.767Z,2.10
2018-02-19T07:38:54.288Z,1.90
2018-02-19T07:41:21.788Z,2.10
2018-02-19T07:43:50.026Z,2.10
2018-02-19T07:46:17.511Z,2.00
2018-02-19T07:48:45.769Z,2.10
2018-02-19T07:51:13.269Z,1.90
2018-02-19T07:53:40.756Z,2.10
2018-02-19T07:56:08.223Z,2.20
2018-02-19T07:58:35.726Z,2.20
2018-02-19T08:01:03.963Z,2.30
2018-02-19T08:03:31.436Z,2.20
2018-02-19T08:05:58.897Z,2.40
2018-02-19T08:08:26.384Z,2.50
2018-02-19T08:10:54.614Z,2.50
2018-02-19T08:13:22.137Z,2.50
2018-02-19T08:15:49.610Z,2.60
2018-02-19T08:18:17.111Z,2.70
2018-02-19T08:20:44.568Z,2.80
2018-02-19T08:23:12.055Z,2.70
2018-02-19T08:25:39.529Z,2.90
2018-02-19T08:28:07.010Z,3.30
2018-02-19T08:30:34.494Z,3.10
2018-02-19T08:33:01.979Z,3.30
2018-02-19T08:35:30.224Z,3.60
2018-02-19T08:37:57.703Z,3.50
2018-02-19T08:40:25.174Z,3.40
2018-02-19T08:42:53.423Z,3.50
2018-02-19T08:45:20.889Z,3.50
2018-02-19T08:47:48.379Z,3.60
2018-02-19T08:50:15.863Z,3.40
2018-02-19T08:52:43.350Z,3.60
2018-02-19T08:55:10.828Z,3.40
2018-02-19T08:57:38.306Z,3.50
2018-02-19T09:00:05.775Z,3.80
2018-02-19T09:02:33.264Z,3.70
2018-02-19T09:05:00.738Z,3.70
2018-02-19T09:07:28.901Z,3.80
2018-02-19T09:09:56.388Z,3.90
2018-02-19T09:12:23.891Z,4.00
2018-02-19T09:14:51.358Z,4.20
2018-02-19T09:17:18.895Z,4.20
2018-02-19T09:19:46.371Z,4.40
2018-02-19T09:22:13.845Z,4.80
2018-02-19T09:24:41.320Z,4.70
2018-02-19T09:27:08.795Z,4.80
2018-02-19T09:32:10.287Z,4.90
2018-02-19T09:34:38.519Z,4.90
2018-02-19T09:37:06.000Z,5.00
2018-02-19T09:39:33.490Z,4.90
2018-02-19T09:42:00.976Z,4.90
2018-02-19T09:44:28.442Z,5.10
2018-02-19T09:46:55.931Z,5.10
2018-02-19T09:49:23.452Z,5.10
2018-02-19T09:51:50.917Z,5.40
2018-02-19T09:54:18.390Z,5.00
2018-02-19T09:56:45.879Z,4.90
2018-02-19T09:59:14.121Z,4.80
2018-02-19T10:01:41.596Z,4.70
2018-02-19T10:04:09.083Z,4.70
2018-02-19T10:06:37.307Z,4.60
2018-02-19T10:09:04.781Z,4.70
2018-02-19T10:11:32.254Z,4.70
2018-02-19T10:13:59.726Z,4.80
2018-02-19T10:16:27.224Z,4.70
2018-02-19T10:18:54.710Z,4.70
2018-02-19T10:21:22.960Z,4.80
2018-02-19T10:23:50.479Z,5.10
2018-02-19T10:26:18.710Z,5.00
2018-02-19T10:28:46.212Z,5.00
2018-02-19T10:31:13.691Z,5.10
2018-02-19T10:33:41.942Z,4.90
2018-02-19T10:36:09.433Z,5.20
2018-02-19T10:38:36.898Z,5.00
2018-02-19T10:41:04.357Z,4.80
2018-02-19T10:43:31.853Z,5.00
2018-02-19T10:45:59.306Z,5.10
2018-02-19T10:48:26.830Z,5.10
2018-02-19T10:50:55.031Z,5.40
2018-02-19T10:53:22.527Z,5.50
2018-02-19T10:55:49.999Z,5.20
2018-02-19T10:58:18.235Z,5.60
2018-02-19T11:00:45.711Z,5.70
2018-02-19T11:03:13.245Z,5.70
2018-02-19T11:05:40.666Z,5.60
2018-02-19T11:08:08.154Z,5.60
2018-02-19T11:10:35.617Z,5.60
2018-02-19T11:13:03.866Z,5.60
2018-02-19T11:15:31.339Z,5.90
2018-02-19T11:18:04.607Z,5.60
2018-02-19T11:20:32.087Z,5.70
2018-02-19T11:22:59.574Z,6.00
2018-02-19T11:25:27.053Z,6.00
2018-02-19T11:27:54.532Z,6.00
2018-02-19T11:30:22.770Z,6.00
2018-02-19T11:32:50.243Z,6.00
2018-02-19T11:35:18.516Z,6.20
2018-02-19T11:37:45.990Z,6.40
2018-02-19T11:40:13.447Z,6.50
2018-02-19T11:42:41.690Z,6.60
2018-02-19T11:45:09.158Z,6.70
2018-02-19T11:47:36.653Z,6.70
2018-02-19T11:50:04.903Z,6.80
2018-02-19T11:52:32.371Z,6.60
2018-02-19T11:55:00.219Z,6.80
2018-02-19T11:57:28.520Z,6.80
2018-02-19T11:59:56.778Z,7.00
2018-02-19T12:02:25.068Z,7.20
2018-02-19T12:04:52.543Z,7.10
2018-02-19T12:07:20.774Z,7.00
2018-02-19T12:09:48.246Z,7.10
2018-02-19T12:12:15.728Z,7.00
2018-02-19T12:14:43.975Z,7.00
2018-02-19T12:20:04.195Z,6.90
2018-02-19T12:22:31.693Z,6.80
2018-02-19T12:24:59.172Z,6.90
2018-02-19T12:27:26.706Z,7.00
2018-02-19T12:29:54.946Z,6.80
2018-02-19T12:32:22.417Z,6.80
2018-02-19T12:34:49.904Z,6.70
2018-02-19T12:37:17.387Z,6.90
2018-02-19T12:39:44.862Z,6.90
2018-02-19T12:42:12.360Z,6.90
2018-02-19T12:44:39.886Z,6.80
2018-02-19T12:47:07.352Z,6.80
2018-02-19T12:49:34.848Z,6.90
2018-02-19T12:52:03.076Z,7.00
2018-02-19T12:54:30.570Z,6.80
2018-02-19T12:56:58.911Z,7.00
2018-02-19T12:59:26.409Z,7.10
2018-02-19T13:01:54.635Z,6.90
2018-02-19T13:04:22.135Z,6.80
2018-02-19T13:06:49.607Z,6.90
2018-02-19T13:09:17.852Z,7.00
2018-02-19T13:11:45.315Z,7.10
2018-02-19T13:14:12.798Z,7.10
2018-02-19T13:16:41.032Z,7.20
2018-02-19T13:19:08.520Z,7.40
2018-02-19T13:21:36.036Z,7.30
2018-02-19T13:24:03.516Z,7.30
2018-02-19T13:26:30.993Z,7.00
2018-02-19T13:28:58.471Z,7.10
2018-02-19T13:31:26.729Z,7.20
2018-02-19T13:33:54.248Z,7.40
2018-02-19T13:36:22.443Z,7.20
2018-02-19T13:38:49.934Z,7.50
2018-02-19T13:41:18.167Z,7.20
2018-02-19T13:43:45.651Z,7.30
2018-02-19T13:46:13.123Z,7.20
2018-02-19T13:48:40.603Z,7.20
2018-02-19T13:51:08.086Z,7.00
2018-02-19T13:53:35.603Z,7.20
2018-02-19T13:56:03.830Z,7.20
2018-02-19T13:58:31.320Z,7.30
2018-02-19T14:00:59.580Z,7.00
2018-02-19T14:03:27.057Z,6.90
2018-02-19T14:05:54.634Z,6.90
2018-02-19T14:08:22.873Z,6.70
2018-02-19T14:10:50.344Z,6.70
2018-02-19T14:13:17.827Z,6.70
2018-02-19T14:15:46.101Z,6.80
2018-02-19T14:18:13.583Z,6.80
2018-02-19T14:20:41.067Z,6.90
2018-02-19T14:23:08.542Z,7.00
2018-02-19T14:25:36.795Z,6.90
2018-02-19T14:28:04.278Z,7.30
2018-02-19T14:30:31.755Z,6.80
2018-02-19T14:32:59.233Z,6.60
2018-02-19T14:35:27.507Z,6.40
2018-02-19T14:37:55.777Z,6.30
2018-02-19T14:40:23.252Z,6.40
2018-02-19T14:42:51.489Z,6.20
2018-02-19T14:45:18.979Z,6.00
2018-02-19T14:47:48.134Z,6.10
2018-02-19T14:50:15.612Z,6.20
2018-02-19T14:52:43.080Z,6.10
2018-02-19T14:55:10.561Z,6.20
2018-02-19T14:57:38.798Z,6.30
2018-02-19T15:00:06.278Z,6.40
2018-02-19T15:02:34.535Z,6.20
2018-02-19T15:05:02.029Z,6.40
2018-02-19T15:07:30.258Z,6.20
2018-02-19T15:09:57.791Z,6.50
2018-02-19T15:12:25.316Z,6.20
2018-02-19T15:14:52.778Z,6.10
2018-02-19T15:17:21.023Z,5.90
2018-02-19T15:19:48.504Z,6.10
2018-02-19T15:22:15.970Z,6.00
2018-02-19T15:24:44.260Z,6.00
2018-02-19T15:27:12.485Z,6.00
2018-02-19T15:29:39.953Z,6.10
2018-02-19T15:32:07.430Z,6.00
2018-02-19T15:34:34.902Z,6.00
2018-02-19T15:37:03.146Z,6.10
2018-02-19T15:39:31.534Z,5.90
2018-02-19T15:41:59.004Z,6.30
2018-02-19T15:44:26.469Z,6.10
2018-02-19T15:46:55.910Z,6.30
2018-02-19T15:49:23.397Z,6.00
2018-02-19T15:51:50.914Z,6.00
2018-02-19T15:54:18.560Z,6.00
2018-02-19T15:56:46.844Z,5.90
2018-02-19T15:59:15.107Z,6.10
2018-02-19T16:01:43.334Z,5.80
2018-02-19T16:04:10.816Z,6.00
2018-02-19T16:06:38.284Z,5.80
2018-02-19T16:09:05.813Z,5.80
2018-02-19T16:11:33.281Z,5.70
2018-02-19T16:14:00.780Z,5.70
2018-02-19T16:16:29.019Z,5.60
2018-02-19T16:18:56.490Z,5.70
2018-02-19T16:21:23.982Z,5.50
2018-02-19T16:23:51.508Z,5.50
2018-02-19T16:26:18.994Z,5.40
2018-02-19T16:28:47.236Z,5.40
2018-02-19T16:31:14.723Z,5.50
2018-02-19T16:33:42.961Z,5.10
2018-02-19T16:36:10.454Z,5.20
2018-02-19T16:38:37.996Z,5.00
2018-02-19T16:41:05.488Z,4.80
2018-02-19T16:43:32.971Z,4.80
2018-02-19T16:46:00.455Z,4.80
2018-02-19T16:48:27.931Z,4.80
2018-02-19T16:50:55.435Z,4.70
2018-02-19T16:53:22.936Z,4.60
2018-02-19T16:55:50.419Z,4.50
2018-02-19T16:58:17.882Z,4.40
2018-02-19T17:00:46.136Z,4.20
2018-02-19T17:03:13.700Z,4.10
2018-02-19T17:05:41.175Z,4.20
2018-02-19T17:08:08.638Z,4.00
2018-02-19T17:10:36.894Z,3.80
2018-02-19T17:13:04.349Z,4.10
2018-02-19T17:15:31.850Z,3.70
2018-02-19T17:17:59.328Z,3.20
2018-02-19T17:20:26.866Z,3.40
2018-02-19T17:22:54.354Z,3.50
2018-02-19T17:25:21.882Z,3.10
2018-02-19T17:27:49.393Z,3.00
2018-02-19T17:30:16.868Z,2.90
2018-02-19T17:32:44.368Z,3.20
2018-02-19T17:35:11.866Z,3.10
2018-02-19T17:37:39.337Z,3.10
2018-02-19T17:40:06.829Z,3.20
2018-02-19T17:42:35.134Z,2.90
2018-02-19T17:45:02.646Z,3.10
2018-02-19T17:47:30.930Z,2.90
2018-02-19T17:49:59.183Z,2.80
2018-02-19T17:52:26.673Z,3.10
2018-02-19T17:54:54.916Z,2.80
2018-02-19T17:57:22.387Z,2.90
2018-02-19T17:59:49.897Z,2.90
2018-02-19T18:02:17.438Z,2.50
2018-02-19T18:04:44.943Z,2.40
2018-02-19T18:07:12.425Z,2.50
2018-02-19T18:09:39.914Z,2.40
2018-02-19T18:12:07.413Z,2.40
2018-02-19T18:14:35.234Z,2.40
2018-02-19T18:17:03.511Z,2.40
2018-02-19T18:19:30.986Z,2.20
2018-02-19T18:21:58.487Z,2.40
2018-02-19T18:24:26.003Z,2.20
2018-02-19T18:26:53.531Z,2.10
2018-02-19T18:29:21.012Z,2.00
2018-02-19T18:31:48.489Z,1.80
2018-02-19T18:34:15.953Z,1.90
2018-02-19T18:36:43.448Z,1.80
2018-02-19T18:39:11.731Z,1.80
2018-02-19T18:41:39.202Z,1.80
2018-02-19T18:44:07.423Z,1.90
2018-02-19T18:46:35.003Z,1.80
2018-02-19T18:49:03.054Z,1.90
2018-02-19T18:51:30.564Z,1.70
2018-02-19T18:53:58.810Z,1.50
2018-02-19T18:56:26.977Z,1.50
2018-02-19T18:58:54.521Z,1.30
2018-02-19T19:01:22.069Z,1.20
2018-02-19T19:03:51.227Z,1.50
2018-02-19T19:06:19.492Z,1.50
2018-02-19T19:08:58.647Z,1.60
2018-02-19T19:11:26.907Z,1.50
2018-02-19T19:13:54.374Z,1.50
2018-02-19T19:16:22.636Z,1.30
2018-02-19T19:18:50.349Z,1.00
2018-02-19T19:21:17.850Z,0.80
2018-02-19T19:23:46.296Z,0.70
2018-02-19T19:26:13.803Z,0.60
2018-02-19T19:28:41.347Z,0.60
2018-02-19T19:31:08.898Z,1.10
2018-02-19T19:33:37.172Z,0.60
2018-02-19T19:36:04.808Z,0.90
2018-02-19T19:38:32.303Z,0.90
2018-02-19T19:40:59.832Z,0.70
2018-02-19T19:43:27.303Z,0.80
2018-02-19T19:45:54.890Z,0.70
2018-02-19T19:48:22.363Z,0.80
2018-02-19T19:50:49.959Z,0.90
2018-02-19T19:53:17.596Z,0.80
2018-02-19T19:55:45.845Z,0.70
2018-02-19T19:58:13.326Z,0.80
2018-02-19T20:00:41.602Z,0.70
2018-02-19T20:03:09.055Z,1.10
2018-02-19T20:05:37.298Z,0.50
2018-02-19T20:08:04.801Z,0.60
2018-02-19T20:10:33.035Z,0.80
2018-02-19T20:13:00.512Z,0.80
2018-02-19T20:15:27.991Z,0.80
2018-02-19T20:17:56.311Z,0.60
2018-02-19T20:20:23.820Z,0.70
2018-02-19T20:22:52.980Z,0.50
2018-02-19T20:25:21.433Z,0.60
2018-02-19T20:27:48.998Z,0.50
2018-02-19T20:30:16.477Z,0.80
2018-02-19T20:32:43.979Z,0.40
2018-02-19T20:35:12.221Z,0.50
2018-02-19T20:37:39.709Z,0.40
2018-02-19T20:40:07.183Z,0.50
2018-02-19T20:42:35.414Z,0.30
2018-02-19T20:45:02.886Z,0.70
2018-02-19T20:47:30.362Z,0.50
2018-02-19T20:49:58.705Z,0.40
2018-02-19T20:52:26.203Z,0.40
2018-02-19T20:54:54.447Z,0.60
2018-02-19T20:57:21.926Z,0.40
2018-02-19T20:59:49.395Z,0.40
2018-02-19T21:02:16.885Z,0.50
2018-02-19T21:04:44.357Z,0.60
2018-02-19T21:07:11.837Z,0.20
2018-02-19T21:09:39.309Z,0.40
2018-02-19T21:12:06.786Z,0.50
2018-02-19T21:14:34.248Z,0.50
2018-02-19T21:17:05.576Z,0.40
2018-02-19T21:19:33.034Z,0.40
2018-02-19T21:22:00.510Z,0.50
2018-02-19T21:24:28.775Z,0.20
2018-02-19T21:26:56.265Z,0.20
2018-02-19T21:29:23.762Z,0.30
2018-02-19T21:31:51.236Z,0.30
2018-02-19T21:34:18.715Z,0.60
2018-02-19T21:36:46.959Z,0.50
2018-02-19T21:39:14.442Z,0.60
2018-02-19T21:41:41.924Z,0.40
2018-02-19T21:44:09.385Z,0.80
2018-02-19T21:46:36.915Z,0.40
2018-02-19T21:49:05.166Z,0.70
2018-02-19T21:51:32.643Z,0.80
2018-02-19T21:54:00.106Z,0.60
2018-02-19T21:56:28.355Z,0.50
2018-02-19T21:58:55.831Z,0.50
2018-02-19T22:01:24.095Z,0.70
2018-02-19T22:03:51.581Z,0.60
2018-02-19T22:06:19.821Z,0.50
2018-02-19T22:08:47.294Z,0.70
2018-02-19T22:11:14.768Z,0.60
2018-02-19T22:13:42.251Z,0.60
2018-02-19T22:16:09.714Z,0.30
2018-02-19T22:18:37.316Z,0.60
2018-02-19T22:21:04.820Z,0.50
2018-02-19T22:23:33.062Z,0.30
2018-02-19T22:26:00.571Z,0.40
2018-02-19T22:28:28.056Z,0.40
2018-02-19T22:30:55.531Z,0.50
2018-02-19T22:33:23.010Z,0.80
2018-02-19T22:35:50.477Z,0.50
2018-02-19T22:38:18.723Z,0.60
2018-02-19T22:40:46.199Z,0.70
2018-02-19T22:43:13.675Z,0.30
2018-02-19T22:45:41.937Z,0.40
2018-02-19T22:48:09.412Z,0.40
2018-02-19T22:50:37.656Z,0.00
2018-02-19T22:53:05.156Z,0.00
2018-02-19T22:55:32.623Z,0.00
2018-02-19T22:58:00.100Z,0.10
2018-02-19T23:00:27.608Z,0.00
2018-02-19T23:02:55.094Z,0.20
2018-02-19T23:05:22.565Z,-0.30
2018-02-19T23:07:50.046Z,-0.20
2018-02-19T23:10:17.566Z,-0.10
2018-02-19T23:12:45.058Z,0.00
2018-02-19T23:15:12.557Z,0.20
2018-02-19T23:17:40.034Z,0.00
2018-02-19T23:20:08.271Z,0.30
2018-02-19T23:22:35.755Z,0.30
2018-02-19T23:25:03.258Z,0.30
2018-02-19T23:27:30.743Z,0.40
2018-02-19T23:29:58.989Z,0.20
2018-02-19T23:32:26.475Z,0.10
2018-02-19T23:34:54.006Z,0.20
2018-02-19T23:37:21.482Z,0.30
2018-02-19T23:39:48.950Z,0.40
2018-02-19T23:42:16.415Z,0.30
2018-02-19T23:44:43.877Z,0.50
2018-02-19T23:47:11.350Z,0.50
2018-02-19T23:49:38.842Z,0.40
2018-02-19T23:52:06.313Z,0.20
2018-02-19T23:54:34.562Z,0.60
2018-02-19T23:57:02.793Z,0.20
2018-02-19T23:59:30.263Z,0.20
