createdAt,value
2023-05-06T00:00:12.969Z,29.00
2023-05-06T00:03:04.086Z,29.00
2023-05-06T00:05:34.308Z,29.00
2023-05-06T00:08:03.279Z,28.90
2023-05-06T00:10:32.047Z,28.90
2023-05-06T00:13:01.088Z,28.90
2023-05-06T00:15:31.968Z,28.70
2023-05-06T00:18:02.471Z,28.70
2023-05-06T00:20:31.399Z,28.70
2023-05-06T00:23:01.899Z,28.70
2023-05-06T00:25:30.566Z,28.60
2023-05-06T00:27:59.525Z,28.50
2023-05-06T00:30:28.653Z,28.50
2023-05-06T00:32:57.582Z,28.50
2023-05-06T00:35:26.430Z,28.50
2023-05-06T00:37:59.736Z,28.50
2023-05-06T00:40:29.869Z,28.40
2023-05-06T00:42:58.850Z,28.30
2023-05-06T00:45:27.794Z,28.30
2023-05-06T00:47:58.054Z,28.30
2023-05-06T00:50:29.827Z,28.30
2023-05-06T00:53:01.192Z,28.30
2023-05-06T00:55:32.569Z,28.30
2023-05-06T00:58:02.103Z,28.30
2023-05-06T01:00:31.001Z,28.20
2023-05-06T01:03:00.355Z,28.20
2023-05-06T01:05:41.480Z,28.20
2023-05-06T01:08:22.548Z,28.20
2023-05-06T01:10:58.301Z,28.20
2023-05-06T01:13:37.611Z,28.20
2023-05-06T01:16:11.541Z,28.10
2023-05-06T01:18:42.189Z,28.10
2023-05-06T01:21:12.709Z,28.10
2023-05-06T01:23:55.217Z,28.10
2023-05-06T01:26:24.098Z,28.10
2023-05-06T01:28:53.326Z,28.10
2023-05-06T01:31:27.918Z,28.00
2023-05-06T01:34:11.438Z,28.10
2023-05-06T01:36:50.754Z,28.10
2023-05-06T01:39:27.375Z,27.90
2023-05-06T01:42:00.133Z,27.90
2023-05-06T01:44:34.721Z,27.90
2023-05-06T01:47:05.070Z,27.90
2023-05-06T01:49:37.056Z,27.90
2023-05-06T01:52:06.053Z,27.90
2023-05-06T01:54:36.331Z,27.80
2023-05-06T01:57:05.101Z,27.80
2023-05-06T01:59:34.559Z,27.80
2023-05-06T02:02:03.236Z,27.70
2023-05-06T02:04:33.114Z,27.70
2023-05-06T02:07:02.053Z,27.70
2023-05-06T02:09:30.933Z,27.70
2023-05-06T02:12:04.913Z,27.70
2023-05-06T02:14:33.896Z,27.70
2023-05-06T02:17:05.820Z,27.80
2023-05-06T02:19:35.737Z,27.80
2023-05-06T02:22:04.401Z,27.80
2023-05-06T02:24:33.450Z,27.80
2023-05-06T02:27:02.358Z,27.80
2023-05-06T02:29:33.248Z,27.70
2023-05-06T02:32:02.049Z,27.70
2023-05-06T02:34:31.003Z,27.60
2023-05-06T02:37:00.042Z,27.70
2023-05-06T02:39:28.993Z,27.70
2023-05-06T02:41:57.621Z,27.70
2023-05-06T02:44:26.631Z,27.70
2023-05-06T02:46:56.675Z,27.60
2023-05-06T02:49:25.625Z,27.60
2023-05-06T02:51:54.344Z,27.60
2023-05-06T02:54:23.296Z,27.60
2023-05-06T02:56:52.001Z,27.50
2023-05-06T02:59:21.109Z,27.50
2023-05-06T03:01:49.771Z,27.50
2023-05-06T03:04:20.118Z,27.40
2023-05-06T03:06:48.878Z,27.30
2023-05-06T03:09:17.948Z,27.30
2023-05-06T03:11:47.789Z,27.40
2023-05-06T03:14:17.134Z,27.30
2023-05-06T03:16:45.953Z,27.40
2023-05-06T03:19:14.954Z,27.40
2023-05-06T03:21:47.288Z,27.50
2023-05-06T03:24:17.638Z,27.50
2023-05-06T03:26:47.033Z,27.50
2023-05-06T03:29:16.361Z,27.60
2023-05-06T03:31:50.332Z,27.60
2023-05-06T03:34:20.261Z,27.60
2023-05-06T03:36:50.586Z,27.60
2023-05-06T03:39:19.529Z,27.60
2023-05-06T03:41:48.356Z,27.60
2023-05-06T03:44:17.715Z,27.60
2023-05-06T03:46:46.758Z,27.60
2023-05-06T03:49:16.022Z,27.60
2023-05-06T03:51:47.568Z,27.60
2023-05-06T03:54:18.652Z,27.60
2023-05-06T03:56:48.498Z,27.60
2023-05-06T03:59:18.186Z,27.60
2023-05-06T04:01:47.502Z,27.70
2023-05-06T04:04:17.893Z,27.70
2023-05-06T04:06:46.669Z,27.70
2023-05-06T04:09:15.682Z,27.70
2023-05-06T04:11:45.744Z,27.70
2023-05-06T04:14:17.747Z,27.70
2023-05-06T04:16:46.910Z,27.60
2023-05-06T04:19:17.542Z,27.70
2023-05-06T04:21:46.706Z,27.60
2023-05-06T04:24:16.935Z,27.60
2023-05-06T04:26:47.274Z,27.70
2023-05-06T04:29:17.285Z,27.70
2023-05-06T04:31:56.539Z,27.60
2023-05-06T04:34:27.851Z,27.70
2023-05-06T04:37:00.446Z,27.60
2023-05-06T04:39:39.359Z,27.60
2023-05-06T04:42:10.659Z,27.60
2023-05-06T04:44:47.459Z,27.70
2023-05-06T04:47:16.350Z,27.70
2023-05-06T04:49:49.232Z,27.70
2023-05-06T04:52:18.471Z,27.70
2023-05-06T04:54:47.456Z,27.70
2023-05-06T04:57:17.647Z,27.80
2023-05-06T04:59:47.393Z,27.70
2023-05-06T05:02:16.288Z,27.70
2023-05-06T05:04:46.121Z,27.70
2023-05-06T05:07:14.917Z,27.80
2023-05-06T05:09:44.026Z,27.80
2023-05-06T05:12:13.505Z,27.80
2023-05-06T05:14:48.457Z,27.90
2023-05-06T05:17:17.233Z,27.90
2023-05-06T05:19:48.252Z,27.60
2023-05-06T05:22:18.072Z,27.70
2023-05-06T05:24:47.216Z,27.80
2023-05-06T05:27:15.925Z,27.80
2023-05-06T05:29:45.015Z,27.80
2023-05-06T05:32:16.173Z,27.80
2023-05-06T05:34:45.243Z,27.80
2023-05-06T05:37:14.314Z,27.80
2023-05-06T05:39:43.267Z,27.80
2023-05-06T05:42:13.289Z,27.80
2023-05-06T05:44:45.081Z,27.90
2023-05-06T05:47:16.044Z,28.00
2023-05-06T05:49:45.701Z,28.00
2023-05-06T05:52:14.814Z,28.10
2023-05-06T05:54:44.649Z,28.10
2023-05-06T05:57:13.858Z,28.20
2023-05-06T05:59:43.640Z,28.20
2023-05-06T06:02:12.335Z,28.30
2023-05-06T06:04:42.674Z,28.40
2023-05-06T06:07:11.697Z,28.30
2023-05-06T06:09:46.711Z,28.40
2023-05-06T06:12:18.125Z,28.40
2023-05-06T06:14:48.543Z,28.40
2023-05-06T06:17:20.433Z,28.40
2023-05-06T06:19:57.120Z,28.40
2023-05-06T06:22:26.499Z,28.40
2023-05-06T06:24:57.399Z,28.40
2023-05-06T06:27:26.172Z,28.50
2023-05-06T06:29:55.145Z,28.50
2023-05-06T06:32:23.843Z,28.30
2023-05-06T06:34:55.687Z,28.40
2023-05-06T06:37:25.281Z,28.40
2023-05-06T06:39:54.281Z,28.50
2023-05-06T06:42:22.983Z,28.60
2023-05-06T06:45:02.226Z,28.70
2023-05-06T06:47:31.069Z,28.70
2023-05-06T06:50:01.439Z,28.60
2023-05-06T06:52:30.140Z,28.50
2023-05-06T06:54:59.310Z,28.50
2023-05-06T06:57:28.155Z,28.40
2023-05-06T06:59:57.114Z,28.40
2023-05-06T07:02:25.936Z,28.50
2023-05-06T07:04:55.291Z,28.50
2023-05-06T07:07:25.361Z,28.60
2023-05-06T07:09:54.281Z,28.80
2023-05-06T07:12:24.468Z,28.70
2023-05-06T07:14:53.447Z,28.70
2023-05-06T07:17:22.209Z,28.80
2023-05-06T07:19:51.238Z,29.00
2023-05-06T07:22:20.363Z,28.90
2023-05-06T07:24:50.655Z,29.00
2023-05-06T07:27:19.374Z,29.10
2023-05-06T07:29:48.313Z,29.10
2023-05-06T07:32:16.996Z,29.10
2023-05-06T07:34:46.079Z,29.10
2023-05-06T07:37:14.712Z,29.10
2023-05-06T07:39:43.700Z,29.00
2023-05-06T07:42:13.710Z,29.00
2023-05-06T07:44:42.679Z,28.90
2023-05-06T07:47:11.581Z,28.90
2023-05-06T07:49:40.556Z,28.60
2023-05-06T07:52:09.248Z,28.80
2023-05-06T07:54:38.242Z,29.00
2023-05-06T07:57:06.912Z,28.90
2023-05-06T07:59:37.246Z,29.10
2023-05-06T08:02:06.125Z,29.00
2023-05-06T08:04:35.294Z,29.10
2023-05-06T08:07:04.045Z,29.00
2023-05-06T08:09:33.018Z,29.10
2023-05-06T08:12:01.700Z,29.10
2023-05-06T08:14:30.838Z,29.10
2023-05-06T08:17:00.907Z,29.10
2023-05-06T08:19:29.908Z,29.10
2023-05-06T08:21:58.609Z,29.10
2023-05-06T08:24:27.841Z,29.30
2023-05-06T08:26:56.469Z,29.30
2023-05-06T08:29:25.394Z,29.20
2023-05-06T08:31:54.084Z,29.00
2023-05-06T08:34:24.418Z,29.10
2023-05-06T08:36:53.197Z,29.10
2023-05-06T08:39:22.273Z,29.00
2023-05-06T08:41:54.149Z,29.20
2023-05-06T08:44:26.009Z,29.20
2023-05-06T08:46:55.686Z,29.20
2023-05-06T08:49:26.848Z,29.30
2023-05-06T08:51:57.234Z,29.30
2023-05-06T08:54:27.454Z,29.30
2023-05-06T08:57:00.479Z,29.40
2023-05-06T08:59:32.892Z,29.60
2023-05-06T09:02:02.990Z,29.50
2023-05-06T09:04:33.522Z,29.50
2023-05-06T09:07:02.630Z,29.50
2023-05-06T09:09:31.433Z,29.40
2023-05-06T09:12:02.839Z,29.50
2023-05-06T09:14:31.699Z,29.60
2023-05-06T09:17:00.668Z,29.60
2023-05-06T09:19:29.465Z,29.50
2023-05-06T09:22:00.046Z,29.50
2023-05-06T09:24:29.023Z,29.50
2023-05-06T09:26:57.971Z,29.50
2023-05-06T09:29:26.832Z,29.40
2023-05-06T09:31:56.460Z,29.30
2023-05-06T09:34:25.274Z,29.40
2023-05-06T09:36:57.180Z,29.30
2023-05-06T09:39:28.623Z,29.40
2023-05-06T09:41:58.159Z,29.20
2023-05-06T09:44:28.284Z,29.20
2023-05-06T09:46:57.477Z,29.20
2023-05-06T09:49:27.448Z,29.20
2023-05-06T09:51:57.732Z,29.20
2023-05-06T09:54:28.821Z,29.30
2023-05-06T09:57:00.871Z,29.40
2023-05-06T09:59:31.166Z,29.50
2023-05-06T10:02:01.207Z,29.50
2023-05-06T10:04:34.634Z,29.50
2023-05-06T10:07:05.195Z,29.50
2023-05-06T10:09:37.890Z,29.60
2023-05-06T10:12:09.377Z,29.60
2023-05-06T10:14:38.860Z,29.50
2023-05-06T10:17:10.716Z,29.60
2023-05-06T10:19:43.569Z,29.70
2023-05-06T10:22:23.507Z,29.70
2023-05-06T10:25:05.629Z,29.80
2023-05-06T10:27:41.744Z,30.00
2023-05-06T10:30:12.612Z,30.00
2023-05-06T10:32:45.590Z,30.00
2023-05-06T10:35:28.732Z,30.10
2023-05-06T10:37:58.809Z,30.00
2023-05-06T10:40:29.136Z,30.10
2023-05-06T10:43:26.909Z,30.10
2023-05-06T10:46:09.203Z,30.10
2023-05-06T10:48:40.508Z,30.20
2023-05-06T10:51:29.173Z,30.20
2023-05-06T10:54:04.172Z,30.20
2023-05-06T10:56:37.574Z,30.20
2023-05-06T10:59:09.298Z,30.20
2023-05-06T11:01:40.790Z,30.30
2023-05-06T11:04:12.856Z,30.30
2023-05-06T11:06:44.669Z,30.20
2023-05-06T11:09:19.323Z,30.10
2023-05-06T11:11:53.229Z,30.20
2023-05-06T11:14:30.652Z,30.20
2023-05-06T11:17:01.653Z,30.20
2023-05-06T11:19:32.812Z,30.00
2023-05-06T11:22:04.016Z,29.90
2023-05-06T11:24:42.471Z,30.00
2023-05-06T11:27:12.847Z,30.00
2023-05-06T11:29:45.432Z,29.90
2023-05-06T11:32:26.279Z,29.80
2023-05-06T11:34:57.484Z,29.80
2023-05-06T11:37:28.243Z,29.80
2023-05-06T11:39:57.335Z,29.80
2023-05-06T11:42:29.354Z,29.80
2023-05-06T11:45:02.511Z,29.80
2023-05-06T11:47:32.771Z,29.80
2023-05-06T11:50:07.538Z,29.70
2023-05-06T11:52:37.256Z,29.70
2023-05-06T11:55:10.988Z,29.70
2023-05-06T11:57:46.904Z,29.70
2023-05-06T12:00:18.762Z,29.60
2023-05-06T12:02:47.585Z,29.30
2023-05-06T12:05:16.754Z,29.30
2023-05-06T12:07:46.581Z,29.30
2023-05-06T12:10:17.261Z,29.20
2023-05-06T12:12:47.789Z,29.20
2023-05-06T12:15:17.412Z,29.00
2023-05-06T12:17:46.356Z,29.00
2023-05-06T12:20:16.073Z,29.00
2023-05-06T12:22:44.845Z,29.00
2023-05-06T12:25:17.865Z,28.80
2023-05-06T12:27:47.921Z,28.80
2023-05-06T12:30:17.119Z,28.80
2023-05-06T12:32:58.693Z,28.80
2023-05-06T12:35:29.066Z,28.80
2023-05-06T12:37:58.314Z,28.80
2023-05-06T12:40:27.256Z,28.80
2023-05-06T12:42:57.747Z,28.80
2023-05-06T12:45:27.630Z,28.90
2023-05-06T12:47:59.274Z,28.90
2023-05-06T12:50:36.804Z,29.00
2023-05-06T12:53:07.234Z,28.90
2023-05-06T12:55:38.326Z,29.00
2023-05-06T12:58:21.579Z,28.90
2023-05-06T13:00:50.625Z,28.90
2023-05-06T13:03:20.195Z,28.80
2023-05-06T13:05:50.417Z,28.60
2023-05-06T13:08:19.201Z,28.60
2023-05-06T13:10:48.269Z,28.60
2023-05-06T13:13:18.441Z,28.50
2023-05-06T13:15:47.606Z,28.50
2023-05-06T13:18:16.301Z,28.40
2023-05-06T13:20:46.002Z,28.40
2023-05-06T13:23:15.039Z,28.30
2023-05-06T13:25:56.366Z,28.30
2023-05-06T13:28:36.722Z,28.20
2023-05-06T13:31:06.249Z,28.10
2023-05-06T13:33:36.491Z,28.00
2023-05-06T13:36:06.428Z,27.80
2023-05-06T13:38:35.235Z,27.70
2023-05-06T13:41:04.242Z,27.60
2023-05-06T13:43:34.363Z,27.50
2023-05-06T13:46:03.904Z,27.40
2023-05-06T13:48:32.705Z,27.30
2023-05-06T13:51:01.734Z,27.40
2023-05-06T13:53:30.369Z,27.40
2023-05-06T13:55:59.253Z,27.40
2023-05-06T13:58:27.935Z,27.20
2023-05-06T14:00:58.275Z,27.30
2023-05-06T14:03:27.277Z,27.30
2023-05-06T14:05:56.327Z,27.30
2023-05-06T14:08:25.046Z,27.30
2023-05-06T14:10:54.050Z,27.30
2023-05-06T14:13:22.841Z,27.20
2023-05-06T14:15:51.939Z,27.20
2023-05-06T14:18:22.830Z,27.30
2023-05-06T14:20:52.711Z,27.30
2023-05-06T14:23:21.451Z,27.40
2023-05-06T14:25:50.549Z,27.30
2023-05-06T14:28:19.553Z,27.30
2023-05-06T14:30:48.617Z,27.30
2023-05-06T14:33:17.334Z,27.30
2023-05-06T14:35:48.436Z,27.40
2023-05-06T14:38:18.751Z,27.30
2023-05-06T14:40:47.743Z,27.30
2023-05-06T14:43:16.405Z,27.40
2023-05-06T14:45:45.418Z,27.40
2023-05-06T14:48:14.196Z,27.50
2023-05-06T14:50:43.146Z,27.50
2023-05-06T14:53:13.287Z,27.50
2023-05-06T14:55:42.356Z,27.60
2023-05-06T14:58:11.021Z,27.30
2023-05-06T15:00:39.952Z,27.50
2023-05-06T15:03:08.685Z,27.50
2023-05-06T15:05:37.998Z,27.50
2023-05-06T15:08:07.401Z,27.50
2023-05-06T15:10:37.986Z,27.60
2023-05-06T15:13:06.992Z,27.50
2023-05-06T15:15:36.078Z,27.50
2023-05-06T15:18:05.078Z,27.50
2023-05-06T15:20:34.134Z,27.40
2023-05-06T15:23:02.763Z,27.50
2023-05-06T15:25:36.013Z,27.50
2023-05-06T15:28:07.155Z,27.40
2023-05-06T15:30:38.289Z,27.50
2023-05-06T15:33:07.215Z,27.50
2023-05-06T15:35:36.244Z,27.60
2023-05-06T15:38:05.680Z,27.60
2023-05-06T15:40:34.813Z,27.60
2023-05-06T15:43:05.432Z,27.60
2023-05-06T15:45:36.195Z,27.50
2023-05-06T15:48:05.208Z,27.50
2023-05-06T15:50:34.477Z,27.50
2023-05-06T15:53:04.044Z,27.40
2023-05-06T15:55:42.355Z,27.40
2023-05-06T15:58:14.046Z,27.40
2023-05-06T16:00:44.505Z,27.40
2023-05-06T16:03:13.623Z,27.30
2023-05-06T16:05:42.840Z,27.30
2023-05-06T16:08:11.580Z,27.30
2023-05-06T16:10:40.748Z,27.30
2023-05-06T16:13:09.433Z,27.30
2023-05-06T16:15:38.543Z,27.30
2023-05-06T16:18:08.640Z,27.30
2023-05-06T16:20:37.838Z,27.30
2023-05-06T16:23:06.827Z,27.30
2023-05-06T16:25:37.811Z,27.30
2023-05-06T16:28:07.168Z,27.30
2023-05-06T16:30:36.407Z,27.40
2023-05-06T16:33:06.061Z,27.40
2023-05-06T16:35:36.502Z,27.40
2023-05-06T16:38:05.177Z,27.50
2023-05-06T16:40:41.150Z,27.50
2023-05-06T16:43:10.113Z,27.50
2023-05-06T16:45:39.733Z,27.40
2023-05-06T16:48:08.582Z,27.50
2023-05-06T16:50:38.914Z,27.50
2023-05-06T16:53:08.217Z,27.50
2023-05-06T16:55:37.543Z,27.50
2023-05-06T16:58:06.413Z,27.40
2023-05-06T17:00:35.527Z,27.40
2023-05-06T17:03:04.657Z,27.30
2023-05-06T17:05:33.794Z,27.30
2023-05-06T17:08:04.476Z,27.30
2023-05-06T17:10:33.525Z,27.30
2023-05-06T17:13:02.427Z,27.30
2023-05-06T17:15:31.375Z,27.30
2023-05-06T17:18:00.027Z,27.30
2023-05-06T17:20:29.279Z,27.20
2023-05-06T17:22:57.960Z,27.20
2023-05-06T17:25:28.198Z,27.20
2023-05-06T17:27:56.892Z,27.20
2023-05-06T17:30:26.094Z,27.20
2023-05-06T17:32:56.201Z,27.10
2023-05-06T17:35:26.177Z,27.00
2023-05-06T17:37:55.113Z,27.00
2023-05-06T17:40:24.484Z,27.00
2023-05-06T17:42:54.565Z,27.00
2023-05-06T17:45:25.348Z,27.00
2023-05-06T17:47:54.191Z,27.00
2023-05-06T17:50:23.587Z,26.90
2023-05-06T17:52:52.977Z,26.90
2023-05-06T17:55:22.734Z,26.90
2023-05-06T17:57:52.568Z,26.90
2023-05-06T18:00:23.411Z,27.00
2023-05-06T18:02:52.472Z,26.90
2023-05-06T18:05:21.827Z,26.90
2023-05-06T18:07:50.523Z,26.90
2023-05-06T18:10:20.520Z,26.90
2023-05-06T18:12:49.407Z,26.90
2023-05-06T18:15:18.444Z,26.90
2023-05-06T18:17:48.484Z,26.90
2023-05-06T18:20:17.766Z,26.90
2023-05-06T18:22:46.448Z,26.90
2023-05-06T18:25:15.494Z,26.90
2023-05-06T18:27:44.241Z,27.00
2023-05-06T18:30:14.177Z,27.00
2023-05-06T18:32:42.840Z,26.80
2023-05-06T18:35:13.524Z,26.90
2023-05-06T18:37:42.387Z,26.80
2023-05-06T18:40:12.813Z,26.80
2023-05-06T18:42:41.646Z,26.80
2023-05-06T18:45:12.101Z,26.90
2023-05-06T18:47:41.149Z,26.80
2023-05-06T18:50:12.518Z,26.80
2023-05-06T18:52:41.382Z,26.80
2023-05-06T18:55:11.051Z,26.70
2023-05-06T18:57:39.882Z,26.80
2023-05-06T19:00:10.979Z,26.80
2023-05-06T19:02:39.760Z,26.80
2023-05-06T19:05:11.298Z,26.80
2023-05-06T19:07:41.582Z,26.80
2023-05-06T19:10:11.478Z,26.90
2023-05-06T19:12:41.615Z,26.90
2023-05-06T19:15:14.080Z,26.90
2023-05-06T19:17:42.824Z,26.90
2023-05-06T19:20:14.402Z,26.90
2023-05-06T19:22:44.773Z,26.90
2023-05-06T19:25:14.066Z,26.90
2023-05-06T19:27:42.755Z,26.80
2023-05-06T19:30:12.465Z,26.80
2023-05-06T19:32:41.178Z,26.80
2023-05-06T19:35:11.125Z,26.80
2023-05-06T19:37:40.376Z,26.70
2023-05-06T19:40:12.121Z,26.70
2023-05-06T19:42:40.846Z,26.70
2023-05-06T19:45:11.853Z,26.60
2023-05-06T19:47:40.992Z,26.60
2023-05-06T19:50:11.242Z,26.60
2023-05-06T19:52:40.243Z,26.60
2023-05-06T19:55:12.856Z,26.60
2023-05-06T19:57:41.755Z,26.60
2023-05-06T20:00:13.977Z,26.40
2023-05-06T20:02:42.766Z,26.50
2023-05-06T20:05:12.385Z,26.50
2023-05-06T20:07:41.391Z,26.50
2023-05-06T20:10:13.677Z,26.60
2023-05-06T20:12:42.779Z,26.60
2023-05-06T20:15:12.556Z,26.60
2023-05-06T20:17:41.513Z,26.60
2023-05-06T20:20:11.690Z,26.60
2023-05-06T20:22:41.864Z,26.50
2023-05-06T20:25:16.167Z,26.40
2023-05-06T20:27:46.405Z,26.50
2023-05-06T20:30:15.777Z,26.40
2023-05-06T20:32:44.537Z,26.50
2023-05-06T20:35:15.152Z,26.50
2023-05-06T20:37:44.140Z,26.50
2023-05-06T20:40:15.871Z,26.50
2023-05-06T20:42:44.544Z,26.50
2023-05-06T20:45:13.963Z,26.50
2023-05-06T20:47:42.793Z,26.50
2023-05-06T20:50:16.906Z,26.50
2023-05-06T20:52:48.324Z,26.60
2023-05-06T20:55:20.635Z,26.60
2023-05-06T20:57:49.915Z,26.50
2023-05-06T21:00:20.024Z,26.60
2023-05-06T21:02:48.855Z,26.60
2023-05-06T21:05:18.059Z,26.60
2023-05-06T21:07:47.135Z,26.60
2023-05-06T21:10:16.202Z,26.60
2023-05-06T21:12:50.860Z,26.60
2023-05-06T21:15:20.194Z,26.70
2023-05-06T21:17:49.983Z,26.70
2023-05-06T21:20:19.525Z,26.70
2023-05-06T21:22:49.259Z,26.70
2023-05-06T21:25:18.272Z,26.70
2023-05-06T21:27:46.934Z,26.70
2023-05-06T21:30:17.451Z,26.70
2023-05-06T21:32:46.615Z,26.70
2023-05-06T21:35:16.371Z,26.80
2023-05-06T21:37:45.007Z,26.80
2023-05-06T21:40:14.560Z,26.80
2023-05-06T21:42:43.235Z,26.80
2023-05-06T21:45:13.543Z,26.80
2023-05-06T21:47:43.830Z,26.80
2023-05-06T21:50:13.639Z,26.80
2023-05-06T21:52:42.612Z,26.80
2023-05-06T21:55:11.975Z,26.70
2023-05-06T21:57:40.827Z,26.80
2023-05-06T22:00:12.387Z,26.80
2023-05-06T22:02:42.979Z,26.80
2023-05-06T22:05:12.330Z,26.80
2023-05-06T22:07:41.867Z,26.80
2023-05-06T22:10:11.756Z,26.80
2023-05-06T22:12:40.654Z,26.80
2023-05-06T22:15:11.138Z,26.80
2023-05-06T22:17:40.081Z,26.70
2023-05-06T22:20:12.055Z,26.70
2023-05-06T22:22:40.766Z,26.70
2023-05-06T22:25:11.236Z,26.70
2023-05-06T22:27:40.351Z,26.70
2023-05-06T22:30:11.653Z,26.70
2023-05-06T22:32:40.361Z,26.70
2023-05-06T22:35:11.393Z,26.80
2023-05-06T22:37:40.201Z,26.80
2023-05-06T22:40:11.017Z,26.80
2023-05-06T22:42:39.806Z,26.80
2023-05-06T22:45:12.383Z,26.80
2023-05-06T22:47:41.393Z,26.80
2023-05-06T22:50:13.114Z,26.80
2023-05-06T22:52:41.906Z,26.70
2023-05-06T22:55:11.319Z,26.70
2023-05-06T22:57:40.288Z,26.70
2023-05-06T23:00:12.561Z,26.70
2023-05-06T23:02:41.726Z,26.70
2023-05-06T23:05:12.651Z,26.70
2023-05-06T23:07:41.673Z,26.70
2023-05-06T23:10:11.256Z,26.70
2023-05-06T23:12:40.202Z,26.70
2023-05-06T23:15:11.027Z,26.70
2023-05-06T23:17:39.866Z,26.70
2023-05-06T23:20:12.803Z,26.70
2023-05-06T23:22:41.566Z,26.70
2023-05-06T23:25:12.213Z,26.70
2023-05-06T23:27:41.628Z,26.80
2023-05-06T23:30:13.715Z,26.80
2023-05-06T23:32:42.458Z,26.80
2023-05-06T23:35:12.953Z,26.80
2023-05-06T23:37:41.688Z,26.80
2023-05-06T23:40:13.431Z,26.80
2023-05-06T23:42:42.056Z,26.70
2023-05-06T23:45:12.025Z,26.70
2023-05-06T23:47:41.071Z,26.70
2023-05-06T23:50:12.200Z,26.70
2023-05-06T23:52:41.141Z,26.70
2023-05-06T23:55:10.770Z,26.70
2023-05-06T23:57:39.585Z,26.70
