createdAt,value
2023-05-12T00:01:55.421Z,10.40
2023-05-12T00:04:22.167Z,10.50
2023-05-12T00:06:48.988Z,10.50
2023-05-12T00:09:15.673Z,10.50
2023-05-12T00:11:42.391Z,10.50
2023-05-12T00:14:09.421Z,10.50
2023-05-12T00:16:36.192Z,10.40
2023-05-12T00:19:02.920Z,10.50
2023-05-12T00:21:29.723Z,10.50
2023-05-12T00:23:56.403Z,10.50
2023-05-12T00:26:23.044Z,10.40
2023-05-12T00:28:49.755Z,10.40
2023-05-12T00:31:16.439Z,10.40
2023-05-12T00:33:43.137Z,10.40
2023-05-12T00:36:09.975Z,10.40
2023-05-12T00:38:37.370Z,10.40
2023-05-12T00:41:04.737Z,10.40
2023-05-12T00:43:31.930Z,10.40
2023-05-12T00:45:59.114Z,10.40
2023-05-12T00:48:26.349Z,10.50
2023-05-12T00:50:54.393Z,10.40
2023-05-12T00:53:21.085Z,10.40
2023-05-12T00:55:47.829Z,10.30
2023-05-12T00:58:14.748Z,10.30
2023-05-12T01:00:41.571Z,10.30
2023-05-12T01:03:08.750Z,10.30
2023-05-12T01:05:42.572Z,10.30
2023-05-12T01:08:11.073Z,10.30
2023-05-12T01:10:43.017Z,10.30
2023-05-12T01:13:09.694Z,10.30
2023-05-12T01:15:42.509Z,10.30
2023-05-12T01:18:11.406Z,10.40
2023-05-12T01:20:38.748Z,10.40
2023-05-12T01:23:06.752Z,10.40
2023-05-12T01:25:34.776Z,10.30
2023-05-12T01:28:03.340Z,10.30
2023-05-12T01:30:31.807Z,10.30
2023-05-12T01:32:58.774Z,10.30
2023-05-12T01:35:25.592Z,11.50
2023-05-12T01:37:52.303Z,10.30
2023-05-12T01:40:19.287Z,9.90
2023-05-12T01:42:46.151Z,10.20
2023-05-12T01:45:12.953Z,10.20
2023-05-12T01:47:39.663Z,10.80
2023-05-12T01:50:07.295Z,10.20
2023-05-12T01:52:34.023Z,7.50
2023-05-12T01:55:00.726Z,10.20
2023-05-12T01:57:27.429Z,10.20
2023-05-12T01:59:54.182Z,10.20
2023-05-12T02:02:20.822Z,10.20
2023-05-12T02:04:47.529Z,10.20
2023-05-12T02:07:15.737Z,10.20
2023-05-12T02:09:42.516Z,10.20
2023-05-12T02:12:09.453Z,10.20
2023-05-12T02:14:36.393Z,10.20
2023-05-12T02:17:04.589Z,10.20
2023-05-12T02:19:31.277Z,10.20
2023-05-12T02:21:57.996Z,10.20
2023-05-12T02:24:24.661Z,10.30
2023-05-12T02:26:51.379Z,10.20
2023-05-12T02:29:18.665Z,10.30
2023-05-12T02:31:45.787Z,10.30
2023-05-12T02:34:12.526Z,13.70
2023-05-12T02:36:39.225Z,10.20
2023-05-12T02:39:05.937Z,10.20
2023-05-12T02:41:32.585Z,10.30
2023-05-12T02:43:59.329Z,10.30
2023-05-12T02:46:26.256Z,10.30
2023-05-12T02:48:52.955Z,10.30
2023-05-12T02:51:19.618Z,10.30
2023-05-12T02:53:46.483Z,10.50
2023-05-12T02:56:13.192Z,10.30
2023-05-12T02:58:39.900Z,10.30
2023-05-12T03:01:11.249Z,10.30
2023-05-12T03:03:38.831Z,10.30
2023-05-12T03:06:06.471Z,10.30
2023-05-12T03:08:33.386Z,10.30
2023-05-12T03:11:00.905Z,10.30
2023-05-12T03:13:27.620Z,10.30
2023-05-12T03:15:54.434Z,10.30
2023-05-12T03:18:21.289Z,10.10
2023-05-12T03:20:48.072Z,10.30
2023-05-12T03:23:14.744Z,10.30
2023-05-12T03:25:41.490Z,10.30
2023-05-12T03:28:08.140Z,10.30
2023-05-12T03:30:34.791Z,10.30
2023-05-12T03:33:01.746Z,10.40
2023-05-12T03:35:28.425Z,10.40
2023-05-12T03:37:55.098Z,10.40
2023-05-12T03:40:22.080Z,10.40
2023-05-12T03:42:48.953Z,10.40
2023-05-12T03:45:15.689Z,10.40
2023-05-12T03:47:42.630Z,10.50
2023-05-12T03:50:10.000Z,10.40
2023-05-12T03:52:38.523Z,10.50
2023-05-12T03:55:06.950Z,10.50
2023-05-12T03:57:36.304Z,10.50
2023-05-12T04:00:04.718Z,10.50
2023-05-12T04:02:31.504Z,10.50
2023-05-12T04:04:58.428Z,11.40
2023-05-12T04:07:25.102Z,9.00
2023-05-12T04:09:51.727Z,10.50
2023-05-12T04:12:18.425Z,10.60
2023-05-12T04:14:45.058Z,10.60
2023-05-12T04:17:11.765Z,10.60
2023-05-12T04:19:38.580Z,10.60
2023-05-12T04:22:05.521Z,10.60
2023-05-12T04:24:32.297Z,10.60
2023-05-12T04:26:59.030Z,10.60
2023-05-12T04:29:25.681Z,10.60
2023-05-12T04:31:55.463Z,10.60
2023-05-12T04:34:22.190Z,10.70
2023-05-12T04:36:48.895Z,10.70
2023-05-12T04:39:15.575Z,10.70
2023-05-12T04:41:42.271Z,10.70
2023-05-12T04:44:08.947Z,10.70
2023-05-12T04:46:36.013Z,10.70
2023-05-12T04:49:02.769Z,10.80
2023-05-12T04:51:29.448Z,10.80
2023-05-12T04:53:56.124Z,10.80
2023-05-12T04:56:22.885Z,10.80
2023-05-12T04:58:49.601Z,10.80
2023-05-12T05:01:16.437Z,10.80
2023-05-12T05:03:43.208Z,10.90
2023-05-12T05:06:09.914Z,10.80
2023-05-12T05:08:36.614Z,10.80
2023-05-12T05:11:03.265Z,10.90
2023-05-12T05:13:29.904Z,10.80
2023-05-12T05:15:56.980Z,10.90
2023-05-12T05:18:24.554Z,10.90
2023-05-12T05:20:57.689Z,10.90
2023-05-12T05:23:25.966Z,11.00
2023-05-12T05:25:52.952Z,11.00
2023-05-12T05:28:19.650Z,11.00
2023-05-12T05:30:46.365Z,10.90
2023-05-12T05:33:13.247Z,11.00
2023-05-12T05:35:40.283Z,11.00
2023-05-12T05:38:07.079Z,11.00
2023-05-12T05:40:44.839Z,11.10
2023-05-12T05:43:18.792Z,11.10
2023-05-12T05:45:45.489Z,10.40
2023-05-12T05:48:12.293Z,11.10
2023-05-12T05:50:39.033Z,11.20
2023-05-12T05:53:06.658Z,11.20
2023-05-12T05:55:33.370Z,11.40
2023-05-12T05:58:00.010Z,11.40
2023-05-12T06:00:26.783Z,11.50
2023-05-12T06:02:53.606Z,11.70
2023-05-12T06:05:20.774Z,11.90
2023-05-12T06:07:47.711Z,11.80
2023-05-12T06:10:14.379Z,11.90
2023-05-12T06:12:41.353Z,11.90
2023-05-12T06:15:08.569Z,12.00
2023-05-12T06:17:35.398Z,12.00
2023-05-12T06:20:02.771Z,11.90
2023-05-12T06:22:29.465Z,12.00
2023-05-12T06:24:56.358Z,11.90
2023-05-12T06:27:23.337Z,11.90
2023-05-12T06:29:51.663Z,12.00
2023-05-12T06:32:18.654Z,12.10
2023-05-12T06:34:45.469Z,12.40
2023-05-12T06:37:12.104Z,12.40
2023-05-12T06:39:38.803Z,12.60
2023-05-12T06:42:05.744Z,12.80
2023-05-12T06:44:32.471Z,12.70
2023-05-12T06:46:59.222Z,12.70
2023-05-12T06:49:25.978Z,12.60
2023-05-12T06:51:52.640Z,12.70
2023-05-12T06:54:19.292Z,12.50
2023-05-12T06:56:46.017Z,12.50
2023-05-12T06:59:12.669Z,12.40
2023-05-12T07:01:39.440Z,12.30
2023-05-12T07:04:06.325Z,12.30
2023-05-12T07:06:34.409Z,12.40
2023-05-12T07:09:01.067Z,12.40
2023-05-12T07:11:27.818Z,12.50
2023-05-12T07:13:54.476Z,12.50
2023-05-12T07:16:21.431Z,12.50
2023-05-12T07:18:48.136Z,12.50
2023-05-12T07:21:15.701Z,12.50
2023-05-12T07:23:42.867Z,12.60
2023-05-12T07:26:09.627Z,12.50
2023-05-12T07:28:36.602Z,12.50
2023-05-12T07:31:04.406Z,12.50
2023-05-12T07:33:31.589Z,12.50
2023-05-12T07:35:58.254Z,12.60
2023-05-12T07:38:25.372Z,12.70
2023-05-12T07:40:52.512Z,12.80
2023-05-12T07:43:19.573Z,12.80
2023-05-12T07:45:46.609Z,12.70
2023-05-12T07:48:13.557Z,12.80
2023-05-12T07:50:40.386Z,12.80
2023-05-12T07:53:07.124Z,12.90
2023-05-12T07:55:34.171Z,12.80
2023-05-12T07:58:01.089Z,12.80
2023-05-12T08:00:27.925Z,12.70
2023-05-12T08:02:55.146Z,12.70
2023-05-12T08:05:22.419Z,12.90
2023-05-12T08:07:49.162Z,12.90
2023-05-12T08:10:15.949Z,12.90
2023-05-12T08:12:43.160Z,13.10
2023-05-12T08:15:10.230Z,13.10
2023-05-12T08:17:36.968Z,13.10
2023-05-12T08:20:05.119Z,13.20
2023-05-12T08:22:31.992Z,13.30
2023-05-12T08:24:59.468Z,13.50
2023-05-12T08:27:26.216Z,13.70
2023-05-12T08:29:52.898Z,13.90
2023-05-12T08:32:19.587Z,14.00
2023-05-12T08:34:46.341Z,14.30
2023-05-12T08:37:13.424Z,14.50
2023-05-12T08:39:40.459Z,14.40
2023-05-12T08:42:25.581Z,14.10
2023-05-12T08:44:53.703Z,14.40
2023-05-12T08:47:22.863Z,14.50
2023-05-12T08:50:03.163Z,14.60
2023-05-12T08:52:34.257Z,14.40
2023-05-12T08:55:03.265Z,14.50
2023-05-12T08:57:30.941Z,14.60
2023-05-12T08:59:59.994Z,14.80
2023-05-12T09:02:37.777Z,14.70
2023-05-12T09:05:11.929Z,14.90
2023-05-12T09:07:43.986Z,15.30
2023-05-12T09:10:26.361Z,15.60
2023-05-12T09:13:08.786Z,15.20
2023-05-12T09:15:41.904Z,14.90
2023-05-12T09:18:08.688Z,14.80
2023-05-12T09:20:35.804Z,14.80
2023-05-12T09:23:19.704Z,14.40
2023-05-12T09:25:47.148Z,14.40
2023-05-12T09:28:14.774Z,14.10
2023-05-12T09:30:42.808Z,14.00
2023-05-12T09:33:12.542Z,13.90
2023-05-12T09:35:42.106Z,14.00
2023-05-12T09:38:11.036Z,14.00
2023-05-12T09:40:38.347Z,14.00
2023-05-12T09:43:07.586Z,14.20
2023-05-12T09:45:37.275Z,14.20
2023-05-12T09:48:10.979Z,14.00
2023-05-12T09:50:53.026Z,13.80
2023-05-12T09:53:20.424Z,13.70
2023-05-12T09:55:47.974Z,13.60
2023-05-12T09:58:16.623Z,13.60
2023-05-12T10:01:12.587Z,13.70
2023-05-12T10:03:33.402Z,13.60
2023-05-12T10:06:02.649Z,13.30
2023-05-12T10:08:52.404Z,13.10
2023-05-12T10:11:19.658Z,13.10
2023-05-12T10:13:47.651Z,13.20
2023-05-12T10:16:14.861Z,13.60
2023-05-12T10:18:44.447Z,13.90
2023-05-12T10:21:12.445Z,13.90
2023-05-12T10:23:41.592Z,13.70
2023-05-12T10:26:10.429Z,13.80
2023-05-12T10:28:37.878Z,14.00
2023-05-12T10:31:07.278Z,14.60
2023-05-12T10:33:34.072Z,14.90
2023-05-12T10:36:00.775Z,15.00
2023-05-12T10:38:35.087Z,15.20
2023-05-12T10:41:05.462Z,15.10
2023-05-12T10:43:49.558Z,15.00
2023-05-12T10:46:19.696Z,15.20
2023-05-12T10:48:53.597Z,15.60
2023-05-12T10:51:23.098Z,15.60
2023-05-12T10:53:54.873Z,15.30
2023-05-12T10:56:24.310Z,14.70
2023-05-12T10:59:11.903Z,14.20
2023-05-12T11:01:43.654Z,13.70
2023-05-12T11:04:12.835Z,13.60
2023-05-12T11:06:41.098Z,13.50
2023-05-12T11:09:09.100Z,13.50
2023-05-12T11:11:36.411Z,13.50
2023-05-12T11:14:03.692Z,13.50
2023-05-12T11:16:30.430Z,13.60
2023-05-12T11:19:05.633Z,13.60
2023-05-12T11:21:33.360Z,13.70
2023-05-12T11:24:02.132Z,13.60
2023-05-12T11:26:29.781Z,13.50
2023-05-12T11:28:58.561Z,13.40
2023-05-12T11:31:25.649Z,12.60
2023-05-12T11:34:12.059Z,13.50
2023-05-12T11:36:42.363Z,13.50
2023-05-12T11:39:27.116Z,13.50
2023-05-12T11:42:02.047Z,13.50
2023-05-12T11:44:32.433Z,13.60
2023-05-12T11:47:00.624Z,13.60
2023-05-12T11:49:29.100Z,13.70
2023-05-12T11:51:57.974Z,13.80
2023-05-12T11:54:25.325Z,13.90
2023-05-12T11:56:53.936Z,13.80
2023-05-12T11:59:36.259Z,13.70
2023-05-12T12:02:04.062Z,13.60
2023-05-12T12:04:33.653Z,14.10
2023-05-12T12:07:01.185Z,14.10
2023-05-12T12:09:37.646Z,14.20
2023-05-12T12:12:07.022Z,14.30
2023-05-12T12:14:35.762Z,14.10
2023-05-12T12:17:03.390Z,14.00
2023-05-12T12:19:30.272Z,13.80
2023-05-12T12:21:58.020Z,13.50
2023-05-12T12:24:25.654Z,13.10
2023-05-12T12:26:52.325Z,13.10
2023-05-12T12:29:19.167Z,13.00
2023-05-12T12:31:45.918Z,13.10
2023-05-12T12:34:12.734Z,13.20
2023-05-12T12:36:42.980Z,13.30
2023-05-12T12:39:10.379Z,13.50
2023-05-12T12:41:37.319Z,13.50
2023-05-12T12:44:04.007Z,13.50
2023-05-12T12:46:30.690Z,13.40
2023-05-12T12:48:58.112Z,13.40
2023-05-12T12:51:28.523Z,13.40
2023-05-12T12:54:02.020Z,13.30
2023-05-12T12:56:28.731Z,13.30
2023-05-12T12:58:56.548Z,13.40
2023-05-12T13:01:23.658Z,13.60
2023-05-12T13:03:50.298Z,13.90
2023-05-12T13:06:17.066Z,14.10
2023-05-12T13:08:43.827Z,14.10
2023-05-12T13:11:10.518Z,14.40
2023-05-12T13:13:38.083Z,14.40
2023-05-12T13:16:05.105Z,14.50
2023-05-12T13:18:31.869Z,14.40
2023-05-12T13:20:58.564Z,14.10
2023-05-12T13:23:25.249Z,13.80
2023-05-12T13:25:52.084Z,13.70
2023-05-12T13:28:18.769Z,13.70
2023-05-12T13:30:45.511Z,13.70
2023-05-12T13:33:12.302Z,13.70
2023-05-12T13:35:38.988Z,13.90
2023-05-12T13:38:06.614Z,13.90
2023-05-12T13:40:33.981Z,14.00
2023-05-12T13:43:00.634Z,14.20
2023-05-12T13:45:27.359Z,13.90
2023-05-12T13:47:54.156Z,13.80
2023-05-12T13:50:21.044Z,13.60
2023-05-12T13:52:47.799Z,13.50
2023-05-12T13:55:20.508Z,13.40
2023-05-12T13:57:48.320Z,13.40
2023-05-12T14:00:17.177Z,13.40
2023-05-12T14:02:44.168Z,13.40
2023-05-12T14:05:11.731Z,13.60
2023-05-12T14:07:38.449Z,13.60
2023-05-12T14:10:05.516Z,13.60
2023-05-12T14:12:32.345Z,13.60
2023-05-12T14:15:08.107Z,13.70
2023-05-12T14:17:38.926Z,13.80
2023-05-12T14:20:06.485Z,13.90
2023-05-12T14:22:33.538Z,13.80
2023-05-12T14:25:00.524Z,13.80
2023-05-12T14:27:27.217Z,14.00
2023-05-12T14:29:53.908Z,14.30
2023-05-12T14:32:20.668Z,14.50
2023-05-12T14:34:47.362Z,14.50
2023-05-12T14:37:14.044Z,14.60
2023-05-12T14:39:40.876Z,14.70
2023-05-12T14:42:07.727Z,14.60
2023-05-12T14:44:34.419Z,14.20
2023-05-12T14:47:01.032Z,14.20
2023-05-12T14:49:27.716Z,14.10
2023-05-12T14:51:55.462Z,14.10
2023-05-12T14:54:25.812Z,14.60
2023-05-12T14:56:52.713Z,14.60
2023-05-12T14:59:19.588Z,14.90
2023-05-12T15:01:46.413Z,14.90
2023-05-12T15:04:13.278Z,13.10
2023-05-12T15:06:40.099Z,14.70
2023-05-12T15:09:07.291Z,14.70
2023-05-12T15:11:33.969Z,14.60
2023-05-12T15:14:00.601Z,14.50
2023-05-12T15:16:28.018Z,14.50
2023-05-12T15:18:54.932Z,14.40
2023-05-12T15:21:21.623Z,14.40
2023-05-12T15:23:48.444Z,14.50
2023-05-12T15:28:47.721Z,14.50
2023-05-12T15:31:14.399Z,14.60
2023-05-12T15:33:41.348Z,14.80
2023-05-12T15:36:10.425Z,14.70
2023-05-12T15:38:37.668Z,14.60
2023-05-12T15:41:04.456Z,14.50
2023-05-12T15:43:31.434Z,14.70
2023-05-12T15:45:58.197Z,14.90
2023-05-12T15:48:24.996Z,15.10
2023-05-12T15:50:51.623Z,15.20
2023-05-12T15:53:18.271Z,15.20
2023-05-12T15:55:44.968Z,15.20
2023-05-12T15:58:11.726Z,15.20
2023-05-12T16:00:38.690Z,15.00
2023-05-12T16:03:05.662Z,14.70
2023-05-12T16:05:34.073Z,14.70
2023-05-12T16:08:00.743Z,14.70
2023-05-12T16:10:27.414Z,14.90
2023-05-12T16:12:54.075Z,15.20
2023-05-12T16:15:21.013Z,15.20
2023-05-12T16:17:47.942Z,15.30
2023-05-12T16:20:15.336Z,15.50
2023-05-12T16:22:42.165Z,15.90
2023-05-12T16:25:09.112Z,17.10
2023-05-12T16:27:36.614Z,17.20
2023-05-12T16:30:04.303Z,17.50
2023-05-12T16:32:31.562Z,17.00
2023-05-12T16:34:58.576Z,16.30
2023-05-12T16:37:27.941Z,15.50
2023-05-12T16:39:54.598Z,15.20
2023-05-12T16:42:21.326Z,15.00
2023-05-12T16:44:47.942Z,14.70
2023-05-12T16:47:14.676Z,14.50
2023-05-12T16:49:41.293Z,14.40
2023-05-12T16:52:09.108Z,14.50
2023-05-12T16:54:36.606Z,14.60
2023-05-12T16:57:03.575Z,14.60
2023-05-12T16:59:32.294Z,14.50
2023-05-12T17:01:59.809Z,14.50
2023-05-12T17:04:26.657Z,14.30
2023-05-12T17:06:53.365Z,14.30
2023-05-12T17:09:20.972Z,14.20
2023-05-12T17:11:47.685Z,14.00
2023-05-12T17:14:14.333Z,13.90
2023-05-12T17:16:41.065Z,13.90
2023-05-12T17:21:38.129Z,13.90
2023-05-12T17:24:05.203Z,13.90
2023-05-12T17:26:31.946Z,13.90
2023-05-12T17:28:58.590Z,13.90
2023-05-12T17:31:25.238Z,13.90
2023-05-12T17:33:52.344Z,13.90
2023-05-12T17:36:19.224Z,13.80
2023-05-12T17:38:46.176Z,13.80
2023-05-12T17:41:12.823Z,13.90
2023-05-12T17:43:39.547Z,13.90
2023-05-12T17:46:07.671Z,13.90
2023-05-12T17:48:34.509Z,13.90
2023-05-12T17:51:03.086Z,13.80
2023-05-12T17:53:31.340Z,13.80
2023-05-12T17:55:59.048Z,13.50
2023-05-12T17:58:26.284Z,13.50
2023-05-12T18:00:53.562Z,13.40
2023-05-12T18:03:23.770Z,13.30
2023-05-12T18:05:52.010Z,13.10
2023-05-12T18:08:19.047Z,13.10
2023-05-12T18:10:46.572Z,13.10
2023-05-12T18:13:14.574Z,13.00
2023-05-12T18:15:41.813Z,13.00
2023-05-12T18:18:10.004Z,13.00
2023-05-12T18:20:36.986Z,12.90
2023-05-12T18:23:03.698Z,12.70
2023-05-12T18:25:32.616Z,12.50
2023-05-12T18:27:59.282Z,12.50
2023-05-12T18:30:26.009Z,12.30
2023-05-12T18:32:52.897Z,12.20
2023-05-12T18:35:19.853Z,12.00
2023-05-12T18:37:46.761Z,11.90
2023-05-12T18:40:13.453Z,11.80
2023-05-12T18:42:40.119Z,11.70
2023-05-12T18:45:07.874Z,11.40
2023-05-12T18:47:34.681Z,11.30
2023-05-12T18:50:01.388Z,11.20
2023-05-12T18:52:28.080Z,11.00
2023-05-12T18:54:54.770Z,10.80
2023-05-12T18:57:21.640Z,10.80
2023-05-12T18:59:48.392Z,10.70
2023-05-12T19:02:15.107Z,10.60
2023-05-12T19:04:41.835Z,10.40
2023-05-12T19:07:10.052Z,10.30
2023-05-12T19:09:37.205Z,10.30
2023-05-12T19:12:06.003Z,10.10
2023-05-12T19:14:32.994Z,10.00
2023-05-12T19:16:59.670Z,10.00
2023-05-12T19:19:26.362Z,9.80
2023-05-12T19:21:53.096Z,9.80
2023-05-12T19:24:19.882Z,9.80
2023-05-12T19:26:46.610Z,9.70
2023-05-12T19:29:13.499Z,9.60
2023-05-12T19:31:40.249Z,9.60
2023-05-12T19:34:07.839Z,9.50
2023-05-12T19:36:35.847Z,9.50
2023-05-12T19:39:02.904Z,9.40
2023-05-12T19:41:29.807Z,9.40
2023-05-12T19:43:56.639Z,9.30
2023-05-12T19:46:23.642Z,9.30
2023-05-12T19:48:51.713Z,9.20
2023-05-12T19:51:18.665Z,9.20
2023-05-12T19:53:45.456Z,9.10
2023-05-12T19:56:12.169Z,9.10
2023-05-12T19:58:38.808Z,9.10
2023-05-12T20:01:05.682Z,9.00
2023-05-12T20:03:32.441Z,9.00
2023-05-12T20:05:59.201Z,8.90
2023-05-12T20:08:25.999Z,8.90
2023-05-12T20:10:52.744Z,8.90
2023-05-12T20:13:19.438Z,8.80
2023-05-12T20:15:46.228Z,8.80
2023-05-12T20:18:15.411Z,8.70
2023-05-12T20:20:43.187Z,8.70
2023-05-12T20:23:09.910Z,8.60
2023-05-12T20:25:36.727Z,8.60
2023-05-12T20:28:03.619Z,8.50
2023-05-12T20:30:30.354Z,8.50
2023-05-12T20:32:57.032Z,8.50
2023-05-12T20:35:23.903Z,8.50
2023-05-12T20:37:50.847Z,8.20
2023-05-12T20:40:17.699Z,8.40
2023-05-12T20:42:46.394Z,8.40
2023-05-12T20:45:13.955Z,8.40
2023-05-12T20:47:40.701Z,8.30
2023-05-12T20:50:08.771Z,8.30
2023-05-12T20:52:37.425Z,8.30
2023-05-12T20:55:04.485Z,8.30
2023-05-12T20:57:31.268Z,8.30
2023-05-12T20:59:57.946Z,8.20
2023-05-12T21:02:26.769Z,8.20
2023-05-12T21:04:54.546Z,8.20
2023-05-12T21:07:21.688Z,8.20
2023-05-12T21:09:48.459Z,8.10
2023-05-12T21:12:15.146Z,8.10
2023-05-12T21:14:43.455Z,8.00
2023-05-12T21:17:10.641Z,8.10
2023-05-12T21:19:38.698Z,8.00
2023-05-12T21:22:06.737Z,7.80
2023-05-12T21:24:33.924Z,11.70
2023-05-12T21:27:02.249Z,7.90
2023-05-12T21:29:29.082Z,7.90
2023-05-12T21:31:55.786Z,7.90
2023-05-12T21:36:49.894Z,7.70
2023-05-12T21:39:16.939Z,7.80
2023-05-12T21:41:43.761Z,7.70
2023-05-12T21:44:11.466Z,7.70
2023-05-12T21:46:38.400Z,7.70
2023-05-12T21:49:05.409Z,7.70
2023-05-12T21:51:33.149Z,7.70
2023-05-12T21:54:00.816Z,7.60
2023-05-12T21:56:27.429Z,7.60
2023-05-12T21:58:54.179Z,7.60
2023-05-12T22:01:20.987Z,7.50
2023-05-12T22:03:47.742Z,7.50
2023-05-12T22:06:14.418Z,7.50
2023-05-12T22:08:41.148Z,7.50
2023-05-12T22:11:07.825Z,7.40
2023-05-12T22:13:34.698Z,7.40
2023-05-12T22:16:01.478Z,7.30
2023-05-12T22:18:28.889Z,7.30
2023-05-12T22:20:55.569Z,7.30
2023-05-12T22:23:22.202Z,7.30
2023-05-12T22:25:48.935Z,7.20
2023-05-12T22:28:15.944Z,7.20
2023-05-12T22:30:42.690Z,7.30
2023-05-12T22:33:09.427Z,7.20
2023-05-12T22:35:36.118Z,7.10
2023-05-12T22:38:03.009Z,7.10
2023-05-12T22:40:30.664Z,7.10
2023-05-12T22:42:57.401Z,7.00
2023-05-12T22:45:25.370Z,7.00
2023-05-12T22:47:52.215Z,7.00
2023-05-12T22:50:19.299Z,7.00
2023-05-12T22:52:46.285Z,6.90
2023-05-12T22:55:13.026Z,6.80
2023-05-12T22:57:40.910Z,6.90
2023-05-12T23:00:08.355Z,6.80
2023-05-12T23:02:35.554Z,6.80
2023-05-12T23:05:03.883Z,6.80
2023-05-12T23:07:30.535Z,6.70
2023-05-12T23:09:57.225Z,6.70
2023-05-12T23:12:23.880Z,6.70
2023-05-12T23:14:50.652Z,6.70
2023-05-12T23:17:17.361Z,6.70
2023-05-12T23:19:44.016Z,6.60
2023-05-12T23:22:10.700Z,6.60
2023-05-12T23:24:38.123Z,6.60
2023-05-12T23:27:05.719Z,6.60
2023-05-12T23:29:34.434Z,6.60
2023-05-12T23:32:02.935Z,6.60
2023-05-12T23:34:29.599Z,6.50
2023-05-12T23:36:56.245Z,6.50
2023-05-12T23:39:22.907Z,6.50
2023-05-12T23:41:49.783Z,6.50
2023-05-12T23:44:16.572Z,6.60
2023-05-12T23:46:43.418Z,6.50
2023-05-12T23:49:10.290Z,6.50
2023-05-12T23:51:36.947Z,6.50
2023-05-12T23:54:03.758Z,6.50
2023-05-12T23:56:31.033Z,6.50
2023-05-12T23:58:57.676Z,6.40
