createdAt,value
2022-07-26T00:00:40.856Z,101205.03
2022-07-26T00:03:22.037Z,101209.56
2022-07-26T00:06:10.765Z,101212.94
2022-07-26T00:08:53.057Z,101217.25
2022-07-26T00:11:40.926Z,101218.19
2022-07-26T00:14:24.028Z,101219.03
2022-07-26T00:17:12.758Z,101212.84
2022-07-26T00:19:53.967Z,101217.38
2022-07-26T00:22:41.803Z,101223.63
2022-07-26T00:25:22.971Z,101217.72
2022-07-26T00:28:10.739Z,101219.78
2022-07-26T00:30:54.958Z,101219.97
2022-07-26T00:33:43.790Z,101224.75
2022-07-26T00:36:27.626Z,101217.78
2022-07-26T00:39:15.840Z,101214.31
2022-07-26T00:41:56.955Z,101203.31
2022-07-26T00:44:45.710Z,101207.63
2022-07-26T00:47:35.720Z,101210.25
2022-07-26T00:50:25.955Z,101204.09
2022-07-26T00:53:07.701Z,101203.91
2022-07-26T00:55:56.850Z,101203.72
2022-07-26T00:58:37.923Z,101198.44
2022-07-26T01:01:25.767Z,101198.53
2022-07-26T01:04:09.338Z,101204.91
2022-07-26T01:06:58.670Z,101194.50
2022-07-26T01:09:46.680Z,101194.50
2022-07-26T01:12:34.892Z,101190.94
2022-07-26T01:15:18.697Z,101191.69
2022-07-26T01:18:06.903Z,101187.16
2022-07-26T01:20:51.669Z,101182.69
2022-07-26T01:23:41.649Z,101186.06
2022-07-26T01:26:29.638Z,101180.06
2022-07-26T01:29:18.666Z,101186.06
2022-07-26T01:32:01.436Z,101185.88
2022-07-26T01:34:50.678Z,101184.00
2022-07-26T01:37:31.892Z,101186.44
2022-07-26T01:40:21.655Z,101184.69
2022-07-26T01:43:02.863Z,101180.22
2022-07-26T01:45:50.657Z,101181.94
2022-07-26T01:48:32.002Z,101186.44
2022-07-26T01:51:19.624Z,101188.22
2022-07-26T01:54:07.827Z,101185.00
2022-07-26T01:56:50.882Z,101182.69
2022-07-26T01:59:38.609Z,101184.72
2022-07-26T02:02:26.943Z,101179.84
2022-07-26T02:05:08.603Z,101186.78
2022-07-26T02:07:57.625Z,101186.19
2022-07-26T02:10:57.628Z,101180.03
2022-07-26T02:13:53.051Z,101169.50
2022-07-26T02:16:41.799Z,101177.22
2022-07-26T02:19:23.728Z,101178.97
2022-07-26T02:22:11.827Z,101172.25
2022-07-26T02:24:53.563Z,101168.66
2022-07-26T02:27:42.590Z,101169.50
2022-07-26T02:30:32.572Z,101173.91
2022-07-26T02:33:16.012Z,101177.38
2022-07-26T02:36:03.567Z,101176.47
2022-07-26T02:38:51.793Z,101171.94
2022-07-26T02:41:35.584Z,101172.81
2022-07-26T02:44:17.467Z,101171.94
2022-07-26T02:47:07.549Z,101176.28
2022-07-26T02:49:49.367Z,101176.28
2022-07-26T02:52:37.559Z,101170.34
2022-07-26T02:55:27.534Z,101168.66
2022-07-26T02:58:09.763Z,101164.34
2022-07-26T03:00:58.547Z,101150.63
2022-07-26T03:03:43.119Z,101155.94
2022-07-26T03:06:32.528Z,101155.56
2022-07-26T03:09:20.544Z,101157.38
2022-07-26T03:12:09.503Z,101156.63
2022-07-26T03:14:59.516Z,101147.00
2022-07-26T03:17:47.759Z,101151.41
2022-07-26T03:20:30.517Z,101143.94
2022-07-26T03:23:12.600Z,101145.34
2022-07-26T03:26:00.533Z,101151.16
2022-07-26T03:28:48.729Z,101151.91
2022-07-26T03:31:32.550Z,101154.16
2022-07-26T03:34:20.715Z,101157.34
2022-07-26T03:37:03.458Z,101169.91
2022-07-26T03:39:45.340Z,101159.75
2022-07-26T03:42:33.461Z,101150.28
2022-07-26T03:45:15.730Z,101160.78
2022-07-26T03:48:03.462Z,101159.16
2022-07-26T03:50:45.294Z,101162.72
2022-07-26T03:53:35.486Z,101158.47
2022-07-26T03:56:42.574Z,101168.34
2022-07-26T03:59:25.679Z,101159.78
2022-07-26T04:02:14.517Z,101168.44
2022-07-26T04:05:03.434Z,101173.34
2022-07-26T04:07:53.163Z,101167.72
2022-07-26T04:10:43.435Z,101169.00
2022-07-26T04:13:31.680Z,101170.28
2022-07-26T04:16:14.398Z,101160.09
2022-07-26T04:19:03.133Z,101160.84
2022-07-26T04:21:43.411Z,101156.41
2022-07-26T04:24:25.559Z,101155.38
2022-07-26T04:27:15.407Z,101160.44
2022-07-26T04:30:03.658Z,101157.59
2022-07-26T04:32:46.757Z,101158.28
2022-07-26T04:35:34.626Z,101163.25
2022-07-26T04:38:15.381Z,101169.28
2022-07-26T04:40:59.122Z,101172.50
2022-07-26T04:43:49.386Z,101169.81
2022-07-26T04:46:37.658Z,101174.28
2022-07-26T04:49:19.462Z,101178.47
2022-07-26T04:52:07.362Z,101182.78
2022-07-26T04:54:55.344Z,101181.00
2022-07-26T04:57:44.371Z,101180.91
2022-07-26T05:00:56.846Z,101181.75
2022-07-26T05:03:39.922Z,101179.06
2022-07-26T05:06:29.324Z,101178.72
2022-07-26T05:09:17.345Z,101180.09
2022-07-26T05:12:05.390Z,101176.22
2022-07-26T05:14:53.322Z,101186.25
2022-07-26T05:17:52.304Z,101188.66
2022-07-26T05:20:41.360Z,101185.09
2022-07-26T05:23:22.647Z,101189.16
2022-07-26T05:26:11.330Z,101189.72
2022-07-26T05:28:52.566Z,101185.31
2022-07-26T05:31:40.315Z,101185.94
2022-07-26T05:34:25.040Z,101188.09
2022-07-26T05:37:13.420Z,101193.97
2022-07-26T05:39:54.517Z,101198.19
2022-07-26T05:42:42.306Z,101197.75
2022-07-26T05:45:23.535Z,101198.00
2022-07-26T05:48:12.285Z,101193.84
2022-07-26T05:51:02.283Z,101192.78
2022-07-26T05:53:50.490Z,101203.97
2022-07-26T05:56:32.283Z,101198.63
2022-07-26T05:59:20.495Z,101201.28
2022-07-26T06:02:03.403Z,101195.69
2022-07-26T06:04:47.423Z,101201.50
2022-07-26T06:07:37.274Z,101200.38
2022-07-26T06:10:25.471Z,101200.97
2022-07-26T06:13:07.231Z,101194.75
2022-07-26T06:15:56.256Z,101208.09
2022-07-26T06:18:44.439Z,101203.00
2022-07-26T06:21:25.270Z,101203.13
2022-07-26T06:24:15.454Z,101206.41
2022-07-26T06:27:05.162Z,101208.34
2022-07-26T06:29:55.296Z,101207.66
2022-07-26T06:32:37.643Z,101208.19
2022-07-26T06:35:26.211Z,101201.41
2022-07-26T06:38:14.202Z,101209.19
2022-07-26T06:41:04.232Z,101214.09
2022-07-26T06:43:45.410Z,101214.03
2022-07-26T06:46:33.209Z,101214.69
2022-07-26T06:49:23.007Z,101217.44
2022-07-26T06:52:12.311Z,101210.31
2022-07-26T06:54:53.413Z,101220.66
2022-07-26T06:57:44.805Z,101211.38
2022-07-26T07:00:30.769Z,101206.75
2022-07-26T07:03:18.190Z,101207.53
2022-07-26T07:06:06.178Z,101217.59
2022-07-26T07:08:56.167Z,101221.97
2022-07-26T07:11:44.175Z,101218.66
2022-07-26T07:14:33.395Z,101223.81
2022-07-26T07:17:33.370Z,101218.41
2022-07-26T07:20:15.009Z,101224.22
2022-07-26T07:23:03.172Z,101234.97
2022-07-26T07:25:45.236Z,101228.22
2022-07-26T07:28:36.156Z,101229.84
2022-07-26T07:31:30.287Z,101227.75
2022-07-26T07:34:11.681Z,101228.78
2022-07-26T07:37:01.126Z,101225.41
2022-07-26T07:39:44.411Z,101229.44
2022-07-26T07:42:38.133Z,101227.53
2022-07-26T07:45:26.140Z,101240.72
2022-07-26T07:48:16.142Z,101233.16
2022-07-26T07:50:57.323Z,101233.28
2022-07-26T07:53:56.388Z,101232.81
2022-07-26T07:56:45.113Z,101233.06
2022-07-26T07:59:39.177Z,101238.59
2022-07-26T08:02:27.111Z,101228.69
2022-07-26T08:05:14.281Z,101234.44
2022-07-26T08:08:03.095Z,101236.59
2022-07-26T08:10:49.070Z,101232.16
2022-07-26T08:13:45.778Z,101236.66
2022-07-26T08:16:36.351Z,101230.00
2022-07-26T08:19:18.079Z,101237.81
2022-07-26T08:22:11.112Z,101233.91
2022-07-26T08:24:52.541Z,101228.78
2022-07-26T08:27:41.087Z,101225.38
2022-07-26T08:30:22.309Z,101218.78
2022-07-26T08:33:10.101Z,101215.91
2022-07-26T08:35:53.953Z,101219.53
2022-07-26T08:38:47.510Z,101220.22
2022-07-26T08:41:29.260Z,101224.50
2022-07-26T08:44:19.072Z,101216.25
2022-07-26T08:47:00.631Z,101219.47
2022-07-26T08:49:49.043Z,101220.28
2022-07-26T08:52:30.295Z,101224.13
2022-07-26T08:55:24.022Z,101222.16
2022-07-26T08:58:13.241Z,101229.22
2022-07-26T09:01:15.307Z,101238.25
2022-07-26T09:03:56.314Z,101233.81
2022-07-26T09:06:44.390Z,101244.38
2022-07-26T09:09:25.271Z,101241.91
2022-07-26T09:12:33.046Z,101250.97
2022-07-26T09:15:25.486Z,101251.41
2022-07-26T09:18:13.005Z,101252.94
2022-07-26T09:21:01.995Z,101251.56
2022-07-26T09:23:50.036Z,101251.38
2022-07-26T09:26:38.097Z,101252.66
2022-07-26T09:29:28.519Z,101248.91
2022-07-26T09:32:23.985Z,101242.75
2022-07-26T09:38:24.269Z,101248.19
2022-07-26T09:41:24.962Z,101246.06
2022-07-26T09:44:14.972Z,101246.88
2022-07-26T09:47:05.965Z,101238.22
2022-07-26T09:49:54.018Z,101240.22
2022-07-26T09:52:41.937Z,101242.41
2022-07-26T09:55:39.298Z,101242.19
2022-07-26T09:58:26.037Z,101235.41
2022-07-26T10:01:13.954Z,101242.34
2022-07-26T10:04:03.956Z,101246.16
2022-07-26T10:06:52.943Z,101242.72
2022-07-26T10:09:48.948Z,101247.06
2022-07-26T10:12:35.442Z,101241.78
2022-07-26T10:15:41.952Z,101246.41
2022-07-26T10:18:52.142Z,101246.06
2022-07-26T10:21:36.951Z,101243.59
2022-07-26T10:24:34.742Z,101239.50
2022-07-26T10:27:16.916Z,101242.25
2022-07-26T10:30:35.155Z,101245.50
2022-07-26T10:33:29.895Z,101245.09
2022-07-26T10:36:29.907Z,101239.34
2022-07-26T10:39:25.886Z,101242.66
2022-07-26T10:42:15.896Z,101243.00
2022-07-26T10:44:57.115Z,101250.31
2022-07-26T10:47:45.899Z,101245.06
2022-07-26T10:50:47.882Z,101244.91
2022-07-26T10:53:36.119Z,101245.63
2022-07-26T10:56:18.866Z,101253.00
2022-07-26T10:59:06.866Z,101251.88
2022-07-26T11:01:51.518Z,101269.03
2022-07-26T11:04:38.861Z,101258.50
2022-07-26T11:07:26.871Z,101253.56
2022-07-26T11:10:16.100Z,101250.53
2022-07-26T11:13:20.876Z,101250.16
2022-07-26T11:16:13.376Z,101261.00
2022-07-26T11:19:00.857Z,101258.06
2022-07-26T11:21:42.438Z,101255.66
2022-07-26T11:24:30.850Z,101253.66
2022-07-26T11:27:13.137Z,101261.03
2022-07-26T11:30:02.822Z,101252.88
2022-07-26T11:32:50.858Z,101250.78
2022-07-26T11:35:38.834Z,101256.59
2022-07-26T11:38:26.924Z,101248.50
2022-07-26T11:41:08.665Z,101244.44
2022-07-26T11:44:01.896Z,101243.25
2022-07-26T11:46:47.836Z,101241.16
2022-07-26T11:50:00.233Z,101236.03
2022-07-26T11:52:49.049Z,101233.78
2022-07-26T11:55:34.824Z,101234.38
2022-07-26T11:58:22.997Z,101231.94
2022-07-26T12:01:04.805Z,101234.03
2022-07-26T12:03:56.108Z,101234.53
2022-07-26T12:06:36.789Z,101241.63
2022-07-26T12:09:41.791Z,101230.03
2022-07-26T12:12:29.038Z,101233.53
2022-07-26T12:15:17.761Z,101242.50
2022-07-26T12:18:13.822Z,101241.53
2022-07-26T12:21:08.844Z,101235.06
2022-07-26T12:23:51.870Z,101235.72
2022-07-26T12:26:40.351Z,101239.50
2022-07-26T12:29:33.759Z,101227.06
2022-07-26T12:32:23.771Z,101229.63
2022-07-26T12:35:09.015Z,101230.75
2022-07-26T12:37:59.748Z,101227.97
2022-07-26T12:40:48.984Z,101230.53
2022-07-26T12:43:49.211Z,101221.38
2022-07-26T12:46:31.334Z,101229.09
2022-07-26T12:49:18.765Z,101235.59
2022-07-26T12:51:59.977Z,101230.84
2022-07-26T12:54:51.719Z,101230.44
2022-07-26T12:57:33.200Z,101231.84
2022-07-26T13:00:25.780Z,101234.38
2022-07-26T13:03:07.975Z,101231.84
2022-07-26T13:05:55.717Z,101225.19
2022-07-26T13:08:43.701Z,101228.97
2022-07-26T13:11:26.971Z,101235.06
2022-07-26T13:14:15.694Z,101236.84
2022-07-26T13:16:56.727Z,101237.03
2022-07-26T13:19:52.688Z,101240.41
2022-07-26T13:22:34.479Z,101242.78
2022-07-26T13:25:22.715Z,101238.59
2022-07-26T13:28:15.882Z,101238.00
2022-07-26T13:30:56.819Z,101230.97
2022-07-26T13:33:44.928Z,101233.78
2022-07-26T13:36:25.691Z,101234.44
2022-07-26T13:39:13.907Z,101231.53
2022-07-26T13:41:55.680Z,101231.97
2022-07-26T13:44:51.677Z,101220.41
2022-07-26T13:47:39.648Z,101219.22
2022-07-26T13:50:27.827Z,101223.88
2022-07-26T13:53:16.338Z,101219.66
2022-07-26T13:55:56.655Z,101213.47
2022-07-26T13:58:38.449Z,101217.16
2022-07-26T14:01:43.450Z,101220.91
2022-07-26T14:04:33.701Z,101220.19
2022-07-26T14:07:14.948Z,101220.50
2022-07-26T14:10:02.650Z,101212.75
2022-07-26T14:12:43.859Z,101220.38
2022-07-26T14:15:31.822Z,101209.31
2022-07-26T14:18:27.601Z,101220.38
2022-07-26T14:21:15.587Z,101223.16
2022-07-26T14:24:04.616Z,101225.06
2022-07-26T14:26:56.897Z,101231.72
2022-07-26T14:29:47.602Z,101220.03
2022-07-26T14:32:35.584Z,101224.41
2022-07-26T14:35:25.616Z,101231.72
2022-07-26T14:38:06.803Z,101230.47
2022-07-26T14:40:55.570Z,101227.19
2022-07-26T14:43:36.817Z,101221.78
2022-07-26T14:46:26.656Z,101224.47
2022-07-26T14:49:14.640Z,101229.38
2022-07-26T14:52:04.666Z,101227.03
2022-07-26T14:54:46.331Z,101236.94
2022-07-26T14:57:38.205Z,101230.09
2022-07-26T15:00:22.766Z,101235.53
2022-07-26T15:03:10.562Z,101235.09
2022-07-26T15:05:52.251Z,101233.31
2022-07-26T15:08:41.551Z,101232.25
2022-07-26T15:11:29.556Z,101240.28
2022-07-26T15:14:17.772Z,101238.59
2022-07-26T15:17:20.572Z,101232.28
2022-07-26T15:20:03.521Z,101231.94
2022-07-26T15:22:51.563Z,101224.72
2022-07-26T15:25:41.058Z,101224.72
2022-07-26T15:28:22.551Z,101227.50
2022-07-26T15:31:10.732Z,101220.19
2022-07-26T15:33:51.541Z,101206.09
2022-07-26T15:36:40.519Z,101207.56
2022-07-26T15:39:21.727Z,101209.69
2022-07-26T15:42:14.717Z,101207.03
2022-07-26T15:44:56.754Z,101204.13
2022-07-26T15:47:55.171Z,101200.50
2022-07-26T15:50:46.491Z,101200.97
2022-07-26T15:53:46.267Z,101196.47
2022-07-26T15:56:34.490Z,101198.38
2022-07-26T15:59:17.733Z,101201.91
2022-07-26T16:02:06.550Z,101201.06
2022-07-26T16:04:48.705Z,101200.19
2022-07-26T16:07:37.493Z,101201.69
2022-07-26T16:10:26.471Z,101204.34
2022-07-26T16:13:14.755Z,101196.94
2022-07-26T16:15:57.695Z,101189.75
2022-07-26T16:18:52.429Z,101190.53
2022-07-26T16:21:40.489Z,101187.56
2022-07-26T16:24:21.664Z,101188.78
2022-07-26T16:27:09.492Z,101184.91
2022-07-26T16:29:52.476Z,101184.44
2022-07-26T16:32:42.472Z,101188.53
2022-07-26T16:35:30.441Z,101188.16
2022-07-26T16:38:12.388Z,101189.50
2022-07-26T16:41:00.445Z,101186.94
2022-07-26T16:43:49.481Z,101194.78
2022-07-26T16:46:31.065Z,101193.81
2022-07-26T16:49:20.558Z,101190.03
2022-07-26T16:52:01.636Z,101184.81
2022-07-26T16:54:49.530Z,101198.53
2022-07-26T16:57:30.608Z,101191.44
2022-07-26T17:00:22.393Z,101195.03
2022-07-26T17:03:10.369Z,101187.09
2022-07-26T17:06:05.833Z,101195.72
2022-07-26T17:08:48.070Z,101185.75
2022-07-26T17:11:35.466Z,101187.38
2022-07-26T17:14:17.914Z,101184.28
2022-07-26T17:17:05.373Z,101182.47
2022-07-26T17:19:53.949Z,101176.06
2022-07-26T17:22:36.419Z,101176.81
2022-07-26T17:25:24.369Z,101176.22
2022-07-26T17:28:12.457Z,101182.06
2022-07-26T17:30:54.103Z,101185.28
2022-07-26T17:33:41.391Z,101177.72
2022-07-26T17:36:31.354Z,101176.13
2022-07-26T17:39:15.801Z,101176.75
2022-07-26T17:42:04.331Z,101169.47
2022-07-26T17:44:45.918Z,101176.41
2022-07-26T17:47:34.325Z,101182.88
2022-07-26T17:53:34.527Z,101178.09
2022-07-26T17:56:25.309Z,101183.28
2022-07-26T17:59:14.227Z,101179.00
2022-07-26T18:01:56.344Z,101181.34
2022-07-26T18:04:44.509Z,101186.75
2022-07-26T18:07:26.290Z,101179.69
2022-07-26T18:10:15.553Z,101180.91
2022-07-26T18:12:58.363Z,101176.06
2022-07-26T18:15:40.074Z,101176.06
2022-07-26T18:18:28.633Z,101167.63
2022-07-26T18:21:23.412Z,101178.41
2022-07-26T18:24:17.245Z,101174.19
2022-07-26T18:26:59.088Z,101179.66
2022-07-26T18:29:49.370Z,101191.47
2022-07-26T18:32:31.500Z,101185.06
2022-07-26T18:35:19.238Z,101190.88
2022-07-26T18:38:01.936Z,101184.75
2022-07-26T18:40:49.254Z,101182.25
2022-07-26T18:43:30.481Z,101186.06
2022-07-26T18:46:20.397Z,101196.63
2022-07-26T18:49:08.581Z,101192.81
2022-07-26T18:52:08.387Z,101190.50
2022-07-26T18:54:50.218Z,101195.41
2022-07-26T18:57:39.449Z,101197.53
2022-07-26T19:00:23.417Z,101189.41
2022-07-26T19:03:14.957Z,101188.75
2022-07-26T19:05:56.200Z,101190.75
2022-07-26T19:08:44.471Z,101190.31
2022-07-26T19:11:25.207Z,101188.72
2022-07-26T19:14:13.413Z,101202.22
2022-07-26T19:16:55.264Z,101196.69
2022-07-26T19:19:52.280Z,101188.75
2022-07-26T19:22:40.254Z,101188.41
2022-07-26T19:25:21.431Z,101187.03
2022-07-26T19:28:09.371Z,101190.16
2022-07-26T19:30:50.504Z,101195.22
2022-07-26T19:33:38.181Z,101188.00
2022-07-26T19:36:25.591Z,101196.59
2022-07-26T19:39:14.578Z,101192.00
2022-07-26T19:42:02.177Z,101190.91
2022-07-26T19:44:50.247Z,101186.41
2022-07-26T19:47:31.397Z,101190.63
2022-07-26T19:50:19.154Z,101193.88
2022-07-26T19:53:09.147Z,101194.44
2022-07-26T19:55:57.150Z,101190.59
2022-07-26T19:58:38.362Z,101188.31
2022-07-26T20:01:29.381Z,101191.31
2022-07-26T20:04:17.210Z,101191.69
2022-07-26T20:07:05.151Z,101192.13
2022-07-26T20:09:48.505Z,101195.31
2022-07-26T20:12:36.523Z,101204.47
2022-07-26T20:15:19.654Z,101209.16
2022-07-26T20:18:14.124Z,101214.94
2022-07-26T20:21:03.249Z,101216.38
2022-07-26T20:23:44.463Z,101219.34
2022-07-26T20:26:34.110Z,101221.28
2022-07-26T20:29:15.612Z,101224.19
2022-07-26T20:32:03.090Z,101230.47
2022-07-26T20:34:44.327Z,101228.94
2022-07-26T20:37:32.084Z,101231.63
2022-07-26T20:40:15.587Z,101241.47
2022-07-26T20:43:08.140Z,101246.13
2022-07-26T20:45:56.143Z,101252.56
2022-07-26T20:48:44.115Z,101247.75
2022-07-26T20:51:25.467Z,101256.72
2022-07-26T20:54:14.082Z,101261.09
2022-07-26T20:56:55.302Z,101256.88
2022-07-26T20:59:45.094Z,101262.03
2022-07-26T21:02:33.139Z,101259.41
2022-07-26T21:05:15.037Z,101256.88
2022-07-26T21:08:03.068Z,101263.97
2022-07-26T21:10:46.072Z,101263.56
2022-07-26T21:13:34.137Z,101261.31
2022-07-26T21:16:25.096Z,101263.28
2022-07-26T21:19:20.041Z,101276.72
2022-07-26T21:22:08.167Z,101275.16
2022-07-26T21:24:50.245Z,101274.41
2022-07-26T21:27:38.042Z,101275.56
2022-07-26T21:30:20.246Z,101270.31
2022-07-26T21:33:10.028Z,101270.63
2022-07-26T21:35:51.222Z,101276.72
2022-07-26T21:38:41.244Z,101266.38
2022-07-26T21:41:29.010Z,101275.34
2022-07-26T21:44:18.072Z,101260.88
2022-07-26T21:47:06.002Z,101276.81
2022-07-26T21:49:49.198Z,101274.69
2022-07-26T21:52:36.991Z,101276.63
2022-07-26T21:55:24.973Z,101278.59
2022-07-26T21:58:12.990Z,101274.69
2022-07-26T22:01:06.550Z,101274.84
2022-07-26T22:03:49.956Z,101274.22
2022-07-26T22:06:39.334Z,101277.13
2022-07-26T22:09:19.973Z,101272.91
2022-07-26T22:12:01.710Z,101274.88
2022-07-26T22:14:49.937Z,101264.81
2022-07-26T22:17:39.658Z,101267.63
2022-07-26T22:20:26.929Z,101273.72
2022-07-26T22:23:19.932Z,101276.19
2022-07-26T22:26:09.938Z,101270.75
2022-07-26T22:28:51.145Z,101270.59
2022-07-26T22:31:39.015Z,101275.19
2022-07-26T22:34:20.143Z,101276.41
2022-07-26T22:37:07.931Z,101274.19
2022-07-26T22:39:58.046Z,101262.78
2022-07-26T22:42:47.134Z,101261.00
2022-07-26T22:45:29.055Z,101268.13
2022-07-26T22:48:17.124Z,101262.03
2022-07-26T22:50:58.902Z,101270.72
2022-07-26T22:53:46.907Z,101262.84
2022-07-26T22:56:38.932Z,101270.56
2022-07-26T22:59:21.813Z,101262.97
2022-07-26T23:02:09.971Z,101262.03
2022-07-26T23:04:52.045Z,101260.41
2022-07-26T23:07:40.949Z,101263.03
2022-07-26T23:10:24.851Z,101264.75
2022-07-26T23:13:14.855Z,101262.88
2022-07-26T23:16:09.942Z,101262.84
2022-07-26T23:19:04.844Z,101256.69
2022-07-26T23:21:52.837Z,101262.78
2022-07-26T23:24:40.849Z,101255.00
2022-07-26T23:27:24.626Z,101253.25
2022-07-26T23:30:14.851Z,101241.94
2022-07-26T23:33:03.104Z,101241.22
2022-07-26T23:35:43.860Z,101235.16
2022-07-26T23:38:32.053Z,101238.88
2022-07-26T23:41:12.813Z,101231.97
2022-07-26T23:44:01.829Z,101234.75
2022-07-26T23:46:45.078Z,101228.75
2022-07-26T23:49:32.994Z,101230.50
2022-07-26T23:52:20.808Z,101225.72
2022-07-26T23:55:09.026Z,101222.47
2022-07-26T23:57:49.813Z,101219.31
