createdAt,value
2018-09-28T00:02:09.778Z,21.70
2018-09-28T00:04:37.988Z,10.60
2018-09-28T00:07:06.729Z,12.28
2018-09-28T00:09:34.948Z,11.03
2018-09-28T00:12:03.137Z,7.70
2018-09-28T00:14:35.320Z,10.55
2018-09-28T00:17:03.537Z,7.70
2018-09-28T00:19:31.756Z,12.03
2018-09-28T00:22:00.012Z,9.70
2018-09-28T00:24:28.192Z,9.23
2018-09-28T00:26:56.694Z,10.02
2018-09-28T00:29:29.043Z,11.67
2018-09-28T00:31:57.228Z,13.13
2018-09-28T00:34:25.458Z,15.80
2018-09-28T00:36:53.639Z,8.77
2018-09-28T00:39:21.852Z,10.20
2018-09-28T00:41:50.025Z,11.40
2018-09-28T00:44:21.404Z,11.30
2018-09-28T00:46:49.601Z,9.55
2018-09-28T00:49:17.778Z,11.10
2018-09-28T00:51:45.999Z,12.68
2018-09-28T00:54:14.194Z,7.80
2018-09-28T00:56:42.396Z,13.57
2018-09-28T00:59:11.437Z,12.40
2018-09-28T01:01:39.648Z,13.23
2018-09-28T01:04:07.860Z,13.75
2018-09-28T01:06:36.731Z,11.08
2018-09-28T01:09:07.916Z,12.47
2018-09-28T01:11:36.760Z,14.30
2018-09-28T01:14:09.698Z,11.08
2018-09-28T01:16:37.876Z,9.07
2018-09-28T01:19:06.411Z,9.67
2018-09-28T01:21:34.656Z,10.40
2018-09-28T01:24:02.832Z,10.95
2018-09-28T01:26:53.132Z,14.40
2018-09-28T01:29:51.068Z,8.88
2018-09-28T01:32:49.573Z,13.40
2018-09-28T01:35:47.390Z,9.40
2018-09-28T01:38:45.170Z,11.73
2018-09-28T01:41:43.495Z,9.87
2018-09-28T01:44:41.765Z,8.18
2018-09-28T01:47:10.564Z,12.23
2018-09-28T01:50:00.869Z,12.20
2018-09-28T01:52:58.705Z,12.03
2018-09-28T01:55:56.597Z,14.93
2018-09-28T01:58:54.108Z,10.17
2018-09-28T02:01:51.961Z,11.87
2018-09-28T02:04:50.461Z,10.60
2018-09-28T02:07:48.383Z,15.07
2018-09-28T02:10:16.600Z,12.97
2018-09-28T02:13:07.328Z,12.50
2018-09-28T02:16:05.007Z,17.10
2018-09-28T02:19:03.499Z,9.50
2018-09-28T02:21:31.924Z,9.95
2018-09-28T02:24:00.117Z,9.97
2018-09-28T02:26:28.337Z,12.18
2018-09-28T02:28:56.637Z,11.67
2018-09-28T02:31:24.872Z,12.85
2018-09-28T02:33:53.077Z,12.27
2018-09-28T02:36:21.259Z,13.65
2018-09-28T02:38:49.461Z,10.10
2018-09-28T02:41:17.652Z,11.40
2018-09-28T02:43:45.875Z,10.03
2018-09-28T02:46:14.089Z,10.20
2018-09-28T02:48:42.288Z,8.10
2018-09-28T02:51:10.489Z,8.47
2018-09-28T02:53:38.976Z,12.07
2018-09-28T02:56:07.136Z,12.13
2018-09-28T02:58:35.367Z,9.67
2018-09-28T03:01:03.528Z,10.43
2018-09-28T03:03:31.752Z,10.17
2018-09-28T03:05:59.952Z,10.33
2018-09-28T03:08:28.130Z,10.53
2018-09-28T03:13:32.439Z,12.53
2018-09-28T03:16:00.756Z,13.65
2018-09-28T03:18:28.905Z,11.60
2018-09-28T03:20:57.124Z,11.80
2018-09-28T03:23:25.316Z,11.30
2018-09-28T03:25:53.524Z,15.00
2018-09-28T03:28:21.688Z,13.40
2018-09-28T03:30:50.606Z,12.13
2018-09-28T03:33:18.772Z,11.93
2018-09-28T03:35:46.983Z,12.03
2018-09-28T03:38:15.195Z,14.23
2018-09-28T03:40:43.441Z,11.57
2018-09-28T03:43:11.959Z,9.07
2018-09-28T03:45:40.128Z,11.12
2018-09-28T03:48:08.488Z,14.68
2018-09-28T03:50:36.698Z,12.43
2018-09-28T03:53:04.960Z,11.60
2018-09-28T03:55:33.800Z,13.72
2018-09-28T03:58:01.966Z,13.00
2018-09-28T04:00:30.206Z,15.08
2018-09-28T04:02:58.806Z,11.12
2018-09-28T04:05:27.067Z,14.37
2018-09-28T04:07:55.288Z,16.95
2018-09-28T04:10:23.484Z,13.83
2018-09-28T04:12:51.668Z,12.73
2018-09-28T04:15:19.868Z,12.70
2018-09-28T04:17:48.381Z,11.70
2018-09-28T04:20:20.703Z,13.77
2018-09-28T04:22:48.954Z,10.63
2018-09-28T04:25:17.154Z,12.00
2018-09-28T04:27:45.357Z,12.47
2018-09-28T04:30:13.552Z,13.27
2018-09-28T04:32:45.515Z,15.35
2018-09-28T04:35:13.811Z,14.45
2018-09-28T04:37:42.133Z,14.77
2018-09-28T04:40:10.372Z,17.87
2018-09-28T04:42:38.705Z,13.88
2018-09-28T04:45:06.928Z,15.80
2018-09-28T04:47:37.992Z,16.50
2018-09-28T04:50:06.192Z,16.47
2018-09-28T04:52:34.400Z,13.18
2018-09-28T04:55:02.681Z,14.20
2018-09-28T04:57:30.873Z,11.90
2018-09-28T04:59:59.046Z,14.98
2018-09-28T05:02:27.256Z,14.50
2018-09-28T05:04:55.461Z,14.83
2018-09-28T05:07:23.688Z,15.10
2018-09-28T05:09:51.859Z,11.20
2018-09-28T05:12:20.029Z,14.70
2018-09-28T05:14:48.288Z,14.63
2018-09-28T05:17:16.584Z,11.77
2018-09-28T05:19:44.768Z,17.07
2018-09-28T05:22:12.985Z,16.30
2018-09-28T05:24:41.186Z,17.30
2018-09-28T05:27:09.416Z,16.97
2018-09-28T05:29:37.622Z,14.90
2018-09-28T05:32:05.982Z,11.00
2018-09-28T05:34:34.041Z,16.13
2018-09-28T05:37:02.814Z,12.30
2018-09-28T05:39:32.280Z,14.10
2018-09-28T05:42:00.441Z,17.20
2018-09-28T05:44:28.637Z,17.20
2018-09-28T05:46:57.048Z,15.78
2018-09-28T05:49:32.656Z,11.43
2018-09-28T05:52:00.826Z,19.50
2018-09-28T05:54:29.124Z,12.63
2018-09-28T05:56:58.092Z,14.70
2018-09-28T05:59:31.784Z,16.90
2018-09-28T06:02:05.287Z,17.60
2018-09-28T06:04:38.919Z,11.80
2018-09-28T06:07:07.147Z,16.82
2018-09-28T06:09:35.304Z,11.53
2018-09-28T06:12:03.671Z,18.12
2018-09-28T06:14:31.842Z,21.62
2018-09-28T06:17:00.357Z,19.70
2018-09-28T06:19:28.548Z,15.53
2018-09-28T06:21:56.783Z,11.43
2018-09-28T06:24:25.234Z,14.77
2018-09-28T06:27:15.657Z,16.77
2018-09-28T06:30:13.290Z,17.97
2018-09-28T06:33:11.315Z,19.85
2018-09-28T06:36:09.293Z,14.40
2018-09-28T06:39:08.031Z,13.98
2018-09-28T06:42:06.357Z,16.90
2018-09-28T06:45:04.053Z,14.70
2018-09-28T06:47:33.115Z,18.07
2018-09-28T06:50:23.963Z,20.27
2018-09-28T06:53:22.394Z,16.33
2018-09-28T06:56:21.097Z,16.10
2018-09-28T06:59:19.052Z,27.80
2018-09-28T07:02:17.797Z,17.60
2018-09-28T07:05:16.056Z,13.88
2018-09-28T07:08:13.702Z,11.90
2018-09-28T07:10:41.877Z,19.03
2018-09-28T07:13:32.963Z,23.17
2018-09-28T07:16:31.085Z,21.55
2018-09-28T07:19:29.602Z,18.70
2018-09-28T07:22:27.376Z,18.27
2018-09-28T07:24:56.507Z,14.53
2018-09-28T07:27:24.819Z,21.90
2018-09-28T07:29:53.119Z,27.30
2018-09-28T07:32:21.304Z,17.77
2018-09-28T07:34:53.511Z,14.57
2018-09-28T07:37:21.721Z,21.10
2018-09-28T07:39:49.904Z,20.73
2018-09-28T07:42:18.285Z,22.10
2018-09-28T07:44:46.445Z,17.02
2018-09-28T07:47:14.742Z,19.32
2018-09-28T07:49:42.929Z,19.30
2018-09-28T07:52:11.120Z,19.27
2018-09-28T07:54:39.528Z,15.55
2018-09-28T07:57:07.737Z,20.27
2018-09-28T07:59:35.985Z,17.80
2018-09-28T08:02:04.172Z,22.62
2018-09-28T08:04:32.400Z,15.98
2018-09-28T08:07:00.780Z,18.57
2018-09-28T08:09:29.088Z,19.03
2018-09-28T08:11:57.350Z,16.45
2018-09-28T08:14:25.532Z,21.63
2018-09-28T08:16:53.908Z,21.33
2018-09-28T08:19:22.100Z,15.03
2018-09-28T08:21:50.266Z,17.03
2018-09-28T08:24:18.482Z,17.97
2018-09-28T08:26:46.716Z,15.50
2018-09-28T08:29:14.965Z,20.37
2018-09-28T08:31:43.236Z,20.60
2018-09-28T08:34:11.459Z,13.40
2018-09-28T08:36:39.766Z,14.33
2018-09-28T08:39:08.621Z,19.07
2018-09-28T08:41:36.813Z,15.60
2018-09-28T08:44:05.088Z,18.23
2018-09-28T08:46:33.279Z,22.40
2018-09-28T08:49:02.962Z,23.02
2018-09-28T08:51:31.099Z,16.30
2018-09-28T08:53:59.276Z,16.63
2018-09-28T08:56:27.453Z,14.63
2018-09-28T08:58:55.705Z,20.83
2018-09-28T09:01:23.909Z,22.00
2018-09-28T09:03:52.134Z,17.20
2018-09-28T09:06:20.304Z,20.40
2018-09-28T09:08:48.633Z,15.70
2018-09-28T09:11:16.872Z,19.90
2018-09-28T09:13:45.084Z,12.67
2018-09-28T09:16:13.254Z,20.30
2018-09-28T09:18:41.665Z,13.80
2018-09-28T09:21:09.864Z,18.60
2018-09-28T09:23:41.100Z,17.82
2018-09-28T09:26:09.288Z,19.07
2018-09-28T09:28:37.510Z,14.50
2018-09-28T09:31:06.526Z,17.50
2018-09-28T09:33:34.719Z,18.52
2018-09-28T09:36:02.891Z,18.10
2018-09-28T09:38:31.375Z,16.95
2018-09-28T09:40:59.603Z,16.10
2018-09-28T09:43:27.834Z,15.85
2018-09-28T09:45:56.052Z,13.20
2018-09-28T09:48:24.425Z,24.23
2018-09-28T09:50:52.642Z,20.17
2018-09-28T09:53:20.844Z,18.70
2018-09-28T09:55:49.078Z,22.93
2018-09-28T09:58:17.283Z,15.20
2018-09-28T10:00:51.052Z,14.10
2018-09-28T10:03:24.570Z,18.00
2018-09-28T10:05:52.773Z,17.23
2018-09-28T10:08:23.991Z,22.87
2018-09-28T10:10:52.175Z,25.73
2018-09-28T10:13:20.359Z,16.57
2018-09-28T10:15:48.567Z,17.13
2018-09-28T10:18:17.118Z,18.82
2018-09-28T10:20:45.356Z,24.20
2018-09-28T10:23:13.563Z,16.87
2018-09-28T10:25:46.453Z,22.63
2018-09-28T10:28:14.710Z,27.77
2018-09-28T10:30:42.851Z,24.07
2018-09-28T10:33:11.058Z,20.23
2018-09-28T10:35:39.239Z,21.47
2018-09-28T10:38:11.002Z,23.92
2018-09-28T10:40:39.310Z,20.93
2018-09-28T10:43:07.516Z,34.30
2018-09-28T10:45:35.752Z,27.03
2018-09-28T10:48:04.021Z,24.98
2018-09-28T10:50:32.192Z,27.10
2018-09-28T10:53:00.381Z,26.40
2018-09-28T10:55:31.387Z,28.60
2018-09-28T10:57:59.589Z,29.17
2018-09-28T11:00:27.819Z,26.13
2018-09-28T11:02:56.028Z,23.83
2018-09-28T11:05:24.303Z,27.47
2018-09-28T11:07:56.980Z,19.93
2018-09-28T11:10:25.312Z,18.27
2018-09-28T11:12:53.484Z,20.90
2018-09-28T11:15:22.145Z,28.50
2018-09-28T11:17:50.368Z,26.03
2018-09-28T11:20:18.614Z,25.57
2018-09-28T11:22:47.212Z,30.02
2018-09-28T11:25:18.314Z,23.17
2018-09-28T11:27:47.470Z,20.73
2018-09-28T11:30:15.672Z,20.17
2018-09-28T11:32:43.892Z,19.80
2018-09-28T11:35:12.078Z,23.53
2018-09-28T11:37:40.298Z,18.00
2018-09-28T11:40:32.196Z,17.70
2018-09-28T11:48:24.090Z,19.87
2018-09-28T11:50:55.636Z,20.10
2018-09-28T11:53:28.034Z,17.60
2018-09-28T12:26:12.864Z,12.33
2018-09-28T12:28:41.945Z,12.23
2018-09-28T12:31:10.138Z,12.03
2018-09-28T12:33:38.339Z,20.23
2018-09-28T12:36:06.566Z,15.27
2018-09-28T12:38:34.751Z,17.03
2018-09-28T12:41:02.931Z,12.80
2018-09-28T12:43:35.033Z,11.63
2018-09-28T12:46:00.320Z,13.63
2018-09-28T12:48:28.587Z,11.83
2018-09-28T12:50:56.917Z,10.27
2018-09-28T12:53:26.007Z,13.38
2018-09-28T12:55:58.188Z,19.50
2018-09-28T12:58:26.619Z,13.78
2018-09-28T13:00:54.903Z,20.20
2018-09-28T13:03:23.220Z,13.47
2018-09-28T13:05:51.439Z,10.33
2018-09-28T13:08:19.684Z,11.22
2018-09-28T13:10:51.378Z,15.23
2018-09-28T13:13:19.639Z,11.60
2018-09-28T13:15:48.339Z,9.27
2018-09-28T13:18:16.731Z,14.75
2018-09-28T13:20:47.112Z,9.88
2018-09-28T13:23:15.356Z,20.60
2018-09-28T13:25:43.752Z,13.60
2018-09-28T13:28:12.085Z,12.70
2018-09-28T13:30:40.402Z,10.03
2018-09-28T13:33:08.664Z,9.20
2018-09-28T13:35:36.913Z,11.57
2018-09-28T13:38:07.324Z,10.00
2018-09-28T13:40:39.910Z,11.85
2018-09-28T13:43:08.077Z,12.20
2018-09-28T13:45:36.609Z,9.88
2018-09-28T13:48:04.745Z,8.73
2018-09-28T13:50:33.029Z,13.43
2018-09-28T13:53:02.765Z,12.40
2018-09-28T13:55:31.571Z,11.05
2018-09-28T13:57:59.769Z,8.73
2018-09-28T14:00:28.097Z,10.10
2018-09-28T14:02:56.610Z,11.55
2018-09-28T14:05:24.936Z,14.30
2018-09-28T14:07:53.226Z,15.67
2018-09-28T14:10:21.440Z,22.67
2018-09-28T14:12:49.684Z,14.53
2018-09-28T14:15:17.915Z,13.17
2018-09-28T14:17:46.081Z,13.63
2018-09-28T14:20:14.812Z,14.50
2018-09-28T14:22:43.032Z,14.33
2018-09-28T14:25:11.167Z,22.63
2018-09-28T14:27:39.364Z,16.02
2018-09-28T14:30:07.589Z,15.50
2018-09-28T14:32:40.250Z,10.03
2018-09-28T14:35:08.544Z,11.05
2018-09-28T14:37:36.805Z,8.77
2018-09-28T14:40:06.067Z,13.23
2018-09-28T14:42:34.293Z,9.97
2018-09-28T14:45:02.445Z,12.47
2018-09-28T14:47:31.002Z,17.20
2018-09-28T14:49:59.168Z,13.10
2018-09-28T14:52:27.372Z,11.27
2018-09-28T14:54:55.616Z,13.48
2018-09-28T14:57:23.808Z,10.10
2018-09-28T14:59:52.035Z,18.50
2018-09-28T15:02:20.377Z,14.40
2018-09-28T15:04:48.614Z,21.80
2018-09-28T15:07:16.738Z,10.78
2018-09-28T15:09:44.937Z,14.90
2018-09-28T15:12:16.682Z,14.25
2018-09-28T15:14:45.340Z,17.30
2018-09-28T15:17:13.523Z,14.23
2018-09-28T15:19:41.845Z,16.87
2018-09-28T15:22:10.186Z,16.13
2018-09-28T15:24:38.424Z,20.07
2018-09-28T15:27:10.389Z,15.07
2018-09-28T15:29:38.678Z,12.50
2018-09-28T15:32:06.981Z,15.23
2018-09-28T15:34:35.416Z,4.12
2018-09-28T15:37:03.620Z,12.45
2018-09-28T15:39:31.877Z,6.73
2018-09-28T15:42:00.141Z,7.45
2018-09-28T15:44:28.451Z,9.73
2018-09-28T15:46:56.677Z,7.73
2018-09-28T15:49:24.901Z,8.20
2018-09-28T15:51:53.151Z,11.90
2018-09-28T15:54:21.456Z,6.43
2018-09-28T15:56:49.842Z,4.50
2018-09-28T15:59:17.972Z,4.10
2018-09-28T16:01:46.159Z,6.33
2018-09-28T16:04:14.385Z,8.88
2018-09-28T16:06:42.607Z,6.37
2018-09-28T16:09:11.032Z,6.40
2018-09-28T16:11:39.232Z,5.40
2018-09-28T16:14:07.621Z,8.63
2018-09-28T16:16:35.845Z,9.87
2018-09-28T16:19:04.043Z,7.37
2018-09-28T16:21:32.240Z,7.60
2018-09-28T16:24:00.485Z,6.73
2018-09-28T16:26:28.682Z,7.80
2018-09-28T16:28:56.924Z,9.90
2018-09-28T16:31:25.160Z,8.40
2018-09-28T16:33:53.435Z,5.47
2018-09-28T16:36:21.663Z,4.45
2018-09-28T16:38:49.944Z,4.73
2018-09-28T16:41:18.224Z,6.57
2018-09-28T16:43:46.395Z,4.13
2018-09-28T16:46:14.615Z,7.53
2018-09-28T16:48:42.808Z,5.35
2018-09-28T16:51:11.043Z,3.60
2018-09-28T16:53:39.283Z,3.43
2018-09-28T16:56:07.707Z,2.80
2018-09-28T16:58:35.956Z,2.40
2018-09-28T17:01:04.157Z,2.13
2018-09-28T17:03:32.377Z,3.40
2018-09-28T17:06:00.616Z,2.70
2018-09-28T17:08:28.807Z,5.60
2018-09-28T17:10:57.018Z,3.93
2018-09-28T17:13:25.227Z,3.05
2018-09-28T17:15:53.447Z,2.33
2018-09-28T17:18:21.776Z,2.00
2018-09-28T17:20:50.016Z,1.93
2018-09-28T17:23:18.201Z,1.83
2018-09-28T17:25:46.426Z,1.60
2018-09-28T17:28:14.687Z,2.83
2018-09-28T17:30:42.913Z,1.90
2018-09-28T17:33:11.112Z,2.57
2018-09-28T17:35:39.361Z,3.08
2018-09-28T17:38:07.539Z,2.10
2018-09-28T17:40:35.839Z,2.00
2018-09-28T17:43:04.063Z,1.47
2018-09-28T17:45:36.949Z,2.58
2018-09-28T17:48:06.133Z,1.40
2018-09-28T17:50:34.340Z,2.30
2018-09-28T17:53:02.541Z,1.47
2018-09-28T17:55:30.700Z,2.00
2018-09-28T17:57:58.913Z,1.27
2018-09-28T18:00:30.396Z,2.42
2018-09-28T18:02:58.723Z,2.50
2018-09-28T18:05:26.916Z,2.33
2018-09-28T18:07:56.071Z,2.08
2018-09-28T18:10:24.446Z,2.90
2018-09-28T18:12:52.736Z,3.37
2018-09-28T18:15:20.903Z,4.20
2018-09-28T18:17:49.117Z,2.67
2018-09-28T18:20:17.371Z,5.75
2018-09-28T18:22:45.572Z,3.62
2018-09-28T18:25:13.903Z,3.27
2018-09-28T18:27:42.161Z,5.33
2018-09-28T18:30:10.012Z,7.78
2018-09-28T18:32:38.259Z,4.60
2018-09-28T18:35:06.452Z,5.12
2018-09-28T18:37:34.853Z,4.75
2018-09-28T18:40:03.070Z,4.90
2018-09-28T18:42:31.279Z,5.40
2018-09-28T18:45:05.908Z,4.87
2018-09-28T18:47:34.425Z,5.00
2018-09-28T18:50:02.637Z,4.83
2018-09-28T18:52:30.832Z,6.03
2018-09-28T18:54:59.039Z,3.65
2018-09-28T18:57:27.240Z,6.53
2018-09-28T18:59:55.623Z,6.13
2018-09-28T19:02:23.851Z,6.07
2018-09-28T19:04:52.088Z,3.40
2018-09-28T19:07:20.309Z,6.77
2018-09-28T19:09:48.508Z,7.00
2018-09-28T19:12:16.687Z,5.13
2018-09-28T19:14:44.785Z,3.03
2018-09-28T19:17:12.988Z,8.23
2018-09-28T19:19:41.177Z,6.10
2018-09-28T19:22:09.384Z,8.57
2018-09-28T19:24:37.536Z,5.87
2018-09-28T19:27:05.870Z,3.47
2018-09-28T19:29:34.150Z,2.80
2018-09-28T19:32:02.496Z,4.10
2018-09-28T19:34:30.678Z,2.87
2018-09-28T19:36:58.879Z,5.80
2018-09-28T19:39:27.057Z,3.03
2018-09-28T19:41:55.329Z,4.87
2018-09-28T19:44:23.509Z,3.17
2018-09-28T19:46:51.692Z,3.60
2018-09-28T19:49:19.978Z,3.30
2018-09-28T19:51:48.164Z,3.10
2018-09-28T19:54:16.416Z,3.50
2018-09-28T19:56:44.711Z,10.10
2018-09-28T19:59:13.011Z,9.93
2018-09-28T20:01:41.232Z,6.67
2018-09-28T20:04:09.431Z,2.80
2018-09-28T20:06:37.638Z,3.77
2018-09-28T20:09:08.236Z,4.43
2018-09-28T20:11:37.404Z,1.60
2018-09-28T20:14:05.631Z,4.60
2018-09-28T20:16:33.826Z,8.43
2018-09-28T20:19:02.307Z,3.63
2018-09-28T20:21:30.520Z,2.77
2018-09-28T20:23:58.803Z,13.37
2018-09-28T20:26:27.016Z,2.80
2018-09-28T20:28:55.223Z,6.93
2018-09-28T20:31:23.396Z,4.10
2018-09-28T20:33:51.742Z,4.40
2018-09-28T20:36:19.948Z,3.67
2018-09-28T20:38:48.165Z,13.80
2018-09-28T20:41:17.336Z,14.90
2018-09-28T20:43:45.547Z,6.70
2018-09-28T20:46:13.743Z,7.60
2018-09-28T20:48:41.937Z,4.50
2018-09-28T20:51:11.105Z,8.43
2018-09-28T20:53:39.345Z,5.60
2018-09-28T20:56:07.566Z,6.80
2018-09-28T20:58:36.090Z,9.58
2018-09-28T21:01:04.324Z,11.25
2018-09-28T21:03:32.528Z,8.60
2018-09-28T21:06:00.854Z,5.80
2018-09-28T21:08:29.015Z,2.20
2018-09-28T21:10:57.207Z,4.03
2018-09-28T21:13:25.670Z,9.45
2018-09-28T21:15:53.821Z,3.70
2018-09-28T21:18:22.019Z,7.67
2018-09-28T21:20:50.227Z,4.60
2018-09-28T21:23:18.490Z,10.93
2018-09-28T21:25:46.757Z,7.33
2018-09-28T21:28:14.921Z,7.80
2018-09-28T21:30:43.099Z,4.10
2018-09-28T21:33:15.468Z,3.60
2018-09-28T21:35:43.648Z,8.53
2018-09-28T21:38:11.850Z,7.30
2018-09-28T21:40:40.022Z,4.72
2018-09-28T21:43:08.453Z,7.60
2018-09-28T21:45:36.660Z,3.30
2018-09-28T21:48:04.975Z,12.40
2018-09-28T21:50:33.256Z,8.23
2018-09-28T21:53:01.454Z,4.78
2018-09-28T21:55:29.759Z,5.13
2018-09-28T21:57:57.958Z,10.37
2018-09-28T22:00:26.175Z,5.13
2018-09-28T22:02:54.992Z,5.63
2018-09-28T22:05:23.146Z,4.33
2018-09-28T22:07:54.217Z,7.40
2018-09-28T22:10:22.427Z,3.67
2018-09-28T22:12:50.645Z,6.80
2018-09-28T22:15:19.372Z,7.80
2018-09-28T22:17:47.554Z,5.50
2018-09-28T22:20:19.144Z,3.43
2018-09-28T22:22:47.362Z,4.00
2018-09-28T22:25:15.629Z,8.17
2018-09-28T22:27:43.853Z,5.67
2018-09-28T22:30:12.084Z,8.53
2018-09-28T22:32:40.254Z,5.20
2018-09-28T22:35:12.628Z,4.80
2018-09-28T22:37:40.793Z,7.95
2018-09-28T22:40:09.904Z,4.17
2018-09-28T22:42:38.093Z,5.85
2018-09-28T22:45:06.292Z,7.72
2018-09-28T22:47:34.944Z,8.88
2018-09-28T22:50:03.398Z,4.73
2018-09-28T22:52:31.596Z,5.60
2018-09-28T22:54:59.773Z,5.03
2018-09-28T22:57:27.943Z,4.20
2018-09-28T22:59:56.162Z,3.80
2018-09-28T23:02:25.319Z,4.70
2018-09-28T23:04:54.208Z,8.13
2018-09-28T23:07:26.360Z,6.13
2018-09-28T23:09:54.764Z,6.85
2018-09-28T23:12:22.967Z,3.53
2018-09-28T23:14:51.176Z,3.33
2018-09-28T23:17:19.360Z,2.20
2018-09-28T23:19:47.539Z,3.08
2018-09-28T23:22:23.474Z,9.55
2018-09-28T23:24:51.695Z,5.50
2018-09-28T23:27:20.176Z,13.83
2018-09-28T23:29:48.403Z,3.83
2018-09-28T23:32:16.591Z,5.33
2018-09-28T23:34:45.108Z,6.92
2018-09-28T23:37:13.304Z,6.27
2018-09-28T23:39:41.484Z,5.97
2018-09-28T23:42:09.692Z,6.47
2018-09-28T23:44:37.875Z,6.43
2018-09-28T23:47:06.152Z,5.65
2018-09-28T23:49:34.709Z,6.32
2018-09-28T23:52:02.913Z,9.40
2018-09-28T23:54:31.164Z,5.13
2018-09-28T23:56:59.312Z,8.30
2018-09-28T23:59:27.533Z,8.18
