createdAt,value
2018-08-23T00:01:16.429Z,24.40
2018-08-23T00:03:45.276Z,26.70
2018-08-23T00:06:12.939Z,27.10
2018-08-23T00:08:46.775Z,28.27
2018-08-23T00:11:14.515Z,29.10
2018-08-23T00:13:43.263Z,29.03
2018-08-23T00:16:10.997Z,29.13
2018-08-23T00:18:38.667Z,28.57
2018-08-23T00:21:11.658Z,26.93
2018-08-23T00:23:39.921Z,28.67
2018-08-23T00:26:08.641Z,27.67
2018-08-23T00:28:36.346Z,28.33
2018-08-23T00:31:04.033Z,28.43
2018-08-23T00:33:32.140Z,26.70
2018-08-23T00:36:00.603Z,27.93
2018-08-23T00:38:28.278Z,29.03
2018-08-23T00:40:57.045Z,29.37
2018-08-23T00:43:25.463Z,27.50
2018-08-23T00:45:53.416Z,29.80
2018-08-23T00:48:21.070Z,29.43
2018-08-23T00:51:05.265Z,29.43
2018-08-23T00:53:35.393Z,29.47
2018-08-23T00:56:15.673Z,31.33
2018-08-23T00:58:46.414Z,31.93
2018-08-23T01:01:14.567Z,31.53
2018-08-23T01:03:44.049Z,31.20
2018-08-23T01:06:12.542Z,29.90
2018-08-23T01:08:40.334Z,31.03
2018-08-23T01:11:08.822Z,29.77
2018-08-23T01:13:36.473Z,31.03
2018-08-23T01:16:04.169Z,30.50
2018-08-23T01:18:31.998Z,29.67
2018-08-23T01:21:01.286Z,30.03
2018-08-23T01:23:29.918Z,29.23
2018-08-23T01:25:57.621Z,28.83
2018-08-23T01:28:25.538Z,31.07
2018-08-23T01:30:53.450Z,27.83
2018-08-23T01:33:22.681Z,28.37
2018-08-23T01:35:51.209Z,29.50
2018-08-23T01:38:18.969Z,29.20
2018-08-23T01:40:46.719Z,31.60
2018-08-23T01:43:14.420Z,30.50
2018-08-23T01:45:42.085Z,31.67
2018-08-23T01:48:10.574Z,30.70
2018-08-23T01:50:38.263Z,30.83
2018-08-23T01:53:06.069Z,30.63
2018-08-23T01:55:33.750Z,31.97
2018-08-23T01:58:03.171Z,31.43
2018-08-23T02:00:33.062Z,31.40
2018-08-23T02:03:02.306Z,32.07
2018-08-23T02:05:51.360Z,32.67
2018-08-23T02:08:19.046Z,31.07
2018-08-23T02:10:46.686Z,33.67
2018-08-23T02:13:23.231Z,34.70
2018-08-23T02:15:52.146Z,34.50
2018-08-23T02:18:19.853Z,33.30
2018-08-23T02:20:49.569Z,33.83
2018-08-23T02:23:18.062Z,34.70
2018-08-23T02:25:45.778Z,33.90
2018-08-23T02:28:13.503Z,33.70
2018-08-23T02:30:55.962Z,33.63
2018-08-23T02:33:24.847Z,33.57
2018-08-23T02:36:19.877Z,34.83
2018-08-23T02:38:51.653Z,32.70
2018-08-23T02:41:19.379Z,32.40
2018-08-23T02:43:47.702Z,32.90
2018-08-23T02:46:15.566Z,32.93
2018-08-23T02:48:43.265Z,32.80
2018-08-23T02:51:11.015Z,33.87
2018-08-23T02:53:41.006Z,32.83
2018-08-23T02:56:11.322Z,32.73
2018-08-23T02:58:47.376Z,33.30
2018-08-23T03:01:15.038Z,32.40
2018-08-23T03:03:59.010Z,32.13
2018-08-23T03:06:29.800Z,34.50
2018-08-23T03:08:57.605Z,33.77
2018-08-23T03:11:25.770Z,32.37
2018-08-23T03:13:55.111Z,32.37
2018-08-23T03:16:22.773Z,33.70
2018-08-23T03:18:50.541Z,32.73
2018-08-23T03:21:18.226Z,32.03
2018-08-23T03:23:46.737Z,32.83
2018-08-23T03:26:14.381Z,33.03
2018-08-23T03:28:42.714Z,34.03
2018-08-23T03:31:10.374Z,33.60
2018-08-23T03:33:38.428Z,32.30
2018-08-23T03:36:08.306Z,33.67
2018-08-23T03:38:36.249Z,34.53
2018-08-23T03:41:04.701Z,32.23
2018-08-23T03:43:32.432Z,34.50
2018-08-23T03:46:00.529Z,32.20
2018-08-23T03:48:28.343Z,33.30
2018-08-23T03:50:56.965Z,32.90
2018-08-23T03:53:45.381Z,32.80
2018-08-23T03:56:13.247Z,32.63
2018-08-23T03:58:41.378Z,31.63
2018-08-23T04:01:12.706Z,31.70
2018-08-23T04:03:41.473Z,32.73
2018-08-23T04:06:26.257Z,30.77
2018-08-23T04:08:53.923Z,30.23
2018-08-23T04:11:21.546Z,30.93
2018-08-23T04:13:49.699Z,30.50
2018-08-23T04:16:24.504Z,30.67
2018-08-23T04:18:52.478Z,30.47
2018-08-23T04:21:20.238Z,30.07
2018-08-23T04:23:47.937Z,31.27
2018-08-23T04:26:15.825Z,29.87
2018-08-23T04:28:47.623Z,30.00
2018-08-23T04:31:15.344Z,30.07
2018-08-23T04:33:43.046Z,29.70
2018-08-23T04:36:25.958Z,30.27
2018-08-23T04:38:58.166Z,30.70
2018-08-23T04:41:32.245Z,29.33
2018-08-23T04:44:03.510Z,29.40
2018-08-23T04:46:32.437Z,28.53
2018-08-23T04:49:01.387Z,29.40
2018-08-23T04:51:29.030Z,28.30
2018-08-23T04:53:57.130Z,29.20
2018-08-23T04:56:24.766Z,30.30
2018-08-23T04:58:52.434Z,29.33
2018-08-23T05:01:20.087Z,30.63
2018-08-23T05:03:47.946Z,30.33
2018-08-23T05:06:15.614Z,29.90
2018-08-23T05:08:43.538Z,29.77
2018-08-23T05:11:11.270Z,31.07
2018-08-23T05:13:39.013Z,30.03
2018-08-23T05:16:06.783Z,30.27
2018-08-23T05:18:34.527Z,30.40
2018-08-23T05:21:03.742Z,29.97
2018-08-23T05:23:31.365Z,30.97
2018-08-23T05:26:04.397Z,30.70
2018-08-23T05:28:32.447Z,28.90
2018-08-23T05:31:00.135Z,29.27
2018-08-23T05:33:27.789Z,29.37
2018-08-23T05:35:55.568Z,29.87
2018-08-23T05:38:23.511Z,29.53
2018-08-23T05:40:55.184Z,28.53
2018-08-23T05:43:23.565Z,28.47
2018-08-23T05:45:54.826Z,29.73
2018-08-23T05:48:31.349Z,27.60
2018-08-23T05:51:08.909Z,28.57
2018-08-23T05:53:39.999Z,27.27
2018-08-23T05:56:08.335Z,27.27
2018-08-23T05:58:36.067Z,26.73
2018-08-23T06:01:03.889Z,27.93
2018-08-23T06:03:31.578Z,26.83
2018-08-23T06:05:59.254Z,27.23
2018-08-23T06:08:26.891Z,26.67
2018-08-23T06:10:58.782Z,26.87
2018-08-23T06:13:27.340Z,27.57
2018-08-23T06:15:56.063Z,26.47
2018-08-23T06:18:25.795Z,27.27
2018-08-23T06:20:53.985Z,27.17
2018-08-23T06:23:26.189Z,27.40
2018-08-23T06:25:54.008Z,26.40
2018-08-23T06:28:25.941Z,25.97
2018-08-23T06:30:59.362Z,28.10
2018-08-23T06:33:37.912Z,27.47
2018-08-23T06:36:07.606Z,28.20
2018-08-23T06:38:35.988Z,30.10
2018-08-23T06:41:06.186Z,29.50
2018-08-23T06:43:34.670Z,28.23
2018-08-23T06:46:02.960Z,29.37
2018-08-23T06:48:30.922Z,29.27
2018-08-23T06:50:59.671Z,31.37
2018-08-23T06:53:34.159Z,28.50
2018-08-23T06:56:01.972Z,29.70
2018-08-23T06:58:29.634Z,30.13
2018-08-23T07:00:57.875Z,29.13
2018-08-23T07:03:25.517Z,30.97
2018-08-23T07:05:53.207Z,31.90
2018-08-23T07:08:22.535Z,30.13
2018-08-23T07:10:57.471Z,32.63
2018-08-23T07:13:25.122Z,59.73
2018-08-23T07:15:59.622Z,43.73
2018-08-23T07:18:28.393Z,36.57
2018-08-23T07:20:56.146Z,37.00
2018-08-23T07:23:31.471Z,36.53
2018-08-23T07:25:59.558Z,38.00
2018-08-23T07:28:27.262Z,36.53
2018-08-23T07:30:54.926Z,36.83
2018-08-23T07:33:22.604Z,36.33
2018-08-23T07:36:00.325Z,39.07
2018-08-23T07:38:28.361Z,37.50
2018-08-23T07:40:57.141Z,38.87
2018-08-23T07:43:25.461Z,49.60
2018-08-23T07:45:53.186Z,60.83
2018-08-23T07:48:21.030Z,37.67
2018-08-23T07:50:48.662Z,35.87
2018-08-23T07:53:17.771Z,35.80
2018-08-23T07:55:45.365Z,30.87
2018-08-23T07:58:13.243Z,30.80
2018-08-23T08:00:42.177Z,27.80
2018-08-23T08:03:10.950Z,24.67
2018-08-23T08:05:40.558Z,28.97
2018-08-23T08:08:09.270Z,24.70
2018-08-23T08:10:41.162Z,19.53
2018-08-23T08:13:09.474Z,17.03
2018-08-23T08:15:37.154Z,18.13
2018-08-23T08:18:18.470Z,17.97
2018-08-23T08:20:52.977Z,18.67
2018-08-23T08:23:21.578Z,16.30
2018-08-23T08:25:49.341Z,12.60
2018-08-23T08:28:18.340Z,9.97
2018-08-23T08:30:46.650Z,9.43
2018-08-23T08:33:20.420Z,9.60
2018-08-23T08:35:48.014Z,11.63
2018-08-23T08:38:16.819Z,11.60
2018-08-23T08:40:44.495Z,11.53
2018-08-23T08:43:12.198Z,9.00
2018-08-23T08:45:40.547Z,8.17
2018-08-23T08:48:17.576Z,7.77
2018-08-23T08:50:56.222Z,7.40
2018-08-23T08:53:25.006Z,7.20
2018-08-23T08:55:53.054Z,8.17
2018-08-23T08:58:20.730Z,7.87
2018-08-23T09:00:50.095Z,7.63
2018-08-23T09:03:18.618Z,7.00
2018-08-23T09:05:46.662Z,6.80
2018-08-23T09:08:14.758Z,7.17
2018-08-23T09:10:43.219Z,7.10
2018-08-23T09:13:11.350Z,6.33
2018-08-23T09:15:39.086Z,6.07
2018-08-23T09:18:07.409Z,6.33
2018-08-23T09:20:35.193Z,5.70
2018-08-23T09:23:02.814Z,6.43
2018-08-23T09:25:36.959Z,5.73
2018-08-23T09:28:08.417Z,5.60
2018-08-23T09:30:36.106Z,6.23
2018-08-23T09:33:08.193Z,6.23
2018-08-23T09:35:36.106Z,5.13
2018-08-23T09:38:09.391Z,5.23
2018-08-23T09:40:37.061Z,5.40
2018-08-23T09:43:05.250Z,5.03
2018-08-23T09:45:35.996Z,4.37
2018-08-23T09:48:03.831Z,4.13
2018-08-23T09:50:31.570Z,4.73
2018-08-23T09:52:59.229Z,4.83
2018-08-23T09:55:28.302Z,4.70
2018-08-23T09:57:56.419Z,4.67
2018-08-23T10:00:29.558Z,4.43
2018-08-23T10:03:04.981Z,4.10
2018-08-23T10:05:38.900Z,4.13
2018-08-23T10:08:13.533Z,4.50
2018-08-23T10:10:46.874Z,4.57
2018-08-23T10:13:21.287Z,4.47
2018-08-23T10:15:54.920Z,4.70
2018-08-23T10:18:28.248Z,4.37
2018-08-23T10:21:00.282Z,4.30
2018-08-23T10:23:29.009Z,4.53
2018-08-23T10:25:58.461Z,4.33
2018-08-23T10:28:31.469Z,4.20
2018-08-23T10:30:59.170Z,4.10
2018-08-23T10:33:27.002Z,3.90
2018-08-23T10:35:55.570Z,4.20
2018-08-23T10:38:25.549Z,3.30
2018-08-23T10:40:57.855Z,4.07
2018-08-23T10:43:31.032Z,3.57
2018-08-23T10:46:02.702Z,3.70
2018-08-23T10:48:31.666Z,3.87
2018-08-23T10:50:59.407Z,3.73
2018-08-23T10:53:29.955Z,3.20
2018-08-23T10:55:57.798Z,3.40
2018-08-23T10:58:25.778Z,3.10
2018-08-23T11:00:53.578Z,3.27
2018-08-23T11:03:21.284Z,3.00
2018-08-23T11:05:49.967Z,2.80
2018-08-23T11:08:21.444Z,2.80
2018-08-23T11:10:54.778Z,2.53
2018-08-23T11:13:29.683Z,2.90
2018-08-23T11:16:04.115Z,2.57
2018-08-23T11:18:37.358Z,2.30
2018-08-23T11:21:05.926Z,2.40
2018-08-23T11:23:35.672Z,2.20
2018-08-23T11:26:03.438Z,2.20
2018-08-23T11:28:33.026Z,2.50
2018-08-23T11:31:01.315Z,2.20
2018-08-23T11:33:29.022Z,2.60
2018-08-23T11:35:56.761Z,2.37
2018-08-23T11:38:24.457Z,2.33
2018-08-23T11:40:52.230Z,2.50
2018-08-23T11:43:20.270Z,2.60
2018-08-23T11:45:54.374Z,2.30
2018-08-23T11:48:22.090Z,2.40
2018-08-23T11:50:49.882Z,2.73
2018-08-23T11:53:17.749Z,2.50
2018-08-23T11:55:45.992Z,2.40
2018-08-23T11:58:13.664Z,2.60
2018-08-23T12:00:41.479Z,2.70
2018-08-23T12:03:09.402Z,2.50
2018-08-23T12:05:37.282Z,2.37
2018-08-23T12:08:05.338Z,2.20
2018-08-23T12:10:33.085Z,2.90
2018-08-23T12:13:00.818Z,2.73
2018-08-23T12:15:29.619Z,3.00
2018-08-23T12:17:57.747Z,2.90
2018-08-23T12:20:27.852Z,2.50
2018-08-23T12:22:55.558Z,2.80
2018-08-23T12:25:23.235Z,2.83
2018-08-23T12:27:58.254Z,2.80
2018-08-23T12:30:27.023Z,3.07
2018-08-23T12:32:54.988Z,2.70
2018-08-23T12:35:25.300Z,3.10
2018-08-23T12:37:59.080Z,3.03
2018-08-23T12:40:33.367Z,2.70
2018-08-23T12:43:01.981Z,2.90
2018-08-23T12:45:31.126Z,3.17
2018-08-23T12:47:58.986Z,3.00
2018-08-23T12:50:26.665Z,3.00
2018-08-23T12:52:54.441Z,2.80
2018-08-23T12:55:24.771Z,2.70
2018-08-23T12:57:55.200Z,2.83
2018-08-23T13:00:23.881Z,3.00
2018-08-23T13:02:52.723Z,3.37
2018-08-23T13:05:20.880Z,2.90
2018-08-23T13:07:49.102Z,3.30
2018-08-23T13:10:19.590Z,4.40
2018-08-23T13:12:50.378Z,5.10
2018-08-23T13:15:18.085Z,5.10
2018-08-23T13:17:45.972Z,4.97
2018-08-23T13:20:13.646Z,4.67
2018-08-23T13:22:43.175Z,5.33
2018-08-23T13:25:13.628Z,5.03
2018-08-23T13:27:43.373Z,4.70
2018-08-23T13:30:14.013Z,6.23
2018-08-23T13:32:41.798Z,5.23
2018-08-23T13:35:10.369Z,6.70
2018-08-23T13:37:39.024Z,4.93
2018-08-23T13:40:11.895Z,5.50
2018-08-23T13:42:39.729Z,7.43
2018-08-23T13:45:07.598Z,8.50
2018-08-23T13:47:35.358Z,7.13
2018-08-23T13:50:06.130Z,7.07
2018-08-23T13:52:34.599Z,5.80
2018-08-23T13:55:02.424Z,7.43
2018-08-23T13:57:30.295Z,6.97
2018-08-23T13:59:57.997Z,5.50
2018-08-23T14:02:25.761Z,6.65
2018-08-23T14:04:53.522Z,6.40
2018-08-23T14:07:22.080Z,6.25
2018-08-23T14:09:49.922Z,6.00
2018-08-23T14:12:17.713Z,5.53
2018-08-23T14:14:45.483Z,6.42
2018-08-23T14:17:13.363Z,6.10
2018-08-23T14:19:41.127Z,7.20
2018-08-23T14:22:08.830Z,7.45
2018-08-23T14:24:37.581Z,8.23
2018-08-23T14:27:06.117Z,7.53
2018-08-23T14:29:34.118Z,7.00
2018-08-23T14:32:01.823Z,8.85
2018-08-23T14:34:30.353Z,8.18
2018-08-23T14:36:58.041Z,7.95
2018-08-23T14:39:27.455Z,6.80
2018-08-23T14:41:55.319Z,7.53
2018-08-23T14:44:23.161Z,6.92
2018-08-23T14:46:56.335Z,7.72
2018-08-23T14:49:29.614Z,8.70
2018-08-23T14:51:57.883Z,7.67
2018-08-23T14:54:32.145Z,7.35
2018-08-23T14:57:06.941Z,6.72
2018-08-23T14:59:35.528Z,6.62
2018-08-23T15:02:03.954Z,7.00
2018-08-23T15:04:32.518Z,6.70
2018-08-23T15:07:00.279Z,6.90
2018-08-23T15:09:29.252Z,6.33
2018-08-23T15:11:58.745Z,6.70
2018-08-23T15:14:27.345Z,6.80
2018-08-23T15:16:55.958Z,7.47
2018-08-23T15:19:26.820Z,7.03
2018-08-23T15:21:55.968Z,6.25
2018-08-23T15:24:26.010Z,6.62
2018-08-23T15:26:55.538Z,5.95
2018-08-23T15:29:23.501Z,7.30
2018-08-23T15:31:52.414Z,7.80
2018-08-23T15:34:22.643Z,6.28
2018-08-23T15:36:53.275Z,6.80
2018-08-23T15:39:24.294Z,6.97
2018-08-23T15:41:58.657Z,6.08
2018-08-23T15:44:30.242Z,5.92
2018-08-23T15:47:01.466Z,7.35
2018-08-23T15:49:31.629Z,6.25
2018-08-23T15:52:00.862Z,6.80
2018-08-23T15:54:33.810Z,6.70
2018-08-23T15:57:01.850Z,6.80
2018-08-23T15:59:29.664Z,6.53
2018-08-23T16:01:58.147Z,6.25
2018-08-23T16:04:26.721Z,6.78
2018-08-23T16:06:55.277Z,5.70
2018-08-23T16:09:23.916Z,5.37
2018-08-23T16:11:52.593Z,6.30
2018-08-23T16:14:21.987Z,6.53
2018-08-23T16:16:55.796Z,5.97
2018-08-23T16:19:29.297Z,6.37
2018-08-23T16:21:58.231Z,6.75
2018-08-23T16:24:27.582Z,6.90
2018-08-23T16:27:00.846Z,6.08
2018-08-23T16:29:28.763Z,7.70
2018-08-23T16:31:56.720Z,7.67
2018-08-23T16:34:25.282Z,7.23
2018-08-23T16:36:52.969Z,7.47
2018-08-23T16:39:20.896Z,9.07
2018-08-23T16:41:48.626Z,7.97
2018-08-23T16:44:16.547Z,8.73
2018-08-23T16:46:44.403Z,8.05
2018-08-23T16:49:13.478Z,8.25
2018-08-23T16:51:41.361Z,8.28
2018-08-23T16:54:09.085Z,8.58
2018-08-23T16:56:36.787Z,7.78
2018-08-23T16:59:04.589Z,8.23
2018-08-23T17:01:32.341Z,7.72
2018-08-23T17:04:00.383Z,7.53
2018-08-23T17:06:28.630Z,7.30
2018-08-23T17:08:56.562Z,6.75
2018-08-23T17:11:24.395Z,7.08
2018-08-23T17:13:52.075Z,6.15
2018-08-23T17:16:25.501Z,6.45
2018-08-23T17:18:53.458Z,6.05
2018-08-23T17:21:21.420Z,6.22
2018-08-23T17:23:49.255Z,6.12
2018-08-23T17:26:16.962Z,6.20
2018-08-23T17:28:44.633Z,5.30
2018-08-23T17:31:13.290Z,5.70
2018-08-23T17:33:40.977Z,5.20
2018-08-23T17:36:08.721Z,5.10
2018-08-23T17:38:36.418Z,4.90
2018-08-23T17:41:04.222Z,5.10
2018-08-23T17:43:31.938Z,13.60
2018-08-23T17:45:59.649Z,5.30
2018-08-23T17:48:27.662Z,5.63
2018-08-23T17:50:55.373Z,5.43
2018-08-23T17:53:24.224Z,5.63
2018-08-23T17:55:52.030Z,5.00
2018-08-23T17:58:19.746Z,6.00
2018-08-23T18:00:47.477Z,5.33
2018-08-23T18:03:15.198Z,5.80
2018-08-23T18:05:42.893Z,5.10
2018-08-23T18:08:10.593Z,5.47
2018-08-23T18:10:38.264Z,5.27
2018-08-23T18:13:06.348Z,5.27
2018-08-23T18:15:39.492Z,4.80
2018-08-23T18:18:07.234Z,5.10
2018-08-23T18:20:38.201Z,5.17
2018-08-23T18:23:05.918Z,5.30
2018-08-23T18:25:33.741Z,4.67
2018-08-23T18:28:01.626Z,4.73
2018-08-23T18:30:29.495Z,12.60
2018-08-23T18:32:57.921Z,6.13
2018-08-23T18:35:25.587Z,5.43
2018-08-23T18:37:53.269Z,4.90
2018-08-23T18:40:20.985Z,4.30
2018-08-23T18:42:48.705Z,4.87
2018-08-23T18:45:16.393Z,4.23
2018-08-23T18:47:44.271Z,3.73
2018-08-23T18:50:21.585Z,4.23
2018-08-23T18:52:53.772Z,4.63
2018-08-23T18:55:25.707Z,4.40
2018-08-23T18:57:57.581Z,4.50
2018-08-23T19:00:30.562Z,4.37
2018-08-23T19:03:04.499Z,4.13
2018-08-23T19:05:36.166Z,4.03
2018-08-23T19:08:09.700Z,4.27
2018-08-23T19:10:43.263Z,3.90
2018-08-23T19:13:17.018Z,3.90
2018-08-23T19:15:53.807Z,4.00
2018-08-23T19:18:32.550Z,4.33
2018-08-23T19:21:04.531Z,6.67
2018-08-23T19:23:35.632Z,16.23
2018-08-23T19:26:06.022Z,5.00
2018-08-23T19:28:37.128Z,6.67
2018-08-23T19:31:10.770Z,10.67
2018-08-23T19:33:40.430Z,6.67
2018-08-23T19:36:12.443Z,4.20
2018-08-23T19:38:47.804Z,3.60
2018-08-23T19:41:15.681Z,3.60
2018-08-23T19:43:46.862Z,4.03
2018-08-23T19:46:26.882Z,3.93
2018-08-23T19:49:02.396Z,3.23
2018-08-23T19:51:32.792Z,3.70
2018-08-23T19:54:05.067Z,3.83
2018-08-23T19:56:37.197Z,3.50
2018-08-23T19:59:08.473Z,4.13
2018-08-23T20:01:40.941Z,3.80
2018-08-23T20:04:12.439Z,3.60
2018-08-23T20:06:44.915Z,3.23
2018-08-23T20:09:17.022Z,3.50
2018-08-23T20:11:46.432Z,4.00
2018-08-23T20:14:19.659Z,3.50
2018-08-23T20:16:51.101Z,3.70
2018-08-23T20:19:22.944Z,3.53
2018-08-23T20:21:54.936Z,3.20
2018-08-23T20:24:27.993Z,3.27
2018-08-23T20:27:00.874Z,3.10
2018-08-23T20:29:31.822Z,3.27
2018-08-23T20:32:05.069Z,3.40
2018-08-23T20:34:42.356Z,3.20
2018-08-23T20:37:13.976Z,3.30
2018-08-23T20:39:44.811Z,3.30
2018-08-23T20:42:16.398Z,3.03
2018-08-23T20:44:53.812Z,2.87
2018-08-23T20:47:23.800Z,3.00
2018-08-23T20:49:55.528Z,3.07
2018-08-23T20:52:24.021Z,2.90
2018-08-23T20:54:55.499Z,3.13
2018-08-23T20:57:26.615Z,3.10
2018-08-23T20:59:58.053Z,3.47
2018-08-23T21:02:30.547Z,3.20
2018-08-23T21:05:02.034Z,3.50
2018-08-23T21:07:33.109Z,3.57
2018-08-23T21:10:05.224Z,3.50
2018-08-23T21:12:35.413Z,3.33
2018-08-23T21:15:08.617Z,3.57
2018-08-23T21:17:39.895Z,3.77
2018-08-23T21:20:10.148Z,3.50
2018-08-23T21:22:40.833Z,3.83
2018-08-23T21:25:13.725Z,3.83
2018-08-23T21:27:44.751Z,4.03
2018-08-23T21:30:15.295Z,4.70
2018-08-23T21:32:45.886Z,4.07
2018-08-23T21:35:19.066Z,4.33
2018-08-23T21:37:51.802Z,3.93
2018-08-23T21:40:22.505Z,4.20
2018-08-23T21:42:53.908Z,3.80
2018-08-23T21:45:27.421Z,4.53
2018-08-23T21:48:05.186Z,4.40
2018-08-23T21:50:36.393Z,4.37
2018-08-23T21:53:09.032Z,4.30
2018-08-23T21:55:40.841Z,4.40
2018-08-23T21:58:11.567Z,3.97
2018-08-23T22:00:48.179Z,3.83
2018-08-23T22:03:17.596Z,4.00
2018-08-23T22:05:52.295Z,4.73
2018-08-23T22:08:20.693Z,4.37
2018-08-23T22:10:50.162Z,4.43
2018-08-23T22:13:17.911Z,4.03
2018-08-23T22:15:50.276Z,4.27
2018-08-23T22:18:18.750Z,3.70
2018-08-23T22:20:46.905Z,3.57
2018-08-23T22:23:16.246Z,3.73
2018-08-23T22:25:44.297Z,3.70
2018-08-23T22:28:11.999Z,3.63
2018-08-23T22:30:40.583Z,3.77
2018-08-23T22:33:09.546Z,3.60
2018-08-23T22:35:37.323Z,3.87
2018-08-23T22:38:05.635Z,3.70
2018-08-23T22:40:33.554Z,4.07
2018-08-23T22:43:01.314Z,3.70
2018-08-23T22:45:29.062Z,3.47
2018-08-23T22:47:56.765Z,3.40
2018-08-23T22:50:25.527Z,3.50
2018-08-23T22:52:53.222Z,3.67
2018-08-23T22:55:20.929Z,3.60
2018-08-23T22:57:50.285Z,3.50
2018-08-23T23:00:18.082Z,3.70
2018-08-23T23:02:45.909Z,3.80
2018-08-23T23:05:13.659Z,3.80
2018-08-23T23:07:41.383Z,3.40
2018-08-23T23:10:09.182Z,3.73
2018-08-23T23:12:37.267Z,3.57
2018-08-23T23:15:10.957Z,3.43
2018-08-23T23:17:38.718Z,3.40
2018-08-23T23:20:06.881Z,3.50
2018-08-23T23:22:34.574Z,3.30
2018-08-23T23:25:03.170Z,3.17
2018-08-23T23:27:31.374Z,3.00
2018-08-23T23:29:59.839Z,2.90
2018-08-23T23:32:27.582Z,2.87
2018-08-23T23:34:56.030Z,2.80
2018-08-23T23:37:24.413Z,2.70
2018-08-23T23:39:54.899Z,2.47
2018-08-23T23:42:22.902Z,2.63
2018-08-23T23:44:50.759Z,2.70
2018-08-23T23:47:18.582Z,2.53
2018-08-23T23:49:46.314Z,2.60
2018-08-23T23:52:14.025Z,2.40
2018-08-23T23:54:42.053Z,2.47
2018-08-23T23:57:09.778Z,2.53
2018-08-23T23:59:37.486Z,2.30
