createdAt,value
2022-09-15T00:01:27.824Z,10.62
2022-09-15T00:03:54.947Z,10.63
2022-09-15T00:06:22.052Z,10.60
2022-09-15T00:08:49.123Z,10.60
2022-09-15T00:11:20.269Z,10.62
2022-09-15T00:13:47.584Z,10.61
2022-09-15T00:16:15.822Z,10.61
2022-09-15T00:18:44.008Z,10.61
2022-09-15T00:21:16.704Z,10.61
2022-09-15T00:23:44.338Z,10.59
2022-09-15T00:26:13.773Z,10.57
2022-09-15T00:28:41.170Z,10.57
2022-09-15T00:31:11.629Z,10.56
2022-09-15T00:33:38.902Z,10.57
2022-09-15T00:36:08.505Z,10.56
2022-09-15T00:38:36.734Z,10.56
2022-09-15T00:41:05.098Z,10.56
2022-09-15T00:43:54.366Z,10.54
2022-09-15T00:46:25.850Z,10.54
2022-09-15T00:52:01.770Z,10.50
2022-09-15T00:54:36.088Z,10.47
2022-09-15T00:57:07.547Z,10.46
2022-09-15T00:59:37.556Z,10.43
2022-09-15T01:02:16.003Z,10.37
2022-09-15T01:04:43.417Z,10.31
2022-09-15T01:07:15.891Z,10.28
2022-09-15T01:09:51.372Z,10.23
2022-09-15T01:12:19.249Z,10.17
2022-09-15T01:14:46.329Z,10.15
2022-09-15T01:26:34.052Z,10.14
2022-09-15T01:34:20.117Z,10.21
2022-09-15T01:36:57.711Z,10.23
2022-09-15T01:39:26.654Z,10.26
2022-09-15T01:42:05.516Z,10.25
2022-09-15T01:44:42.640Z,10.23
2022-09-15T01:47:13.414Z,10.22
2022-09-15T01:49:50.706Z,10.21
2022-09-15T01:52:21.232Z,10.21
2022-09-15T01:54:52.395Z,10.21
2022-09-15T01:57:22.968Z,10.20
2022-09-15T01:59:51.618Z,10.19
2022-09-15T02:05:16.848Z,10.15
2022-09-15T02:10:45.150Z,10.14
2022-09-15T02:13:24.383Z,10.15
2022-09-15T02:15:57.189Z,10.14
2022-09-15T02:18:37.438Z,10.14
2022-09-15T02:21:12.955Z,10.14
2022-09-15T02:23:45.004Z,10.11
2022-09-15T02:26:17.912Z,10.12
2022-09-15T02:28:48.084Z,10.12
2022-09-15T02:31:18.236Z,10.12
2022-09-15T02:33:49.928Z,10.11
2022-09-15T02:36:20.114Z,10.09
2022-09-15T02:38:53.518Z,10.09
2022-09-15T02:41:20.913Z,10.09
2022-09-15T02:43:49.516Z,10.10
2022-09-15T02:46:20.406Z,10.12
2022-09-15T02:48:47.859Z,10.12
2022-09-15T02:51:16.617Z,10.13
2022-09-15T02:53:44.803Z,10.14
2022-09-15T02:56:12.267Z,10.16
2022-09-15T02:58:39.322Z,10.15
2022-09-15T03:01:07.673Z,10.15
2022-09-15T03:03:35.924Z,10.14
2022-09-15T03:06:21.771Z,10.13
2022-09-15T03:08:51.547Z,10.11
2022-09-15T03:11:21.147Z,10.12
2022-09-15T03:13:52.708Z,10.13
2022-09-15T03:16:20.293Z,10.16
2022-09-15T03:18:47.668Z,10.16
2022-09-15T03:21:16.451Z,10.15
2022-09-15T03:23:43.610Z,10.13
2022-09-15T03:26:11.753Z,10.10
2022-09-15T03:28:39.498Z,10.08
2022-09-15T03:31:08.409Z,10.08
2022-09-15T03:33:36.549Z,10.08
2022-09-15T03:36:03.776Z,10.07
2022-09-15T03:38:31.210Z,10.07
2022-09-15T03:41:08.182Z,10.03
2022-09-15T03:43:35.970Z,10.04
2022-09-15T03:46:06.401Z,10.04
2022-09-15T03:48:35.753Z,10.04
2022-09-15T03:51:04.600Z,10.04
2022-09-15T03:53:34.514Z,10.04
2022-09-15T03:56:11.436Z,10.05
2022-09-15T03:58:38.663Z,10.04
2022-09-15T04:01:05.860Z,10.02
2022-09-15T04:03:34.495Z,10.00
2022-09-15T04:06:03.961Z,10.00
2022-09-15T04:08:31.186Z,10.03
2022-09-15T04:10:58.587Z,10.04
2022-09-15T04:13:28.601Z,10.07
2022-09-15T04:16:07.138Z,10.12
2022-09-15T04:18:35.145Z,10.14
2022-09-15T04:21:05.825Z,10.20
2022-09-15T04:23:33.548Z,10.22
2022-09-15T04:26:05.202Z,10.27
2022-09-15T04:28:33.933Z,10.30
2022-09-15T04:31:10.162Z,10.31
2022-09-15T04:33:39.122Z,10.34
2022-09-15T04:36:09.494Z,10.37
2022-09-15T04:38:36.934Z,10.40
2022-09-15T04:41:05.063Z,10.42
2022-09-15T04:43:33.024Z,10.43
2022-09-15T04:46:00.169Z,10.47
2022-09-15T04:48:28.120Z,10.48
2022-09-15T04:50:55.251Z,10.48
2022-09-15T04:53:22.354Z,10.48
2022-09-15T04:55:49.417Z,10.51
2022-09-15T04:58:16.982Z,10.53
2022-09-15T05:00:44.131Z,10.55
2022-09-15T05:03:12.155Z,10.52
2022-09-15T05:05:40.349Z,10.52
2022-09-15T05:08:08.375Z,10.52
2022-09-15T05:10:35.722Z,10.53
2022-09-15T05:13:02.793Z,10.53
2022-09-15T05:15:30.017Z,10.56
2022-09-15T05:17:57.125Z,10.60
2022-09-15T05:20:24.379Z,10.66
2022-09-15T05:22:51.505Z,10.73
2022-09-15T05:25:18.551Z,10.77
2022-09-15T05:27:45.664Z,10.80
2022-09-15T05:32:59.986Z,10.87
2022-09-15T05:35:27.112Z,10.88
2022-09-15T05:37:54.192Z,10.87
2022-09-15T05:40:22.403Z,10.87
2022-09-15T05:42:49.554Z,10.90
2022-09-15T05:45:16.910Z,10.91
2022-09-15T05:47:43.982Z,10.90
2022-09-15T05:50:11.655Z,10.88
2022-09-15T05:52:38.706Z,10.86
2022-09-15T05:55:05.893Z,10.88
2022-09-15T05:57:33.385Z,10.86
2022-09-15T06:00:00.590Z,10.85
2022-09-15T06:02:27.769Z,10.86
2022-09-15T06:04:54.985Z,10.86
2022-09-15T06:07:22.038Z,10.84
2022-09-15T06:09:49.075Z,10.84
2022-09-15T06:12:18.179Z,10.82
2022-09-15T06:14:46.193Z,10.81
2022-09-15T06:17:13.269Z,10.80
2022-09-15T06:19:40.556Z,10.79
2022-09-15T06:22:08.057Z,10.84
2022-09-15T06:24:35.122Z,10.84
2022-09-15T06:27:02.271Z,10.87
2022-09-15T06:29:29.325Z,10.87
2022-09-15T06:31:57.402Z,10.84
2022-09-15T06:34:24.498Z,10.83
2022-09-15T06:36:51.578Z,10.84
2022-09-15T06:39:18.656Z,10.85
2022-09-15T06:42:01.679Z,10.87
2022-09-15T06:44:29.629Z,10.88
2022-09-15T06:46:56.752Z,10.90
2022-09-15T06:49:23.811Z,10.91
2022-09-15T06:51:50.921Z,10.92
2022-09-15T06:54:18.290Z,10.93
2022-09-15T06:56:45.488Z,10.98
2022-09-15T06:59:13.444Z,11.01
2022-09-15T07:01:41.274Z,11.01
2022-09-15T07:04:10.078Z,11.04
2022-09-15T07:06:39.364Z,11.08
2022-09-15T07:09:07.135Z,11.11
2022-09-15T07:11:34.333Z,11.11
2022-09-15T07:14:01.422Z,11.17
2022-09-15T07:16:28.514Z,11.18
2022-09-15T07:18:57.480Z,11.21
2022-09-15T07:21:24.936Z,11.24
2022-09-15T07:23:52.317Z,11.24
2022-09-15T07:26:22.968Z,11.21
2022-09-15T07:28:57.117Z,11.17
2022-09-15T07:31:27.232Z,11.16
2022-09-15T07:33:54.770Z,11.17
2022-09-15T07:36:22.178Z,11.21
2022-09-15T07:38:49.990Z,11.22
2022-09-15T07:41:20.200Z,11.26
2022-09-15T07:43:52.735Z,11.28
2022-09-15T07:46:21.200Z,11.31
2022-09-15T07:48:50.535Z,11.34
2022-09-15T07:51:18.816Z,11.38
2022-09-15T07:53:47.627Z,11.39
2022-09-15T07:56:18.182Z,11.43
2022-09-15T07:58:46.359Z,11.47
2022-09-15T08:01:15.283Z,11.49
2022-09-15T08:03:44.445Z,11.54
2022-09-15T08:06:12.211Z,11.59
2022-09-15T08:08:40.725Z,11.58
2022-09-15T08:11:12.238Z,11.54
2022-09-15T08:13:42.486Z,11.51
2022-09-15T08:16:12.228Z,11.53
2022-09-15T08:18:42.194Z,11.56
2022-09-15T08:21:14.377Z,11.59
2022-09-15T08:23:41.665Z,11.66
2022-09-15T08:26:13.834Z,11.71
2022-09-15T08:28:42.604Z,11.81
2022-09-15T08:31:11.834Z,11.85
2022-09-15T08:33:44.599Z,11.85
2022-09-15T08:36:13.573Z,11.91
2022-09-15T08:38:42.225Z,11.99
2022-09-15T08:46:43.062Z,12.16
2022-09-15T08:49:35.551Z,12.20
2022-09-15T08:52:16.681Z,12.28
2022-09-15T08:54:44.034Z,12.36
2022-09-15T08:57:17.165Z,12.37
2022-09-15T08:59:44.862Z,12.37
2022-09-15T09:05:11.420Z,12.24
2022-09-15T09:11:02.412Z,12.13
2022-09-15T09:19:15.398Z,12.07
2022-09-15T09:21:47.890Z,12.13
2022-09-15T09:24:18.990Z,12.14
2022-09-15T09:26:54.498Z,12.09
2022-09-15T09:29:33.033Z,12.10
2022-09-15T09:32:01.567Z,12.09
2022-09-15T09:37:13.664Z,12.09
2022-09-15T09:39:41.285Z,12.08
2022-09-15T09:42:15.673Z,12.06
2022-09-15T09:44:43.054Z,12.06
2022-09-15T09:47:10.424Z,12.04
2022-09-15T09:49:43.459Z,12.06
2022-09-15T09:52:10.829Z,12.07
2022-09-15T09:54:38.241Z,12.07
2022-09-15T09:57:27.246Z,12.04
2022-09-15T09:59:54.712Z,11.99
2022-09-15T10:02:27.546Z,11.96
2022-09-15T10:07:49.232Z,11.92
2022-09-15T10:10:28.766Z,11.91
2022-09-15T10:12:57.100Z,11.90
2022-09-15T10:15:30.574Z,11.90
2022-09-15T10:17:58.302Z,11.93
2022-09-15T10:20:32.903Z,11.90
2022-09-15T10:31:49.403Z,11.99
2022-09-15T10:34:32.836Z,11.98
2022-09-15T10:37:12.045Z,11.97
2022-09-15T10:42:53.147Z,11.95
2022-09-15T10:45:27.235Z,11.92
2022-09-15T10:48:23.766Z,11.93
2022-09-15T10:56:30.954Z,12.07
2022-09-15T10:59:28.332Z,12.17
2022-09-15T11:12:56.956Z,12.56
2022-09-15T11:16:03.807Z,12.53
2022-09-15T11:26:49.584Z,12.72
2022-09-15T11:34:46.674Z,12.85
2022-09-15T11:37:21.746Z,12.92
2022-09-15T11:40:03.993Z,12.89
2022-09-15T11:42:38.375Z,12.85
2022-09-15T11:45:14.920Z,12.87
2022-09-15T11:47:48.007Z,12.92
2022-09-15T11:50:35.224Z,12.96
2022-09-15T11:53:28.539Z,13.00
2022-09-15T11:56:06.120Z,13.06
2022-09-15T12:06:49.649Z,13.42
2022-09-15T12:09:18.804Z,13.46
2022-09-15T12:11:48.957Z,13.51
2022-09-15T12:14:27.264Z,13.52
2022-09-15T12:16:55.029Z,13.57
2022-09-15T12:19:54.076Z,13.60
2022-09-15T12:22:29.756Z,13.67
2022-09-15T12:27:36.919Z,13.64
2022-09-15T12:30:06.296Z,13.56
2022-09-15T12:32:35.580Z,13.50
2022-09-15T12:40:39.566Z,13.48
2022-09-15T12:46:01.263Z,13.45
2022-09-15T12:48:35.065Z,13.39
2022-09-15T12:51:10.695Z,13.32
2022-09-15T12:54:01.122Z,13.32
2022-09-15T12:56:31.483Z,13.36
2022-09-15T12:59:11.537Z,13.42
2022-09-15T13:01:49.165Z,13.40
2022-09-15T13:04:44.230Z,13.38
2022-09-15T13:10:20.328Z,13.34
2022-09-15T13:12:55.523Z,13.35
2022-09-15T13:15:25.562Z,13.30
2022-09-15T13:17:54.813Z,13.26
2022-09-15T13:20:33.056Z,13.24
2022-09-15T13:23:02.103Z,13.21
2022-09-15T13:25:31.023Z,13.19
2022-09-15T13:28:02.153Z,13.16
2022-09-15T13:47:07.012Z,12.91
2022-09-15T14:03:51.051Z,12.81
2022-09-15T14:06:30.525Z,12.81
2022-09-15T14:09:04.796Z,12.77
2022-09-15T14:11:35.026Z,12.73
2022-09-15T14:14:03.241Z,12.73
2022-09-15T14:16:34.800Z,12.72
2022-09-15T14:19:21.295Z,12.71
2022-09-15T14:21:49.422Z,12.69
2022-09-15T14:24:25.657Z,12.68
2022-09-15T14:26:52.956Z,12.63
2022-09-15T14:29:24.627Z,12.58
2022-09-15T14:31:52.143Z,12.57
2022-09-15T14:34:23.612Z,12.55
2022-09-15T14:37:15.108Z,12.56
2022-09-15T14:39:50.255Z,12.52
2022-09-15T14:42:22.953Z,12.51
2022-09-15T14:47:40.358Z,12.45
2022-09-15T14:50:14.922Z,12.48
2022-09-15T14:52:47.380Z,12.51
2022-09-15T14:55:28.291Z,12.48
2022-09-15T14:58:08.174Z,12.45
2022-09-15T15:00:54.611Z,12.41
2022-09-15T15:03:34.261Z,12.39
2022-09-15T15:09:04.090Z,12.33
2022-09-15T15:11:33.517Z,12.31
2022-09-15T15:14:01.186Z,12.29
2022-09-15T15:16:31.155Z,12.24
2022-09-15T15:18:58.507Z,12.21
2022-09-15T15:21:45.590Z,12.18
2022-09-15T15:26:51.361Z,12.13
2022-09-15T15:29:44.070Z,12.11
2022-09-15T15:37:31.168Z,11.96
2022-09-15T15:40:02.077Z,11.92
2022-09-15T15:42:30.250Z,11.87
2022-09-15T15:45:05.399Z,11.81
2022-09-15T15:47:36.780Z,11.69
2022-09-15T15:50:25.568Z,11.59
2022-09-15T15:52:53.587Z,11.51
2022-09-15T15:57:58.690Z,11.35
2022-09-15T16:00:33.040Z,11.31
2022-09-15T16:03:00.189Z,11.26
2022-09-15T16:05:29.525Z,11.20
2022-09-15T16:07:59.813Z,11.12
2022-09-15T16:10:33.242Z,11.03
2022-09-15T16:13:00.297Z,10.93
2022-09-15T16:15:27.447Z,10.84
2022-09-15T16:17:54.553Z,10.73
2022-09-15T16:20:24.637Z,10.61
2022-09-15T16:22:52.458Z,10.50
2022-09-15T16:28:00.917Z,10.32
2022-09-15T16:30:28.803Z,10.28
2022-09-15T16:32:56.101Z,10.22
2022-09-15T16:35:46.195Z,10.15
2022-09-15T16:38:13.335Z,10.06
2022-09-15T16:40:40.409Z,9.99
2022-09-15T16:43:12.690Z,9.90
2022-09-15T16:45:41.018Z,9.82
2022-09-15T16:48:09.700Z,9.72
2022-09-15T16:50:39.835Z,9.64
2022-09-15T16:53:23.917Z,9.52
2022-09-15T16:55:52.596Z,9.46
2022-09-15T16:58:20.867Z,9.38
2022-09-15T17:00:50.181Z,9.30
2022-09-15T17:03:21.024Z,9.28
2022-09-15T17:05:50.420Z,9.23
2022-09-15T17:08:19.616Z,9.18
2022-09-15T17:10:47.765Z,9.16
2022-09-15T17:13:17.806Z,9.12
2022-09-15T17:15:46.554Z,9.07
2022-09-15T17:18:15.750Z,9.02
2022-09-15T17:20:44.633Z,8.97
2022-09-15T17:26:10.955Z,8.82
2022-09-15T17:28:38.520Z,8.72
2022-09-15T17:31:12.355Z,8.58
2022-09-15T17:33:40.176Z,8.50
2022-09-15T17:36:08.045Z,8.40
2022-09-15T17:38:35.485Z,8.32
2022-09-15T17:41:02.944Z,8.24
2022-09-15T17:43:31.342Z,8.20
2022-09-15T17:45:59.017Z,8.15
2022-09-15T17:48:26.345Z,8.10
2022-09-15T17:50:53.533Z,8.06
2022-09-15T17:53:23.126Z,8.06
2022-09-15T17:55:51.114Z,8.08
2022-09-15T17:58:18.899Z,8.06
2022-09-15T18:00:47.377Z,8.02
2022-09-15T18:03:27.781Z,7.95
2022-09-15T18:05:58.735Z,7.93
2022-09-15T18:08:27.198Z,7.92
2022-09-15T18:10:55.216Z,7.86
2022-09-15T18:13:24.958Z,7.77
2022-09-15T18:15:52.140Z,7.66
2022-09-15T18:18:22.118Z,7.58
2022-09-15T18:20:50.072Z,7.55
2022-09-15T18:23:20.143Z,7.52
2022-09-15T18:25:48.066Z,7.48
2022-09-15T18:28:15.953Z,7.46
2022-09-15T18:30:45.214Z,7.43
2022-09-15T18:33:16.191Z,7.39
2022-09-15T18:35:44.284Z,7.30
2022-09-15T18:38:13.873Z,7.21
2022-09-15T18:40:51.098Z,7.07
2022-09-15T18:43:18.251Z,6.99
2022-09-15T18:45:45.791Z,6.98
2022-09-15T18:48:13.480Z,6.97
2022-09-15T18:50:41.770Z,6.98
2022-09-15T18:53:09.279Z,7.00
2022-09-15T18:55:36.537Z,6.99
2022-09-15T18:58:03.821Z,7.00
2022-09-15T19:00:32.028Z,6.98
2022-09-15T19:03:02.084Z,6.89
2022-09-15T19:05:30.819Z,6.82
2022-09-15T19:07:58.272Z,6.77
2022-09-15T19:10:27.118Z,6.74
2022-09-15T19:12:54.523Z,6.67
2022-09-15T19:15:25.229Z,6.62
2022-09-15T19:17:52.423Z,6.61
2022-09-15T19:20:19.742Z,6.61
2022-09-15T19:22:47.668Z,6.56
2022-09-15T19:25:14.949Z,6.50
2022-09-15T19:27:42.194Z,6.47
2022-09-15T19:30:10.751Z,6.47
2022-09-15T19:32:39.444Z,6.47
2022-09-15T19:35:08.066Z,6.48
2022-09-15T19:37:38.467Z,6.47
2022-09-15T19:40:09.292Z,6.44
2022-09-15T19:42:38.796Z,6.40
2022-09-15T19:45:08.312Z,6.36
2022-09-15T19:47:35.756Z,6.34
2022-09-15T19:50:03.615Z,6.30
2022-09-15T19:52:30.731Z,6.27
2022-09-15T19:54:57.855Z,6.19
2022-09-15T19:57:25.071Z,6.17
2022-09-15T19:59:52.171Z,6.15
2022-09-15T20:02:20.201Z,6.12
2022-09-15T20:04:47.941Z,6.06
2022-09-15T20:07:15.074Z,6.02
2022-09-15T20:09:42.455Z,5.97
2022-09-15T20:12:09.682Z,5.94
2022-09-15T20:14:36.865Z,5.88
2022-09-15T20:17:04.391Z,5.82
2022-09-15T20:19:31.612Z,5.77
2022-09-15T20:21:58.999Z,5.75
2022-09-15T20:24:26.217Z,5.75
2022-09-15T20:26:53.418Z,5.74
2022-09-15T20:29:20.892Z,5.72
2022-09-15T20:31:48.850Z,5.71
2022-09-15T20:34:16.793Z,5.72
2022-09-15T20:36:44.759Z,5.72
2022-09-15T20:39:14.927Z,5.67
2022-09-15T20:41:45.327Z,5.65
2022-09-15T20:44:12.695Z,5.64
2022-09-15T20:46:40.183Z,5.61
2022-09-15T20:49:07.954Z,5.59
2022-09-15T20:51:35.514Z,5.60
2022-09-15T20:54:04.469Z,5.58
2022-09-15T20:56:35.279Z,5.53
2022-09-15T20:59:04.668Z,5.52
2022-09-15T21:01:37.041Z,5.50
2022-09-15T21:04:05.471Z,5.47
2022-09-15T21:06:32.748Z,5.46
2022-09-15T21:09:00.603Z,5.42
2022-09-15T21:11:29.415Z,5.40
2022-09-15T21:13:57.491Z,5.40
2022-09-15T21:16:27.713Z,5.45
2022-09-15T21:18:57.842Z,5.52
2022-09-15T21:21:27.804Z,5.61
2022-09-15T21:23:56.995Z,5.67
2022-09-15T21:26:26.626Z,5.66
2022-09-15T21:28:55.975Z,5.64
2022-09-15T21:34:03.468Z,5.74
2022-09-15T21:36:32.132Z,5.79
2022-09-15T21:38:59.908Z,5.82
2022-09-15T21:41:30.192Z,5.77
2022-09-15T21:43:59.370Z,5.76
2022-09-15T21:46:29.534Z,5.77
2022-09-15T21:48:58.623Z,5.79
2022-09-15T21:51:27.872Z,5.75
2022-09-15T21:53:57.230Z,5.76
2022-09-15T21:56:25.880Z,5.81
2022-09-15T21:58:53.026Z,5.85
2022-09-15T22:04:03.006Z,5.89
2022-09-15T22:06:33.537Z,5.85
2022-09-15T22:09:03.171Z,5.82
2022-09-15T22:11:31.243Z,5.80
2022-09-15T22:13:58.374Z,5.80
2022-09-15T22:16:26.294Z,5.80
2022-09-15T22:18:54.084Z,5.82
2022-09-15T22:21:25.502Z,5.85
2022-09-15T22:23:54.791Z,5.88
2022-09-15T22:26:26.519Z,5.87
2022-09-15T22:28:54.487Z,5.82
2022-09-15T22:31:23.205Z,5.80
2022-09-15T22:33:51.071Z,5.76
2022-09-15T22:36:23.051Z,5.75
2022-09-15T22:38:54.812Z,5.75
2022-09-15T22:41:26.039Z,5.79
2022-09-15T22:43:53.174Z,5.79
2022-09-15T22:46:21.122Z,5.73
2022-09-15T22:48:48.492Z,5.62
2022-09-15T22:51:16.206Z,5.53
2022-09-15T22:53:43.533Z,5.51
2022-09-15T22:56:15.856Z,5.44
2022-09-15T22:58:44.458Z,5.44
2022-09-15T23:01:15.531Z,5.44
2022-09-15T23:03:51.891Z,5.46
2022-09-15T23:06:20.336Z,5.40
2022-09-15T23:08:52.849Z,5.28
2022-09-15T23:11:20.489Z,5.24
2022-09-15T23:13:47.611Z,5.27
2022-09-15T23:16:14.797Z,5.25
2022-09-15T23:18:42.118Z,5.26
2022-09-15T23:21:10.879Z,5.26
2022-09-15T23:23:40.065Z,5.27
2022-09-15T23:26:10.230Z,5.27
2022-09-15T23:28:39.305Z,5.22
2022-09-15T23:34:25.457Z,5.16
2022-09-15T23:36:52.628Z,5.17
2022-09-15T23:39:19.795Z,5.16
2022-09-15T23:41:46.959Z,5.15
2022-09-15T23:44:14.130Z,5.13
2022-09-15T23:46:41.796Z,5.06
2022-09-15T23:49:09.070Z,5.00
2022-09-15T23:51:36.275Z,4.99
2022-09-15T23:54:04.943Z,5.00
2022-09-15T23:56:33.785Z,4.85
2022-09-15T23:59:01.029Z,4.77
