createdAt,value
2019-03-31T00:01:14.519Z,5.10
2019-03-31T00:07:17.421Z,5.00
2019-03-31T00:13:20.270Z,5.00
2019-03-31T00:19:24.441Z,5.00
2019-03-31T00:25:28.759Z,5.00
2019-03-31T00:31:31.697Z,5.00
2019-03-31T00:37:35.635Z,4.90
2019-03-31T00:43:38.583Z,4.80
2019-03-31T00:49:41.771Z,4.60
2019-03-31T00:55:45.495Z,4.50
2019-03-31T01:01:50.371Z,4.40
2019-03-31T01:07:53.361Z,4.30
2019-03-31T01:13:58.202Z,4.20
2019-03-31T01:20:01.195Z,4.00
2019-03-31T01:26:04.825Z,3.90
2019-03-31T01:32:10.590Z,3.90
2019-03-31T01:38:13.676Z,3.80
2019-03-31T01:44:17.070Z,3.70
2019-03-31T01:50:22.163Z,3.50
2019-03-31T01:56:26.904Z,3.40
2019-03-31T02:02:30.517Z,3.40
2019-03-31T02:08:34.329Z,3.40
2019-03-31T02:14:37.531Z,3.40
2019-03-31T02:20:43.147Z,3.40
2019-03-31T02:26:46.848Z,3.40
2019-03-31T02:32:52.241Z,3.20
2019-03-31T02:38:57.717Z,3.10
2019-03-31T02:45:02.485Z,3.10
2019-03-31T02:51:12.627Z,3.00
2019-03-31T02:57:17.430Z,2.90
2019-03-31T03:03:25.982Z,2.90
2019-03-31T03:09:39.842Z,2.90
2019-03-31T03:16:23.438Z,2.80
2019-03-31T03:22:28.338Z,2.90
2019-03-31T03:28:53.369Z,2.80
2019-03-31T03:34:59.126Z,2.80
2019-03-31T03:41:05.659Z,2.70
2019-03-31T03:47:08.591Z,2.60
2019-03-31T03:53:14.233Z,2.60
2019-03-31T03:59:20.960Z,2.50
2019-03-31T04:05:28.504Z,2.50
2019-03-31T04:11:31.518Z,2.60
2019-03-31T04:17:35.138Z,2.50
2019-03-31T04:23:40.339Z,1.70
2019-03-31T04:29:46.074Z,2.30
2019-03-31T04:35:49.523Z,2.40
2019-03-31T04:41:56.373Z,2.40
2019-03-31T04:48:02.564Z,2.30
2019-03-31T04:54:10.750Z,2.30
2019-03-31T05:00:15.300Z,2.40
2019-03-31T05:06:21.187Z,2.50
2019-03-31T05:12:27.114Z,2.60
2019-03-31T05:18:31.645Z,2.70
2019-03-31T05:24:43.072Z,2.90
2019-03-31T05:30:41.714Z,3.00
2019-03-31T05:36:45.463Z,3.20
2019-03-31T05:42:50.530Z,3.60
2019-03-31T05:48:53.535Z,4.00
2019-03-31T05:54:57.810Z,5.00
2019-03-31T06:01:01.312Z,6.10
2019-03-31T06:07:04.606Z,7.40
2019-03-31T06:13:08.035Z,8.90
2019-03-31T06:19:13.410Z,10.30
2019-03-31T06:25:19.320Z,11.60
2019-03-31T06:31:22.670Z,12.70
2019-03-31T06:37:26.115Z,13.60
2019-03-31T06:43:29.654Z,14.40
2019-03-31T06:49:32.650Z,15.30
2019-03-31T06:55:39.953Z,15.90
2019-03-31T07:01:43.640Z,16.70
2019-03-31T07:07:51.250Z,17.40
2019-03-31T07:13:54.375Z,17.90
2019-03-31T07:19:57.501Z,19.00
2019-03-31T07:26:16.458Z,18.90
2019-03-31T07:32:20.919Z,19.10
2019-03-31T07:38:38.784Z,19.10
2019-03-31T07:44:34.296Z,19.90
2019-03-31T07:50:37.554Z,20.60
2019-03-31T07:56:40.926Z,20.00
2019-03-31T08:02:44.764Z,21.00
2019-03-31T08:08:53.178Z,22.00
2019-03-31T08:14:55.308Z,22.00
2019-03-31T08:20:58.312Z,21.70
2019-03-31T08:27:01.172Z,22.00
2019-03-31T08:33:04.091Z,21.80
2019-03-31T08:39:07.805Z,21.10
2019-03-31T08:45:11.233Z,22.10
2019-03-31T08:51:15.069Z,22.40
2019-03-31T08:57:17.957Z,22.10
2019-03-31T09:03:22.123Z,22.20
2019-03-31T09:09:29.650Z,21.40
2019-03-31T09:15:32.787Z,22.20
2019-03-31T09:21:40.778Z,21.40
2019-03-31T09:27:47.770Z,21.60
2019-03-31T09:33:54.962Z,22.20
2019-03-31T09:39:58.791Z,21.50
2019-03-31T09:46:07.209Z,22.40
2019-03-31T09:52:15.932Z,22.80
2019-03-31T09:58:21.205Z,21.90
2019-03-31T10:04:34.561Z,21.50
2019-03-31T10:10:48.456Z,21.60
2019-03-31T10:16:59.243Z,21.50
2019-03-31T10:23:28.483Z,21.40
2019-03-31T10:29:41.167Z,21.60
2019-03-31T10:35:48.273Z,21.50
2019-03-31T10:42:08.172Z,21.50
2019-03-31T10:48:20.675Z,21.30
2019-03-31T10:54:25.957Z,21.00
2019-03-31T11:00:36.737Z,21.20
2019-03-31T11:06:58.056Z,21.30
2019-03-31T11:12:56.720Z,21.00
2019-03-31T11:19:04.638Z,21.20
2019-03-31T11:25:20.633Z,21.10
2019-03-31T11:31:28.653Z,21.10
2019-03-31T11:37:44.002Z,21.00
2019-03-31T11:43:58.308Z,20.90
2019-03-31T11:50:23.231Z,20.90
2019-03-31T11:56:27.402Z,20.80
2019-03-31T12:02:38.450Z,20.90
2019-03-31T12:08:46.942Z,20.90
2019-03-31T12:15:00.523Z,21.00
2019-03-31T12:21:22.647Z,21.00
2019-03-31T12:27:30.074Z,21.10
2019-03-31T12:33:48.370Z,20.70
2019-03-31T12:40:00.756Z,20.60
2019-03-31T12:46:07.422Z,21.00
2019-03-31T12:52:19.474Z,21.30
2019-03-31T12:58:34.718Z,21.20
2019-03-31T13:04:39.082Z,21.20
2019-03-31T13:10:42.022Z,21.30
2019-03-31T13:17:08.969Z,21.40
2019-03-31T13:23:22.436Z,21.40
2019-03-31T13:29:26.388Z,21.60
2019-03-31T13:35:47.841Z,21.20
2019-03-31T13:41:53.361Z,21.50
2019-03-31T13:48:05.885Z,21.70
2019-03-31T13:54:22.501Z,22.00
2019-03-31T14:01:02.801Z,22.10
2019-03-31T14:07:30.937Z,22.10
2019-03-31T14:20:33.504Z,22.10
2019-03-31T14:26:49.640Z,22.10
2019-03-31T14:33:09.337Z,22.20
2019-03-31T14:39:34.248Z,22.00
2019-03-31T14:45:58.226Z,21.70
2019-03-31T14:52:27.156Z,21.70
2019-03-31T14:58:50.073Z,22.10
2019-03-31T15:11:29.100Z,22.00
2019-03-31T15:17:58.277Z,21.90
2019-03-31T15:24:06.633Z,21.60
2019-03-31T15:30:52.473Z,21.20
2019-03-31T15:37:20.099Z,21.40
2019-03-31T15:43:32.366Z,21.10
2019-03-31T15:49:43.438Z,20.80
2019-03-31T15:56:01.888Z,20.60
2019-03-31T16:02:08.268Z,20.40
2019-03-31T16:08:15.899Z,20.20
2019-03-31T16:14:18.912Z,20.00
2019-03-31T16:20:23.443Z,20.00
2019-03-31T16:26:27.854Z,19.80
2019-03-31T16:32:32.021Z,19.70
2019-03-31T16:38:44.627Z,19.50
2019-03-31T16:44:58.196Z,19.30
2019-03-31T16:50:59.035Z,19.10
2019-03-31T16:57:02.750Z,18.90
2019-03-31T17:03:18.323Z,18.60
2019-03-31T17:09:22.206Z,18.30
2019-03-31T17:15:25.236Z,18.00
2019-03-31T17:21:30.142Z,17.70
2019-03-31T17:27:36.149Z,17.50
2019-03-31T17:33:45.911Z,17.30
2019-03-31T17:40:05.461Z,17.00
2019-03-31T17:46:02.649Z,16.70
2019-03-31T17:52:13.550Z,16.20
2019-03-31T17:58:22.661Z,15.70
2019-03-31T18:04:28.966Z,15.30
2019-03-31T18:10:33.846Z,14.90
2019-03-31T18:16:36.341Z,14.40
2019-03-31T18:22:41.615Z,14.00
2019-03-31T18:28:45.251Z,13.60
2019-03-31T18:34:50.574Z,13.30
2019-03-31T18:41:07.229Z,13.00
2019-03-31T18:47:13.448Z,12.80
2019-03-31T18:53:31.965Z,12.60
2019-03-31T18:59:39.281Z,12.40
2019-03-31T19:05:55.862Z,12.20
2019-03-31T19:12:08.262Z,12.00
2019-03-31T19:18:27.657Z,11.80
2019-03-31T19:24:34.808Z,11.60
2019-03-31T19:30:57.420Z,11.50
2019-03-31T19:37:05.527Z,11.40
2019-03-31T19:43:17.757Z,11.40
2019-03-31T19:49:30.679Z,11.50
2019-03-31T19:55:35.162Z,11.80
2019-03-31T20:01:46.420Z,12.10
2019-03-31T20:07:59.582Z,12.30
2019-03-31T20:14:04.053Z,12.60
2019-03-31T20:20:17.153Z,12.80
2019-03-31T20:26:21.325Z,12.70
2019-03-31T20:32:28.512Z,12.50
2019-03-31T20:38:44.563Z,12.20
2019-03-31T20:44:46.968Z,12.00
2019-03-31T20:50:49.360Z,11.70
2019-03-31T20:56:51.857Z,11.50
2019-03-31T21:02:54.678Z,11.40
2019-03-31T21:08:58.406Z,11.30
2019-03-31T21:15:00.756Z,11.10
2019-03-31T21:21:03.245Z,10.80
2019-03-31T21:27:08.140Z,10.70
2019-03-31T21:33:12.667Z,10.60
2019-03-31T21:39:17.393Z,10.40
2019-03-31T21:45:27.646Z,10.10
2019-03-31T21:51:36.559Z,10.00
2019-03-31T21:57:51.791Z,9.90
2019-03-31T22:04:02.848Z,9.90
2019-03-31T22:10:06.100Z,9.80
2019-03-31T22:16:16.906Z,9.70
2019-03-31T22:22:16.186Z,9.70
2019-03-31T22:28:24.837Z,9.60
2019-03-31T22:34:32.547Z,9.60
2019-03-31T22:40:42.888Z,9.60
2019-03-31T22:47:12.352Z,9.60
2019-03-31T22:53:24.817Z,9.70
2019-03-31T22:59:27.525Z,9.70
2019-03-31T23:05:32.935Z,9.90
2019-03-31T23:11:36.781Z,10.10
2019-03-31T23:17:39.791Z,10.30
2019-03-31T23:23:43.838Z,10.50
2019-03-31T23:29:47.153Z,10.70
2019-03-31T23:35:50.051Z,10.80
2019-03-31T23:41:52.616Z,10.80
2019-03-31T23:47:57.122Z,10.70
2019-03-31T23:54:04.657Z,10.60
