createdAt,value
2017-07-11T00:00:22.802Z,65.3
2017-07-11T00:01:24.860Z,65.3
2017-07-11T00:02:26.910Z,65.4
2017-07-11T00:03:28.970Z,65.5
2017-07-11T00:04:31.017Z,65.5
2017-07-11T00:05:33.069Z,65.6
2017-07-11T00:06:35.132Z,65.5
2017-07-11T00:07:37.188Z,65.4
2017-07-11T00:08:39.252Z,65.6
2017-07-11T00:09:41.301Z,65.6
2017-07-11T00:10:43.359Z,65.5
2017-07-11T00:11:45.414Z,65.5
2017-07-11T00:12:47.471Z,65.4
2017-07-11T00:13:49.533Z,65.3
2017-07-11T00:14:51.592Z,65.2
2017-07-11T00:15:53.656Z,65.3
2017-07-11T00:16:55.717Z,65.1
2017-07-11T00:17:57.769Z,65.2
2017-07-11T00:19:00.164Z,65.4
2017-07-11T00:20:02.560Z,65.4
2017-07-11T00:21:04.623Z,65.4
2017-07-11T00:22:06.682Z,65.5
2017-07-11T00:23:08.733Z,65.6
2017-07-11T00:24:10.788Z,65.6
2017-07-11T00:25:12.841Z,65.6
2017-07-11T00:26:14.888Z,65.6
2017-07-11T00:27:16.951Z,65.6
2017-07-11T00:28:19.008Z,65.7
2017-07-11T00:29:21.064Z,65.5
2017-07-11T00:30:23.122Z,65.6
2017-07-11T00:31:25.170Z,65.5
2017-07-11T00:32:27.225Z,65.4
2017-07-11T00:33:29.285Z,65.5
2017-07-11T00:34:31.344Z,65.6
2017-07-11T00:35:33.394Z,65.4
2017-07-11T00:36:35.455Z,65.6
2017-07-11T00:37:37.517Z,65.4
2017-07-11T00:38:39.559Z,65.4
2017-07-11T00:39:41.618Z,65.5
2017-07-11T00:40:43.682Z,65.5
2017-07-11T00:41:45.735Z,65.5
2017-07-11T00:42:47.791Z,65.5
2017-07-11T00:43:49.843Z,65.5
2017-07-11T00:44:51.896Z,65.5
2017-07-11T00:45:53.944Z,65.5
2017-07-11T00:46:56.003Z,65.5
2017-07-11T00:47:58.067Z,65.6
2017-07-11T00:49:00.121Z,65.5
2017-07-11T00:50:02.174Z,65.5
2017-07-11T00:51:04.226Z,65.5
2017-07-11T00:52:06.288Z,65.5
2017-07-11T00:53:08.348Z,65.4
2017-07-11T00:54:10.402Z,65.4
2017-07-11T00:55:12.453Z,65.4
2017-07-11T00:56:14.510Z,65.5
2017-07-11T00:57:16.576Z,65.4
2017-07-11T00:58:18.976Z,65.6
2017-07-11T00:59:21.024Z,65.5
2017-07-11T01:00:23.085Z,65.5
2017-07-11T01:01:25.141Z,65.5
2017-07-11T01:02:27.195Z,65.5
2017-07-11T01:03:29.256Z,65.4
2017-07-11T01:04:31.311Z,65.5
2017-07-11T01:05:33.374Z,65.5
2017-07-11T01:06:35.418Z,65.4
2017-07-11T01:07:37.480Z,65.4
2017-07-11T01:08:39.541Z,65.5
2017-07-11T01:09:41.594Z,65.5
2017-07-11T01:10:43.647Z,65.6
2017-07-11T01:11:45.711Z,65.6
2017-07-11T01:12:48.102Z,65.6
2017-07-11T01:13:50.152Z,65.7
2017-07-11T01:14:52.204Z,65.7
2017-07-11T01:15:54.261Z,65.6
2017-07-11T01:16:56.319Z,65.5
2017-07-11T01:17:58.381Z,65.5
2017-07-11T01:19:00.776Z,65.6
2017-07-11T01:20:02.834Z,65.5
2017-07-11T01:21:04.887Z,65.7
2017-07-11T01:22:06.947Z,65.7
2017-07-11T01:23:09.006Z,65.6
2017-07-11T01:24:11.068Z,65.7
2017-07-11T01:25:13.120Z,65.8
2017-07-11T01:26:15.171Z,65.7
2017-07-11T01:27:17.225Z,65.7
2017-07-11T01:28:19.285Z,65.7
2017-07-11T01:29:21.346Z,65.8
2017-07-11T01:30:23.394Z,65.8
2017-07-11T01:31:25.445Z,65.7
2017-07-11T01:32:27.508Z,65.6
2017-07-11T01:33:29.559Z,65.8
2017-07-11T01:34:31.618Z,65.8
2017-07-11T01:35:33.671Z,65.8
2017-07-11T01:36:36.079Z,65.8
2017-07-11T01:37:38.131Z,65.8
2017-07-11T01:38:40.176Z,65.8
2017-07-11T01:39:42.244Z,65.8
2017-07-11T01:40:44.297Z,65.8
2017-07-11T01:41:46.348Z,65.8
2017-07-11T01:42:48.402Z,65.8
2017-07-11T01:43:50.453Z,65.8
2017-07-11T01:44:52.506Z,65.9
2017-07-11T01:45:54.569Z,65.8
2017-07-11T01:46:56.616Z,65.9
2017-07-11T01:47:58.676Z,65.8
2017-07-11T01:49:00.733Z,65.8
2017-07-11T01:50:02.781Z,65.8
2017-07-11T01:51:04.833Z,65.8
2017-07-11T01:52:06.899Z,65.8
2017-07-11T01:53:09.305Z,65.9
2017-07-11T01:54:11.355Z,66
2017-07-11T01:55:13.411Z,66
2017-07-11T01:56:15.468Z,65.9
2017-07-11T01:57:17.520Z,65.9
2017-07-11T01:58:19.578Z,65.9
2017-07-11T01:59:21.639Z,65.8
2017-07-11T02:00:23.697Z,65.8
2017-07-11T02:01:25.749Z,65.9
2017-07-11T02:02:27.804Z,65.9
2017-07-11T02:03:29.859Z,66
2017-07-11T02:04:31.909Z,65.9
2017-07-11T02:05:33.965Z,66
2017-07-11T02:06:36.022Z,66
2017-07-11T02:07:38.074Z,66
2017-07-11T02:08:40.471Z,66
2017-07-11T02:09:42.531Z,66.1
2017-07-11T02:10:44.580Z,66
2017-07-11T02:11:46.638Z,66.1
2017-07-11T02:12:48.698Z,66
2017-07-11T02:13:50.745Z,66
2017-07-11T02:14:52.803Z,66
2017-07-11T02:15:54.851Z,66
2017-07-11T02:16:56.910Z,66
2017-07-11T02:17:58.962Z,66.1
2017-07-11T02:19:01.014Z,66.2
2017-07-11T02:20:03.076Z,66.2
2017-07-11T02:21:05.130Z,66.3
2017-07-11T02:22:07.175Z,66.1
2017-07-11T02:23:09.238Z,66.1
2017-07-11T02:24:11.296Z,66
2017-07-11T02:25:13.353Z,66
2017-07-11T02:26:15.400Z,66
2017-07-11T02:27:17.464Z,66
2017-07-11T02:28:19.516Z,65.9
2017-07-11T02:29:21.567Z,65.8
2017-07-11T02:30:23.630Z,65.9
2017-07-11T02:31:25.683Z,65.9
2017-07-11T02:32:27.743Z,66
2017-07-11T02:33:29.795Z,66
2017-07-11T02:34:31.849Z,66
2017-07-11T02:35:33.916Z,66
2017-07-11T02:36:35.962Z,66
2017-07-11T02:37:38.020Z,66
2017-07-11T02:38:40.079Z,66
2017-07-11T02:39:42.132Z,66
2017-07-11T02:40:44.192Z,66
2017-07-11T02:41:46.244Z,66.2
2017-07-11T02:42:48.307Z,66.2
2017-07-11T02:43:50.712Z,66.1
2017-07-11T02:44:52.764Z,66.1
2017-07-11T02:45:54.826Z,66.2
2017-07-11T02:46:56.879Z,66.2
2017-07-11T02:47:58.931Z,66.2
2017-07-11T02:49:00.988Z,66.4
2017-07-11T02:50:03.038Z,66.3
2017-07-11T02:51:05.098Z,66.3
2017-07-11T02:52:07.507Z,66.3
2017-07-11T02:53:09.898Z,66.4
2017-07-11T02:54:11.967Z,66.4
2017-07-11T02:55:14.021Z,66.4
2017-07-11T02:56:16.082Z,66.3
2017-07-11T02:57:18.134Z,66.3
2017-07-11T02:58:20.538Z,66.4
2017-07-11T02:59:22.599Z,66.3
2017-07-11T03:00:24.648Z,66.3
2017-07-11T03:01:26.708Z,66.4
2017-07-11T03:02:28.772Z,66.4
2017-07-11T03:03:30.818Z,66.4
2017-07-11T03:04:32.882Z,66.4
2017-07-11T03:05:34.947Z,66.4
2017-07-11T03:06:36.999Z,66.4
2017-07-11T03:07:39.063Z,66.4
2017-07-11T03:08:41.113Z,66.4
2017-07-11T03:09:43.178Z,66.4
2017-07-11T03:10:45.234Z,66.5
2017-07-11T03:11:47.631Z,66.5
2017-07-11T03:12:49.692Z,66.3
2017-07-11T03:13:51.757Z,66.4
2017-07-11T03:14:53.815Z,66.3
2017-07-11T03:15:55.873Z,66.4
2017-07-11T03:16:57.928Z,66.4
2017-07-11T03:17:59.985Z,66.3
2017-07-11T03:19:02.038Z,66.4
2017-07-11T03:20:04.099Z,66.4
2017-07-11T03:21:06.149Z,66.4
2017-07-11T03:22:08.211Z,66.4
2017-07-11T03:23:10.270Z,66.4
2017-07-11T03:24:12.332Z,66.4
2017-07-11T03:25:14.382Z,66.4
2017-07-11T03:26:16.446Z,66.4
2017-07-11T03:27:18.498Z,66.4
2017-07-11T03:28:20.555Z,66.4
2017-07-11T03:29:22.608Z,66.4
2017-07-11T03:30:24.668Z,66.4
2017-07-11T03:31:26.725Z,66.4
2017-07-11T03:32:28.778Z,66.4
2017-07-11T03:33:30.836Z,66.3
2017-07-11T03:34:32.895Z,66.3
2017-07-11T03:35:34.951Z,66.4
2017-07-11T03:36:37.011Z,66.3
2017-07-11T03:37:39.072Z,66.3
2017-07-11T03:38:41.133Z,66.3
2017-07-11T03:39:43.185Z,66.4
2017-07-11T03:40:45.240Z,66.4
2017-07-11T03:41:47.304Z,66.3
2017-07-11T03:42:49.361Z,66.3
2017-07-11T03:43:51.423Z,66.4
2017-07-11T03:44:53.823Z,66.4
2017-07-11T03:45:55.879Z,66.5
2017-07-11T03:46:57.939Z,66.5
2017-07-11T03:47:59.987Z,66.5
2017-07-11T03:49:02.051Z,66.6
2017-07-11T03:50:04.118Z,66.6
2017-07-11T03:51:06.176Z,66.7
2017-07-11T03:52:08.227Z,66.8
2017-07-11T03:53:10.278Z,66.8
2017-07-11T03:54:12.338Z,66.6
2017-07-11T03:55:14.389Z,66.7
2017-07-11T03:56:16.442Z,66.6
2017-07-11T03:57:18.512Z,66.6
2017-07-11T03:58:20.567Z,66.5
2017-07-11T03:59:22.963Z,66.6
2017-07-11T04:00:25.022Z,66.7
2017-07-11T04:01:27.084Z,66.7
2017-07-11T04:02:29.138Z,66.7
2017-07-11T04:03:31.192Z,66.5
2017-07-11T04:04:33.245Z,66.5
2017-07-11T04:05:35.302Z,66.3
2017-07-11T04:06:37.361Z,66.1
2017-07-11T04:07:39.419Z,66.2
2017-07-11T04:08:41.472Z,66.2
2017-07-11T04:09:43.533Z,66.3
2017-07-11T04:10:45.935Z,66.2
2017-07-11T04:11:47.988Z,66.3
2017-07-11T04:12:50.051Z,66.3
2017-07-11T04:13:52.110Z,66.4
2017-07-11T04:14:54.173Z,66.4
2017-07-11T04:15:56.229Z,66.5
2017-07-11T04:16:58.288Z,66.5
2017-07-11T04:18:00.346Z,66.5
2017-07-11T04:19:02.408Z,66.4
2017-07-11T04:20:04.462Z,66.4
2017-07-11T04:21:06.528Z,66.5
2017-07-11T04:22:08.578Z,66.4
2017-07-11T04:23:10.628Z,66.4
2017-07-11T04:24:12.689Z,66.4
2017-07-11T04:25:14.752Z,66.5
2017-07-11T04:26:16.813Z,66.5
2017-07-11T04:27:18.867Z,66.5
2017-07-11T04:28:20.930Z,66.5
2017-07-11T04:29:22.992Z,66.5
2017-07-11T04:30:25.038Z,66.5
2017-07-11T04:31:27.464Z,66.4
2017-07-11T04:32:29.527Z,66.6
2017-07-11T04:33:31.581Z,66.6
2017-07-11T04:34:33.640Z,66.6
2017-07-11T04:35:35.693Z,66.6
2017-07-11T04:36:37.747Z,66.6
2017-07-11T04:37:39.805Z,66.4
2017-07-11T04:38:41.875Z,66.4
2017-07-11T04:39:43.925Z,66.5
2017-07-11T04:40:45.978Z,66.5
2017-07-11T04:41:48.692Z,66.5
2017-07-11T04:42:50.745Z,66.5
2017-07-11T04:43:52.799Z,66.5
2017-07-11T04:44:54.858Z,66.5
2017-07-11T04:45:56.912Z,66.6
2017-07-11T04:46:58.971Z,66.7
2017-07-11T04:48:01.019Z,66.6
2017-07-11T04:50:00.854Z,66.6
2017-07-11T04:51:02.868Z,66.7
2017-07-11T04:52:04.887Z,66.9
2017-07-11T04:53:06.906Z,66.9
2017-07-11T04:54:08.938Z,67
2017-07-11T04:55:10.956Z,66.9
2017-07-11T04:56:13.328Z,67
2017-07-11T04:57:15.703Z,66.9
2017-07-11T04:58:17.728Z,67
2017-07-11T04:59:19.741Z,67
2017-07-11T05:00:21.766Z,66.9
2017-07-11T05:01:23.792Z,66.8
2017-07-11T05:02:25.812Z,66.8
2017-07-11T05:03:27.834Z,66.8
2017-07-11T05:04:29.850Z,66.9
2017-07-11T05:05:31.874Z,66.8
2017-07-11T05:06:33.891Z,66.8
2017-07-11T05:07:35.906Z,66.7
2017-07-11T05:08:37.934Z,66.7
2017-07-11T05:09:39.961Z,66.7
2017-07-11T05:10:41.977Z,66.6
2017-07-11T05:11:43.994Z,66.6
2017-07-11T05:12:46.010Z,66.5
2017-07-11T05:13:48.032Z,66.5
2017-07-11T05:14:50.052Z,66.4
2017-07-11T05:15:52.069Z,66.5
2017-07-11T05:16:54.078Z,66.6
2017-07-11T05:17:56.120Z,66.6
2017-07-11T05:18:58.140Z,66.7
2017-07-11T05:20:00.200Z,66.7
2017-07-11T05:21:02.190Z,66.7
2017-07-11T05:22:04.218Z,66.7
2017-07-11T05:23:06.234Z,66.8
2017-07-11T05:24:08.248Z,66.8
2017-07-11T05:25:10.272Z,66.8
2017-07-11T05:26:12.286Z,66.9
2017-07-11T05:27:14.309Z,66.9
2017-07-11T05:28:16.663Z,66.9
2017-07-11T05:29:18.674Z,66.9
2017-07-11T05:30:20.683Z,66.9
2017-07-11T05:31:22.697Z,66.9
2017-07-11T05:32:24.731Z,66.9
2017-07-11T05:33:27.084Z,66.8
2017-07-11T05:34:29.096Z,66.8
2017-07-11T05:35:31.119Z,66.8
2017-07-11T05:36:33.486Z,66.7
2017-07-11T05:37:35.490Z,66.5
2017-07-11T05:38:37.510Z,66.5
2017-07-11T05:39:39.544Z,66.5
2017-07-11T05:40:41.561Z,66.4
2017-07-11T05:41:43.575Z,66.5
2017-07-11T05:42:47.506Z,66.5
2017-07-11T05:43:54.869Z,66.4
2017-07-11T05:45:00.479Z,66.3
2017-07-11T05:46:03.851Z,66.3
2017-07-11T05:47:08.632Z,66.4
2017-07-11T05:48:16.535Z,66.5
2017-07-11T05:49:24.698Z,66.4
2017-07-11T05:50:34.501Z,66.1
2017-07-11T05:51:42.845Z,66
2017-07-11T05:52:49.772Z,66.1
2017-07-11T05:53:57.403Z,66.2
2017-07-11T05:55:04.881Z,66.2
2017-07-11T05:56:11.678Z,66.3
2017-07-11T05:57:20.075Z,66.3
2017-07-11T05:58:30.129Z,66.2
2017-07-11T05:59:37.132Z,66.1
2017-07-11T06:00:46.256Z,66.1
2017-07-11T06:01:52.854Z,65.9
2017-07-11T06:03:00.655Z,65.9
2017-07-11T06:04:09.225Z,66
2017-07-11T06:05:16.650Z,66.1
2017-07-11T06:06:26.071Z,66.1
2017-07-11T06:07:33.585Z,66.1
2017-07-11T06:08:40.102Z,66.3
2017-07-11T06:09:47.530Z,66.4
2017-07-11T06:10:55.845Z,66.3
2017-07-11T06:12:04.457Z,66.4
2017-07-11T06:13:09.868Z,66.3
2017-07-11T06:14:18.011Z,66.1
2017-07-11T06:15:26.036Z,65.9
2017-07-11T06:16:34.907Z,65.8
2017-07-11T06:17:42.261Z,65.8
2017-07-11T06:18:48.639Z,65.8
2017-07-11T06:19:54.378Z,65.9
2017-07-11T06:21:01.039Z,65.8
2017-07-11T06:22:06.252Z,65.6
2017-07-11T06:23:15.333Z,65.3
2017-07-11T06:24:22.801Z,65.2
2017-07-11T06:25:29.222Z,65.2
2017-07-11T06:26:37.477Z,65.1
2017-07-11T06:27:47.567Z,65.1
2017-07-11T06:29:25.832Z,65.1
2017-07-11T06:30:37.612Z,65
2017-07-11T06:31:47.469Z,64.8
2017-07-11T06:32:58.861Z,64.7
2017-07-11T06:34:10.486Z,64.7
2017-07-11T06:35:21.565Z,64.8
2017-07-11T06:36:32.241Z,64.8
2017-07-11T06:37:45.455Z,64.8
2017-07-11T06:38:56.351Z,64.8
2017-07-11T06:40:06.971Z,64.9
2017-07-11T06:41:16.472Z,65
2017-07-11T06:42:24.172Z,65
2017-07-11T06:43:33.507Z,65.1
2017-07-11T06:44:40.799Z,65.2
2017-07-11T06:45:48.545Z,65.2
2017-07-11T06:46:56.494Z,65.1
2017-07-11T06:48:03.194Z,65
2017-07-11T06:49:09.877Z,64.9
2017-07-11T06:50:16.570Z,64.9
2017-07-11T06:51:22.442Z,65.1
2017-07-11T06:52:24.806Z,65
2017-07-11T06:53:27.179Z,65
2017-07-11T06:54:29.206Z,65.1
2017-07-11T06:55:31.227Z,65
2017-07-11T06:56:33.594Z,64.6
2017-07-11T06:57:35.608Z,64.4
2017-07-11T06:58:37.627Z,64.6
2017-07-11T06:59:39.651Z,64.7
2017-07-11T07:00:41.671Z,64.8
2017-07-11T07:01:43.695Z,64.7
2017-07-11T07:02:45.721Z,64.7
2017-07-11T07:03:47.739Z,64.7
2017-07-11T07:04:49.753Z,64.9
2017-07-11T07:05:51.778Z,64.7
2017-07-11T07:06:53.808Z,64.9
2017-07-11T07:07:55.825Z,65.1
2017-07-11T07:08:57.845Z,65.1
2017-07-11T07:09:59.863Z,65.1
2017-07-11T07:11:01.888Z,65
2017-07-11T07:12:03.904Z,64.7
2017-07-11T07:13:05.933Z,64.7
2017-07-11T07:14:07.956Z,64.6
2017-07-11T07:15:09.981Z,64.7
2017-07-11T07:16:12.003Z,64.8
2017-07-11T07:17:14.017Z,65
2017-07-11T07:18:16.044Z,65.2
2017-07-11T07:19:18.067Z,65.2
2017-07-11T07:20:20.086Z,65.2
2017-07-11T07:21:22.106Z,65.2
2017-07-11T07:22:24.121Z,65.3
2017-07-11T07:23:26.153Z,65.2
2017-07-11T07:24:28.174Z,65
2017-07-11T07:25:30.194Z,64.9
2017-07-11T07:26:32.214Z,64.8
2017-07-11T07:27:34.232Z,64.7
2017-07-11T07:28:36.255Z,64.8
2017-07-11T07:29:38.273Z,64.7
2017-07-11T07:30:40.305Z,64.7
2017-07-11T07:31:42.331Z,64.6
2017-07-11T07:32:44.346Z,64.6
2017-07-11T07:33:46.373Z,64.4
2017-07-11T07:34:48.400Z,64.4
2017-07-11T07:35:50.419Z,64.5
2017-07-11T07:36:52.438Z,64.7
2017-07-11T07:37:54.471Z,64.8
2017-07-11T07:38:56.490Z,64.7
2017-07-11T07:39:58.505Z,64.7
2017-07-11T07:41:00.538Z,64.6
2017-07-11T07:42:02.562Z,64.4
2017-07-11T07:43:04.585Z,64.3
2017-07-11T07:44:06.612Z,64.1
2017-07-11T07:45:08.642Z,64.3
2017-07-11T07:46:10.663Z,64.5
2017-07-11T07:47:12.677Z,64.8
2017-07-11T07:48:14.705Z,64.7
2017-07-11T07:49:16.731Z,64.8
2017-07-11T07:50:18.765Z,64.9
2017-07-11T07:51:20.783Z,64.9
2017-07-11T07:52:22.808Z,64.8
2017-07-11T07:53:24.833Z,64.7
2017-07-11T07:54:26.851Z,64.9
2017-07-11T07:55:28.868Z,65
2017-07-11T07:56:30.896Z,64.9
2017-07-11T07:57:32.910Z,64.8
2017-07-11T07:58:34.933Z,64.6
2017-07-11T07:59:36.958Z,64.7
2017-07-11T08:00:38.987Z,64.7
2017-07-11T08:01:41.351Z,64.6
2017-07-11T08:02:43.382Z,64.3
2017-07-11T08:03:45.399Z,64.1
2017-07-11T08:04:47.427Z,63.8
2017-07-11T08:05:49.449Z,63.6
2017-07-11T08:06:51.481Z,63.8
2017-07-11T08:07:53.499Z,63.9
2017-07-11T08:08:55.526Z,64.1
2017-07-11T08:09:57.545Z,64.4
2017-07-11T08:10:59.565Z,64.6
2017-07-11T08:12:01.586Z,64.5
2017-07-11T08:13:03.620Z,64.2
2017-07-11T08:14:05.642Z,64.3
2017-07-11T08:15:07.663Z,64.4
2017-07-11T08:16:09.685Z,64.4
2017-07-11T08:17:11.705Z,64.6
2017-07-11T08:18:13.728Z,64.7
2017-07-11T08:19:15.749Z,64.7
2017-07-11T08:20:17.782Z,64.7
2017-07-11T08:21:19.802Z,64.7
2017-07-11T08:22:21.823Z,64.5
2017-07-11T08:23:23.842Z,64.6
2017-07-11T08:24:25.872Z,64.6
2017-07-11T08:25:27.897Z,64.7
2017-07-11T08:26:29.925Z,64.7
2017-07-11T08:27:31.954Z,64.4
2017-07-11T08:28:33.981Z,64.5
2017-07-11T08:29:35.997Z,64.6
2017-07-11T08:30:38.022Z,64.6
2017-07-11T08:31:40.050Z,64.4
2017-07-11T08:32:42.077Z,64.3
2017-07-11T08:33:44.097Z,64.3
2017-07-11T08:34:46.123Z,64.2
2017-07-11T08:35:48.155Z,64.2
2017-07-11T08:36:50.186Z,64.2
2017-07-11T08:37:52.212Z,64.2
2017-07-11T08:38:54.223Z,64.1
2017-07-11T08:39:56.254Z,64.2
2017-07-11T08:40:58.282Z,64.4
2017-07-11T08:42:00.300Z,64.4
2017-07-11T08:43:02.335Z,64.4
2017-07-11T08:44:04.360Z,64.4
2017-07-11T08:45:06.387Z,64.6
2017-07-11T08:46:08.412Z,64.8
2017-07-11T08:47:10.768Z,64.8
2017-07-11T08:48:12.797Z,64.8
2017-07-11T08:49:14.827Z,64.8
2017-07-11T08:50:16.856Z,64.9
2017-07-11T08:51:18.885Z,64.9
2017-07-11T08:52:20.903Z,64.7
2017-07-11T08:53:22.927Z,64.5
2017-07-11T08:54:24.947Z,64.6
2017-07-11T08:55:26.981Z,64.5
2017-07-11T08:56:29.009Z,64.6
2017-07-11T08:57:31.034Z,64.5
2017-07-11T08:58:33.054Z,64.4
2017-07-11T08:59:35.071Z,64.2
2017-07-11T09:00:37.097Z,64.2
2017-07-11T09:01:39.119Z,64.2
2017-07-11T09:02:41.146Z,64.2
2017-07-11T09:03:43.172Z,64.1
2017-07-11T09:04:45.195Z,64.1
2017-07-11T09:05:47.208Z,64.1
2017-07-11T09:06:49.227Z,64
2017-07-11T09:07:51.258Z,64
2017-07-11T09:08:53.288Z,63.9
2017-07-11T09:09:55.301Z,63.9
2017-07-11T09:10:57.323Z,64.1
2017-07-11T09:11:59.359Z,64.1
2017-07-11T09:13:01.376Z,64.2
2017-07-11T09:14:03.397Z,64.2
2017-07-11T09:15:05.421Z,64.2
2017-07-11T09:16:07.440Z,64.2
2017-07-11T09:17:09.468Z,64.3
2017-07-11T09:18:11.488Z,64.4
2017-07-11T09:19:13.511Z,64.3
2017-07-11T09:20:15.546Z,64.4
2017-07-11T09:21:17.568Z,64.4
2017-07-11T09:22:19.586Z,64.5
2017-07-11T09:23:21.609Z,64.5
2017-07-11T09:24:23.638Z,64.5
2017-07-11T09:25:25.668Z,64.5
2017-07-11T09:26:27.681Z,64.4
2017-07-11T09:27:29.715Z,64.5
2017-07-11T09:28:31.733Z,64.5
2017-07-11T09:29:33.751Z,64.4
2017-07-11T09:30:35.781Z,64.5
2017-07-11T09:31:37.806Z,64.4
2017-07-11T09:32:39.843Z,64.6
2017-07-11T09:33:41.859Z,64.5
2017-07-11T09:34:43.882Z,64.5
2017-07-11T09:35:45.912Z,64.3
2017-07-11T09:36:47.931Z,64.3
2017-07-11T09:37:49.957Z,64.4
2017-07-11T09:38:52.372Z,64.5
2017-07-11T09:39:54.399Z,64.7
2017-07-11T09:40:56.414Z,64.6
2017-07-11T09:41:58.434Z,64.5
2017-07-11T09:43:00.465Z,64.5
2017-07-11T09:44:02.489Z,64.4
2017-07-11T09:45:04.512Z,64.6
2017-07-11T09:46:06.540Z,64.7
2017-07-11T09:47:08.559Z,64.8
2017-07-11T09:48:10.585Z,64.9
2017-07-11T09:49:12.607Z,64.9
2017-07-11T09:50:14.628Z,64.8
2017-07-11T09:51:16.649Z,64.7
2017-07-11T09:52:18.681Z,64.7
2017-07-11T09:53:20.699Z,64.7
2017-07-11T09:54:22.723Z,64.7
2017-07-11T09:55:24.750Z,64.8
2017-07-11T09:56:26.776Z,64.9
2017-07-11T09:57:28.800Z,64.7
2017-07-11T09:58:30.820Z,64.8
2017-07-11T09:59:32.851Z,65
2017-07-11T10:00:34.872Z,65.1
2017-07-11T10:01:36.889Z,65.1
2017-07-11T10:02:38.924Z,65.1
2017-07-11T10:03:40.944Z,65.1
2017-07-11T10:04:42.972Z,65.2
2017-07-11T10:05:44.990Z,65.2
2017-07-11T10:06:47.013Z,65.1
2017-07-11T10:07:49.047Z,65.1
2017-07-11T10:08:51.063Z,65.2
2017-07-11T10:09:53.091Z,65.1
2017-07-11T10:10:55.118Z,65.1
2017-07-11T10:11:57.141Z,65.1
2017-07-11T10:12:59.167Z,65.1
2017-07-11T10:14:01.187Z,65
2017-07-11T10:15:03.217Z,64.9
2017-07-11T10:16:05.249Z,64.7
2017-07-11T10:17:07.266Z,64.7
2017-07-11T10:18:09.297Z,64.6
2017-07-11T10:19:11.319Z,64.6
2017-07-11T10:20:13.352Z,64.7
2017-07-11T10:21:15.368Z,64.5
2017-07-11T10:22:17.397Z,64.5
2017-07-11T10:23:19.429Z,64.1
2017-07-11T10:24:21.448Z,64
2017-07-11T10:25:23.466Z,64
2017-07-11T10:26:25.492Z,63.9
2017-07-11T10:27:27.519Z,63.9
2017-07-11T10:28:29.550Z,64
2017-07-11T10:29:31.583Z,63.9
2017-07-11T10:30:33.600Z,63.8
2017-07-11T10:31:35.625Z,63.7
2017-07-11T10:32:37.655Z,63.7
2017-07-11T10:33:39.675Z,63.9
2017-07-11T10:34:41.703Z,63.8
2017-07-11T10:35:43.733Z,63.6
2017-07-11T10:36:45.754Z,63.6
2017-07-11T10:37:48.130Z,63.7
2017-07-11T10:38:50.154Z,63.7
2017-07-11T10:39:52.181Z,63.6
2017-07-11T10:40:54.208Z,63.7
2017-07-11T10:41:56.233Z,63.5
2017-07-11T10:42:58.263Z,63.4
2017-07-11T10:44:00.289Z,63.5
2017-07-11T10:45:02.310Z,63.8
2017-07-11T10:46:04.335Z,63.8
2017-07-11T10:47:06.366Z,63.9
2017-07-11T10:48:08.394Z,63.5
2017-07-11T10:49:10.413Z,63.3
2017-07-11T10:50:12.443Z,63.4
2017-07-11T10:51:14.470Z,63.2
2017-07-11T10:52:16.485Z,63.4
2017-07-11T10:53:18.516Z,63.8
2017-07-11T10:54:20.539Z,63.8
2017-07-11T10:55:22.570Z,63.9
2017-07-11T10:56:24.594Z,64.1
2017-07-11T10:57:26.960Z,64.2
2017-07-11T10:58:28.990Z,64.2
2017-07-11T10:59:31.009Z,64.1
2017-07-11T11:00:33.030Z,64.1
2017-07-11T11:01:35.061Z,64.1
2017-07-11T11:02:37.096Z,64.3
2017-07-11T11:03:39.127Z,64.3
2017-07-11T11:04:41.165Z,64.5
2017-07-11T11:05:43.187Z,64.4
2017-07-11T11:06:45.223Z,64.2
2017-07-11T11:07:47.260Z,64
2017-07-11T11:08:49.288Z,63.7
2017-07-11T11:09:51.323Z,63.2
2017-07-11T11:10:53.348Z,63
2017-07-11T11:11:55.371Z,62.5
2017-07-11T11:12:57.754Z,62.4
2017-07-11T11:14:00.108Z,62.3
2017-07-11T11:15:02.146Z,61.9
2017-07-11T11:16:04.169Z,61.7
2017-07-11T11:17:06.202Z,61.6
2017-07-11T11:18:08.241Z,61.4
2017-07-11T11:19:10.273Z,61
2017-07-11T11:20:12.301Z,61
2017-07-11T11:21:14.331Z,60.6
2017-07-11T11:22:16.357Z,60.2
2017-07-11T11:23:18.395Z,60.3
2017-07-11T11:24:20.423Z,60.3
2017-07-11T11:25:22.455Z,60.2
2017-07-11T11:26:24.489Z,60.1
2017-07-11T11:27:26.522Z,60
2017-07-11T11:28:28.549Z,59.9
2017-07-11T11:29:30.915Z,59.8
2017-07-11T11:30:32.945Z,59.6
2017-07-11T11:31:34.978Z,59.5
2017-07-11T11:32:37.004Z,59.2
2017-07-11T11:33:39.232Z,59.1
2017-07-11T11:34:41.262Z,59.2
2017-07-11T11:35:43.290Z,59.6
2017-07-11T11:36:45.326Z,59.6
2017-07-11T11:37:47.372Z,59.6
2017-07-11T11:38:49.399Z,59.7
2017-07-11T11:39:51.443Z,59.9
2017-07-11T11:40:53.464Z,59.7
2017-07-11T11:41:55.505Z,59.4
2017-07-11T11:42:57.533Z,59.1
2017-07-11T11:43:59.574Z,59
2017-07-11T11:45:01.602Z,58.8
2017-07-11T11:46:03.632Z,58.7
2017-07-11T11:47:05.666Z,58.7
2017-07-11T11:48:08.049Z,58.7
2017-07-11T11:49:10.078Z,58.6
2017-07-11T11:50:12.112Z,58
2017-07-11T11:51:14.140Z,58.1
2017-07-11T11:52:16.174Z,58.2
2017-07-11T11:53:18.200Z,57.8
2017-07-11T11:54:20.237Z,57.2
2017-07-11T11:55:22.273Z,57.1
2017-07-11T11:56:24.306Z,57
2017-07-11T11:57:26.336Z,57.1
2017-07-11T11:58:28.370Z,57.1
2017-07-11T11:59:30.405Z,57.1
2017-07-11T12:00:32.443Z,57.5
2017-07-11T12:01:34.481Z,57.9
2017-07-11T12:02:37.278Z,57.9
2017-07-11T12:03:40.107Z,57.7
2017-07-11T12:04:42.146Z,57.6
2017-07-11T12:05:44.173Z,57.4
2017-07-11T12:06:46.225Z,57.2
2017-07-11T12:07:48.266Z,57
2017-07-11T12:08:50.305Z,57
2017-07-11T12:09:52.729Z,56.9
2017-07-11T12:10:54.899Z,56.7
2017-07-11T12:11:56.964Z,56.2
2017-07-11T12:12:59.012Z,55.9
2017-07-11T12:14:01.072Z,55.6
2017-07-11T12:15:03.131Z,55.8
2017-07-11T12:16:05.176Z,55.6
2017-07-11T12:17:07.588Z,55.6
2017-07-11T12:18:09.961Z,55.6
2017-07-11T12:19:12.003Z,55.5
2017-07-11T12:20:14.047Z,55.5
2017-07-11T12:21:16.083Z,55.4
2017-07-11T12:22:18.115Z,55.3
2017-07-11T12:23:20.153Z,55.2
2017-07-11T12:24:22.195Z,54.9
2017-07-11T12:25:24.237Z,54.7
2017-07-11T12:26:26.274Z,54.4
2017-07-11T12:27:28.297Z,54.3
2017-07-11T12:28:30.353Z,54.3
2017-07-11T12:29:32.382Z,54.1
2017-07-11T12:30:34.420Z,54.3
2017-07-11T12:31:36.467Z,54.3
2017-07-11T12:32:38.508Z,54.2
2017-07-11T12:33:40.547Z,53.9
2017-07-11T12:34:42.583Z,53.8
2017-07-11T12:35:44.623Z,53.8
2017-07-11T12:36:46.665Z,54
2017-07-11T12:37:48.691Z,54.2
2017-07-11T12:38:50.729Z,54.4
2017-07-11T12:39:52.775Z,54.6
2017-07-11T12:40:54.804Z,54.7
2017-07-11T12:41:56.834Z,54.8
2017-07-11T12:42:58.865Z,54.7
2017-07-11T12:44:00.908Z,54.8
2017-07-11T12:45:02.933Z,55
2017-07-11T12:46:04.977Z,55
2017-07-11T12:47:07.016Z,54.5
2017-07-11T12:48:09.042Z,54.2
2017-07-11T12:49:11.087Z,54
2017-07-11T12:50:13.121Z,54
2017-07-11T12:51:15.162Z,54
2017-07-11T12:52:17.203Z,53.9
2017-07-11T12:53:19.238Z,53.5
2017-07-11T12:54:21.280Z,53.5
2017-07-11T12:55:23.318Z,53.6
2017-07-11T12:56:25.343Z,53.3
2017-07-11T12:57:27.386Z,53.2
2017-07-11T12:58:29.435Z,53.1
2017-07-11T12:59:31.464Z,53.2
2017-07-11T13:00:33.500Z,53.3
2017-07-11T13:01:35.548Z,53.7
2017-07-11T13:02:37.578Z,53.7
2017-07-11T13:03:39.952Z,53.8
2017-07-11T13:04:41.982Z,53.7
2017-07-11T13:05:44.019Z,53.9
2017-07-11T13:06:46.062Z,53.9
2017-07-11T13:07:48.089Z,53.8
2017-07-11T13:08:50.146Z,53.9
2017-07-11T13:09:52.186Z,53.9
2017-07-11T13:10:54.214Z,54
2017-07-11T13:11:56.267Z,54
2017-07-11T13:12:58.304Z,54.2
2017-07-11T13:14:00.340Z,54.4
2017-07-11T13:15:02.390Z,54.7
2017-07-11T13:16:04.422Z,54.7
2017-07-11T13:17:06.464Z,54.9
2017-07-11T13:18:08.497Z,54.9
2017-07-11T13:19:10.523Z,54.9
2017-07-11T13:20:12.570Z,55.1
2017-07-11T13:21:14.602Z,55.2
2017-07-11T13:22:16.630Z,55.4
2017-07-11T13:23:18.670Z,55.3
2017-07-11T13:24:21.040Z,55.3
2017-07-11T13:25:23.077Z,55.4
2017-07-11T13:26:25.100Z,55.5
2017-07-11T13:27:27.145Z,55.4
2017-07-11T13:28:29.177Z,55.2
2017-07-11T13:29:31.202Z,55.2
2017-07-11T13:30:33.592Z,55.3
2017-07-11T13:31:35.627Z,55.3
2017-07-11T13:32:37.660Z,55.6
2017-07-11T13:33:39.696Z,55.6
2017-07-11T13:34:41.730Z,55.5
2017-07-11T13:35:43.767Z,55.6
2017-07-11T13:36:45.802Z,55.7
2017-07-11T13:37:47.839Z,55.9
2017-07-11T13:38:49.866Z,56
2017-07-11T13:39:51.895Z,56.2
2017-07-11T13:40:53.924Z,56.4
2017-07-11T13:41:55.961Z,56.7
2017-07-11T13:42:57.994Z,56.7
2017-07-11T13:44:00.023Z,56.7
2017-07-11T13:45:02.060Z,56.6
2017-07-11T13:46:04.088Z,56.5
2017-07-11T13:47:06.115Z,56.4
2017-07-11T13:48:08.142Z,56.3
2017-07-11T13:49:10.186Z,56.2
2017-07-11T13:50:12.218Z,56.1
2017-07-11T13:51:14.241Z,56
2017-07-11T13:52:16.281Z,56.5
2017-07-11T13:53:18.309Z,56.8
2017-07-11T13:54:20.332Z,57.2
2017-07-11T13:55:22.363Z,57.4
2017-07-11T13:56:24.391Z,57.6
2017-07-11T13:57:26.425Z,57.8
2017-07-11T13:58:28.449Z,57.9