createdAt,value
2023-02-13T00:04:53.814Z,24.2
2023-02-13T00:09:59.063Z,24.2
2023-02-13T00:15:21.407Z,24.2
2023-02-13T00:20:58.956Z,24.2
2023-02-13T00:26:36.318Z,24.1
2023-02-13T00:32:28.599Z,24.1
2023-02-13T00:38:06.054Z,24.1
2023-02-13T00:43:27.652Z,24.1
2023-02-13T00:49:05.715Z,24
2023-02-13T00:54:28.236Z,24.1
2023-02-13T01:00:03.989Z,24.1
2023-02-13T01:04:56.723Z,24.1
2023-02-13T01:10:03.301Z,24
2023-02-13T01:15:39.824Z,24
2023-02-13T01:21:16.967Z,23.9
2023-02-13T01:26:53.814Z,23.9
2023-02-13T01:32:32.153Z,23.9
2023-02-13T01:38:10.424Z,23.9
2023-02-13T01:43:48.342Z,23.9
2023-02-13T01:49:27.454Z,23.9
2023-02-13T01:55:04.577Z,23.8
2023-02-13T02:00:26.060Z,23.9
2023-02-13T02:06:04.238Z,23.9
2023-02-13T02:11:26.079Z,24.2
2023-02-13T02:17:03.025Z,24.6
2023-02-13T02:22:25.083Z,25.1
2023-02-13T02:28:02.496Z,25.7
2023-02-13T02:33:40.069Z,26.3
2023-02-13T02:39:16.750Z,26.9
2023-02-13T02:44:55.466Z,27.6
2023-02-13T02:50:33.496Z,28.3
2023-02-13T02:56:09.680Z,28.9
2023-02-13T03:01:47.716Z,29.6
2023-02-13T03:07:24.855Z,30.2
2023-02-13T03:13:02.757Z,30.9
2023-02-13T03:18:41.155Z,31.6
2023-02-13T03:24:17.699Z,32.3
2023-02-13T03:29:55.114Z,33
2023-02-13T03:35:33.192Z,33.5
2023-02-13T03:41:09.630Z,33.8
2023-02-13T03:46:47.122Z,33.9
2023-02-13T03:52:24.977Z,34
2023-02-13T03:58:01.646Z,34
2023-02-13T04:03:38.677Z,34.1
2023-02-13T04:09:16.383Z,34.1
2023-02-13T04:14:23.764Z,34.1
2023-02-13T04:25:22.742Z,34.1
2023-02-13T04:31:01.072Z,34.1
2023-02-13T04:36:39.882Z,34.1
2023-02-13T04:42:17.327Z,34
2023-02-13T04:47:55.397Z,34.1
2023-02-13T04:53:31.876Z,34
2023-02-13T05:09:54.834Z,33.9
2023-02-13T05:15:32.503Z,34
2023-02-13T05:20:54.611Z,34.1
2023-02-13T05:37:18.113Z,34
2023-02-13T05:42:55.595Z,34
2023-02-13T05:48:34.593Z,33.9
2023-02-13T05:54:12.500Z,33.9
2023-02-13T05:59:50.579Z,33.8
2023-02-13T06:05:28.657Z,33.8
2023-02-13T06:10:49.930Z,33.8
2023-02-13T06:16:28.449Z,33.8
2023-02-13T06:22:06.549Z,33.7
2023-02-13T06:27:43.844Z,33.8
2023-02-13T06:33:22.374Z,33.8
2023-02-13T06:39:02.151Z,33.5
2023-02-13T06:44:23.598Z,33.6
2023-02-13T06:50:02.210Z,33.6
2023-02-13T06:55:36.458Z,33.5
2023-02-13T07:01:00.289Z,33.4
2023-02-13T07:06:38.461Z,33.2
2023-02-13T07:12:15.662Z,33.2
2023-02-13T07:17:52.298Z,33
2023-02-13T07:23:29.707Z,31.8
2023-02-13T07:34:30.767Z,32.4
2023-02-13T07:40:22.984Z,32.6
2023-02-13T07:45:29.197Z,32.5
2023-02-13T07:56:13.714Z,32.6
2023-02-13T08:01:36.954Z,32.5
2023-02-13T08:06:42.900Z,32.4
2023-02-13T08:12:20.900Z,32.4
2023-02-13T08:17:59.240Z,32.4
2023-02-13T08:23:37.816Z,32.3
2023-02-13T08:29:16.318Z,32.2
2023-02-13T08:34:33.356Z,32.1
2023-02-13T08:40:10.821Z,32.1
2023-02-13T08:45:49.193Z,32.1
2023-02-13T08:51:28.202Z,31.9
2023-02-13T08:56:50.638Z,31.9
2023-02-13T09:02:13.217Z,31.9
2023-02-13T09:07:51.629Z,31.8
2023-02-13T09:13:28.331Z,31.8
2023-02-13T09:19:06.826Z,31.8
2023-02-13T09:24:45.097Z,31.7
2023-02-13T09:30:07.248Z,31.6
2023-02-13T09:35:46.009Z,31.6
2023-02-13T09:40:52.809Z,31.5
2023-02-13T09:46:31.153Z,31.4
2023-02-13T09:52:10.771Z,31.4
2023-02-13T09:57:33.325Z,31.4
2023-02-13T10:03:10.979Z,30.9
2023-02-13T10:08:48.929Z,26.6
2023-02-13T10:14:12.105Z,26.8
2023-02-13T10:19:38.167Z,26.1
2023-02-13T10:25:15.311Z,39.3
2023-02-13T10:30:21.619Z,40.9
2023-02-13T10:36:00.988Z,42.3
2023-02-13T10:41:38.753Z,44.2
2023-02-13T10:47:17.338Z,45.4
2023-02-13T10:52:55.935Z,46.8
2023-02-13T10:58:47.956Z,48.4
2023-02-13T11:04:26.302Z,49.5
2023-02-13T11:09:47.329Z,50.9
2023-02-13T11:15:24.693Z,50.6
2023-02-13T11:21:04.647Z,51.1
2023-02-13T11:31:47.909Z,52.8
2023-02-13T11:37:25.602Z,53.9
2023-02-13T11:43:02.775Z,54.5
2023-02-13T11:48:40.911Z,55.5
2023-02-13T11:54:17.481Z,55.6
2023-02-13T11:59:52.798Z,56.3
2023-02-13T12:05:00.499Z,56.4
2023-02-13T12:10:22.585Z,56.4
2023-02-13T12:15:59.434Z,56.3
2023-02-13T12:21:29.715Z,56.3
2023-02-13T12:26:52.474Z,56.4
2023-02-13T12:32:29.225Z,56.3
2023-02-13T12:37:51.837Z,56.4
2023-02-13T12:43:31.513Z,56.3
2023-02-13T12:49:07.989Z,56.2
2023-02-13T12:54:29.226Z,55.9
2023-02-13T12:59:51.316Z,55.8
2023-02-13T13:05:29.829Z,55.6
2023-02-13T13:11:16.881Z,55.4
2023-02-13T13:16:54.285Z,55.1
2023-02-13T13:22:15.271Z,54.5
2023-02-13T13:27:51.973Z,54.2
2023-02-13T13:33:00.047Z,53.7
2023-02-13T13:38:37.698Z,53.3
2023-02-13T13:43:59.056Z,52.8
2023-02-13T13:54:27.124Z,51.9
2023-02-13T13:59:50.143Z,51.2
2023-02-13T14:05:13.647Z,50.7
2023-02-13T14:10:52.590Z,50.1
2023-02-13T14:16:32.603Z,49.4
2023-02-13T14:21:54.938Z,48.8
2023-02-13T14:27:39.126Z,48
2023-02-13T14:33:17.100Z,47.1
2023-02-13T14:38:41.994Z,45.4
2023-02-13T14:44:04.189Z,43.4
2023-02-13T14:49:41.711Z,41.3
2023-02-13T14:55:18.893Z,39.7
2023-02-13T15:00:56.663Z,38.8
2023-02-13T15:06:34.344Z,38.1
2023-02-13T15:11:56.830Z,37.6
2023-02-13T15:17:34.758Z,37.1
2023-02-13T15:23:12.994Z,36.8
2023-02-13T15:28:20.306Z,36.5
2023-02-13T15:34:20.052Z,36.3
2023-02-13T15:39:59.476Z,36
2023-02-13T15:45:22.227Z,35.8
2023-02-13T15:51:00.249Z,35.7
2023-02-13T15:56:39.011Z,35.5
2023-02-13T16:02:17.808Z,35.4
2023-02-13T16:08:07.964Z,35.2
2023-02-13T16:13:45.193Z,35
2023-02-13T16:19:23.184Z,34.9
2023-02-13T16:24:44.682Z,34.7
2023-02-13T16:30:24.381Z,34.6
2023-02-13T16:36:02.048Z,34.4
2023-02-13T16:41:39.729Z,34.3
2023-02-13T16:46:46.441Z,34.1
2023-02-13T16:52:24.746Z,34
2023-02-13T16:58:03.125Z,33.9
2023-02-13T17:03:39.313Z,33.7
2023-02-13T17:09:01.840Z,33.5
2023-02-13T17:14:38.662Z,33.3
2023-02-13T17:20:17.515Z,33.1
2023-02-13T17:25:39.446Z,33
2023-02-13T17:31:19.839Z,32.9
2023-02-13T17:36:57.408Z,32.9
2023-02-13T17:42:34.389Z,32.8
2023-02-13T17:48:13.525Z,32.8
2023-02-13T17:54:01.840Z,32.3
2023-02-13T17:59:40.225Z,31.9
2023-02-13T18:05:18.245Z,31.8
2023-02-13T18:10:24.920Z,31.8
2023-02-13T18:16:03.905Z,31.9
2023-02-13T18:21:41.182Z,31.9
2023-02-13T18:27:02.820Z,31.8
2023-02-13T18:32:43.521Z,31.9
2023-02-13T18:38:05.635Z,31.9
2023-02-13T18:43:27.941Z,31.9
2023-02-13T18:49:16.056Z,31.8
2023-02-13T19:00:15.648Z,31.8
2023-02-13T19:05:53.119Z,31.8
2023-02-13T19:11:30.910Z,31.7
2023-02-13T19:17:08.235Z,31.7
2023-02-13T19:27:52.708Z,31.6
2023-02-13T19:32:59.418Z,31.6
2023-02-13T19:38:48.849Z,31.5
2023-02-13T19:44:26.925Z,31.4
2023-02-13T19:49:33.565Z,31.3
2023-02-13T19:54:58.430Z,31.3
2023-02-13T20:00:37.137Z,31.1
2023-02-13T20:06:16.456Z,31.1
2023-02-13T20:16:45.772Z,30.7
2023-02-13T20:22:08.219Z,30.8
2023-02-13T20:27:46.475Z,30.9
2023-02-13T20:33:01.334Z,31
2023-02-13T20:38:25.052Z,31.1
2023-02-13T20:43:33.740Z,31.1
2023-02-13T20:49:13.008Z,31.1
2023-02-13T20:54:19.692Z,31.1
2023-02-13T20:59:12.809Z,30.9
2023-02-13T21:04:35.402Z,30.8
2023-02-13T21:10:00.410Z,30.9
2023-02-13T21:15:38.056Z,31.2
2023-02-13T21:26:22.568Z,31.4
2023-02-13T21:31:45.221Z,31.5
2023-02-13T21:37:22.748Z,31.5
2023-02-13T21:43:00.826Z,31.5
2023-02-13T21:48:38.732Z,31.4
2023-02-13T21:54:15.785Z,31.4
2023-02-13T21:59:40.881Z,31.5
2023-02-13T22:05:25.397Z,31.5
2023-02-13T22:11:02.156Z,31.5
2023-02-13T22:16:39.460Z,31.5
2023-02-13T22:22:17.068Z,31.4
2023-02-13T22:27:54.527Z,31.4
2023-02-13T22:33:37.364Z,31.4
2023-02-13T22:39:23.156Z,31.4
2023-02-13T22:44:59.761Z,31.4
2023-02-13T22:50:36.899Z,31.4
2023-02-13T22:56:14.521Z,31.3
2023-02-13T23:06:44.212Z,31.3
2023-02-13T23:12:21.784Z,31.3
2023-02-13T23:17:45.437Z,31.2
2023-02-13T23:23:07.336Z,31.3
2023-02-13T23:28:29.224Z,31.2
2023-02-13T23:33:36.964Z,31.1
2023-02-13T23:44:06.614Z,31.1
2023-02-13T23:49:28.952Z,31.1
2023-02-13T23:55:05.947Z,31.1
