createdAt,value
2023-01-11T00:00:14.963Z,101526.13
2023-01-11T00:02:45.967Z,101524.31
2023-01-11T00:05:15.456Z,101526.59
2023-01-11T00:07:45.341Z,101537.34
2023-01-11T00:10:15.023Z,101524.06
2023-01-11T00:12:45.116Z,101524.06
2023-01-11T00:15:14.408Z,101529.80
2023-01-11T00:17:43.960Z,101535.79
2023-01-11T00:20:15.588Z,101538.34
2023-01-11T00:22:45.079Z,101531.27
2023-01-11T00:25:16.151Z,101527.66
2023-01-11T00:27:48.183Z,101522.45
2023-01-11T00:30:18.888Z,101527.59
2023-01-11T00:32:48.208Z,101530.34
2023-01-11T00:35:18.258Z,101536.08
2023-01-11T00:37:47.488Z,101534.75
2023-01-11T00:40:18.854Z,101531.14
2023-01-11T00:43:06.026Z,101529.34
2023-01-11T00:45:54.117Z,101527.46
2023-01-11T00:48:23.573Z,101523.52
2023-01-11T00:50:54.991Z,101535.28
2023-01-11T00:53:23.952Z,101533.14
2023-01-11T00:55:54.172Z,101538.09
2023-01-11T00:58:23.200Z,101539.28
2023-01-11T01:00:52.421Z,101536.95
2023-01-11T01:03:21.727Z,101539.48
2023-01-11T01:05:55.810Z,101543.02
2023-01-11T01:08:25.227Z,101550.83
2023-01-11T01:10:53.838Z,101559.17
2023-01-11T01:13:41.161Z,101554.95
2023-01-11T01:16:11.446Z,101555.83
2023-01-11T01:18:41.688Z,101553.95
2023-01-11T01:21:11.245Z,101556.12
2023-01-11T01:23:40.175Z,101553.78
2023-01-11T01:26:10.048Z,101549.63
2023-01-11T01:28:39.548Z,101544.83
2023-01-11T01:31:08.587Z,101548.36
2023-01-11T01:33:37.817Z,101547.03
2023-01-11T01:36:07.924Z,101549.63
2023-01-11T01:38:36.619Z,101550.56
2023-01-11T01:41:06.274Z,101566.92
2023-01-11T01:43:57.557Z,101567.26
2023-01-11T01:46:32.092Z,101567.00
2023-01-11T01:49:11.687Z,101569.98
2023-01-11T01:51:48.468Z,101557.77
2023-01-11T01:54:22.986Z,101573.39
2023-01-11T01:57:00.769Z,101564.45
2023-01-11T01:59:30.397Z,101559.31
2023-01-11T02:01:59.978Z,101558.44
2023-01-11T02:04:37.553Z,101566.52
2023-01-11T02:07:11.788Z,101562.78
2023-01-11T02:09:55.966Z,101555.11
2023-01-11T02:12:25.937Z,101562.99
2023-01-11T02:14:55.340Z,101562.99
2023-01-11T02:17:25.621Z,101554.98
2023-01-11T02:20:06.259Z,101564.33
2023-01-11T02:23:23.310Z,101564.33
2023-01-11T02:26:31.246Z,101569.00
2023-01-11T02:29:23.618Z,101562.86
2023-01-11T02:32:09.620Z,101564.46
2023-01-11T02:34:56.708Z,101562.19
2023-01-11T02:38:07.801Z,101562.92
2023-01-11T02:40:48.127Z,101563.45
2023-01-11T02:43:44.076Z,101566.84
2023-01-11T02:46:42.019Z,101570.91
2023-01-11T02:49:36.845Z,101564.58
2023-01-11T02:52:13.847Z,101556.56
2023-01-11T02:54:43.595Z,101562.43
2023-01-11T02:57:12.597Z,101563.36
2023-01-11T02:59:41.826Z,101555.77
2023-01-11T03:02:11.478Z,101553.09
2023-01-11T03:04:42.275Z,101557.22
2023-01-11T03:07:48.856Z,101559.09
2023-01-11T03:10:32.123Z,101562.41
2023-01-11T03:13:44.160Z,101562.54
2023-01-11T03:16:21.852Z,101557.48
2023-01-11T03:19:03.894Z,101573.42
2023-01-11T03:21:39.498Z,101581.62
2023-01-11T03:24:36.118Z,101593.22
2023-01-11T03:27:21.981Z,101592.81
2023-01-11T03:30:14.908Z,101596.48
2023-01-11T03:32:52.037Z,101600.41
2023-01-11T03:35:38.358Z,101599.73
2023-01-11T03:38:12.620Z,101597.20
2023-01-11T03:40:46.057Z,101599.52
2023-01-11T03:43:14.766Z,101604.39
2023-01-11T03:46:00.784Z,101608.80
2023-01-11T03:49:02.063Z,101610.25
2023-01-11T03:51:34.333Z,101607.58
2023-01-11T03:54:06.543Z,101614.84
2023-01-11T03:57:09.796Z,101617.56
2023-01-11T03:59:38.994Z,101609.69
2023-01-11T04:02:21.614Z,101613.41
2023-01-11T04:04:51.717Z,101612.25
2023-01-11T04:07:20.537Z,101606.05
2023-01-11T04:09:49.452Z,101610.05
2023-01-11T04:12:18.972Z,101611.33
2023-01-11T04:14:48.018Z,101620.20
2023-01-11T04:17:16.977Z,101630.86
2023-01-11T04:19:47.119Z,101625.06
2023-01-11T04:22:17.073Z,101615.38
2023-01-11T04:24:45.849Z,101616.72
2023-01-11T04:27:15.098Z,101618.86
2023-01-11T04:29:44.739Z,101610.80
2023-01-11T04:32:18.871Z,101614.62
2023-01-11T04:34:47.890Z,101625.81
2023-01-11T04:37:16.593Z,101626.22
2023-01-11T04:39:46.065Z,101642.09
2023-01-11T04:42:20.832Z,101641.23
2023-01-11T04:44:51.890Z,101643.42
2023-01-11T04:47:22.573Z,101646.09
2023-01-11T04:49:51.566Z,101648.64
2023-01-11T04:52:22.177Z,101641.98
2023-01-11T04:54:52.370Z,101647.66
2023-01-11T04:57:20.944Z,101653.17
2023-01-11T04:59:51.540Z,101654.22
2023-01-11T05:02:21.136Z,101653.00
2023-01-11T05:04:49.960Z,101653.64
2023-01-11T05:07:19.016Z,101667.03
2023-01-11T05:09:48.115Z,101663.91
2023-01-11T05:12:16.625Z,101641.36
2023-01-11T05:14:45.654Z,101649.88
2023-01-11T05:17:16.216Z,101653.59
2023-01-11T05:19:45.502Z,101649.19
2023-01-11T05:22:14.014Z,101656.26
2023-01-11T05:24:43.440Z,101657.67
2023-01-11T05:27:12.024Z,101649.68
2023-01-11T05:29:41.388Z,101652.26
2023-01-11T05:32:13.376Z,101654.81
2023-01-11T05:34:43.531Z,101663.67
2023-01-11T05:37:12.412Z,101673.06
2023-01-11T05:39:43.285Z,101675.27
2023-01-11T05:42:12.633Z,101676.60
2023-01-11T05:45:01.274Z,101676.25
2023-01-11T05:47:30.360Z,101680.34
2023-01-11T05:49:59.371Z,101679.98
2023-01-11T05:52:32.399Z,101682.94
2023-01-11T05:55:01.138Z,101682.25
2023-01-11T05:57:30.028Z,101679.69
2023-01-11T05:59:59.049Z,101683.34
2023-01-11T06:02:28.216Z,101678.47
2023-01-11T06:04:56.958Z,101682.99
2023-01-11T06:07:25.589Z,101678.99
2023-01-11T06:09:57.336Z,101676.73
2023-01-11T06:12:26.559Z,101694.41
2023-01-11T06:14:56.296Z,101700.09
2023-01-11T06:17:25.122Z,101698.64
2023-01-11T06:19:55.296Z,101701.25
2023-01-11T06:22:24.998Z,101692.27
2023-01-11T06:24:55.958Z,101692.27
2023-01-11T06:27:25.483Z,101687.52
2023-01-11T06:29:54.474Z,101690.64
2023-01-11T06:32:25.108Z,101685.72
2023-01-11T06:34:54.145Z,101672.92
2023-01-11T06:37:23.252Z,101684.91
2023-01-11T06:39:52.785Z,101685.84
2023-01-11T10:31:31.415Z,101612.73
2023-01-11T10:34:15.769Z,101617.61
2023-01-11T10:37:01.292Z,101611.10
2023-01-11T10:39:53.236Z,101608.72
2023-01-11T10:42:28.377Z,101623.02
2023-01-11T10:45:07.693Z,101612.11
2023-01-11T10:47:41.028Z,101598.65
2023-01-11T10:51:08.619Z,101604.80
2023-01-11T10:54:08.306Z,101597.53
2023-01-11T10:57:20.308Z,101593.22
2023-01-11T11:00:13.490Z,101582.23
2023-01-11T11:03:08.953Z,101593.05
2023-01-11T11:06:19.136Z,101601.36
2023-01-11T11:09:06.664Z,101596.80
2023-01-11T11:11:49.449Z,101588.13
2023-01-11T11:14:30.995Z,101600.41
2023-01-11T11:17:25.875Z,101600.16
2023-01-11T11:19:59.445Z,101606.91
2023-01-11T11:22:49.015Z,101598.10
2023-01-11T11:25:38.172Z,101593.43
2023-01-11T11:28:27.775Z,101597.57
2023-01-11T11:30:59.965Z,101599.31
2023-01-11T11:33:45.325Z,101597.84
2023-01-11T11:36:25.773Z,101597.77
2023-01-11T11:39:36.867Z,101589.29
2023-01-11T11:42:22.007Z,101576.94
2023-01-11T11:45:19.469Z,101577.27
2023-01-11T11:48:03.243Z,101593.16
2023-01-11T11:50:49.143Z,101587.81
2023-01-11T11:53:05.353Z,101591.02
2023-01-11T11:55:35.147Z,101591.02
2023-01-11T11:58:08.298Z,101594.62
2023-01-11T12:00:47.538Z,101600.11
2023-01-11T12:03:19.890Z,101600.11
2023-01-11T12:06:01.121Z,101598.09
2023-01-11T12:08:32.427Z,101602.94
2023-01-11T12:11:07.701Z,101602.94
2023-01-11T12:13:38.692Z,101590.08
2023-01-11T12:16:20.438Z,101592.76
2023-01-11T12:18:49.714Z,101586.94
2023-01-11T12:21:27.150Z,101584.74
2023-01-11T12:24:18.377Z,101579.23
2023-01-11T12:27:09.288Z,101584.36
2023-01-11T12:30:26.507Z,101586.50
2023-01-11T12:33:10.329Z,101595.71
2023-01-11T12:36:12.040Z,101595.31
2023-01-11T12:38:56.690Z,101580.36
2023-01-11T12:41:51.031Z,101580.36
2023-01-11T12:44:45.072Z,101575.15
2023-01-11T12:47:45.404Z,101589.70
2023-01-11T12:50:29.095Z,101586.89
2023-01-11T12:53:40.084Z,101586.42
2023-01-11T12:56:51.771Z,101589.97
2023-01-11T12:59:45.166Z,101585.16
2023-01-11T13:02:57.797Z,101588.38
2023-01-11T13:06:33.551Z,101589.84
2023-01-11T13:09:33.981Z,101580.62
2023-01-11T13:12:23.404Z,101583.30
2023-01-11T19:26:54.588Z,101505.84
2023-01-11T19:29:24.596Z,101499.50
2023-01-11T19:31:55.627Z,101493.89
2023-01-11T19:34:24.547Z,101490.95
2023-01-11T19:36:54.511Z,101492.75
2023-01-11T19:39:23.275Z,101488.28
2023-01-11T19:41:56.532Z,101490.95
2023-01-11T19:44:28.955Z,101495.14
2023-01-11T19:47:10.312Z,101497.69
2023-01-11T19:49:31.598Z,101503.48
2023-01-11T19:52:01.901Z,101495.89
2023-01-11T19:54:32.057Z,101507.29
2023-01-11T19:57:00.623Z,101511.16
2023-01-11T19:59:30.065Z,101507.91
2023-01-11T20:02:05.250Z,101499.84
2023-01-11T20:04:37.126Z,101508.64
2023-01-11T20:07:07.162Z,101501.37
2023-01-11T20:09:39.344Z,101496.38
2023-01-11T20:12:10.205Z,101490.91
2023-01-11T20:14:40.549Z,101485.05
2023-01-11T20:17:09.433Z,101492.92
2023-01-11T20:19:38.183Z,101487.58
2023-01-11T20:22:07.460Z,101486.72
2023-01-11T20:24:37.045Z,101475.17
2023-01-11T20:27:06.196Z,101471.44
2023-01-11T20:29:35.307Z,101476.17
2023-01-11T20:32:27.902Z,101471.17
2023-01-11T20:34:38.222Z,101469.20
2023-01-11T20:37:08.835Z,101471.77
2023-01-11T20:39:37.774Z,101470.84
2023-01-11T20:42:09.513Z,101473.44
2023-01-11T20:44:38.563Z,101463.16
2023-01-11T20:47:07.185Z,101467.77
2023-01-11T20:49:37.506Z,101464.70
2023-01-11T20:52:06.387Z,101464.09
2023-01-11T20:54:37.217Z,101464.03
2023-01-11T20:57:08.464Z,101466.23
2023-01-11T20:59:37.881Z,101465.70
2023-01-11T21:02:10.832Z,101464.83
2023-01-11T21:04:40.612Z,101467.50
2023-01-11T21:07:09.333Z,101467.03
2023-01-11T21:09:38.288Z,101463.89
2023-01-11T21:12:09.451Z,101466.09
2023-01-11T21:14:41.145Z,101470.97
2023-01-11T21:17:10.087Z,101461.23
2023-01-11T21:19:38.449Z,101461.70
2023-01-11T21:22:07.876Z,101466.77
2023-01-11T21:24:38.288Z,101462.36
2023-01-11T21:27:07.916Z,101463.23
2023-01-11T21:29:36.652Z,101464.63
2023-01-11T21:32:07.566Z,101466.94
2023-01-11T21:34:37.720Z,101463.87
2023-01-11T21:37:06.678Z,101465.67
2023-01-11T21:39:35.469Z,101471.47
2023-01-11T21:42:06.153Z,101472.91
2023-01-11T21:44:35.960Z,101479.18
2023-01-11T21:47:06.357Z,101484.52
2023-01-11T21:49:35.254Z,101479.18
2023-01-11T21:52:03.773Z,101479.58
2023-01-11T21:54:32.773Z,101483.58
2023-01-11T21:57:02.753Z,101477.28
2023-01-11T21:59:34.556Z,101468.91
2023-01-11T22:02:03.254Z,101460.91
2023-01-11T22:04:36.258Z,101464.41
2023-01-11T22:07:05.536Z,101468.03
2023-01-11T22:09:34.462Z,101465.84
2023-01-11T22:12:04.917Z,101465.10
2023-01-11T22:14:35.434Z,101472.38
2023-01-11T22:17:04.629Z,101474.24
2023-01-11T22:19:33.428Z,101468.44
2023-01-11T22:22:01.979Z,101459.70
2023-01-11T22:24:30.920Z,101462.56
2023-01-11T22:27:00.398Z,101470.57
2023-01-11T22:29:31.036Z,101470.11
2023-01-11T22:32:01.213Z,101474.11
2023-01-11T22:34:32.992Z,101469.30
2023-01-11T22:37:02.194Z,101471.97
2023-01-11T22:39:32.179Z,101471.70
2023-01-11T22:42:02.303Z,101464.23
2023-01-11T22:44:31.211Z,101471.17
2023-01-11T22:47:00.584Z,101473.77
2023-01-11T22:49:30.716Z,101465.37
2023-01-11T22:51:59.521Z,101461.09
2023-01-11T22:54:28.382Z,101455.83
2023-01-11T22:56:58.385Z,101448.29
2023-01-11T22:59:28.943Z,101446.83
2023-01-11T23:01:58.431Z,101440.48
2023-01-11T23:04:28.205Z,101440.42
2023-01-11T23:06:57.433Z,101431.95
2023-01-11T23:09:30.772Z,101429.02
2023-01-11T23:12:18.353Z,101424.22
2023-01-11T23:14:47.303Z,101432.22
2023-01-11T23:17:18.017Z,101422.09
2023-01-11T23:19:47.040Z,101419.48
2023-01-11T23:22:16.597Z,101425.02
2023-01-11T23:24:45.254Z,101424.02
2023-01-11T23:27:13.855Z,101430.16
2023-01-11T23:29:44.409Z,101430.69
2023-01-11T23:32:12.951Z,101424.09
2023-01-11T23:34:43.378Z,101429.55
2023-01-11T23:37:12.728Z,101428.48
2023-01-11T23:39:41.665Z,101425.75
2023-01-11T23:42:28.060Z,101419.95
2023-01-11T23:44:57.812Z,101416.35
2023-01-11T23:47:28.183Z,101432.35
2023-01-11T23:50:01.699Z,101435.41
2023-01-11T23:52:31.876Z,101435.55
2023-01-11T23:55:00.451Z,101422.08
2023-01-11T23:57:29.416Z,101425.16
2023-01-11T23:59:58.337Z,101426.48
