createdAt,value
2019-03-05T00:00:17.703Z,51.74
2019-03-05T00:03:47.830Z,51.84
2019-03-05T00:07:17.947Z,51.93
2019-03-05T00:10:48.064Z,52.04
2019-03-05T00:14:18.960Z,52.1
2019-03-05T00:17:49.198Z,52.19
2019-03-05T00:21:19.194Z,52.29
2019-03-05T00:24:59.134Z,52.37
2019-03-05T00:30:47.007Z,52.45
2019-03-05T00:34:25.164Z,52.54
2019-03-05T00:38:04.275Z,52.63
2019-03-05T00:41:50.647Z,52.68
2019-03-05T00:45:53.143Z,52.74
2019-03-05T00:49:35.290Z,52.78
2019-03-05T00:53:39.327Z,52.81
2019-03-05T00:57:21.673Z,52.86
2019-03-05T01:07:09.837Z,52.97
2019-03-05T01:10:39.951Z,53
2019-03-05T01:14:10.598Z,53.06
2019-03-05T01:17:41.705Z,53.1
2019-03-05T01:21:11.823Z,53.16
2019-03-05T01:24:42.239Z,53.2
2019-03-05T01:28:12.287Z,53.23
2019-03-05T01:31:54.243Z,53.29
2019-03-05T01:35:32.539Z,53.34
2019-03-05T01:39:12.828Z,53.4
2019-03-05T01:42:42.893Z,53.46
2019-03-05T01:46:12.950Z,53.54
2019-03-05T01:49:43.157Z,53.6
2019-03-05T01:53:13.204Z,53.66
2019-03-05T01:56:43.261Z,53.72
2019-03-05T02:00:14.808Z,53.8
2019-03-05T02:03:44.965Z,53.85
2019-03-05T02:07:15.681Z,53.91
2019-03-05T02:10:45.859Z,53.97
2019-03-05T02:14:15.905Z,54.02
2019-03-05T02:17:46.943Z,54.08
2019-03-05T02:21:17.125Z,54.14
2019-03-05T02:24:57.333Z,54.2
2019-03-05T02:31:47.412Z,54.27
2019-03-05T02:36:00.257Z,54.33
2019-03-05T02:39:37.354Z,54.42
2019-03-05T02:43:48.629Z,54.48
2019-03-05T02:52:41.702Z,54.66
2019-03-05T02:59:36.907Z,54.79
2019-03-05T03:03:16.153Z,54.89
2019-03-05T03:06:46.266Z,54.98
2019-03-05T03:10:19.755Z,55.03
2019-03-05T03:13:49.764Z,55.11
2019-03-05T03:17:19.771Z,55.16
2019-03-05T03:20:50.112Z,55.27
2019-03-05T03:24:20.127Z,55.36
2019-03-05T03:27:50.571Z,55.44
2019-03-05T03:31:20.613Z,55.55
2019-03-05T03:34:50.761Z,55.66
2019-03-05T03:38:20.809Z,55.74
2019-03-05T03:41:50.917Z,55.84
2019-03-05T03:45:22.261Z,55.92
2019-03-05T03:48:52.421Z,56.01
2019-03-05T03:52:22.453Z,56.12
2019-03-05T03:55:52.612Z,56.23
2019-03-05T03:59:22.782Z,56.33
2019-03-05T04:00:19.603Z,56.36
2019-03-05T04:03:49.842Z,56.44
2019-03-05T04:07:19.970Z,56.57
2019-03-05T04:10:50.065Z,56.69
2019-03-05T04:14:20.076Z,56.78
2019-03-05T04:17:50.294Z,56.91
2019-03-05T04:21:21.247Z,57
2019-03-05T04:24:51.273Z,57.12
2019-03-05T04:28:21.273Z,57.22
2019-03-05T04:31:51.429Z,57.33
2019-03-05T04:35:21.509Z,57.44
2019-03-05T04:38:51.580Z,57.56
2019-03-05T04:42:21.594Z,57.67
2019-03-05T04:46:32.092Z,57.81
2019-03-05T04:50:09.884Z,57.92
2019-03-05T04:53:39.933Z,58.04
2019-03-05T04:57:10.014Z,58.18
2019-03-05T05:00:40.214Z,58.3
2019-03-05T05:04:10.325Z,58.41
2019-03-05T05:07:40.376Z,58.5
2019-03-05T05:11:10.283Z,58.63
2019-03-05T05:14:40.339Z,58.71
2019-03-05T05:18:10.434Z,58.8
2019-03-05T05:21:41.431Z,58.91
2019-03-05T05:25:11.459Z,59.01
2019-03-05T05:28:41.570Z,59.12
2019-03-05T05:32:11.510Z,59.22
2019-03-05T05:35:41.571Z,59.32
2019-03-05T05:41:30.748Z,59.51
2019-03-05T05:45:00.833Z,59.63
2019-03-05T05:48:30.864Z,59.73
2019-03-05T05:52:00.875Z,59.86
2019-03-05T05:55:30.803Z,59.98
2019-03-05T05:59:00.926Z,60.07
2019-03-05T06:00:16.417Z,60.1
2019-03-05T06:03:46.427Z,60.23
2019-03-05T06:07:16.457Z,60.33
2019-03-05T06:10:46.879Z,60.43
2019-03-05T06:14:17.029Z,60.54
2019-03-05T06:17:47.156Z,60.63
2019-03-05T06:21:17.219Z,60.73
2019-03-05T06:24:49.081Z,60.84
2019-03-05T06:28:19.173Z,60.93
2019-03-05T06:31:49.282Z,61.04
2019-03-05T06:35:19.314Z,61.11
2019-03-05T06:38:49.494Z,61.22
2019-03-05T06:42:19.570Z,61.29
2019-03-05T06:45:49.727Z,61.37
2019-03-05T06:49:19.696Z,61.48
2019-03-05T06:52:49.809Z,61.55
2019-03-05T06:56:19.918Z,61.64
2019-03-05T06:59:49.982Z,61.71
2019-03-05T07:03:19.999Z,61.79
2019-03-05T07:06:52.000Z,61.87
2019-03-05T07:10:34.951Z,61.94
2019-03-05T07:14:09.799Z,62.01
2019-03-05T07:17:44.133Z,62.08
2019-03-05T07:23:51.025Z,62.17
2019-03-05T07:27:26.065Z,62.25
2019-03-05T07:30:56.166Z,62.33
2019-03-05T07:34:28.597Z,62.4
2019-03-05T07:37:58.845Z,62.44
2019-03-05T07:41:28.838Z,62.53
2019-03-05T07:44:58.907Z,62.57
2019-03-05T07:48:29.750Z,62.63
2019-03-05T07:52:00.001Z,62.68
2019-03-05T07:55:30.132Z,62.72
2019-03-05T07:59:00.264Z,62.78
2019-03-05T08:00:18.393Z,62.78
2019-03-05T08:03:48.424Z,62.81
2019-03-05T08:07:18.669Z,62.84
2019-03-05T08:10:48.806Z,62.87
2019-03-05T08:14:55.637Z,62.89
2019-03-05T08:18:25.749Z,62.92
2019-03-05T08:21:55.851Z,62.91
2019-03-05T08:25:25.950Z,62.93
2019-03-05T08:28:57.020Z,62.94
2019-03-05T08:32:27.093Z,62.93
2019-03-05T08:35:57.222Z,62.94
2019-03-05T08:39:27.313Z,62.92
2019-03-05T08:42:57.464Z,62.89
2019-03-05T08:46:27.545Z,62.87
2019-03-05T08:49:57.626Z,62.85
2019-03-05T08:53:27.607Z,62.82
2019-03-05T08:56:57.781Z,62.77
2019-03-05T09:00:28.049Z,62.75
2019-03-05T09:03:58.120Z,62.7
2019-03-05T09:07:28.271Z,62.61
2019-03-05T09:10:58.404Z,62.58
2019-03-05T09:14:28.503Z,62.52
2019-03-05T09:17:58.528Z,62.44
2019-03-05T09:21:28.632Z,62.37
2019-03-05T09:24:58.777Z,62.28
2019-03-05T09:28:28.867Z,62.19
2019-03-05T09:31:59.788Z,62.07
2019-03-05T09:35:29.878Z,62
2019-03-05T09:38:59.930Z,61.9
2019-03-05T09:42:39.595Z,61.75
2019-03-05T09:46:10.382Z,61.62
2019-03-05T09:49:40.453Z,61.48
2019-03-05T09:53:10.585Z,61.32
2019-03-05T09:56:40.625Z,61.2
2019-03-05T10:00:16.086Z,61.03
2019-03-05T10:03:46.201Z,60.8
2019-03-05T10:07:19.239Z,60.66
2019-03-05T10:10:49.650Z,60.44
2019-03-05T10:14:19.861Z,60.22
2019-03-05T10:17:50.250Z,60.03
2019-03-05T10:21:20.434Z,59.78
2019-03-05T10:24:50.564Z,59.55
2019-03-05T10:28:20.756Z,59.32
2019-03-05T10:31:50.846Z,59.07
2019-03-05T10:35:23.919Z,58.84
2019-03-05T10:38:57.560Z,58.58
2019-03-05T10:42:31.772Z,58.32
2019-03-05T10:46:02.302Z,58.06
2019-03-05T10:49:32.425Z,57.79
2019-03-05T10:53:02.863Z,57.52
2019-03-05T10:56:33.109Z,57.24
2019-03-05T11:00:05.166Z,56.97
2019-03-05T11:03:35.537Z,56.69
2019-03-05T11:07:05.948Z,56.44
2019-03-05T11:10:36.483Z,56.15
2019-03-05T11:14:06.583Z,55.85
2019-03-05T11:17:36.712Z,55.56
2019-03-05T11:21:06.979Z,55.25
2019-03-05T11:24:37.196Z,54.93
2019-03-05T11:28:07.337Z,54.59
2019-03-05T11:31:37.878Z,54.27
2019-03-05T11:35:08.188Z,53.92
2019-03-05T11:38:39.380Z,53.56
2019-03-05T11:42:09.456Z,53.18
2019-03-05T11:45:41.232Z,52.84
2019-03-05T11:49:11.354Z,52.47
2019-03-05T11:52:41.445Z,52.14
2019-03-05T11:56:11.567Z,51.75
2019-03-05T11:59:41.788Z,51.37
2019-03-05T12:00:19.489Z,51.31
2019-03-05T12:03:49.649Z,50.93
2019-03-05T12:07:19.701Z,50.54
2019-03-05T12:10:49.862Z,50.13
2019-03-05T12:14:19.971Z,49.76
2019-03-05T12:17:50.026Z,49.4
2019-03-05T12:21:20.156Z,49.03
2019-03-05T12:24:50.267Z,48.69
2019-03-05T12:28:20.329Z,48.33
2019-03-05T12:31:50.360Z,48.01
2019-03-05T12:35:20.574Z,47.66
2019-03-05T12:38:51.723Z,47.32
2019-03-05T12:42:21.874Z,47
2019-03-05T12:45:51.945Z,46.67
2019-03-05T12:49:21.997Z,46.35
2019-03-05T12:52:55.818Z,46.05
2019-03-05T12:56:25.939Z,45.73
2019-03-05T12:59:56.141Z,45.36
2019-03-05T13:03:26.292Z,45.02
2019-03-05T13:06:56.385Z,44.67
2019-03-05T13:10:26.497Z,44.35
2019-03-05T13:14:05.952Z,44.03
2019-03-05T13:17:38.558Z,43.68
2019-03-05T13:21:08.784Z,43.34
2019-03-05T13:24:38.952Z,43.01
2019-03-05T13:28:09.112Z,42.65
2019-03-05T13:31:42.065Z,42.34
2019-03-05T13:35:14.259Z,41.96
2019-03-05T13:38:45.210Z,41.67
2019-03-05T13:42:17.358Z,41.32
2019-03-05T13:45:49.473Z,40.96
2019-03-05T13:49:42.931Z,40.6
2019-03-05T13:54:48.410Z,40.22
2019-03-05T14:00:16.777Z,39.65
2019-03-05T14:03:52.807Z,39.35
2019-03-05T14:07:47.059Z,39.08
2019-03-05T14:11:17.167Z,38.86
2019-03-05T14:14:47.227Z,38.65
2019-03-05T14:18:17.256Z,38.48
2019-03-05T14:21:47.319Z,38.3
2019-03-05T14:25:17.344Z,38.15
2019-03-05T14:28:47.408Z,37.98
2019-03-05T14:32:17.532Z,37.82
2019-03-05T14:35:47.696Z,37.68
2019-03-05T14:39:21.400Z,37.56
2019-03-05T14:42:52.446Z,37.41
2019-03-05T14:46:22.596Z,37.3
2019-03-05T14:49:52.680Z,37.22
2019-03-05T14:53:22.902Z,37.1
2019-03-05T14:56:53.105Z,37
2019-03-05T15:00:23.448Z,36.87
2019-03-05T15:03:53.889Z,36.8
2019-03-05T15:07:24.223Z,36.69
2019-03-05T15:10:54.394Z,36.6
2019-03-05T15:14:24.503Z,36.48
2019-03-05T15:17:54.796Z,36.38
2019-03-05T15:21:24.907Z,36.29
2019-03-05T15:24:55.043Z,36.17
2019-03-05T15:28:25.054Z,36.1
2019-03-05T15:31:55.238Z,36.01
2019-03-05T15:35:25.368Z,35.95
2019-03-05T15:38:55.565Z,35.93
2019-03-05T15:42:28.631Z,35.87
2019-03-05T15:45:59.934Z,35.79
2019-03-05T15:49:30.088Z,35.71
2019-03-05T15:53:00.224Z,35.68
2019-03-05T15:56:30.312Z,35.64
2019-03-05T16:00:00.500Z,35.6
2019-03-05T16:00:19.522Z,35.59
2019-03-05T16:03:49.573Z,35.55
2019-03-05T16:07:19.814Z,35.55
2019-03-05T16:10:50.441Z,35.56
2019-03-05T16:14:24.064Z,35.56
2019-03-05T16:17:54.491Z,35.59
2019-03-05T16:21:24.735Z,35.65
2019-03-05T16:24:54.715Z,35.7
2019-03-05T16:28:24.766Z,35.74
2019-03-05T16:32:17.746Z,35.82
2019-03-05T16:39:38.112Z,35.98
2019-03-05T16:43:16.047Z,36.08
2019-03-05T16:47:14.936Z,36.15
2019-03-05T16:51:09.898Z,36.27
2019-03-05T16:54:47.378Z,36.37
2019-03-05T16:58:24.448Z,36.44
2019-03-05T17:03:05.360Z,36.51
2019-03-05T17:09:08.641Z,36.7
2019-03-05T17:12:38.830Z,36.83
2019-03-05T17:16:08.961Z,36.89
2019-03-05T17:19:39.340Z,36.96
2019-03-05T17:23:09.601Z,37.03
2019-03-05T17:26:39.689Z,37.11
2019-03-05T17:30:12.602Z,37.21
2019-03-05T17:33:42.627Z,37.27
2019-03-05T17:37:12.772Z,37.33
2019-03-05T17:40:42.903Z,37.39
2019-03-05T17:44:12.953Z,37.47
2019-03-05T17:47:43.974Z,37.53
2019-03-05T17:51:14.224Z,37.58
2019-03-05T17:54:44.314Z,37.69
2019-03-05T17:58:14.415Z,37.79
2019-03-05T18:00:21.614Z,37.9
2019-03-05T18:03:51.677Z,37.99
2019-03-05T18:07:21.800Z,38.08
2019-03-05T18:10:51.915Z,38.22
2019-03-05T18:14:22.041Z,38.32
2019-03-05T18:17:52.115Z,38.45
2019-03-05T18:21:22.176Z,38.58
2019-03-05T18:24:52.326Z,38.68
2019-03-05T18:28:22.567Z,38.77
2019-03-05T18:31:52.708Z,38.82
2019-03-05T18:35:22.671Z,38.95
2019-03-05T18:38:52.827Z,39.03
2019-03-05T18:42:22.777Z,39.14
2019-03-05T18:45:52.938Z,39.19
2019-03-05T18:49:24.028Z,39.28
2019-03-05T18:52:54.319Z,39.33
2019-03-05T18:56:24.289Z,39.42
2019-03-05T18:59:54.539Z,39.49
2019-03-05T19:03:24.749Z,39.57
2019-03-05T19:06:54.910Z,39.65
2019-03-05T19:10:25.051Z,39.75
2019-03-05T19:13:55.110Z,39.84
2019-03-05T19:17:25.331Z,39.94
2019-03-05T19:20:55.391Z,40.08
2019-03-05T19:24:25.461Z,40.18
2019-03-05T19:27:55.681Z,40.29
2019-03-05T19:31:26.154Z,40.4
2019-03-05T19:34:56.382Z,40.53
2019-03-05T19:38:26.492Z,40.67
2019-03-05T19:41:56.753Z,40.8
2019-03-05T19:45:26.953Z,40.9
2019-03-05T19:48:57.023Z,41.03
2019-03-05T19:52:28.124Z,41.17
2019-03-05T19:55:58.215Z,41.29
2019-03-05T19:59:30.011Z,41.43
2019-03-05T20:00:19.184Z,41.48
2019-03-05T20:03:49.375Z,41.64
2019-03-05T20:07:19.477Z,41.74
2019-03-05T20:10:49.534Z,41.93
2019-03-05T20:14:19.600Z,42.07
2019-03-05T20:17:58.501Z,42.23
2019-03-05T20:21:29.106Z,42.36
2019-03-05T20:24:59.306Z,42.52
2019-03-05T20:28:29.364Z,42.66
2019-03-05T20:31:59.437Z,42.81
2019-03-05T20:35:29.616Z,42.96
2019-03-05T20:38:59.867Z,43.11
2019-03-05T20:42:30.058Z,43.28
2019-03-05T20:46:05.028Z,43.43
2019-03-05T20:49:35.079Z,43.57
2019-03-05T20:53:06.178Z,43.73
2019-03-05T20:56:36.218Z,43.86
2019-03-05T21:00:18.829Z,44
2019-03-05T21:03:48.870Z,44.14
2019-03-05T21:07:19.000Z,44.28
2019-03-05T21:10:51.189Z,44.4
2019-03-05T21:15:02.888Z,44.55
2019-03-05T21:18:41.811Z,44.66
2019-03-05T21:22:29.540Z,44.81
2019-03-05T21:25:59.641Z,44.92
2019-03-05T21:29:29.774Z,45.04
2019-03-05T21:32:59.802Z,45.14
2019-03-05T21:36:29.902Z,45.26
2019-03-05T21:40:00.012Z,45.32
2019-03-05T21:43:30.082Z,45.42
2019-03-05T21:47:00.117Z,45.51
2019-03-05T21:50:30.172Z,45.6
2019-03-05T21:54:00.373Z,45.67
2019-03-05T21:57:30.474Z,45.81
2019-03-05T22:00:18.934Z,45.87
2019-03-05T22:03:49.194Z,46
2019-03-05T22:07:19.244Z,46.12
2019-03-05T22:10:51.434Z,46.25
2019-03-05T22:14:21.727Z,46.37
2019-03-05T22:17:51.929Z,46.45
2019-03-05T22:21:22.087Z,46.53
2019-03-05T22:24:52.126Z,46.6
2019-03-05T22:28:22.156Z,46.64
2019-03-05T22:31:52.499Z,46.68
2019-03-05T22:35:22.626Z,46.73
2019-03-05T22:38:52.683Z,46.74
2019-03-05T22:42:22.787Z,46.78
2019-03-05T22:45:52.887Z,46.79
2019-03-05T22:49:23.137Z,46.8
2019-03-05T22:52:53.307Z,46.81
2019-03-05T22:56:24.387Z,46.84
2019-03-05T22:59:54.428Z,46.86
2019-03-05T23:03:24.781Z,46.9
2019-03-05T23:06:55.078Z,46.92
2019-03-05T23:10:25.169Z,46.94
2019-03-05T23:13:55.378Z,46.98
2019-03-05T23:17:25.509Z,47.03
2019-03-05T23:20:55.788Z,47.05
2019-03-05T23:24:26.159Z,47.1
2019-03-05T23:27:56.279Z,47.13
2019-03-05T23:31:26.449Z,47.21
2019-03-05T23:34:56.649Z,47.25
2019-03-05T23:38:26.893Z,47.32
2019-03-05T23:41:56.990Z,47.4
2019-03-05T23:45:27.439Z,47.47
2019-03-05T23:48:57.630Z,47.59
2019-03-05T23:52:27.760Z,47.65
2019-03-05T23:55:57.900Z,47.76
2019-03-05T23:59:28.991Z,47.84
