createdAt,value
2022-12-29T00:01:39.879Z,12.28
2022-12-29T00:04:12.902Z,12.28
2022-12-29T00:06:42.087Z,12.22
2022-12-29T00:09:08.895Z,12.37
2022-12-29T00:11:35.457Z,12.34
2022-12-29T00:14:26.219Z,12.45
2022-12-29T00:16:53.065Z,12.40
2022-12-29T00:19:38.166Z,12.64
2022-12-29T00:22:23.340Z,12.51
2022-12-29T00:24:55.946Z,12.23
2022-12-29T00:27:40.766Z,12.03
2022-12-29T00:30:31.766Z,12.08
2022-12-29T00:33:17.113Z,11.88
2022-12-29T00:35:51.861Z,11.93
2022-12-29T00:38:37.673Z,11.90
2022-12-29T00:41:23.578Z,12.05
2022-12-29T00:44:10.830Z,12.06
2022-12-29T00:46:38.955Z,12.21
2022-12-29T00:49:25.608Z,12.08
2022-12-29T00:51:52.749Z,12.39
2022-12-29T00:54:19.840Z,12.43
2022-12-29T00:56:48.412Z,12.15
2022-12-29T00:59:18.127Z,12.05
2022-12-29T01:01:46.178Z,11.89
2022-12-29T01:04:13.035Z,11.92
2022-12-29T01:06:41.220Z,11.86
2022-12-29T01:09:28.538Z,11.75
2022-12-29T01:11:56.335Z,11.73
2022-12-29T01:14:23.897Z,11.72
2022-12-29T01:16:50.942Z,12.09
2022-12-29T01:19:18.316Z,12.01
2022-12-29T01:21:45.500Z,11.92
2022-12-29T01:24:13.314Z,11.84
2022-12-29T01:26:39.946Z,11.58
2022-12-29T01:29:06.611Z,11.81
2022-12-29T01:31:33.975Z,11.96
2022-12-29T01:34:00.643Z,12.02
2022-12-29T01:36:27.394Z,12.09
2022-12-29T01:38:53.986Z,12.20
2022-12-29T01:41:21.439Z,12.29
2022-12-29T01:43:52.507Z,12.57
2022-12-29T01:46:51.815Z,12.65
2022-12-29T01:49:25.481Z,12.87
2022-12-29T01:51:56.566Z,12.97
2022-12-29T01:54:30.463Z,12.64
2022-12-29T01:57:02.020Z,12.43
2022-12-29T01:59:33.678Z,12.45
2022-12-29T02:02:01.480Z,12.52
2022-12-29T02:04:32.437Z,12.89
2022-12-29T02:07:06.983Z,12.66
2022-12-29T02:09:35.173Z,12.81
2022-12-29T02:12:02.734Z,12.77
2022-12-29T02:14:30.630Z,12.83
2022-12-29T02:17:25.107Z,12.92
2022-12-29T02:20:28.372Z,13.17
2022-12-29T02:23:31.966Z,13.25
2022-12-29T02:26:17.576Z,13.21
2022-12-29T02:29:07.511Z,13.28
2022-12-29T02:31:53.495Z,13.23
2022-12-29T02:34:28.975Z,13.04
2022-12-29T02:37:09.139Z,13.02
2022-12-29T02:39:43.735Z,13.09
2022-12-29T02:42:30.786Z,12.84
2022-12-29T02:45:24.148Z,12.89
2022-12-29T02:48:14.069Z,12.52
2022-12-29T02:50:53.998Z,12.52
2022-12-29T02:53:41.861Z,12.68
2022-12-29T02:56:08.481Z,12.66
2022-12-29T02:58:35.200Z,12.84
2022-12-29T03:01:18.443Z,12.77
2022-12-29T03:04:16.342Z,12.67
2022-12-29T03:07:05.866Z,12.73
2022-12-29T03:09:53.557Z,12.67
2022-12-29T03:12:54.253Z,12.64
2022-12-29T03:15:53.310Z,12.85
2022-12-29T03:18:27.617Z,12.59
2022-12-29T03:20:58.886Z,12.55
2022-12-29T03:23:27.932Z,13.00
2022-12-29T03:25:59.373Z,12.27
2022-12-29T03:28:52.672Z,11.90
2022-12-29T03:31:24.455Z,12.15
2022-12-29T03:33:56.303Z,12.27
2022-12-29T03:36:31.691Z,12.22
2022-12-29T03:39:01.009Z,12.19
2022-12-29T03:41:32.692Z,12.17
2022-12-29T03:44:01.203Z,12.15
2022-12-29T03:46:28.048Z,12.27
2022-12-29T03:48:54.924Z,12.26
2022-12-29T03:51:21.458Z,12.25
2022-12-29T03:53:48.121Z,12.58
2022-12-29T03:56:14.775Z,12.69
2022-12-29T03:58:41.592Z,12.69
2022-12-29T04:01:15.693Z,12.55
2022-12-29T04:03:45.182Z,12.59
2022-12-29T04:06:12.514Z,12.69
2022-12-29T04:08:53.325Z,12.69
2022-12-29T04:11:21.015Z,12.59
2022-12-29T04:13:47.820Z,12.81
2022-12-29T04:16:18.889Z,12.57
2022-12-29T04:18:45.457Z,12.46
2022-12-29T04:21:12.399Z,12.42
2022-12-29T04:23:41.536Z,12.61
2022-12-29T04:26:10.209Z,12.74
2022-12-29T04:28:57.120Z,12.91
2022-12-29T04:31:40.070Z,12.79
2022-12-29T04:34:07.873Z,12.88
2022-12-29T04:36:34.659Z,12.62
2022-12-29T04:39:01.616Z,12.51
2022-12-29T04:41:28.697Z,12.67
2022-12-29T04:43:55.289Z,12.82
2022-12-29T04:46:45.023Z,12.71
2022-12-29T04:49:22.169Z,12.78
2022-12-29T04:52:03.076Z,12.73
2022-12-29T04:54:29.908Z,12.93
2022-12-29T04:57:07.745Z,12.67
2022-12-29T04:59:37.889Z,12.63
2022-12-29T05:02:05.210Z,12.63
2022-12-29T05:04:34.146Z,12.68
2022-12-29T05:07:00.843Z,12.92
2022-12-29T05:09:28.328Z,12.74
2022-12-29T05:11:55.434Z,12.88
2022-12-29T05:14:22.678Z,12.92
2022-12-29T05:16:49.406Z,13.02
2022-12-29T05:19:17.616Z,12.64
2022-12-29T05:21:45.200Z,12.67
2022-12-29T05:24:12.107Z,12.22
2022-12-29T05:26:38.644Z,11.82
2022-12-29T05:29:11.123Z,11.88
2022-12-29T05:31:37.759Z,11.58
2022-12-29T05:34:05.970Z,11.57
2022-12-29T05:36:37.498Z,11.58
2022-12-29T05:39:05.502Z,11.60
2022-12-29T05:41:33.567Z,11.60
2022-12-29T05:44:00.144Z,11.63
2022-12-29T05:46:33.058Z,11.43
2022-12-29T05:49:19.629Z,11.39
2022-12-29T05:51:58.494Z,11.50
2022-12-29T05:54:25.243Z,11.71
2022-12-29T05:56:52.371Z,11.69
2022-12-29T05:59:18.956Z,11.75
2022-12-29T06:01:45.872Z,11.93
2022-12-29T06:04:12.575Z,11.95
2022-12-29T06:06:40.670Z,11.95
2022-12-29T06:09:11.998Z,11.90
2022-12-29T06:11:38.683Z,11.87
2022-12-29T06:14:05.380Z,11.76
2022-12-29T06:16:33.119Z,11.99
2022-12-29T06:19:02.109Z,12.21
2022-12-29T06:21:29.528Z,12.07
2022-12-29T06:24:00.401Z,12.11
2022-12-29T06:26:27.098Z,12.39
2022-12-29T06:28:53.740Z,12.34
2022-12-29T06:31:20.393Z,12.36
2022-12-29T06:33:50.047Z,12.32
2022-12-29T06:36:17.123Z,12.08
2022-12-29T06:38:44.272Z,11.93
2022-12-29T06:41:10.915Z,12.10
2022-12-29T06:43:56.191Z,12.25
2022-12-29T06:46:50.483Z,12.03
2022-12-29T06:49:17.667Z,11.87
2022-12-29T06:51:44.257Z,12.05
2022-12-29T06:54:10.804Z,12.07
2022-12-29T06:56:37.419Z,12.08
2022-12-29T06:59:04.356Z,12.27
2022-12-29T07:01:31.224Z,12.38
2022-12-29T07:03:58.408Z,12.15
2022-12-29T07:06:24.948Z,12.11
2022-12-29T07:08:51.560Z,11.91
2022-12-29T07:11:18.080Z,12.00
2022-12-29T07:13:44.602Z,12.24
2022-12-29T07:16:11.454Z,12.27
2022-12-29T07:18:38.237Z,12.22
2022-12-29T07:21:05.031Z,12.42
2022-12-29T07:23:31.617Z,12.31
2022-12-29T07:26:02.976Z,12.18
2022-12-29T07:28:30.235Z,12.21
2022-12-29T07:30:56.881Z,12.15
2022-12-29T07:33:23.464Z,12.11
2022-12-29T07:35:50.138Z,12.38
2022-12-29T07:38:17.363Z,12.27
2022-12-29T07:40:44.311Z,12.12
2022-12-29T07:43:10.866Z,12.15
2022-12-29T07:45:43.559Z,12.25
2022-12-29T07:48:10.347Z,12.38
2022-12-29T07:50:37.498Z,12.20
2022-12-29T07:53:04.506Z,12.40
2022-12-29T07:55:31.120Z,12.13
2022-12-29T07:57:57.875Z,12.10
2022-12-29T08:00:24.572Z,12.13
2022-12-29T08:02:51.871Z,12.24
2022-12-29T08:05:18.900Z,12.21
2022-12-29T08:07:46.218Z,12.29
2022-12-29T08:10:14.123Z,12.58
2022-12-29T08:12:41.437Z,12.54
2022-12-29T08:15:09.233Z,12.49
2022-12-29T08:17:35.920Z,12.49
2022-12-29T08:20:02.961Z,12.30
2022-12-29T08:22:29.604Z,12.37
2022-12-29T08:24:56.175Z,12.54
2022-12-29T08:27:22.859Z,12.58
2022-12-29T08:29:50.007Z,12.83
2022-12-29T08:32:17.296Z,12.55
2022-12-29T08:34:43.910Z,12.39
2022-12-29T08:37:10.584Z,12.58
2022-12-29T08:39:37.154Z,12.76
2022-12-29T08:42:03.764Z,12.54
2022-12-29T08:44:30.349Z,12.41
2022-12-29T08:46:57.025Z,12.14
2022-12-29T08:49:23.673Z,12.28
2022-12-29T08:51:50.398Z,12.30
2022-12-29T08:54:16.905Z,12.39
2022-12-29T08:56:49.112Z,12.64
2022-12-29T08:59:16.699Z,12.58
2022-12-29T09:01:45.608Z,12.51
2022-12-29T09:04:15.659Z,12.31
2022-12-29T09:06:44.297Z,12.24
2022-12-29T09:09:11.306Z,12.38
2022-12-29T09:11:38.007Z,12.25
2022-12-29T09:14:05.245Z,12.32
2022-12-29T09:16:32.641Z,12.71
2022-12-29T09:18:59.216Z,12.68
2022-12-29T09:21:25.826Z,12.74
2022-12-29T09:23:53.115Z,12.92
2022-12-29T09:26:19.758Z,12.45
2022-12-29T09:28:46.933Z,12.26
2022-12-29T09:31:14.268Z,12.71
2022-12-29T09:33:40.800Z,12.55
2022-12-29T09:36:07.820Z,12.40
2022-12-29T09:38:34.342Z,11.80
2022-12-29T09:41:08.986Z,11.39
2022-12-29T09:43:52.119Z,11.67
2022-12-29T09:46:25.265Z,11.69
2022-12-29T09:49:10.143Z,11.58
2022-12-29T09:51:38.918Z,11.72
2022-12-29T09:54:24.213Z,11.99
2022-12-29T09:56:53.223Z,12.02
2022-12-29T09:59:25.489Z,12.03
2022-12-29T10:02:08.013Z,12.03
2022-12-29T10:04:35.076Z,12.10
2022-12-29T10:07:28.945Z,12.24
2022-12-29T10:10:14.423Z,12.38
2022-12-29T10:13:02.303Z,12.34
2022-12-29T10:15:39.485Z,12.42
2022-12-29T10:18:22.496Z,12.40
2022-12-29T10:21:16.559Z,12.13
2022-12-29T10:23:47.569Z,12.26
2022-12-29T10:26:18.349Z,12.33
2022-12-29T10:29:19.893Z,12.53
2022-12-29T10:32:06.058Z,12.27
2022-12-29T10:34:38.769Z,12.00
2022-12-29T10:37:15.322Z,11.99
2022-12-29T10:39:48.788Z,12.23
2022-12-29T10:42:27.736Z,12.24
2022-12-29T10:44:56.049Z,12.28
2022-12-29T10:47:30.471Z,12.25
2022-12-29T10:49:59.232Z,12.31
2022-12-29T10:52:28.632Z,12.28
2022-12-29T10:55:00.797Z,12.37
2022-12-29T10:57:44.910Z,12.54
2022-12-29T11:00:22.834Z,12.58
2022-12-29T11:03:18.324Z,12.48
2022-12-29T11:05:56.182Z,12.46
2022-12-29T11:08:27.113Z,12.23
2022-12-29T11:11:08.584Z,12.39
2022-12-29T11:13:57.010Z,12.20
2022-12-29T11:16:35.734Z,12.04
2022-12-29T11:19:03.197Z,12.08
2022-12-29T11:21:42.713Z,11.93
2022-12-29T11:24:30.072Z,12.15
2022-12-29T11:27:15.392Z,12.40
2022-12-29T11:29:43.635Z,12.36
2022-12-29T11:32:28.371Z,12.39
2022-12-29T11:34:58.627Z,12.32
2022-12-29T11:37:35.284Z,12.53
2022-12-29T11:40:05.436Z,12.52
2022-12-29T11:42:42.018Z,12.37
2022-12-29T11:45:18.979Z,12.49
2022-12-29T11:47:48.752Z,12.49
2022-12-29T11:50:22.286Z,12.47
2022-12-29T11:52:51.724Z,12.50
2022-12-29T11:55:27.440Z,12.32
2022-12-29T11:57:58.064Z,12.00
2022-12-29T12:00:26.905Z,12.31
2022-12-29T12:03:16.488Z,12.21
2022-12-29T12:05:53.444Z,12.16
2022-12-29T12:08:42.066Z,12.08
2022-12-29T12:11:22.703Z,12.37
2022-12-29T12:14:13.680Z,12.13
2022-12-29T12:17:04.905Z,12.08
2022-12-29T12:20:15.168Z,12.20
2022-12-29T12:22:52.436Z,12.50
2022-12-29T12:25:30.554Z,12.37
2022-12-29T12:28:04.813Z,12.44
2022-12-29T12:30:39.980Z,12.38
2022-12-29T12:33:19.165Z,12.51
2022-12-29T12:36:23.083Z,12.35
2022-12-29T12:39:18.082Z,12.54
2022-12-29T12:41:58.971Z,12.40
2022-12-29T12:44:25.471Z,12.43
2022-12-29T12:46:57.936Z,12.15
2022-12-29T12:49:56.509Z,12.24
2022-12-29T12:52:47.479Z,12.12
2022-12-29T12:55:38.360Z,12.30
2022-12-29T12:58:23.290Z,12.33
2022-12-29T13:01:15.736Z,12.39
2022-12-29T13:04:30.182Z,12.36
2022-12-29T13:07:12.056Z,12.58
2022-12-29T13:09:44.919Z,12.61
2022-12-29T13:12:22.700Z,12.53
2022-12-29T13:15:13.781Z,12.33
2022-12-29T13:17:50.973Z,12.10
2022-12-29T13:20:23.430Z,11.92
2022-12-29T13:22:53.570Z,11.80
2022-12-29T13:25:23.227Z,11.84
2022-12-29T13:27:59.555Z,12.13
2022-12-29T13:30:46.172Z,12.20
2022-12-29T13:33:24.898Z,12.33
2022-12-29T13:35:57.435Z,12.17
2022-12-29T13:38:47.465Z,12.06
2022-12-29T13:41:31.947Z,12.10
2022-12-29T13:44:01.595Z,11.78
2022-12-29T13:46:34.493Z,11.78
2022-12-29T13:49:07.450Z,12.03
2022-12-29T13:51:35.280Z,12.27
2022-12-29T13:54:15.897Z,12.03
2022-12-29T13:57:25.797Z,12.10
2022-12-29T14:00:16.725Z,12.00
2022-12-29T14:02:46.242Z,12.23
2022-12-29T14:05:18.954Z,12.45
2022-12-29T14:07:45.971Z,12.61
2022-12-29T14:10:54.031Z,12.47
2022-12-29T14:13:25.980Z,12.23
2022-12-29T14:16:00.927Z,12.20
2022-12-29T14:18:34.185Z,11.97
2022-12-29T14:21:19.730Z,12.01
2022-12-29T14:23:49.004Z,12.34
2022-12-29T14:26:35.990Z,12.29
2022-12-29T14:29:40.598Z,12.05
2022-12-29T14:32:25.583Z,11.97
2022-12-29T14:34:54.084Z,12.18
2022-12-29T14:37:31.042Z,12.03
2022-12-29T14:40:23.900Z,12.03
2022-12-29T14:42:52.864Z,12.37
2022-12-29T14:45:19.642Z,12.31
2022-12-29T14:47:51.950Z,11.91
2022-12-29T14:50:37.181Z,11.84
2022-12-29T14:53:07.104Z,12.02
2022-12-29T14:55:54.425Z,11.98
2022-12-29T14:58:31.925Z,12.15
2022-12-29T15:01:00.492Z,12.23
2022-12-29T15:07:16.408Z,11.78
2022-12-29T15:09:51.667Z,11.50
2022-12-29T15:12:36.687Z,11.87
2022-12-29T15:15:20.275Z,11.80
2022-12-29T15:17:47.151Z,11.49
2022-12-29T15:20:30.348Z,11.49
2022-12-29T15:23:01.651Z,11.68
2022-12-29T15:25:28.471Z,11.65
2022-12-29T15:28:00.289Z,11.57
2022-12-29T15:30:26.933Z,11.92
2022-12-29T15:32:53.788Z,11.80
2022-12-29T15:35:36.570Z,12.08
2022-12-29T15:38:26.218Z,11.51
2022-12-29T15:41:06.196Z,11.53
2022-12-29T15:43:51.389Z,11.97
2022-12-29T15:46:18.700Z,11.37
2022-12-29T15:48:45.248Z,11.53
2022-12-29T15:51:20.499Z,11.73
2022-12-29T15:53:52.607Z,11.57
2022-12-29T15:56:19.523Z,11.59
2022-12-29T15:58:49.690Z,11.65
2022-12-29T16:01:21.451Z,11.76
2022-12-29T16:03:49.566Z,11.54
2022-12-29T16:06:34.390Z,11.58
2022-12-29T16:09:05.493Z,11.75
2022-12-29T16:11:39.098Z,11.36
2022-12-29T16:14:15.097Z,11.58
2022-12-29T16:16:44.097Z,11.84
2022-12-29T16:19:25.261Z,11.59
2022-12-29T16:21:52.306Z,12.17
2022-12-29T16:24:21.845Z,11.27
2022-12-29T16:26:52.210Z,11.53
2022-12-29T16:29:21.729Z,11.46
2022-12-29T16:32:00.849Z,11.41
2022-12-29T16:34:33.122Z,11.29
2022-12-29T16:37:22.302Z,11.11
2022-12-29T16:39:48.891Z,11.07
2022-12-29T16:42:37.313Z,11.11
2022-12-29T16:45:19.112Z,11.22
2022-12-29T16:48:07.475Z,10.79
2022-12-29T16:50:35.545Z,10.95
2022-12-29T16:53:04.188Z,10.68
2022-12-29T16:55:31.511Z,10.63
2022-12-29T16:57:59.968Z,10.44
2022-12-29T17:00:29.943Z,10.40
2022-12-29T17:03:01.820Z,10.17
2022-12-29T17:05:28.831Z,9.85
2022-12-29T17:08:01.586Z,9.88
2022-12-29T17:10:48.216Z,9.88
2022-12-29T17:13:14.829Z,9.58
2022-12-29T17:15:41.610Z,9.47
2022-12-29T17:18:13.894Z,9.43
2022-12-29T17:20:41.261Z,9.26
2022-12-29T17:23:17.517Z,9.11
2022-12-29T17:25:49.398Z,9.42
2022-12-29T17:28:19.121Z,9.00
2022-12-29T17:30:45.734Z,8.98
2022-12-29T17:33:18.421Z,9.11
2022-12-29T17:35:48.361Z,9.19
2022-12-29T17:38:23.897Z,9.13
2022-12-29T17:40:50.965Z,8.89
2022-12-29T17:43:18.132Z,8.78
2022-12-29T17:45:49.298Z,9.08
2022-12-29T17:48:17.989Z,9.15
2022-12-29T17:50:47.470Z,8.96
2022-12-29T17:53:19.174Z,9.19
2022-12-29T17:55:45.926Z,9.09
2022-12-29T17:58:23.783Z,9.08
2022-12-29T18:00:56.017Z,9.15
2022-12-29T18:03:40.656Z,9.07
2022-12-29T18:06:10.762Z,9.32
2022-12-29T18:08:38.924Z,9.25
2022-12-29T18:11:24.195Z,9.26
2022-12-29T18:13:50.845Z,8.98
2022-12-29T18:16:17.433Z,9.21
2022-12-29T18:18:44.130Z,9.36
2022-12-29T18:21:22.669Z,9.08
2022-12-29T18:23:49.564Z,9.49
2022-12-29T18:26:23.733Z,9.69
2022-12-29T18:28:54.875Z,9.49
2022-12-29T18:31:24.158Z,9.58
2022-12-29T18:33:52.361Z,9.58
2022-12-29T18:36:19.247Z,9.51
2022-12-29T18:38:45.887Z,9.31
2022-12-29T18:41:21.088Z,9.58
2022-12-29T18:43:47.923Z,9.26
2022-12-29T18:46:20.413Z,9.22
2022-12-29T18:48:50.072Z,9.39
2022-12-29T18:51:18.938Z,9.47
2022-12-29T18:53:46.352Z,9.39
2022-12-29T18:56:13.508Z,9.54
2022-12-29T18:58:40.343Z,9.33
2022-12-29T19:01:07.393Z,9.49
2022-12-29T19:03:34.250Z,9.47
2022-12-29T19:06:00.913Z,9.57
2022-12-29T19:08:27.603Z,9.86
2022-12-29T19:10:54.207Z,9.78
2022-12-29T19:13:29.316Z,9.74
2022-12-29T19:15:57.357Z,9.54
2022-12-29T19:18:44.203Z,9.19
2022-12-29T19:21:11.774Z,9.17
2022-12-29T19:23:38.375Z,9.23
2022-12-29T19:26:05.175Z,9.21
2022-12-29T19:28:31.721Z,9.20
2022-12-29T19:31:02.652Z,9.07
2022-12-29T19:33:29.655Z,9.19
2022-12-29T19:36:01.020Z,9.23
2022-12-29T19:38:28.027Z,9.43
2022-12-29T19:40:54.583Z,9.36
2022-12-29T19:43:21.194Z,9.49
2022-12-29T19:45:47.897Z,9.44
2022-12-29T19:48:17.897Z,9.47
2022-12-29T19:50:45.121Z,9.37
2022-12-29T19:53:12.809Z,9.20
2022-12-29T19:55:46.571Z,9.31
2022-12-29T19:58:13.944Z,9.31
2022-12-29T20:00:42.299Z,9.32
2022-12-29T20:03:09.666Z,9.27
2022-12-29T20:05:36.881Z,9.34
2022-12-29T20:08:03.604Z,9.21
2022-12-29T20:10:30.148Z,9.01
2022-12-29T20:12:56.828Z,9.04
2022-12-29T20:15:23.506Z,9.22
2022-12-29T20:20:37.096Z,9.19
2022-12-29T20:23:03.731Z,9.09
2022-12-29T20:25:47.361Z,9.16
2022-12-29T20:28:15.619Z,9.20
2022-12-29T20:30:42.422Z,9.16
2022-12-29T20:33:09.150Z,9.26
2022-12-29T20:35:36.320Z,9.14
2022-12-29T20:38:03.787Z,9.07
2022-12-29T20:40:30.404Z,9.41
2022-12-29T20:42:56.981Z,9.55
2022-12-29T20:45:23.689Z,9.55
2022-12-29T20:47:50.224Z,9.37
2022-12-29T20:50:16.866Z,9.53
2022-12-29T20:52:43.461Z,9.64
2022-12-29T20:55:09.954Z,9.80
2022-12-29T20:58:05.610Z,9.88
2022-12-29T21:00:23.141Z,10.03
2022-12-29T21:02:49.881Z,9.90
2022-12-29T21:05:25.211Z,10.30
2022-12-29T21:07:55.868Z,9.51
2022-12-29T21:10:23.021Z,9.49
2022-12-29T21:12:49.608Z,9.41
2022-12-29T21:15:16.243Z,9.25
2022-12-29T21:17:44.420Z,9.43
2022-12-29T21:20:19.807Z,9.44
2022-12-29T21:22:47.733Z,9.32
2022-12-29T21:25:14.787Z,9.31
2022-12-29T21:27:44.662Z,9.33
2022-12-29T21:30:12.228Z,9.32
2022-12-29T21:32:39.364Z,9.45
2022-12-29T21:35:06.666Z,9.31
2022-12-29T21:37:34.216Z,9.23
2022-12-29T21:40:00.761Z,9.33
2022-12-29T21:42:30.238Z,9.24
2022-12-29T21:45:20.536Z,9.21
2022-12-29T21:48:06.426Z,9.39
2022-12-29T21:50:33.096Z,9.32
2022-12-29T21:52:59.589Z,9.21
2022-12-29T21:55:26.153Z,9.08
2022-12-29T21:58:11.348Z,9.17
2022-12-29T22:00:56.842Z,9.12
2022-12-29T22:03:42.045Z,9.25
2022-12-29T22:06:30.247Z,9.19
2022-12-29T22:09:15.523Z,9.37
2022-12-29T22:12:00.560Z,9.15
2022-12-29T22:14:27.101Z,9.18
2022-12-29T22:16:53.681Z,9.30
2022-12-29T22:19:20.286Z,9.28
2022-12-29T22:21:46.900Z,9.44
2022-12-29T22:24:13.590Z,9.50
2022-12-29T22:26:40.109Z,9.55
2022-12-29T22:29:06.723Z,9.43
2022-12-29T22:31:33.659Z,9.24
2022-12-29T22:34:02.200Z,9.17
2022-12-29T22:36:29.995Z,9.35
2022-12-29T22:38:56.592Z,9.34
2022-12-29T22:41:23.573Z,9.51
2022-12-29T22:43:50.213Z,9.48
2022-12-29T22:46:16.861Z,9.32
2022-12-29T22:48:43.600Z,9.53
2022-12-29T22:51:10.120Z,9.49
2022-12-29T22:53:36.672Z,9.49
2022-12-29T22:56:14.019Z,9.54
2022-12-29T22:58:41.847Z,9.49
2022-12-29T23:01:09.685Z,9.56
2022-12-29T23:03:36.981Z,9.44
2022-12-29T23:06:05.488Z,9.45
2022-12-29T23:08:35.174Z,9.54
2022-12-29T23:11:02.903Z,9.43
2022-12-29T23:13:29.508Z,9.46
2022-12-29T23:15:56.172Z,9.14
2022-12-29T23:18:22.840Z,9.14
2022-12-29T23:20:49.936Z,9.24
2022-12-29T23:23:36.597Z,9.16
2022-12-29T23:26:03.271Z,8.97
2022-12-29T23:28:29.829Z,9.27
2022-12-29T23:30:56.439Z,9.36
2022-12-29T23:33:22.997Z,9.04
2022-12-29T23:35:49.832Z,9.38
2022-12-29T23:38:16.419Z,9.08
2022-12-29T23:40:42.981Z,9.06
2022-12-29T23:43:09.532Z,9.23
2022-12-29T23:45:37.020Z,9.18
2022-12-29T23:48:04.176Z,9.26
2022-12-29T23:50:30.842Z,9.21
2022-12-29T23:52:58.083Z,9.27
2022-12-29T23:55:24.723Z,9.35
2022-12-29T23:57:51.361Z,9.16
