createdAt,value
2023-05-15T00:00:25.227Z,2.00
2023-05-15T00:02:53.363Z,2.37
2023-05-15T00:05:21.624Z,2.10
2023-05-15T00:07:49.905Z,2.30
2023-05-15T00:10:17.940Z,2.10
2023-05-15T00:12:45.973Z,2.27
2023-05-15T00:15:15.448Z,2.30
2023-05-15T00:17:43.517Z,2.23
2023-05-15T00:20:13.353Z,2.20
2023-05-15T00:22:41.396Z,2.27
2023-05-15T00:25:10.434Z,2.57
2023-05-15T00:27:38.656Z,2.80
2023-05-15T00:30:07.802Z,2.80
2023-05-15T00:32:37.348Z,5.37
2023-05-15T00:35:06.226Z,4.70
2023-05-15T00:37:34.302Z,3.30
2023-05-15T00:40:02.387Z,2.23
2023-05-15T00:42:31.700Z,2.90
2023-05-15T00:45:01.929Z,2.47
2023-05-15T00:47:31.041Z,2.60
2023-05-15T00:50:01.307Z,2.30
2023-05-15T00:52:30.501Z,2.23
2023-05-15T00:54:59.294Z,2.60
2023-05-15T00:57:28.808Z,2.77
2023-05-15T00:59:58.717Z,2.53
2023-05-15T01:02:26.963Z,2.20
2023-05-15T01:04:55.292Z,2.37
2023-05-15T01:07:24.856Z,2.80
2023-05-15T01:09:54.993Z,2.20
2023-05-15T01:12:27.018Z,2.10
2023-05-15T01:14:55.128Z,2.10
2023-05-15T01:17:23.255Z,2.70
2023-05-15T01:19:53.440Z,2.67
2023-05-15T01:22:42.178Z,2.37
2023-05-15T01:25:49.351Z,2.20
2023-05-15T01:28:23.596Z,2.80
2023-05-15T01:30:52.968Z,3.10
2023-05-15T01:33:27.255Z,2.70
2023-05-15T01:36:02.549Z,2.83
2023-05-15T01:38:38.046Z,3.20
2023-05-15T01:41:11.898Z,2.70
2023-05-15T01:43:46.310Z,2.50
2023-05-15T01:46:18.273Z,3.00
2023-05-15T01:48:47.279Z,2.80
2023-05-15T01:51:16.992Z,2.17
2023-05-15T01:53:46.095Z,2.63
2023-05-15T01:56:16.302Z,2.70
2023-05-15T01:58:46.294Z,2.63
2023-05-15T02:01:15.247Z,2.30
2023-05-15T02:03:44.598Z,2.40
2023-05-15T02:06:13.894Z,2.73
2023-05-15T02:08:43.027Z,2.10
2023-05-15T02:11:11.801Z,3.27
2023-05-15T02:13:41.327Z,3.30
2023-05-15T02:16:10.868Z,3.73
2023-05-15T02:18:39.038Z,3.60
2023-05-15T02:21:07.167Z,3.80
2023-05-15T02:23:37.125Z,3.20
2023-05-15T02:26:15.063Z,4.17
2023-05-15T02:28:49.608Z,3.90
2023-05-15T02:31:27.680Z,3.90
2023-05-15T02:34:01.967Z,3.37
2023-05-15T02:36:34.463Z,4.00
2023-05-15T02:39:03.651Z,3.60
2023-05-15T02:41:34.465Z,3.53
2023-05-15T02:44:03.713Z,3.57
2023-05-15T02:46:33.780Z,3.70
2023-05-15T02:49:02.673Z,3.30
2023-05-15T02:51:31.162Z,3.63
2023-05-15T02:54:01.581Z,4.17
2023-05-15T02:56:29.626Z,3.73
2023-05-15T02:58:57.862Z,4.10
2023-05-15T03:01:25.972Z,4.47
2023-05-15T03:03:55.565Z,4.10
2023-05-15T03:06:23.644Z,3.77
2023-05-15T03:08:51.795Z,4.73
2023-05-15T03:11:21.280Z,3.83
2023-05-15T03:13:49.497Z,3.97
2023-05-15T03:16:17.548Z,4.30
2023-05-15T03:18:46.509Z,4.33
2023-05-15T03:21:15.929Z,4.33
2023-05-15T03:23:43.936Z,4.10
2023-05-15T03:26:12.836Z,4.20
2023-05-15T03:28:42.286Z,4.93
2023-05-15T03:31:10.806Z,5.30
2023-05-15T03:33:39.499Z,5.13
2023-05-15T03:36:08.182Z,5.10
2023-05-15T03:38:38.091Z,5.67
2023-05-15T03:41:06.175Z,5.37
2023-05-15T03:43:34.287Z,5.87
2023-05-15T03:46:02.690Z,5.93
2023-05-15T03:48:30.889Z,6.07
2023-05-15T03:50:59.031Z,6.27
2023-05-15T03:53:27.150Z,5.87
2023-05-15T03:55:56.791Z,6.70
2023-05-15T03:58:24.828Z,6.57
2023-05-15T04:00:53.007Z,6.67
2023-05-15T04:03:21.070Z,6.57
2023-05-15T04:05:50.196Z,6.30
2023-05-15T04:08:18.390Z,7.20
2023-05-15T04:10:47.320Z,6.40
2023-05-15T04:13:16.851Z,6.27
2023-05-15T04:15:45.003Z,7.13
2023-05-15T04:18:13.047Z,6.53
2023-05-15T04:20:41.108Z,6.40
2023-05-15T04:23:09.157Z,7.73
2023-05-15T04:25:38.320Z,6.40
2023-05-15T04:28:06.628Z,7.13
2023-05-15T04:30:36.035Z,7.17
2023-05-15T04:33:04.230Z,7.17
2023-05-15T04:35:32.482Z,7.30
2023-05-15T06:35:24.384Z,7.47
2023-05-15T06:37:53.182Z,7.13
2023-05-15T06:40:22.448Z,6.67
2023-05-15T06:42:50.686Z,7.40
2023-05-15T06:45:19.777Z,7.20
2023-05-15T06:47:47.846Z,7.47
2023-05-15T06:50:15.964Z,8.97
2023-05-15T06:52:45.361Z,7.20
2023-05-15T06:55:13.434Z,6.30
2023-05-15T06:57:41.524Z,7.00
2023-05-15T07:00:10.844Z,6.70
2023-05-15T07:02:38.980Z,6.17
2023-05-15T07:05:08.805Z,6.30
2023-05-15T07:07:37.065Z,7.00
2023-05-15T07:10:07.834Z,6.67
2023-05-15T07:12:35.966Z,6.20
2023-05-15T07:15:04.066Z,6.10
2023-05-15T07:17:33.127Z,6.00
2023-05-15T07:20:01.335Z,5.77
2023-05-15T07:22:29.590Z,6.10
2023-05-15T07:24:57.809Z,5.73
2023-05-15T07:27:27.654Z,5.77
2023-05-15T07:29:55.664Z,6.60
2023-05-15T07:32:23.755Z,5.50
2023-05-15T07:34:53.378Z,5.70
2023-05-15T07:37:21.430Z,5.20
2023-05-15T07:39:49.534Z,5.97
2023-05-15T07:42:17.619Z,7.47
2023-05-15T07:44:49.351Z,4.93
2023-05-15T07:47:18.806Z,4.87
2023-05-15T07:49:46.784Z,5.30
2023-05-15T07:52:14.801Z,5.07
2023-05-15T07:54:43.069Z,4.43
2023-05-15T07:57:11.243Z,5.07
2023-05-15T07:59:39.435Z,4.33
2023-05-15T08:02:09.089Z,4.67
2023-05-15T08:04:37.403Z,4.67
2023-05-15T08:07:05.770Z,4.33
2023-05-15T08:09:34.424Z,4.53
2023-05-15T08:12:17.880Z,3.83
2023-05-15T08:14:45.976Z,3.90
2023-05-15T08:17:15.508Z,4.23
2023-05-15T08:19:43.799Z,4.37
2023-05-15T08:22:11.877Z,3.37
2023-05-15T08:24:40.190Z,3.30
2023-05-15T08:27:09.700Z,3.53
2023-05-15T08:29:39.680Z,3.30
2023-05-15T08:32:09.428Z,3.27
2023-05-15T08:34:39.184Z,3.03
2023-05-15T08:37:07.487Z,3.40
2023-05-15T08:39:35.805Z,3.80
2023-05-15T08:42:09.643Z,3.67
2023-05-15T08:44:39.447Z,3.50
2023-05-15T08:47:08.014Z,3.80
2023-05-15T08:49:55.061Z,3.30
2023-05-15T08:52:23.526Z,3.37
2023-05-15T08:54:51.786Z,2.50
2023-05-15T08:57:20.109Z,2.60
2023-05-15T08:59:49.068Z,2.70
2023-05-15T09:02:18.167Z,2.77
2023-05-15T09:04:47.664Z,3.20
2023-05-15T09:07:16.911Z,2.97
2023-05-15T09:09:46.304Z,2.53
2023-05-15T09:12:16.973Z,3.30
2023-05-15T09:14:45.362Z,3.20
2023-05-15T09:17:14.110Z,3.13
2023-05-15T09:19:43.592Z,3.30
2023-05-15T09:22:18.245Z,3.67
2023-05-15T09:24:48.334Z,3.70
2023-05-15T09:27:16.694Z,3.90
2023-05-15T09:29:45.386Z,3.47
2023-05-15T09:32:15.748Z,3.77
2023-05-15T09:34:45.929Z,3.20
2023-05-15T09:37:31.127Z,3.40
2023-05-15T09:40:10.887Z,3.50
2023-05-15T09:42:40.268Z,3.17
2023-05-15T09:45:18.877Z,3.60
2023-05-15T09:47:47.940Z,3.87
2023-05-15T09:50:22.859Z,3.50
2023-05-15T09:52:52.884Z,3.87
2023-05-15T09:55:22.322Z,3.30
2023-05-15T09:58:06.734Z,4.20
2023-05-15T10:00:35.400Z,3.30
2023-05-15T10:03:04.652Z,3.40
2023-05-15T10:05:43.072Z,3.20
2023-05-15T10:08:15.138Z,3.50
2023-05-15T10:10:43.501Z,3.03
2023-05-15T10:13:12.652Z,3.50
2023-05-15T10:15:41.830Z,3.70
2023-05-15T10:18:10.145Z,4.20
2023-05-15T10:20:39.122Z,4.07
2023-05-15T10:23:09.614Z,3.80
2023-05-15T10:25:43.174Z,3.73
2023-05-15T10:28:12.637Z,3.90
2023-05-15T10:30:40.866Z,4.00
2023-05-15T10:33:09.877Z,3.80
2023-05-15T10:35:40.887Z,4.10
2023-05-15T10:38:09.677Z,3.37
2023-05-15T10:40:41.417Z,4.20
2023-05-15T10:43:11.646Z,3.70
2023-05-15T10:45:40.837Z,3.90
2023-05-15T10:48:12.409Z,3.43
2023-05-15T10:50:41.039Z,4.20
2023-05-15T10:53:11.047Z,4.17
2023-05-15T10:55:41.593Z,3.83
2023-05-15T10:58:12.883Z,3.70
2023-05-15T11:00:45.749Z,3.83
2023-05-15T11:03:16.018Z,3.53
2023-05-15T11:06:10.823Z,4.23
2023-05-15T11:08:40.134Z,4.27
2023-05-15T11:11:10.229Z,4.10
2023-05-15T11:14:15.338Z,4.50
2023-05-15T11:17:00.220Z,3.70
2023-05-15T11:19:37.894Z,3.97
2023-05-15T11:22:19.193Z,3.90
2023-05-15T11:24:52.742Z,4.30
2023-05-15T11:27:24.680Z,3.93
2023-05-15T11:30:12.048Z,4.77
2023-05-15T11:32:50.596Z,4.70
2023-05-15T11:35:24.023Z,5.30
2023-05-15T11:37:54.239Z,4.20
2023-05-15T11:40:25.404Z,4.53
2023-05-15T11:43:03.657Z,4.50
2023-05-15T11:45:33.082Z,4.60
2023-05-15T11:48:03.576Z,4.67
2023-05-15T11:50:33.799Z,4.63
2023-05-15T11:53:07.088Z,4.20
2023-05-15T11:55:37.421Z,4.93
2023-05-15T11:58:11.948Z,5.13
2023-05-15T12:00:40.851Z,4.67
2023-05-15T12:03:16.134Z,5.00
2023-05-15T12:05:57.353Z,5.30
2023-05-15T12:08:26.380Z,4.70
2023-05-15T12:10:54.810Z,4.93
2023-05-15T12:13:25.730Z,5.00
2023-05-15T12:15:55.233Z,5.50
2023-05-15T12:18:23.640Z,6.07
2023-05-15T12:20:53.740Z,5.27
2023-05-15T12:23:23.460Z,4.70
2023-05-15T12:25:58.490Z,4.83
2023-05-15T12:28:28.771Z,5.13
2023-05-15T12:30:57.744Z,4.90
2023-05-15T12:33:26.911Z,4.50
2023-05-15T12:35:59.878Z,4.53
2023-05-15T12:38:30.677Z,5.33
2023-05-15T12:40:59.452Z,5.50
2023-05-15T12:43:29.673Z,5.00
2023-05-15T12:45:58.626Z,5.10
2023-05-15T12:48:32.362Z,5.67
2023-05-15T12:51:08.175Z,5.20
2023-05-15T12:53:40.214Z,4.97
2023-05-15T12:56:10.953Z,5.27
2023-05-15T12:58:41.445Z,5.17
2023-05-15T13:01:10.191Z,5.43
2023-05-15T13:03:39.336Z,5.33
2023-05-15T13:06:08.386Z,6.93
2023-05-15T13:08:41.701Z,5.80
2023-05-15T13:11:14.082Z,6.13
2023-05-15T13:13:48.410Z,5.70
2023-05-15T13:16:21.571Z,5.93
2023-05-15T13:18:50.037Z,6.00
2023-05-15T13:21:18.670Z,6.33
2023-05-15T13:23:46.932Z,5.47
2023-05-15T13:26:15.236Z,5.60
2023-05-15T13:28:43.641Z,5.67
2023-05-15T13:31:13.297Z,6.80
2023-05-15T13:33:41.787Z,5.23
2023-05-15T13:36:19.194Z,4.67
2023-05-15T13:38:47.448Z,5.03
2023-05-15T13:41:15.434Z,3.93
2023-05-15T13:43:43.747Z,4.43
2023-05-15T13:46:13.168Z,3.20
2023-05-15T13:48:41.203Z,2.60
2023-05-15T13:51:09.218Z,3.40
2023-05-15T13:53:37.209Z,3.40
2023-05-15T13:56:05.726Z,3.67
2023-05-15T13:58:33.819Z,6.60
2023-05-15T14:01:07.079Z,4.67
2023-05-15T14:03:36.707Z,3.00
2023-05-15T14:06:05.421Z,2.83
2023-05-15T14:08:33.524Z,2.77
2023-05-15T14:11:02.188Z,3.33
2023-05-15T14:13:31.599Z,3.30
2023-05-15T14:15:59.811Z,3.73
2023-05-15T14:18:29.459Z,3.70
2023-05-15T14:21:00.180Z,3.50
2023-05-15T14:23:28.392Z,4.10
2023-05-15T14:25:56.601Z,3.20
2023-05-15T14:28:24.915Z,3.10
2023-05-15T14:30:53.223Z,3.33
2023-05-15T14:33:21.436Z,3.43
2023-05-15T14:35:49.667Z,3.10
2023-05-15T14:38:19.462Z,3.00
2023-05-15T14:40:47.679Z,3.20
2023-05-15T14:43:15.993Z,3.87
2023-05-15T14:45:44.333Z,2.97
2023-05-15T14:48:12.674Z,3.50
2023-05-15T14:50:41.186Z,3.20
2023-05-15T14:53:09.531Z,3.50
2023-05-15T14:55:39.240Z,6.50
2023-05-15T14:58:11.330Z,3.93
2023-05-15T15:00:39.665Z,3.47
2023-05-15T15:03:08.796Z,3.10
2023-05-15T15:05:37.105Z,3.07
2023-05-15T15:08:07.215Z,3.23
2023-05-15T15:10:37.389Z,3.43
2023-05-15T15:13:10.060Z,3.30
2023-05-15T15:15:38.760Z,2.80
2023-05-15T15:18:07.330Z,2.60
2023-05-15T15:20:35.892Z,2.80
2023-05-15T15:23:04.795Z,2.90
2023-05-15T15:25:34.040Z,3.33
2023-05-15T15:28:04.726Z,3.13
2023-05-15T15:30:34.439Z,2.10
2023-05-15T15:33:02.829Z,3.57
2023-05-15T15:35:31.272Z,4.80
2023-05-15T15:37:59.522Z,3.00
2023-05-15T15:40:29.909Z,3.77
2023-05-15T15:42:58.714Z,2.57
2023-05-15T15:45:26.972Z,2.50
2023-05-15T15:47:56.788Z,3.40
2023-05-15T15:50:25.590Z,2.43
2023-05-15T15:52:53.972Z,2.60
2023-05-15T15:55:22.304Z,2.33
2023-05-15T15:57:50.714Z,2.40
2023-05-15T16:00:19.410Z,2.20
2023-05-15T16:02:47.884Z,2.17
2023-05-15T16:05:17.886Z,1.93
2023-05-15T16:07:48.028Z,1.90
2023-05-15T16:10:16.512Z,1.90
2023-05-15T16:12:45.763Z,2.50
2023-05-15T16:15:23.070Z,2.00
2023-05-15T16:17:54.111Z,1.53
2023-05-15T16:20:25.026Z,2.87
2023-05-15T16:22:53.738Z,1.90
2023-05-15T16:25:22.259Z,1.90
2023-05-15T16:27:50.938Z,2.27
2023-05-15T16:30:19.223Z,1.80
2023-05-15T16:32:48.693Z,2.33
2023-05-15T16:35:17.445Z,2.30
2023-05-15T16:37:47.313Z,2.83
2023-05-15T16:40:16.818Z,2.57
2023-05-15T16:42:45.235Z,2.50
2023-05-15T16:45:13.768Z,3.00
2023-05-15T16:47:42.107Z,2.70
2023-05-15T16:50:11.004Z,3.30
2023-05-15T16:52:45.344Z,3.03
2023-05-15T16:55:17.549Z,3.10
2023-05-15T16:57:46.424Z,2.60
2023-05-15T17:00:16.043Z,2.80
2023-05-15T17:02:45.017Z,2.60
2023-05-15T17:05:14.119Z,2.90
2023-05-15T17:07:43.650Z,2.67
2023-05-15T17:10:13.292Z,2.70
2023-05-15T17:12:43.092Z,2.90
2023-05-15T17:15:12.196Z,2.77
2023-05-15T17:17:40.421Z,2.93
2023-05-15T17:20:09.745Z,2.87
2023-05-15T17:22:38.955Z,2.63
2023-05-15T17:25:08.345Z,3.87
2023-05-15T17:27:39.865Z,3.80
2023-05-15T17:30:10.775Z,3.20
2023-05-15T17:32:39.438Z,3.00
2023-05-15T17:35:08.620Z,3.50
2023-05-15T17:37:37.418Z,3.47
2023-05-15T17:40:07.856Z,3.50
2023-05-15T17:42:36.145Z,3.70
2023-05-15T17:45:04.701Z,3.30
2023-05-15T17:47:34.303Z,4.20
2023-05-15T17:50:02.545Z,4.43
2023-05-15T17:52:30.894Z,3.73
2023-05-15T17:54:59.126Z,4.57
2023-05-15T17:57:27.857Z,3.87
2023-05-15T17:59:56.144Z,4.50
2023-05-15T18:02:24.477Z,3.87
2023-05-15T18:04:54.073Z,4.00
2023-05-15T18:07:22.275Z,4.67
2023-05-15T18:09:51.004Z,4.83
2023-05-15T18:12:19.195Z,4.10
2023-05-15T18:14:47.893Z,4.33
2023-05-15T18:17:16.417Z,4.77
2023-05-15T18:19:45.759Z,4.77
2023-05-15T18:22:15.747Z,4.50
2023-05-15T18:24:44.072Z,5.33
2023-05-15T18:27:12.453Z,4.50
2023-05-15T18:29:40.815Z,4.47
2023-05-15T18:32:10.189Z,4.83
2023-05-15T18:34:38.433Z,4.27
2023-05-15T18:37:06.942Z,4.63
2023-05-15T18:39:38.159Z,4.87
2023-05-15T18:42:07.155Z,5.27
2023-05-15T18:44:36.002Z,4.93
2023-05-15T18:47:05.219Z,5.13
2023-05-15T18:49:33.912Z,5.60
2023-05-15T18:52:02.380Z,6.23
2023-05-15T18:54:31.208Z,12.37
2023-05-15T18:57:00.929Z,10.90
2023-05-15T18:59:30.548Z,8.87
2023-05-15T19:01:59.019Z,7.90
2023-05-15T19:04:27.350Z,5.93
2023-05-15T19:06:55.577Z,6.30
2023-05-15T19:09:23.773Z,5.13
2023-05-15T19:11:52.577Z,5.10
2023-05-15T19:14:22.035Z,4.50
2023-05-15T19:16:50.278Z,4.83
2023-05-15T19:19:19.144Z,5.00
2023-05-15T19:21:50.447Z,5.10
2023-05-15T19:24:18.796Z,5.73
2023-05-15T19:26:47.241Z,4.80
2023-05-15T19:29:15.952Z,5.33
2023-05-15T19:31:46.929Z,4.33
2023-05-15T19:34:15.174Z,5.10
2023-05-15T19:36:46.784Z,5.57
2023-05-15T19:39:15.905Z,5.13
2023-05-15T19:41:44.971Z,5.53
2023-05-15T19:44:13.322Z,5.63
2023-05-15T19:46:42.001Z,5.60
2023-05-15T19:49:12.939Z,5.53
2023-05-15T19:51:42.147Z,4.73
2023-05-15T19:54:11.905Z,6.57
2023-05-15T19:56:40.474Z,14.63
2023-05-15T19:59:08.785Z,5.73
2023-05-15T20:01:37.039Z,4.70
2023-05-15T20:04:05.397Z,4.77
2023-05-15T20:06:35.369Z,5.13
2023-05-15T20:09:04.647Z,5.30
2023-05-15T20:11:32.936Z,5.20
2023-05-15T20:14:01.333Z,4.80
2023-05-15T20:16:29.664Z,5.23
2023-05-15T20:18:58.237Z,4.57
2023-05-15T20:21:27.000Z,5.27
2023-05-15T20:23:57.040Z,5.77
2023-05-15T20:26:25.539Z,5.30
2023-05-15T20:28:53.755Z,5.30
2023-05-15T20:31:22.196Z,5.30
2023-05-15T20:33:50.857Z,5.27
2023-05-15T20:36:19.485Z,5.90
2023-05-15T20:38:47.822Z,6.17
2023-05-15T20:41:18.727Z,5.80
2023-05-15T20:43:47.956Z,5.07
2023-05-15T20:46:16.517Z,5.50
2023-05-15T20:48:45.028Z,5.10
2023-05-15T20:51:13.349Z,6.00
2023-05-15T20:53:41.764Z,5.37
2023-05-15T20:56:09.980Z,5.83
2023-05-15T20:58:39.654Z,6.07
2023-05-15T21:01:07.913Z,4.97
2023-05-15T21:03:36.231Z,5.50
2023-05-15T21:06:04.749Z,5.70
2023-05-15T21:08:32.997Z,5.60
2023-05-15T21:11:01.170Z,5.43
2023-05-15T21:13:29.666Z,5.50
2023-05-15T21:15:59.279Z,4.83
2023-05-15T21:18:27.893Z,5.00
2023-05-15T21:20:56.406Z,6.03
2023-05-15T21:23:24.944Z,4.63
2023-05-15T21:25:54.244Z,6.53
2023-05-15T21:28:22.582Z,4.80
2023-05-15T21:30:50.870Z,5.87
2023-05-15T21:33:20.566Z,6.23
2023-05-15T21:35:48.985Z,6.20
2023-05-15T21:38:17.382Z,5.43
2023-05-15T21:40:45.898Z,5.90
2023-05-15T21:43:14.096Z,5.60
2023-05-15T21:45:42.236Z,6.03
2023-05-15T21:48:10.669Z,6.70
2023-05-15T21:50:40.264Z,6.10
2023-05-15T21:53:08.471Z,6.37
2023-05-15T21:55:36.985Z,5.60
2023-05-15T21:58:05.321Z,6.13
2023-05-15T22:00:33.511Z,6.23
2023-05-15T22:03:01.929Z,5.73
2023-05-15T22:05:30.226Z,5.83
2023-05-15T22:07:59.818Z,5.67
2023-05-15T22:10:28.511Z,6.80
2023-05-15T22:12:59.104Z,6.20
2023-05-15T22:15:27.290Z,6.67
2023-05-15T22:17:55.731Z,6.43
2023-05-15T22:20:24.919Z,6.40
2023-05-15T22:22:53.500Z,5.57
2023-05-15T22:25:23.106Z,5.40
2023-05-15T22:27:51.974Z,5.53
2023-05-15T22:30:21.010Z,4.93
2023-05-15T22:32:49.462Z,4.93
2023-05-15T22:35:18.850Z,4.47
2023-05-15T22:37:47.398Z,4.43
2023-05-15T22:40:15.693Z,4.40
2023-05-15T22:42:45.269Z,4.60
2023-05-15T22:45:14.270Z,4.73
2023-05-15T22:47:43.025Z,5.63
2023-05-15T22:50:12.047Z,5.43
2023-05-15T22:52:40.353Z,5.50
2023-05-15T22:55:10.449Z,6.00
2023-05-15T22:57:38.766Z,5.50
2023-05-15T23:00:09.952Z,6.33
2023-05-15T23:02:39.662Z,5.40
2023-05-15T23:05:09.497Z,6.43
2023-05-15T23:07:37.897Z,6.40
2023-05-15T23:10:07.113Z,5.77
2023-05-15T23:12:35.315Z,6.20
2023-05-15T23:15:03.534Z,6.20
2023-05-15T23:17:33.493Z,6.50
2023-05-15T23:20:01.860Z,5.63
2023-05-15T23:22:30.167Z,7.00
2023-05-15T23:24:58.569Z,7.10
2023-05-15T23:27:26.888Z,7.50
2023-05-15T23:29:55.423Z,7.20
2023-05-15T23:32:23.869Z,7.90
2023-05-15T23:34:54.455Z,8.90
2023-05-15T23:37:22.664Z,9.07
2023-05-15T23:39:50.854Z,8.53
2023-05-15T23:42:19.052Z,7.50
2023-05-15T23:44:47.194Z,8.77
2023-05-15T23:47:16.372Z,7.87
2023-05-15T23:49:44.576Z,7.70
2023-05-15T23:52:14.311Z,7.80
2023-05-15T23:54:42.600Z,7.90
2023-05-15T23:57:10.939Z,8.17
2023-05-15T23:59:39.124Z,7.93
