createdAt,value
2018-08-24T00:00:01.025Z,18.37
2018-08-24T00:02:30.256Z,18.45
2018-08-24T00:04:59.292Z,18.49
2018-08-24T00:07:28.294Z,18.32
2018-08-24T00:09:57.424Z,18.31
2018-08-24T00:12:26.673Z,18.20
2018-08-24T00:14:55.774Z,18.22
2018-08-24T00:17:30.064Z,18.25
2018-08-24T00:20:00.157Z,18.40
2018-08-24T00:22:30.884Z,18.29
2018-08-24T00:24:59.929Z,18.21
2018-08-24T00:27:29.152Z,18.08
2018-08-24T00:29:58.561Z,18.04
2018-08-24T00:32:27.890Z,18.04
2018-08-24T00:34:56.981Z,17.92
2018-08-24T00:37:27.655Z,18.07
2018-08-24T00:39:56.974Z,17.88
2018-08-24T00:42:26.316Z,17.89
2018-08-24T00:44:55.633Z,17.87
2018-08-24T00:47:26.072Z,17.82
2018-08-24T00:49:56.205Z,17.63
2018-08-24T00:52:25.644Z,17.50
2018-08-24T00:54:55.963Z,17.55
2018-08-24T00:57:25.416Z,17.40
2018-08-24T00:59:55.022Z,17.39
2018-08-24T01:02:24.177Z,17.52
2018-08-24T01:04:53.259Z,17.58
2018-08-24T01:07:22.290Z,17.43
2018-08-24T01:09:51.363Z,17.52
2018-08-24T01:12:20.504Z,17.49
2018-08-24T01:14:50.049Z,17.56
2018-08-24T01:17:24.733Z,17.37
2018-08-24T01:19:54.127Z,17.26
2018-08-24T01:22:23.854Z,17.26
2018-08-24T01:24:53.503Z,17.18
2018-08-24T01:27:22.873Z,17.08
2018-08-24T01:29:52.342Z,17.17
2018-08-24T01:32:21.875Z,17.27
2018-08-24T01:34:50.874Z,17.30
2018-08-24T01:37:20.065Z,17.25
2018-08-24T01:39:49.166Z,17.21
2018-08-24T01:42:18.322Z,17.29
2018-08-24T01:44:47.742Z,17.25
2018-08-24T01:47:17.138Z,16.96
2018-08-24T01:49:47.684Z,17.09
2018-08-24T01:52:17.197Z,17.22
2018-08-24T01:54:46.828Z,17.26
2018-08-24T01:57:16.259Z,17.33
2018-08-24T01:59:45.884Z,17.30
2018-08-24T02:02:15.128Z,17.34
2018-08-24T02:04:44.444Z,17.15
2018-08-24T02:07:13.756Z,17.29
2018-08-24T02:09:43.017Z,17.28
2018-08-24T02:12:17.313Z,17.30
2018-08-24T02:14:46.580Z,17.23
2018-08-24T02:17:21.265Z,17.35
2018-08-24T02:19:55.495Z,17.34
2018-08-24T02:22:24.938Z,17.35
2018-08-24T02:24:54.212Z,17.29
2018-08-24T02:27:23.523Z,17.26
2018-08-24T02:29:57.833Z,17.27
2018-08-24T02:32:27.392Z,17.11
2018-08-24T02:34:59.327Z,17.14
2018-08-24T02:37:29.805Z,17.09
2018-08-24T02:39:59.184Z,17.25
2018-08-24T02:42:29.126Z,17.28
2018-08-24T02:44:58.432Z,17.10
2018-08-24T02:47:27.811Z,17.01
2018-08-24T02:49:58.088Z,17.16
2018-08-24T02:52:28.203Z,17.20
2018-08-24T02:54:58.602Z,17.19
2018-08-24T02:57:28.146Z,17.03
2018-08-24T02:59:57.276Z,17.06
2018-08-24T03:02:26.601Z,17.12
2018-08-24T03:04:55.692Z,17.17
2018-08-24T03:07:25.065Z,17.17
2018-08-24T03:09:54.071Z,16.89
2018-08-24T03:12:23.329Z,17.00
2018-08-24T03:14:52.347Z,17.00
2018-08-24T03:17:26.467Z,17.06
2018-08-24T03:19:55.593Z,17.10
2018-08-24T03:22:25.187Z,17.06
2018-08-24T03:24:54.200Z,17.24
2018-08-24T03:27:23.590Z,17.22
2018-08-24T03:29:52.606Z,17.13
2018-08-24T03:32:21.614Z,17.12
2018-08-24T03:34:50.651Z,17.06
2018-08-24T03:37:19.769Z,16.98
2018-08-24T03:39:48.940Z,16.95
2018-08-24T03:42:18.746Z,16.79
2018-08-24T03:44:47.808Z,16.83
2018-08-24T03:47:16.744Z,16.87
2018-08-24T03:49:45.764Z,16.85
2018-08-24T03:52:14.874Z,16.71
2018-08-24T03:54:43.908Z,16.84
2018-08-24T03:57:12.879Z,16.96
2018-08-24T03:59:41.999Z,16.93
2018-08-24T04:02:12.738Z,16.96
2018-08-24T04:04:42.589Z,16.96
2018-08-24T04:07:11.611Z,17.00
2018-08-24T04:09:40.734Z,16.96
2018-08-24T04:12:12.549Z,16.97
2018-08-24T04:14:41.690Z,16.95
2018-08-24T04:17:15.861Z,17.06
2018-08-24T04:19:45.189Z,16.97
2018-08-24T04:22:14.565Z,16.96
2018-08-24T04:24:43.635Z,17.11
2018-08-24T04:27:12.751Z,17.02
2018-08-24T04:29:42.328Z,17.04
2018-08-24T04:32:11.470Z,16.98
2018-08-24T04:34:40.510Z,16.98
2018-08-24T04:37:09.462Z,16.87
2018-08-24T04:39:38.567Z,16.91
2018-08-24T04:42:07.748Z,16.94
2018-08-24T04:44:36.704Z,16.79
2018-08-24T04:47:05.842Z,16.95
2018-08-24T04:49:34.874Z,16.94
2018-08-24T04:52:03.879Z,17.08
2018-08-24T04:54:32.992Z,17.12
2018-08-24T04:57:01.967Z,17.04
2018-08-24T04:59:31.101Z,17.09
2018-08-24T05:02:00.101Z,17.13
2018-08-24T05:04:29.237Z,17.20
2018-08-24T05:06:58.290Z,17.15
2018-08-24T05:09:27.410Z,17.21
2018-08-24T05:11:56.478Z,17.12
2018-08-24T05:14:25.509Z,17.12
2018-08-24T05:16:54.487Z,17.17
2018-08-24T05:19:23.579Z,17.28
2018-08-24T05:21:52.600Z,17.17
2018-08-24T05:24:21.709Z,17.14
2018-08-24T05:26:50.720Z,17.23
2018-08-24T05:29:19.799Z,17.28
2018-08-24T05:31:48.901Z,17.39
2018-08-24T05:34:18.133Z,17.27
2018-08-24T05:36:47.209Z,17.34
2018-08-24T05:39:16.242Z,17.38
2018-08-24T05:41:46.083Z,17.37
2018-08-24T05:44:15.202Z,17.42
2018-08-24T05:46:44.286Z,17.71
2018-08-24T05:49:13.338Z,17.82
2018-08-24T05:51:42.567Z,17.80
2018-08-24T05:54:11.591Z,18.37
2018-08-24T05:56:40.664Z,18.81
2018-08-24T05:59:10.211Z,19.19
2018-08-24T06:01:39.382Z,19.70
2018-08-24T06:04:09.154Z,19.51
2018-08-24T06:06:38.248Z,19.14
2018-08-24T06:09:15.129Z,19.16
2018-08-24T06:11:44.892Z,18.95
2018-08-24T06:14:14.858Z,19.07
2018-08-24T06:16:49.328Z,19.08
2018-08-24T06:19:18.969Z,19.27
2018-08-24T06:21:48.221Z,19.26
2018-08-24T06:24:18.183Z,19.44
2018-08-24T06:26:48.373Z,19.45
2018-08-24T06:29:19.752Z,19.60
2018-08-24T06:31:49.182Z,19.65
2018-08-24T06:34:18.545Z,19.77
2018-08-24T06:36:48.393Z,19.70
2018-08-24T06:39:19.095Z,19.75
2018-08-24T06:41:48.807Z,19.76
2018-08-24T06:44:18.221Z,19.92
2018-08-24T06:46:47.424Z,19.92
2018-08-24T06:49:16.899Z,20.00
2018-08-24T06:51:47.147Z,20.06
2018-08-24T06:54:16.665Z,19.89
2018-08-24T06:56:49.191Z,19.66
2018-08-24T06:59:18.576Z,19.69
2018-08-24T07:01:54.627Z,19.67
2018-08-24T07:04:25.373Z,19.70
2018-08-24T07:06:54.797Z,19.87
2018-08-24T07:09:24.175Z,19.96
2018-08-24T07:11:54.099Z,20.01
2018-08-24T07:14:23.974Z,19.77
2018-08-24T07:17:00.775Z,19.85
2018-08-24T07:19:32.372Z,19.93
2018-08-24T07:22:02.434Z,19.96
2018-08-24T07:24:31.971Z,20.08
2018-08-24T07:27:02.083Z,20.19
2018-08-24T07:29:32.121Z,20.13
2018-08-24T07:32:01.274Z,20.28
2018-08-24T07:34:31.389Z,20.22
2018-08-24T07:37:01.264Z,20.21
2018-08-24T07:39:30.346Z,20.30
2018-08-24T07:41:59.592Z,20.35
2018-08-24T07:44:29.488Z,20.44
2018-08-24T07:46:58.648Z,20.31
2018-08-24T07:49:28.620Z,20.21
2018-08-24T07:52:00.875Z,20.20
2018-08-24T07:54:30.996Z,20.09
2018-08-24T07:57:00.822Z,20.12
2018-08-24T07:59:30.737Z,20.18
2018-08-24T08:02:01.864Z,20.20
2018-08-24T08:04:32.602Z,20.14
2018-08-24T08:07:01.879Z,20.21
2018-08-24T08:09:30.930Z,20.26
2018-08-24T08:12:00.447Z,20.32
2018-08-24T08:14:30.242Z,20.36
2018-08-24T08:17:01.846Z,20.26
2018-08-24T08:19:32.950Z,20.37
2018-08-24T08:22:03.180Z,20.24
2018-08-24T08:24:32.645Z,20.41
2018-08-24T08:27:02.005Z,20.52
2018-08-24T08:29:36.564Z,20.56
2018-08-24T08:32:07.768Z,20.64
2018-08-24T08:34:44.567Z,20.62
2018-08-24T08:37:15.499Z,20.76
2018-08-24T08:39:44.915Z,20.83
2018-08-24T08:42:15.235Z,20.82
2018-08-24T08:44:45.204Z,20.56
2018-08-24T08:47:15.736Z,20.50
2018-08-24T08:49:45.054Z,20.52
2018-08-24T08:52:14.426Z,20.66
2018-08-24T08:54:43.996Z,20.92
2018-08-24T08:57:13.346Z,20.79
2018-08-24T08:59:42.606Z,20.84
2018-08-24T09:02:12.109Z,20.92
2018-08-24T09:04:43.767Z,21.07
2018-08-24T09:07:14.026Z,21.08
2018-08-24T09:09:43.400Z,21.32
2018-08-24T09:12:13.227Z,21.11
2018-08-24T09:14:42.576Z,21.42
2018-08-24T09:17:17.066Z,21.43
2018-08-24T09:19:51.459Z,21.90
2018-08-24T09:22:26.030Z,22.46
2018-08-24T09:25:01.157Z,22.36
2018-08-24T09:27:36.186Z,22.66
2018-08-24T09:30:06.421Z,22.76
2018-08-24T09:32:36.443Z,22.40
2018-08-24T09:35:06.360Z,22.82
2018-08-24T09:37:37.957Z,22.52
2018-08-24T09:40:08.024Z,22.34
2018-08-24T09:42:37.350Z,22.58
2018-08-24T09:45:06.900Z,22.54
2018-08-24T09:49:47.095Z,22.62
2018-08-24T09:52:21.709Z,22.77
2018-08-24T09:54:51.222Z,23.11
2018-08-24T09:57:21.475Z,23.39
2018-08-24T09:59:51.378Z,23.36
2018-08-24T10:02:57.838Z,23.48
2018-08-24T10:05:32.339Z,23.54
2018-08-24T10:08:07.848Z,23.39
2018-08-24T10:10:37.119Z,23.53
2018-08-24T10:13:06.532Z,23.57
2018-08-24T10:15:36.523Z,23.70
2018-08-24T10:18:06.325Z,23.97
2018-08-24T10:20:36.525Z,24.18
2018-08-24T10:23:06.599Z,24.11
2018-08-24T10:25:36.740Z,24.22
2018-08-24T10:28:06.164Z,24.58
2018-08-24T10:30:36.757Z,24.49
2018-08-24T10:33:07.518Z,24.44
2018-08-24T10:35:38.838Z,24.67
2018-08-24T10:38:08.295Z,24.69
2018-08-24T10:40:38.415Z,24.59
2018-08-24T10:43:07.943Z,24.55
2018-08-24T10:45:37.459Z,24.99
2018-08-24T10:48:06.879Z,25.44
2018-08-24T10:50:37.435Z,25.95
2018-08-24T10:53:06.692Z,25.82
2018-08-24T10:55:37.054Z,25.83
2018-08-24T10:58:06.414Z,25.81
2018-08-24T11:00:36.199Z,25.85
2018-08-24T11:03:07.035Z,26.22
2018-08-24T11:05:36.798Z,26.63
2018-08-24T11:08:06.340Z,26.30
2018-08-24T11:10:35.889Z,26.73
2018-08-24T11:13:05.719Z,26.83
2018-08-24T11:15:36.649Z,26.73
2018-08-24T11:18:06.547Z,26.99
2018-08-24T11:20:36.857Z,26.96
2018-08-24T11:23:06.513Z,26.84
2018-08-24T11:25:35.940Z,26.94
2018-08-24T11:28:05.756Z,27.22
2018-08-24T11:30:35.378Z,27.40
2018-08-24T11:33:06.238Z,27.06
2018-08-24T11:35:36.178Z,27.00
2018-08-24T11:38:05.781Z,27.07
2018-08-24T11:40:35.272Z,27.58
2018-08-24T11:43:04.972Z,27.79
2018-08-24T11:45:34.812Z,27.84
2018-08-24T11:48:04.376Z,27.93
2018-08-24T11:50:34.463Z,27.80
2018-08-24T11:53:04.132Z,27.34
2018-08-24T11:55:33.591Z,27.88
2018-08-24T11:58:03.685Z,28.08
2018-08-24T12:00:34.130Z,27.83
2018-08-24T12:03:04.327Z,28.02
2018-08-24T12:05:34.237Z,27.86
2018-08-24T12:08:03.907Z,28.03
2018-08-24T12:10:33.329Z,28.21
2018-08-24T12:13:03.226Z,28.21
2018-08-24T12:15:32.748Z,28.85
2018-08-24T12:18:02.676Z,28.19
2018-08-24T12:20:32.308Z,28.15
2018-08-24T12:23:01.728Z,27.14
2018-08-24T12:25:31.000Z,27.02
2018-08-24T12:28:00.407Z,26.63
2018-08-24T12:30:29.972Z,26.45
2018-08-24T12:32:59.468Z,26.21
2018-08-24T12:35:28.901Z,26.28
2018-08-24T12:37:58.842Z,26.13
2018-08-24T12:40:28.318Z,26.11
2018-08-24T12:42:59.062Z,25.81
2018-08-24T12:45:29.994Z,25.67
2018-08-24T12:48:00.574Z,25.49
2018-08-24T12:50:30.123Z,25.43
2018-08-24T12:53:01.249Z,25.28
2018-08-24T12:55:30.816Z,25.05
2018-08-24T12:58:00.406Z,25.30
2018-08-24T13:00:30.760Z,24.99
2018-08-24T13:03:00.174Z,24.62
2018-08-24T13:05:30.198Z,24.85
2018-08-24T13:07:59.510Z,24.77
2018-08-24T13:10:29.267Z,24.65
2018-08-24T13:12:59.576Z,24.61
2018-08-24T13:15:33.891Z,24.86
2018-08-24T13:18:03.671Z,25.05
2018-08-24T13:20:33.054Z,24.58
2018-08-24T13:23:02.749Z,24.36
2018-08-24T13:25:32.325Z,24.67
2018-08-24T13:28:02.020Z,24.86
2018-08-24T13:30:32.356Z,24.82
2018-08-24T13:33:02.234Z,24.97
2018-08-24T13:35:31.573Z,24.91
2018-08-24T13:38:01.297Z,25.05
2018-08-24T13:40:31.430Z,24.85
2018-08-24T13:43:00.950Z,24.94
2018-08-24T13:45:30.762Z,24.50
2018-08-24T13:48:00.456Z,24.36
2018-08-24T13:50:29.905Z,24.58
2018-08-24T13:52:59.366Z,24.43
2018-08-24T13:55:28.920Z,24.38
2018-08-24T13:57:58.499Z,24.17
2018-08-24T14:00:28.147Z,23.96
2018-08-24T14:02:57.792Z,23.98
2018-08-24T14:05:27.411Z,23.88
2018-08-24T14:07:56.747Z,24.03
2018-08-24T14:10:27.159Z,23.86
2018-08-24T14:12:56.559Z,23.76
2018-08-24T14:15:26.112Z,23.98
2018-08-24T14:17:55.684Z,23.78
2018-08-24T14:20:25.565Z,23.95
2018-08-24T14:22:54.907Z,23.77
2018-08-24T14:25:24.280Z,23.61
2018-08-24T14:27:53.754Z,23.43
2018-08-24T14:30:24.136Z,23.42
2018-08-24T14:32:53.513Z,23.14
2018-08-24T14:35:22.949Z,22.89
2018-08-24T14:37:52.323Z,22.68
2018-08-24T14:40:21.715Z,22.84
2018-08-24T14:42:51.230Z,22.72
2018-08-24T14:45:21.032Z,22.71
2018-08-24T14:47:50.445Z,22.57
2018-08-24T14:50:19.951Z,22.71
2018-08-24T14:52:49.432Z,22.68
2018-08-24T14:55:19.266Z,22.87
2018-08-24T14:57:48.584Z,22.78
2018-08-24T15:00:18.253Z,22.74
2018-08-24T15:02:47.707Z,22.60
2018-08-24T15:05:17.234Z,22.45
2018-08-24T15:07:46.597Z,22.25
2018-08-24T15:10:16.127Z,21.99
2018-08-24T15:12:45.485Z,21.98
2018-08-24T15:15:15.003Z,22.06
2018-08-24T15:17:44.450Z,22.14
2018-08-24T15:20:13.778Z,22.21
2018-08-24T15:22:43.305Z,22.11
2018-08-24T15:25:12.834Z,21.95
2018-08-24T15:27:42.319Z,21.99
2018-08-24T15:30:11.764Z,21.90
2018-08-24T15:32:42.112Z,21.83
2018-08-24T15:35:11.552Z,21.88
2018-08-24T15:37:41.183Z,21.72
2018-08-24T15:40:10.520Z,21.77
2018-08-24T15:42:40.131Z,21.84
2018-08-24T15:45:10.131Z,21.48
2018-08-24T15:47:39.689Z,21.43
2018-08-24T15:50:10.568Z,21.69
2018-08-24T15:52:39.787Z,21.70
2018-08-24T15:55:09.501Z,21.40
2018-08-24T15:57:38.923Z,21.35
2018-08-24T16:00:08.614Z,21.22
2018-08-24T16:02:38.308Z,21.32
2018-08-24T16:05:07.827Z,21.24
2018-08-24T16:07:39.131Z,20.86
2018-08-24T16:10:10.294Z,20.95
2018-08-24T16:12:39.813Z,20.88
2018-08-24T16:15:10.403Z,20.73
2018-08-24T16:17:39.980Z,20.74
2018-08-24T16:20:09.427Z,20.59
2018-08-24T16:22:39.392Z,20.37
2018-08-24T16:25:09.604Z,20.54
2018-08-24T16:27:38.978Z,20.54
2018-08-24T16:30:08.517Z,20.58
2018-08-24T16:32:38.437Z,20.14
2018-08-24T16:35:07.976Z,20.43
2018-08-24T16:37:37.506Z,20.47
2018-08-24T16:40:07.010Z,20.29
2018-08-24T16:42:37.415Z,20.14
2018-08-24T16:45:07.331Z,20.11
2018-08-24T16:47:36.983Z,19.79
2018-08-24T16:50:06.462Z,19.83
2018-08-24T16:52:37.072Z,19.59
2018-08-24T16:55:07.701Z,19.67
2018-08-24T16:57:37.297Z,19.66
2018-08-24T17:00:07.656Z,19.63
2018-08-24T17:02:37.262Z,19.62
2018-08-24T17:05:06.769Z,19.41
2018-08-24T17:07:36.186Z,19.29
2018-08-24T17:10:07.381Z,19.15
2018-08-24T17:12:36.874Z,18.99
2018-08-24T17:15:06.543Z,18.95
2018-08-24T17:17:35.951Z,18.82
2018-08-24T17:20:06.276Z,18.87
2018-08-24T17:22:35.769Z,18.86
2018-08-24T17:25:07.803Z,18.89
2018-08-24T17:27:37.269Z,18.90
2018-08-24T17:30:07.250Z,19.10
2018-08-24T17:32:36.642Z,18.75
2018-08-24T17:35:06.825Z,18.68
2018-08-24T17:37:36.889Z,18.72
2018-08-24T17:40:07.829Z,18.75
2018-08-24T17:42:37.962Z,18.66
2018-08-24T17:45:08.068Z,18.54
2018-08-24T17:47:38.517Z,18.62
2018-08-24T17:50:08.641Z,18.55
2018-08-24T17:52:37.989Z,18.76
2018-08-24T17:55:08.632Z,18.78
2018-08-24T17:57:38.431Z,18.65
2018-08-24T18:00:08.221Z,18.58
2018-08-24T18:02:37.683Z,18.54
2018-08-24T18:05:07.232Z,18.60
2018-08-24T18:07:36.785Z,18.42
2018-08-24T18:10:08.925Z,18.60
2018-08-24T18:12:38.534Z,18.60
2018-08-24T18:15:08.079Z,18.32
2018-08-24T18:17:38.530Z,18.34
2018-08-24T18:20:10.098Z,18.53
2018-08-24T18:22:40.884Z,18.44
2018-08-24T18:25:10.365Z,18.57
2018-08-24T18:27:40.058Z,18.65
2018-08-24T18:30:09.945Z,18.50
2018-08-24T18:32:40.463Z,18.77
2018-08-24T18:35:10.087Z,18.73
2018-08-24T18:37:40.601Z,18.74
2018-08-24T18:40:10.163Z,18.67
2018-08-24T18:42:40.044Z,18.63
2018-08-24T18:45:09.647Z,18.64
2018-08-24T18:47:39.676Z,18.23
2018-08-24T18:50:09.569Z,18.27
2018-08-24T18:52:39.163Z,18.51
2018-08-24T18:55:09.019Z,18.17
2018-08-24T18:57:38.526Z,18.11
2018-08-24T19:00:08.247Z,18.07
2018-08-24T19:02:37.905Z,18.07
2018-08-24T19:05:07.466Z,18.29
2018-08-24T19:07:37.637Z,18.27
2018-08-24T19:10:07.192Z,18.22
2018-08-24T19:12:36.814Z,18.31
2018-08-24T19:15:06.311Z,18.19
2018-08-24T19:17:41.305Z,18.15
2018-08-24T19:20:15.757Z,18.26
2018-08-24T19:22:52.989Z,18.21
2018-08-24T19:25:22.483Z,18.23
2018-08-24T19:27:57.374Z,18.18
2018-08-24T19:30:32.012Z,18.16
2018-08-24T19:33:01.587Z,17.94
2018-08-24T19:35:31.030Z,18.07
2018-08-24T19:38:00.565Z,18.24
2018-08-24T19:40:35.072Z,18.01
2018-08-24T19:43:05.403Z,17.99
2018-08-24T19:45:34.819Z,18.13
2018-08-24T19:48:09.216Z,18.21
2018-08-24T19:50:38.706Z,18.28
2018-08-24T19:53:08.052Z,18.39
2018-08-24T19:55:37.538Z,18.29
2018-08-24T19:58:12.067Z,18.42
2018-08-24T20:00:41.816Z,18.14
2018-08-24T20:03:11.298Z,17.99
2018-08-24T20:05:41.731Z,17.96
2018-08-24T20:08:16.244Z,17.85
2018-08-24T20:10:45.704Z,17.87
2018-08-24T20:13:15.255Z,17.90
2018-08-24T20:15:49.576Z,18.03
2018-08-24T20:18:19.022Z,18.00
2018-08-24T20:20:48.434Z,18.01
2018-08-24T20:23:18.352Z,18.03
2018-08-24T20:25:47.741Z,17.97
2018-08-24T20:28:17.183Z,17.90
2018-08-24T20:30:46.877Z,18.00
2018-08-24T20:33:16.238Z,17.95
2018-08-24T20:35:46.702Z,17.89
2018-08-24T20:38:17.209Z,18.00
2018-08-24T20:40:46.592Z,17.95
2018-08-24T20:43:15.959Z,17.65
2018-08-24T20:45:45.357Z,17.62
2018-08-24T20:48:14.745Z,17.82
2018-08-24T20:50:44.108Z,17.63
2018-08-24T20:53:13.353Z,17.58
2018-08-24T20:55:43.264Z,17.48
2018-08-24T20:58:13.240Z,17.57
2018-08-24T21:00:43.369Z,17.74
2018-08-24T21:03:12.757Z,17.78
2018-08-24T21:05:42.227Z,17.89
2018-08-24T21:08:12.676Z,17.79
2018-08-24T21:10:42.109Z,17.78
2018-08-24T21:13:11.700Z,17.93
2018-08-24T21:15:42.196Z,17.95
2018-08-24T21:18:12.784Z,17.84
2018-08-24T21:20:42.197Z,17.75
2018-08-24T21:23:11.797Z,17.73
2018-08-24T21:25:41.165Z,17.79
2018-08-24T21:28:11.316Z,17.73
2018-08-24T21:30:40.737Z,17.80
2018-08-24T21:33:10.071Z,17.72
2018-08-24T21:35:39.501Z,17.70
2018-08-24T21:38:08.930Z,17.70
2018-08-24T21:40:38.449Z,17.75
2018-08-24T21:43:08.018Z,17.75
2018-08-24T21:45:37.372Z,17.53
2018-08-24T21:48:07.103Z,17.44
2018-08-24T21:50:36.704Z,17.42
2018-08-24T21:53:06.798Z,17.56
2018-08-24T21:55:36.169Z,17.54
2018-08-24T21:58:06.139Z,17.69
2018-08-24T22:00:42.781Z,17.54
2018-08-24T22:03:13.331Z,17.61
2018-08-24T22:05:42.984Z,17.60
2018-08-24T22:08:12.421Z,17.64
2018-08-24T22:10:41.950Z,17.40
2018-08-24T22:13:12.409Z,17.28
2018-08-24T22:15:41.904Z,17.46
2018-08-24T22:18:11.339Z,17.50
2018-08-24T22:20:41.505Z,17.42
2018-08-24T22:23:10.901Z,17.47
2018-08-24T22:25:40.382Z,17.39
2018-08-24T22:28:09.868Z,17.42
2018-08-24T22:30:39.356Z,17.40
2018-08-24T22:33:08.880Z,17.44
2018-08-24T22:35:38.268Z,17.30
2018-08-24T22:38:07.658Z,17.24
2018-08-24T22:40:37.023Z,17.39
2018-08-24T22:43:10.467Z,17.33
2018-08-24T22:45:39.740Z,17.33
2018-08-24T22:48:09.246Z,17.39
2018-08-24T22:50:41.491Z,17.22
2018-08-24T22:53:10.986Z,17.24
2018-08-24T22:55:40.393Z,17.32
2018-08-24T22:58:09.793Z,17.27
2018-08-24T23:00:39.228Z,17.30
2018-08-24T23:03:08.593Z,17.27
2018-08-24T23:05:38.013Z,17.31
2018-08-24T23:08:07.290Z,17.27
2018-08-24T23:10:36.568Z,17.29
2018-08-24T23:13:06.884Z,17.27
2018-08-24T23:15:36.476Z,17.16
2018-08-24T23:18:05.828Z,16.95
2018-08-24T23:20:35.421Z,17.10
2018-08-24T23:23:04.770Z,17.16
2018-08-24T23:25:34.063Z,17.30
2018-08-24T23:28:03.359Z,17.14
2018-08-24T23:30:32.681Z,17.18
2018-08-24T23:33:01.995Z,17.16
2018-08-24T23:35:31.750Z,17.02
2018-08-24T23:38:01.265Z,17.02
2018-08-24T23:40:30.724Z,16.99
2018-08-24T23:43:00.766Z,16.98
2018-08-24T23:45:29.998Z,16.98
2018-08-24T23:47:59.272Z,17.08
2018-08-24T23:50:28.683Z,17.14
2018-08-24T23:52:58.055Z,17.14
2018-08-24T23:55:27.422Z,17.14
2018-08-24T23:57:57.461Z,17.17
