createdAt,value
2022-11-26T00:01:22.849Z,8.18
2022-11-26T00:03:52.099Z,6.93
2022-11-26T00:06:34.668Z,7.75
2022-11-26T00:09:02.680Z,7.53
2022-11-26T00:11:29.782Z,7.60
2022-11-26T00:13:56.633Z,7.80
2022-11-26T00:16:23.601Z,7.35
2022-11-26T00:18:50.434Z,6.88
2022-11-26T00:21:25.902Z,6.60
2022-11-26T00:23:54.492Z,6.97
2022-11-26T00:26:24.391Z,7.25
2022-11-26T00:29:01.716Z,7.72
2022-11-26T00:31:29.263Z,7.57
2022-11-26T00:33:56.614Z,7.28
2022-11-26T00:36:32.879Z,7.68
2022-11-26T00:39:07.324Z,6.78
2022-11-26T00:41:38.932Z,6.90
2022-11-26T00:44:26.084Z,6.82
2022-11-26T00:46:53.022Z,7.10
2022-11-26T00:49:21.016Z,6.43
2022-11-26T00:51:48.252Z,7.15
2022-11-26T00:54:18.527Z,7.38
2022-11-26T00:56:46.408Z,5.72
2022-11-26T00:59:14.740Z,5.97
2022-11-26T01:01:42.097Z,6.68
2022-11-26T01:04:09.233Z,6.05
2022-11-26T01:06:38.969Z,6.28
2022-11-26T01:09:10.905Z,6.28
2022-11-26T01:11:38.770Z,6.65
2022-11-26T01:14:07.056Z,6.70
2022-11-26T01:16:39.278Z,6.20
2022-11-26T01:19:08.938Z,6.00
2022-11-26T01:21:35.936Z,6.45
2022-11-26T01:24:02.803Z,6.30
2022-11-26T01:26:39.774Z,5.97
2022-11-26T01:29:07.464Z,6.22
2022-11-26T01:31:34.305Z,6.68
2022-11-26T01:34:01.389Z,6.00
2022-11-26T01:36:33.999Z,6.43
2022-11-26T01:39:22.151Z,7.25
2022-11-26T01:42:12.709Z,6.82
2022-11-26T01:44:39.928Z,5.47
2022-11-26T01:47:30.390Z,5.85
2022-11-26T01:50:28.098Z,5.93
2022-11-26T01:52:59.462Z,6.03
2022-11-26T01:55:32.267Z,6.03
2022-11-26T01:57:59.301Z,5.93
2022-11-26T02:00:26.361Z,5.65
2022-11-26T02:02:53.401Z,5.90
2022-11-26T02:05:27.802Z,6.35
2022-11-26T02:07:57.116Z,6.00
2022-11-26T02:10:24.181Z,6.70
2022-11-26T02:12:51.806Z,5.45
2022-11-26T02:15:18.919Z,5.78
2022-11-26T02:18:05.569Z,6.13
2022-11-26T02:20:48.846Z,4.88
2022-11-26T02:23:39.748Z,5.28
2022-11-26T02:26:44.925Z,5.63
2022-11-26T02:29:21.118Z,6.93
2022-11-26T02:32:13.747Z,5.65
2022-11-26T02:34:45.674Z,5.60
2022-11-26T02:37:25.333Z,4.97
2022-11-26T02:39:52.219Z,6.38
2022-11-26T02:42:24.846Z,5.93
2022-11-26T02:44:53.189Z,5.00
2022-11-26T02:47:21.817Z,4.65
2022-11-26T02:49:51.660Z,5.70
2022-11-26T02:52:19.548Z,5.15
2022-11-26T02:54:48.401Z,5.93
2022-11-26T02:57:21.321Z,5.30
2022-11-26T02:59:48.300Z,5.30
2022-11-26T03:02:26.381Z,4.63
2022-11-26T03:04:56.866Z,5.30
2022-11-26T03:07:24.219Z,4.72
2022-11-26T03:09:53.832Z,5.20
2022-11-26T03:12:21.125Z,5.50
2022-11-26T03:14:47.978Z,4.97
2022-11-26T03:17:15.213Z,4.35
2022-11-26T03:19:42.208Z,5.30
2022-11-26T03:22:09.465Z,4.53
2022-11-26T03:24:36.665Z,5.05
2022-11-26T03:27:03.841Z,4.80
2022-11-26T03:29:30.873Z,5.05
2022-11-26T03:31:58.054Z,4.68
2022-11-26T03:34:25.221Z,5.00
2022-11-26T03:36:52.309Z,5.22
2022-11-26T03:39:19.093Z,4.68
2022-11-26T03:41:46.005Z,3.95
2022-11-26T03:44:13.568Z,5.32
2022-11-26T03:46:40.801Z,4.30
2022-11-26T03:49:08.122Z,4.60
2022-11-26T03:51:35.077Z,4.82
2022-11-26T03:54:02.030Z,4.32
2022-11-26T03:56:29.281Z,4.85
2022-11-26T03:58:56.156Z,4.55
2022-11-26T04:01:22.987Z,4.68
2022-11-26T04:03:49.813Z,4.40
2022-11-26T04:06:16.735Z,4.72
2022-11-26T04:08:43.833Z,4.60
2022-11-26T04:11:10.664Z,4.88
2022-11-26T04:13:37.594Z,4.55
2022-11-26T04:16:04.623Z,4.38
2022-11-26T04:18:31.505Z,4.25
2022-11-26T04:20:58.354Z,4.15
2022-11-26T04:23:25.213Z,4.53
2022-11-26T04:25:52.097Z,4.57
2022-11-26T04:28:18.939Z,4.07
2022-11-26T04:30:45.716Z,4.13
2022-11-26T04:33:12.673Z,4.53
2022-11-26T04:35:39.452Z,4.45
2022-11-26T04:38:06.299Z,3.80
2022-11-26T04:40:33.205Z,3.90
2022-11-26T04:43:00.042Z,4.35
2022-11-26T04:45:27.465Z,5.40
2022-11-26T04:47:54.612Z,4.32
2022-11-26T04:50:21.545Z,4.32
2022-11-26T04:52:49.365Z,4.05
2022-11-26T04:55:17.702Z,4.20
2022-11-26T04:57:44.794Z,4.57
2022-11-26T05:00:12.422Z,4.05
2022-11-26T05:02:39.431Z,3.78
2022-11-26T05:05:06.625Z,4.68
2022-11-26T05:07:34.155Z,3.90
2022-11-26T05:10:01.113Z,4.30
2022-11-26T05:12:27.940Z,4.57
2022-11-26T05:14:54.797Z,4.32
2022-11-26T05:17:21.646Z,4.60
2022-11-26T05:19:48.483Z,3.50
2022-11-26T05:22:15.405Z,3.90
2022-11-26T05:24:42.208Z,4.32
2022-11-26T05:27:09.116Z,4.05
2022-11-26T05:29:36.006Z,4.13
2022-11-26T05:32:03.337Z,4.05
2022-11-26T05:34:30.423Z,4.07
2022-11-26T05:36:57.298Z,4.50
2022-11-26T05:39:27.297Z,4.43
2022-11-26T05:41:54.118Z,3.47
2022-11-26T05:44:20.960Z,4.15
2022-11-26T05:46:47.780Z,3.90
2022-11-26T05:49:14.593Z,3.60
2022-11-26T05:51:41.396Z,4.00
2022-11-26T05:54:12.119Z,4.10
2022-11-26T05:56:38.965Z,4.55
2022-11-26T05:59:05.732Z,3.97
2022-11-26T06:01:32.764Z,3.75
2022-11-26T06:03:59.554Z,3.90
2022-11-26T06:06:26.437Z,3.90
2022-11-26T06:08:53.272Z,3.83
2022-11-26T06:11:20.198Z,3.83
2022-11-26T06:13:46.973Z,3.60
2022-11-26T06:16:13.868Z,4.00
2022-11-26T06:18:40.735Z,3.70
2022-11-26T06:21:08.201Z,4.07
2022-11-26T06:23:35.040Z,4.38
2022-11-26T06:26:06.565Z,3.70
2022-11-26T06:28:33.406Z,4.03
2022-11-26T06:31:00.314Z,3.63
2022-11-26T06:33:27.165Z,3.13
2022-11-26T06:35:59.187Z,3.70
2022-11-26T06:38:26.133Z,3.67
2022-11-26T06:41:04.892Z,3.72
2022-11-26T06:43:32.746Z,3.92
2022-11-26T06:46:05.241Z,3.92
2022-11-26T06:48:33.175Z,3.63
2022-11-26T06:51:08.461Z,3.35
2022-11-26T06:53:35.579Z,3.22
2022-11-26T06:56:04.355Z,3.60
2022-11-26T06:58:31.748Z,4.40
2022-11-26T07:00:58.716Z,3.47
2022-11-26T07:03:31.982Z,3.60
2022-11-26T07:06:00.307Z,3.65
2022-11-26T07:08:27.129Z,4.85
2022-11-26T07:10:54.402Z,3.75
2022-11-26T07:13:21.328Z,4.13
2022-11-26T07:15:48.230Z,3.78
2022-11-26T07:18:15.053Z,3.80
2022-11-26T07:20:41.894Z,4.18
2022-11-26T07:23:08.688Z,3.80
2022-11-26T07:25:37.014Z,3.83
2022-11-26T07:28:04.237Z,4.03
2022-11-26T07:30:31.063Z,3.97
2022-11-26T07:32:58.336Z,3.80
2022-11-26T07:35:25.169Z,3.45
2022-11-26T07:37:52.037Z,3.42
2022-11-26T07:40:19.219Z,3.78
2022-11-26T07:42:50.348Z,4.38
2022-11-26T07:45:24.266Z,3.15
2022-11-26T07:47:51.363Z,3.97
2022-11-26T07:50:18.333Z,3.67
2022-11-26T07:52:45.523Z,4.25
2022-11-26T07:55:12.762Z,3.65
2022-11-26T07:57:39.716Z,3.47
2022-11-26T08:00:07.236Z,4.05
2022-11-26T08:02:38.982Z,3.50
2022-11-26T08:05:06.594Z,3.65
2022-11-26T08:07:35.636Z,3.45
2022-11-26T08:10:03.762Z,4.07
2022-11-26T08:12:30.721Z,4.43
2022-11-26T08:14:57.536Z,3.35
2022-11-26T08:17:24.380Z,3.67
2022-11-26T08:19:51.197Z,3.65
2022-11-26T08:22:18.178Z,3.60
2022-11-26T08:24:45.043Z,3.92
2022-11-26T08:27:12.221Z,3.85
2022-11-26T08:29:39.112Z,4.20
2022-11-26T08:32:06.044Z,3.55
2022-11-26T08:34:33.711Z,3.65
2022-11-26T08:37:00.551Z,3.35
2022-11-26T08:39:27.515Z,3.65
2022-11-26T08:41:54.412Z,4.30
2022-11-26T08:44:21.715Z,4.38
2022-11-26T08:46:49.050Z,3.83
2022-11-26T08:49:17.082Z,4.40
2022-11-26T08:51:44.585Z,5.05
2022-11-26T08:54:11.649Z,4.05
2022-11-26T08:56:38.656Z,3.88
2022-11-26T08:59:05.712Z,4.35
2022-11-26T09:01:34.014Z,3.90
2022-11-26T09:04:03.234Z,3.97
2022-11-26T09:06:32.845Z,3.83
2022-11-26T09:09:13.581Z,3.30
2022-11-26T09:11:45.583Z,4.05
2022-11-26T09:14:13.417Z,3.45
2022-11-26T09:16:40.363Z,3.78
2022-11-26T09:19:07.691Z,3.08
2022-11-26T09:21:35.658Z,3.40
2022-11-26T09:24:02.853Z,3.92
2022-11-26T09:26:32.066Z,3.75
2022-11-26T09:28:59.085Z,4.03
2022-11-26T09:31:26.671Z,4.05
2022-11-26T09:33:57.957Z,4.20
2022-11-26T09:36:24.857Z,3.90
2022-11-26T09:38:56.067Z,4.00
2022-11-26T09:41:47.910Z,4.05
2022-11-26T09:44:33.213Z,3.63
2022-11-26T09:47:13.242Z,3.85
2022-11-26T09:50:07.317Z,3.75
2022-11-26T09:52:40.761Z,3.78
2022-11-26T09:55:13.309Z,3.78
2022-11-26T09:58:04.646Z,3.72
2022-11-26T10:00:37.069Z,3.45
2022-11-26T10:03:21.105Z,3.40
2022-11-26T10:06:19.024Z,3.85
2022-11-26T10:08:58.174Z,3.67
2022-11-26T10:11:35.544Z,3.30
2022-11-26T10:14:38.861Z,3.38
2022-11-26T10:17:42.446Z,3.60
2022-11-26T10:20:30.287Z,3.40
2022-11-26T10:23:14.407Z,3.60
2022-11-26T10:26:01.237Z,3.13
2022-11-26T10:28:36.422Z,3.38
2022-11-26T10:31:05.404Z,3.72
2022-11-26T10:33:45.814Z,3.58
2022-11-26T10:36:23.020Z,3.05
2022-11-26T10:38:49.895Z,3.42
2022-11-26T10:41:18.302Z,3.20
2022-11-26T10:43:45.212Z,3.15
2022-11-26T10:46:31.916Z,3.35
2022-11-26T10:49:24.141Z,3.63
2022-11-26T10:51:54.957Z,4.38
2022-11-26T10:54:29.959Z,3.63
2022-11-26T10:57:04.367Z,4.70
2022-11-26T10:59:43.673Z,8.30
2022-11-26T11:02:24.944Z,25.58
2022-11-26T11:04:58.157Z,20.33
2022-11-26T11:07:34.300Z,15.73
2022-11-26T11:10:13.449Z,15.57
2022-11-26T11:13:00.628Z,17.38
2022-11-26T11:15:30.634Z,16.55
2022-11-26T11:18:22.178Z,13.55
2022-11-26T11:20:57.609Z,11.60
2022-11-26T11:23:45.672Z,15.13
2022-11-26T11:26:23.697Z,11.60
2022-11-26T11:28:53.794Z,12.30
2022-11-26T11:31:26.022Z,10.13
2022-11-26T11:34:12.907Z,10.38
2022-11-26T11:36:40.014Z,10.45
2022-11-26T11:39:06.912Z,11.48
2022-11-26T11:41:44.191Z,8.45
2022-11-26T11:44:48.648Z,8.32
2022-11-26T11:47:21.322Z,9.10
2022-11-26T11:50:16.892Z,7.05
2022-11-26T11:53:04.454Z,7.88
2022-11-26T11:56:17.793Z,6.85
2022-11-26T11:58:53.102Z,6.72
2022-11-26T12:01:33.417Z,6.90
2022-11-26T12:04:30.634Z,5.88
2022-11-26T12:07:09.734Z,5.70
2022-11-26T12:09:39.771Z,5.55
2022-11-26T12:12:23.554Z,5.10
2022-11-26T12:15:18.608Z,5.03
2022-11-26T12:18:03.214Z,5.22
2022-11-26T12:20:55.898Z,5.47
2022-11-26T12:23:29.676Z,4.63
2022-11-26T12:26:06.280Z,4.78
2022-11-26T12:28:49.764Z,5.05
2022-11-26T12:31:27.996Z,4.85
2022-11-26T12:34:08.774Z,4.88
2022-11-26T12:36:44.876Z,4.38
2022-11-26T12:39:30.169Z,4.25
2022-11-26T12:42:14.677Z,4.18
2022-11-26T12:44:44.413Z,3.67
2022-11-26T12:47:33.010Z,5.22
2022-11-26T12:50:21.338Z,4.15
2022-11-26T12:52:51.540Z,4.03
2022-11-26T12:55:47.286Z,4.57
2022-11-26T12:58:28.765Z,4.38
2022-11-26T13:00:56.918Z,3.35
2022-11-26T13:03:30.325Z,3.50
2022-11-26T13:06:38.451Z,3.65
2022-11-26T13:09:34.199Z,3.45
2022-11-26T13:12:10.231Z,3.42
2022-11-26T13:15:28.011Z,3.20
2022-11-26T13:17:57.271Z,3.92
2022-11-26T13:20:48.035Z,3.72
2022-11-26T13:23:39.277Z,3.88
2022-11-26T13:26:41.665Z,2.97
2022-11-26T13:29:14.022Z,2.95
2022-11-26T13:32:26.136Z,3.22
2022-11-26T13:35:17.093Z,3.47
2022-11-26T13:38:09.739Z,4.03
2022-11-26T13:40:59.028Z,3.55
2022-11-26T13:43:53.738Z,4.13
2022-11-26T13:46:35.852Z,4.22
2022-11-26T13:49:24.729Z,3.38
2022-11-26T13:52:00.270Z,2.72
2022-11-26T13:54:38.183Z,2.97
2022-11-26T13:57:31.321Z,3.38
2022-11-26T13:59:59.150Z,2.75
2022-11-26T14:02:35.273Z,3.20
2022-11-26T14:05:08.678Z,3.05
2022-11-26T14:07:35.958Z,3.03
2022-11-26T14:10:07.501Z,3.25
2022-11-26T14:13:03.280Z,3.05
2022-11-26T14:16:00.856Z,3.60
2022-11-26T14:18:49.208Z,3.33
2022-11-26T14:21:17.164Z,3.30
2022-11-26T14:23:52.684Z,2.90
2022-11-26T14:26:19.459Z,3.13
2022-11-26T14:28:46.465Z,2.92
2022-11-26T14:31:14.605Z,3.10
2022-11-26T14:33:45.195Z,2.92
2022-11-26T14:36:23.908Z,3.60
2022-11-26T14:39:10.133Z,3.13
2022-11-26T14:41:43.011Z,3.60
2022-11-26T14:44:14.871Z,2.70
2022-11-26T14:46:44.479Z,3.22
2022-11-26T14:49:47.292Z,3.05
2022-11-26T14:52:20.557Z,2.92
2022-11-26T14:54:51.504Z,3.45
2022-11-26T14:57:31.144Z,3.17
2022-11-26T15:00:04.097Z,3.67
2022-11-26T15:02:31.888Z,2.70
2022-11-26T15:05:12.707Z,3.25
2022-11-26T15:07:42.600Z,3.17
2022-11-26T15:10:15.257Z,3.95
2022-11-26T15:12:43.847Z,3.83
2022-11-26T15:15:17.313Z,3.05
2022-11-26T15:17:51.732Z,3.55
2022-11-26T15:20:19.661Z,3.72
2022-11-26T15:22:52.777Z,3.50
2022-11-26T15:25:30.793Z,3.30
2022-11-26T15:28:06.875Z,3.05
2022-11-26T15:30:38.168Z,3.65
2022-11-26T15:33:13.622Z,3.45
2022-11-26T15:35:41.470Z,6.30
2022-11-26T15:38:17.876Z,4.47
2022-11-26T15:40:57.788Z,3.50
2022-11-26T15:43:42.353Z,3.58
2022-11-26T15:46:21.110Z,5.55
2022-11-26T15:49:00.686Z,4.10
2022-11-26T15:51:36.996Z,4.78
2022-11-26T15:54:56.787Z,3.78
2022-11-26T15:57:28.035Z,4.13
2022-11-26T16:00:02.026Z,4.10
2022-11-26T16:02:32.213Z,4.18
2022-11-26T16:05:00.959Z,3.60
2022-11-26T16:07:30.523Z,4.05
2022-11-26T16:10:35.575Z,4.80
2022-11-26T16:13:19.545Z,3.63
2022-11-26T16:16:17.486Z,3.85
2022-11-26T16:18:50.173Z,4.82
2022-11-26T16:21:34.372Z,4.38
2022-11-26T16:24:07.945Z,4.80
2022-11-26T16:26:54.625Z,4.07
2022-11-26T16:29:21.603Z,3.20
2022-11-26T16:31:48.593Z,3.75
2022-11-26T16:34:15.556Z,4.25
2022-11-26T16:36:43.073Z,4.60
2022-11-26T16:39:17.234Z,3.95
2022-11-26T16:41:44.189Z,3.75
2022-11-26T16:44:11.098Z,4.60
2022-11-26T16:46:39.512Z,3.88
2022-11-26T16:49:06.431Z,4.18
2022-11-26T16:51:33.344Z,4.55
2022-11-26T16:54:00.270Z,4.05
2022-11-26T16:56:37.473Z,4.10
2022-11-26T16:59:07.269Z,4.03
2022-11-26T17:01:35.187Z,4.28
2022-11-26T17:04:02.092Z,4.57
2022-11-26T17:06:33.933Z,4.93
2022-11-26T17:09:01.648Z,4.80
2022-11-26T17:11:28.654Z,5.68
2022-11-26T17:13:55.794Z,4.00
2022-11-26T17:16:23.631Z,4.60
2022-11-26T17:18:50.719Z,4.10
2022-11-26T17:21:17.676Z,4.25
2022-11-26T17:23:44.696Z,4.50
2022-11-26T17:26:22.006Z,5.05
2022-11-26T17:28:50.144Z,4.50
2022-11-26T17:31:17.693Z,4.95
2022-11-26T17:33:44.677Z,5.32
2022-11-26T17:36:22.557Z,4.47
2022-11-26T17:38:50.392Z,4.60
2022-11-26T17:41:17.852Z,4.50
2022-11-26T17:43:45.014Z,5.15
2022-11-26T17:46:20.497Z,4.50
2022-11-26T17:48:49.314Z,5.13
2022-11-26T17:51:16.462Z,5.05
2022-11-26T17:53:43.899Z,4.88
2022-11-26T17:56:22.914Z,4.65
2022-11-26T17:58:54.696Z,5.85
2022-11-26T18:01:21.679Z,5.40
2022-11-26T18:03:48.862Z,5.40
2022-11-26T18:06:18.379Z,6.00
2022-11-26T18:08:45.554Z,5.25
2022-11-26T18:11:15.042Z,5.68
2022-11-26T18:13:41.886Z,5.05
2022-11-26T18:16:08.890Z,5.50
2022-11-26T18:18:35.768Z,5.43
2022-11-26T18:21:02.921Z,6.47
2022-11-26T18:23:29.882Z,6.70
2022-11-26T18:25:56.720Z,5.25
2022-11-26T18:28:23.531Z,5.45
2022-11-26T18:30:50.399Z,5.05
2022-11-26T18:33:17.413Z,5.60
2022-11-26T18:35:44.497Z,5.60
2022-11-26T18:38:11.556Z,5.20
2022-11-26T18:40:38.616Z,4.60
2022-11-26T18:43:05.874Z,6.28
2022-11-26T18:45:32.832Z,5.63
2022-11-26T18:48:00.512Z,5.40
2022-11-26T18:50:27.551Z,5.22
2022-11-26T18:52:58.283Z,5.05
2022-11-26T18:55:25.303Z,5.30
2022-11-26T18:57:52.261Z,5.25
2022-11-26T19:00:19.273Z,4.72
2022-11-26T19:02:46.173Z,5.63
2022-11-26T19:05:13.013Z,5.00
2022-11-26T19:07:40.258Z,6.32
2022-11-26T19:10:07.929Z,4.32
2022-11-26T19:12:34.840Z,5.40
2022-11-26T19:15:01.793Z,4.35
2022-11-26T19:17:28.649Z,4.50
2022-11-26T19:19:55.526Z,4.00
2022-11-26T19:22:22.546Z,4.30
2022-11-26T19:24:49.458Z,4.55
2022-11-26T19:27:16.424Z,4.82
2022-11-26T19:29:43.384Z,4.30
2022-11-26T19:32:10.183Z,4.50
2022-11-26T19:34:37.147Z,5.00
2022-11-26T19:37:04.473Z,4.07
2022-11-26T19:39:31.957Z,4.47
2022-11-26T19:41:59.887Z,5.60
2022-11-26T19:44:26.768Z,4.13
2022-11-26T19:46:53.782Z,4.95
2022-11-26T19:49:20.667Z,4.38
2022-11-26T19:51:47.582Z,4.00
2022-11-26T19:54:14.355Z,5.05
2022-11-26T19:56:43.221Z,3.90
2022-11-26T19:59:10.237Z,4.32
2022-11-26T20:01:37.205Z,3.97
2022-11-26T20:04:06.574Z,5.18
2022-11-26T20:06:35.303Z,4.18
2022-11-26T20:09:04.309Z,4.72
2022-11-26T20:11:31.300Z,3.95
2022-11-26T20:13:58.788Z,5.20
2022-11-26T20:16:28.071Z,5.18
2022-11-26T20:18:56.308Z,5.00
2022-11-26T20:21:28.591Z,5.30
2022-11-26T20:23:58.538Z,4.72
2022-11-26T20:26:37.933Z,4.80
2022-11-26T20:29:07.093Z,4.82
2022-11-26T20:31:34.237Z,4.47
2022-11-26T20:34:04.780Z,4.95
2022-11-26T20:36:32.074Z,4.63
2022-11-26T20:39:01.832Z,4.38
2022-11-26T20:41:29.020Z,8.25
2022-11-26T20:43:59.152Z,5.50
2022-11-26T20:46:27.728Z,4.93
2022-11-26T20:48:54.968Z,4.97
2022-11-26T20:51:22.544Z,4.93
2022-11-26T20:53:51.300Z,4.20
2022-11-26T20:56:22.307Z,4.60
2022-11-26T20:58:50.875Z,4.80
2022-11-26T21:01:23.761Z,4.68
2022-11-26T21:03:51.300Z,4.80
2022-11-26T21:06:27.645Z,4.90
2022-11-26T21:09:06.493Z,4.22
2022-11-26T21:11:33.459Z,4.18
2022-11-26T21:14:01.671Z,4.53
2022-11-26T21:16:30.129Z,4.30
2022-11-26T21:18:57.446Z,4.53
2022-11-26T21:21:25.303Z,4.82
2022-11-26T21:23:52.657Z,4.88
2022-11-26T21:26:24.861Z,5.40
2022-11-26T21:28:56.136Z,4.00
2022-11-26T21:31:23.716Z,3.75
2022-11-26T21:34:00.804Z,4.90
2022-11-26T21:36:29.529Z,4.55
2022-11-26T21:38:56.479Z,4.85
2022-11-26T21:41:24.327Z,4.15
2022-11-26T21:43:51.767Z,4.40
2022-11-26T21:46:24.789Z,5.05
2022-11-26T21:48:53.113Z,4.15
2022-11-26T21:51:20.626Z,3.78
2022-11-26T21:53:49.595Z,4.35
2022-11-26T21:56:29.042Z,5.18
2022-11-26T21:58:58.737Z,4.40
2022-11-26T22:01:34.471Z,3.90
2022-11-26T22:04:10.294Z,3.58
2022-11-26T22:06:37.588Z,6.25
2022-11-26T22:09:05.390Z,4.20
2022-11-26T22:11:36.024Z,4.40
2022-11-26T22:14:04.223Z,4.15
2022-11-26T22:16:31.617Z,7.68
2022-11-26T22:19:00.205Z,6.78
2022-11-26T22:21:32.082Z,6.03
2022-11-26T22:24:00.463Z,8.18
2022-11-26T22:26:28.202Z,7.60
2022-11-26T22:28:58.122Z,7.50
2022-11-26T22:31:27.237Z,6.82
2022-11-26T22:34:02.159Z,7.18
2022-11-26T22:36:29.368Z,6.53
2022-11-26T22:38:56.707Z,5.88
2022-11-26T22:41:23.598Z,5.65
2022-11-26T22:43:51.099Z,6.38
2022-11-26T22:46:22.773Z,6.18
2022-11-26T22:48:57.896Z,5.85
2022-11-26T22:51:26.366Z,5.07
2022-11-26T22:53:55.514Z,5.32
2022-11-26T22:56:23.390Z,4.95
2022-11-26T22:58:50.329Z,4.47
2022-11-26T23:01:39.099Z,4.82
2022-11-26T23:04:08.523Z,6.05
2022-11-26T23:06:36.587Z,6.68
2022-11-26T23:09:06.023Z,5.00
2022-11-26T23:11:36.695Z,5.63
2022-11-26T23:14:07.023Z,4.70
2022-11-26T23:16:34.836Z,4.75
2022-11-26T23:19:02.737Z,4.63
2022-11-26T23:21:40.286Z,4.18
2022-11-26T23:24:08.243Z,4.57
2022-11-26T23:26:37.302Z,4.65
2022-11-26T23:29:05.593Z,4.55
2022-11-26T23:31:35.607Z,4.60
2022-11-26T23:34:02.944Z,4.57
2022-11-26T23:36:31.063Z,4.82
2022-11-26T23:39:01.306Z,4.45
2022-11-26T23:41:28.510Z,5.05
2022-11-26T23:43:55.616Z,4.50
2022-11-26T23:46:24.133Z,4.18
2022-11-26T23:48:51.489Z,5.30
2022-11-26T23:51:20.927Z,5.15
2022-11-26T23:53:49.096Z,4.25
2022-11-26T23:56:19.317Z,4.88
2022-11-26T23:58:50.011Z,4.65
