createdAt,value
2022-08-26T00:00:16.957Z,100469.91
2022-08-26T00:05:41.149Z,100468.06
2022-08-26T00:11:07.144Z,100463.59
2022-08-26T00:16:33.336Z,100464.22
2022-08-26T00:21:57.291Z,100460.31
2022-08-26T00:27:21.068Z,100452.81
2022-08-26T00:32:47.402Z,100460.31
2022-08-26T00:38:12.273Z,100463.41
2022-08-26T00:43:46.209Z,100457.13
2022-08-26T00:49:14.848Z,100449.94
2022-08-26T00:54:45.368Z,100439.97
2022-08-26T01:00:13.138Z,100438.34
2022-08-26T01:05:39.722Z,100439.59
2022-08-26T01:11:03.647Z,100435.91
2022-08-26T01:16:28.516Z,100431.56
2022-08-26T01:21:57.518Z,100441.84
2022-08-26T01:27:24.495Z,100440.03
2022-08-26T01:32:50.318Z,100438.47
2022-08-26T01:38:14.606Z,100440.34
2022-08-26T01:43:42.625Z,100437.25
2022-08-26T01:49:07.916Z,100426.78
2022-08-26T01:54:33.566Z,100424.66
2022-08-26T02:00:02.674Z,100433.97
2022-08-26T02:05:36.105Z,100433.25
2022-08-26T02:11:03.029Z,100438.81
2022-08-26T02:16:30.407Z,100440.03
2022-08-26T02:21:55.373Z,100445.75
2022-08-26T02:27:22.717Z,100442.97
2022-08-26T02:32:49.643Z,100445.44
2022-08-26T02:38:14.846Z,100444.78
2022-08-26T02:43:40.488Z,100451.66
2022-08-26T02:49:05.817Z,100462.94
2022-08-26T02:54:31.219Z,100467.09
2022-08-26T02:59:58.809Z,100471.50
2022-08-26T03:05:25.229Z,100471.31
2022-08-26T03:10:49.390Z,100476.47
2022-08-26T03:16:13.584Z,100478.59
2022-08-26T03:21:39.861Z,100480.22
2022-08-26T03:27:05.912Z,100468.03
2022-08-26T03:32:31.416Z,100475.81
2022-08-26T03:37:56.303Z,100480.22
2022-08-26T03:43:21.581Z,100473.56
2022-08-26T03:48:47.001Z,100486.13
2022-08-26T03:54:12.552Z,100490.44
2022-08-26T03:59:36.252Z,100477.44
2022-08-26T04:05:02.589Z,100478.78
2022-08-26T04:10:29.545Z,100494.38
2022-08-26T04:15:53.509Z,100487.34
2022-08-26T04:21:18.395Z,100486.72
2022-08-26T04:26:44.915Z,100490.38
2022-08-26T04:32:09.643Z,100477.53
2022-08-26T04:37:34.653Z,100474.38
2022-08-26T04:43:00.226Z,100477.53
2022-08-26T04:48:23.975Z,100465.47
2022-08-26T04:53:50.729Z,100465.50
2022-08-26T04:59:18.291Z,100474.13
2022-08-26T05:04:43.758Z,100461.78
2022-08-26T05:10:08.774Z,100463.84
2022-08-26T05:15:35.155Z,100455.63
2022-08-26T05:21:02.597Z,100462.81
2022-08-26T05:26:28.396Z,100465.91
2022-08-26T05:31:56.547Z,100463.03
2022-08-26T05:37:21.193Z,100473.03
2022-08-26T05:42:48.183Z,100478.75
2022-08-26T05:48:13.427Z,100476.63
2022-08-26T05:53:40.152Z,100473.97
2022-08-26T05:59:14.636Z,100468.03
2022-08-26T06:04:40.320Z,100470.94
2022-08-26T06:10:30.614Z,100478.13
2022-08-26T06:15:50.907Z,100465.94
2022-08-26T06:21:18.036Z,100453.53
2022-08-26T06:26:46.666Z,100461.03
2022-08-26T06:32:14.972Z,100457.63
2022-08-26T06:37:42.960Z,100459.56
2022-08-26T06:43:06.705Z,100464.59
2022-08-26T06:48:31.795Z,100450.97
2022-08-26T06:53:59.580Z,100451.31
2022-08-26T06:59:24.639Z,100462.38
2022-08-26T07:04:51.200Z,100466.25
2022-08-26T07:10:18.215Z,100463.47
2022-08-26T07:15:42.888Z,100462.97
2022-08-26T07:21:08.663Z,100445.09
2022-08-26T07:26:33.796Z,100450.38
2022-08-26T07:31:59.718Z,100447.22
2022-08-26T07:37:24.448Z,100433.66
2022-08-26T07:42:51.143Z,100441.72
2022-08-26T07:48:18.825Z,100440.09
2022-08-26T07:53:48.028Z,100451.13
2022-08-26T07:59:44.228Z,100442.34
2022-08-26T08:05:12.720Z,100451.91
2022-08-26T08:10:37.348Z,100437.97
2022-08-26T08:16:00.967Z,100448.03
2022-08-26T08:21:26.824Z,100468.28
2022-08-26T08:26:52.365Z,100430.16
2022-08-26T08:32:19.946Z,100440.22
2022-08-26T08:37:46.809Z,100454.34
2022-08-26T08:43:15.874Z,100439.38
2022-08-26T08:48:42.501Z,100436.78
2022-08-26T08:54:21.967Z,100441.38
2022-08-26T08:59:53.349Z,100435.88
2022-08-26T09:05:19.926Z,100434.09
2022-08-26T09:10:51.295Z,100438.00
2022-08-26T09:16:19.197Z,100430.09
2022-08-26T09:21:45.261Z,100434.47
2022-08-26T09:27:11.692Z,100434.81
2022-08-26T09:32:37.283Z,100448.41
2022-08-26T09:38:01.798Z,100436.38
2022-08-26T09:43:30.689Z,100448.94
2022-08-26T09:48:54.576Z,100436.16
2022-08-26T09:54:30.201Z,100441.03
2022-08-26T09:59:57.997Z,100431.31
2022-08-26T10:05:29.816Z,100454.13
2022-08-26T10:10:56.306Z,100440.06
2022-08-26T10:16:24.366Z,100441.19
2022-08-26T10:21:57.497Z,100437.09
2022-08-26T10:27:26.649Z,100436.91
2022-08-26T10:32:56.820Z,100440.22
2022-08-26T10:38:23.820Z,100431.72
2022-08-26T10:43:51.164Z,100430.25
2022-08-26T10:49:17.973Z,100425.50
2022-08-26T10:54:46.067Z,100427.50
2022-08-26T11:00:33.431Z,100436.22
2022-08-26T11:06:32.883Z,100446.03
2022-08-26T11:11:58.511Z,100430.06
2022-08-26T11:17:43.241Z,100429.22
2022-08-26T11:23:37.425Z,100415.63
2022-08-26T11:29:03.902Z,100417.09
2022-08-26T11:34:55.171Z,100416.28
2022-08-26T11:40:22.705Z,100422.75
2022-08-26T11:45:58.705Z,100415.88
2022-08-26T11:51:23.854Z,100413.25
2022-08-26T11:56:49.266Z,100429.13
2022-08-26T12:02:17.942Z,100428.13
2022-08-26T12:07:50.039Z,100417.13
2022-08-26T12:13:22.773Z,100432.53
2022-08-26T12:18:50.687Z,100426.50
2022-08-26T12:24:18.673Z,100415.00
2022-08-26T12:29:44.577Z,100406.66
2022-08-26T12:35:15.664Z,100394.22
2022-08-26T12:40:41.940Z,100399.09
2022-08-26T12:46:07.793Z,100396.16
2022-08-26T12:51:34.913Z,100388.44
2022-08-26T12:57:01.291Z,100395.53
2022-08-26T13:02:36.098Z,100391.47
2022-08-26T13:08:16.250Z,100387.19
2022-08-26T13:13:41.194Z,100390.25
2022-08-26T13:19:10.404Z,100379.78
2022-08-26T13:24:38.137Z,100385.75
2022-08-26T13:30:02.299Z,100380.59
2022-08-26T13:35:29.628Z,100383.03
2022-08-26T13:40:55.259Z,100377.53
2022-08-26T13:46:21.045Z,100380.38
2022-08-26T13:51:44.846Z,100378.75
2022-08-26T13:57:09.989Z,100375.22
2022-08-26T14:02:34.088Z,100369.78
2022-08-26T14:07:59.991Z,100361.72
2022-08-26T14:13:25.280Z,100368.72
2022-08-26T14:18:50.954Z,100355.16
2022-08-26T14:24:15.373Z,100362.16
2022-08-26T14:29:41.315Z,100356.50
2022-08-26T14:35:05.137Z,100350.22
2022-08-26T14:40:30.791Z,100358.59
2022-08-26T14:45:56.156Z,100347.38
2022-08-26T14:51:21.638Z,100345.28
2022-08-26T14:56:50.376Z,100352.38
2022-08-26T15:02:33.543Z,100346.06
2022-08-26T15:07:57.730Z,100348.69
2022-08-26T15:13:21.493Z,100342.56
2022-08-26T15:18:47.311Z,100340.38
2022-08-26T15:24:11.257Z,100327.44
2022-08-26T15:29:37.620Z,100339.25
2022-08-26T15:35:06.930Z,100326.84
2022-08-26T15:40:33.419Z,100327.97
2022-08-26T15:45:58.339Z,100319.50
2022-08-26T15:51:24.883Z,100325.44
2022-08-26T15:56:52.171Z,100325.28
2022-08-26T16:02:17.840Z,100317.59
2022-08-26T16:07:43.440Z,100316.00
2022-08-26T16:13:12.965Z,100314.41
2022-08-26T16:18:38.997Z,100314.28
2022-08-26T16:24:05.648Z,100329.19
2022-08-26T16:29:29.599Z,100324.28
2022-08-26T16:34:56.431Z,100324.09
2022-08-26T16:40:23.998Z,100324.47
2022-08-26T16:45:49.639Z,100332.34
2022-08-26T16:51:14.084Z,100333.16
2022-08-26T16:56:40.102Z,100334.97
2022-08-26T17:02:04.254Z,100340.38
2022-08-26T17:07:28.814Z,100344.78
2022-08-26T17:12:54.651Z,100340.56
2022-08-26T17:18:19.123Z,100353.16
2022-08-26T17:23:44.126Z,100357.06
2022-08-26T17:29:11.430Z,100355.75
2022-08-26T17:34:35.539Z,100377.50
2022-08-26T17:40:00.609Z,100381.72
2022-08-26T17:45:25.826Z,100380.09
2022-08-26T17:50:50.297Z,100371.25
2022-08-26T17:56:15.709Z,100371.09
2022-08-26T18:01:41.570Z,100371.25
2022-08-26T18:07:07.686Z,100354.56
2022-08-26T18:12:31.522Z,100354.41
2022-08-26T18:17:58.557Z,100354.84
2022-08-26T18:23:22.915Z,100351.41
2022-08-26T18:28:46.761Z,100352.25
2022-08-26T18:34:15.748Z,100336.72
2022-08-26T18:39:39.849Z,100332.47
2022-08-26T18:45:04.295Z,100335.56
2022-08-26T18:50:29.748Z,100353.13
2022-08-26T18:55:57.031Z,100366.81
2022-08-26T19:01:25.471Z,100349.56
2022-08-26T19:06:53.573Z,100332.00
2022-08-26T19:12:20.331Z,100336.94
2022-08-26T19:17:44.841Z,100346.19
2022-08-26T19:23:30.562Z,100337.88
2022-08-26T19:28:55.468Z,100356.50
2022-08-26T19:34:21.122Z,100317.09
2022-08-26T19:39:47.301Z,100325.34
2022-08-26T19:45:24.559Z,100327.31
2022-08-26T19:50:49.979Z,100319.94
2022-08-26T19:56:17.291Z,100317.72
2022-08-26T20:01:41.498Z,100306.28
2022-08-26T20:07:06.179Z,100311.72
2022-08-26T20:12:35.643Z,100310.59
2022-08-26T20:17:59.962Z,100311.09
2022-08-26T20:23:23.979Z,100305.06
2022-08-26T20:28:51.119Z,100302.78
2022-08-26T20:34:16.535Z,100307.31
2022-08-26T20:39:41.781Z,100310.69
2022-08-26T20:45:08.679Z,100302.50
2022-08-26T20:50:33.286Z,100302.59
2022-08-26T20:56:00.759Z,100293.09
2022-08-26T21:01:27.104Z,100295.81
2022-08-26T21:06:52.875Z,100281.66
2022-08-26T21:12:18.753Z,100294.41
2022-08-26T21:17:43.972Z,100288.38
2022-08-26T21:23:07.713Z,100286.22
2022-08-26T21:28:32.184Z,100281.63
2022-08-26T21:33:59.751Z,100288.38
2022-08-26T21:39:24.081Z,100291.03
2022-08-26T21:44:50.830Z,100289.72
2022-08-26T21:50:22.009Z,100286.94
2022-08-26T21:55:46.921Z,100273.00
2022-08-26T22:01:11.793Z,100268.50
2022-08-26T22:06:43.353Z,100260.69
2022-08-26T22:12:09.486Z,100267.69
2022-08-26T22:17:34.145Z,100258.84
2022-08-26T22:23:01.029Z,100256.81
2022-08-26T22:28:24.696Z,100257.63
2022-08-26T22:33:49.196Z,100253.84
2022-08-26T22:39:15.546Z,100249.44
2022-08-26T22:44:43.933Z,100251.19
2022-08-26T22:50:09.317Z,100243.50
2022-08-26T22:55:35.001Z,100253.13
2022-08-26T23:00:59.588Z,100248.41
2022-08-26T23:06:23.266Z,100247.78
2022-08-26T23:11:49.748Z,100246.56
2022-08-26T23:17:14.427Z,100249.63
2022-08-26T23:22:39.799Z,100244.47
2022-08-26T23:28:05.516Z,100231.84
2022-08-26T23:33:49.826Z,100231.75
2022-08-26T23:39:16.665Z,100238.69
2022-08-26T23:44:41.709Z,100237.66
2022-08-26T23:50:06.478Z,100238.28
2022-08-26T23:55:31.567Z,100240.44
