createdAt,value
2023-03-23T15:58:30.380Z,56.30
2023-03-23T16:00:57.390Z,56.40
2023-03-23T16:03:28.564Z,56.70
2023-03-23T16:05:55.696Z,57.10
2023-03-23T16:08:22.828Z,57.50
2023-03-23T16:10:49.589Z,57.80
2023-03-23T16:13:16.492Z,58.40
2023-03-23T16:15:43.357Z,59.10
2023-03-23T16:18:18.767Z,59.50
2023-03-23T16:20:45.610Z,59.90
2023-03-23T16:23:12.351Z,60.20
2023-03-23T16:25:39.026Z,60.30
2023-03-23T16:28:05.711Z,60.70
2023-03-23T16:30:35.255Z,61.10
2023-03-23T16:33:01.869Z,61.30
2023-03-23T16:35:28.546Z,61.80
2023-03-23T16:38:07.079Z,61.70
2023-03-23T16:40:36.069Z,61.80
2023-03-23T16:43:09.317Z,62.40
2023-03-23T16:45:37.295Z,62.90
2023-03-23T16:48:04.210Z,63.40
2023-03-23T16:50:30.965Z,63.80
2023-03-23T16:52:57.984Z,64.10
2023-03-23T16:55:25.756Z,64.20
2023-03-23T16:57:56.193Z,64.20
2023-03-23T17:00:27.807Z,64.60
2023-03-23T17:02:55.405Z,64.70
2023-03-23T17:05:22.830Z,64.70
2023-03-23T17:07:52.585Z,64.70
2023-03-23T17:10:19.459Z,64.80
2023-03-23T17:12:46.268Z,64.50
2023-03-23T17:15:13.425Z,64.30
2023-03-23T17:17:40.136Z,64.20
2023-03-23T17:20:07.918Z,64.20
2023-03-23T17:22:34.578Z,64.40
2023-03-23T17:25:01.220Z,64.50
2023-03-23T17:27:27.889Z,64.70
2023-03-23T17:29:54.532Z,64.70
2023-03-23T17:32:21.291Z,64.80
2023-03-23T17:34:47.937Z,65.00
2023-03-23T17:37:14.587Z,65.20
2023-03-23T17:39:42.593Z,65.30
2023-03-23T17:42:10.352Z,65.40
2023-03-23T17:44:37.017Z,65.40
2023-03-23T17:47:03.921Z,65.60
2023-03-23T17:49:30.685Z,65.60
2023-03-23T17:51:58.015Z,65.50
2023-03-23T17:54:25.292Z,65.60
2023-03-23T17:56:55.258Z,65.70
2023-03-23T17:59:22.202Z,65.70
2023-03-23T18:01:49.069Z,65.60
2023-03-23T18:04:16.151Z,65.70
2023-03-23T18:06:42.862Z,65.90
2023-03-23T18:09:09.550Z,65.90
2023-03-23T18:11:36.337Z,66.20
2023-03-23T18:14:02.970Z,66.20
2023-03-23T18:16:29.714Z,66.30
2023-03-23T18:18:56.524Z,66.50
2023-03-23T18:21:23.301Z,66.70
2023-03-23T18:23:58.778Z,67.00
2023-03-23T18:26:26.659Z,67.30
2023-03-23T18:28:53.329Z,67.50
2023-03-23T18:31:20.372Z,67.90
2023-03-23T18:33:48.180Z,68.30
2023-03-23T18:36:15.975Z,68.60
2023-03-23T18:38:44.262Z,69.00
2023-03-23T18:41:11.038Z,69.60
2023-03-23T18:43:38.067Z,70.10
2023-03-23T18:46:05.043Z,70.50
2023-03-23T18:48:31.780Z,71.00
2023-03-23T18:50:59.708Z,71.40
2023-03-23T18:53:26.698Z,71.90
2023-03-23T18:55:53.483Z,72.10
2023-03-23T18:58:20.574Z,72.30
2023-03-23T19:00:47.339Z,72.90
2023-03-23T19:03:14.397Z,73.30
2023-03-23T19:05:41.881Z,73.20
2023-03-23T19:08:08.928Z,73.60
2023-03-23T19:10:40.241Z,73.80
2023-03-23T19:13:07.246Z,74.10
2023-03-23T19:15:37.035Z,74.20
2023-03-23T19:18:03.895Z,74.50
2023-03-23T19:23:00.162Z,75.20
2023-03-23T19:25:26.917Z,75.30
2023-03-23T19:30:23.202Z,75.70
2023-03-23T19:32:49.896Z,77.90
2023-03-23T19:35:16.735Z,76.10
2023-03-23T19:37:43.414Z,76.10
2023-03-23T19:40:33.812Z,76.60
2023-03-23T19:42:57.463Z,76.90
2023-03-23T19:45:25.239Z,77.00
2023-03-23T19:47:52.054Z,77.60
2023-03-23T19:50:18.791Z,77.70
2023-03-23T19:52:45.524Z,78.00
2023-03-23T19:55:12.549Z,78.20
2023-03-23T19:57:39.660Z,78.30
2023-03-23T20:00:07.663Z,78.40
2023-03-23T20:02:34.318Z,78.70
2023-03-23T20:05:00.985Z,78.80
2023-03-23T20:07:27.715Z,79.10
2023-03-23T20:09:54.397Z,79.20
2023-03-23T20:12:21.260Z,79.20
2023-03-23T20:14:49.083Z,79.30
2023-03-23T20:17:15.832Z,79.30
2023-03-23T20:19:43.144Z,79.30
2023-03-23T20:22:09.791Z,79.70
2023-03-23T20:24:38.053Z,79.60
2023-03-23T20:27:05.308Z,79.70
2023-03-23T20:29:31.970Z,79.70
2023-03-23T20:31:58.810Z,79.60
2023-03-23T20:34:25.486Z,79.70
2023-03-23T20:36:52.278Z,79.50
2023-03-23T20:39:19.145Z,79.50
2023-03-23T20:41:45.829Z,79.50
2023-03-23T20:44:13.098Z,79.50
2023-03-23T20:46:39.809Z,79.40
2023-03-23T20:49:07.849Z,79.40
2023-03-23T20:51:34.849Z,79.30
2023-03-23T20:54:01.974Z,79.20
2023-03-23T20:56:28.678Z,78.90
2023-03-23T20:58:55.670Z,78.60
2023-03-23T21:01:22.632Z,78.30
2023-03-23T21:03:49.528Z,78.10
2023-03-23T21:06:16.609Z,78.10
2023-03-23T21:08:43.274Z,77.90
2023-03-23T21:11:12.659Z,77.70
2023-03-23T21:13:39.511Z,77.40
2023-03-23T21:16:06.537Z,77.20
2023-03-23T21:18:33.432Z,77.10
2023-03-23T21:21:00.539Z,77.00
2023-03-23T21:23:29.180Z,76.90
2023-03-23T21:26:00.334Z,76.90
2023-03-23T21:28:27.044Z,77.10
2023-03-23T21:30:53.747Z,77.10
2023-03-23T21:33:20.671Z,77.60
2023-03-23T21:35:47.440Z,77.90
2023-03-23T21:38:14.321Z,78.40
2023-03-23T21:40:44.289Z,78.60
2023-03-23T21:43:11.549Z,79.10
2023-03-23T21:45:39.531Z,79.70
2023-03-23T21:48:06.304Z,79.80
2023-03-23T21:50:34.385Z,80.40
2023-03-23T21:53:01.330Z,80.60
2023-03-23T21:55:28.283Z,81.00
2023-03-23T21:57:57.768Z,81.20
2023-03-23T22:00:24.459Z,81.60
2023-03-23T22:02:51.233Z,82.10
2023-03-23T22:05:18.027Z,82.20
2023-03-23T22:07:44.667Z,82.30
2023-03-23T22:10:11.509Z,82.40
2023-03-23T22:12:38.384Z,82.60
2023-03-23T22:15:06.659Z,83.10
2023-03-23T22:17:33.433Z,83.00
2023-03-23T22:20:00.183Z,83.10
2023-03-23T22:22:26.859Z,83.30
2023-03-23T22:24:53.534Z,83.50
2023-03-23T22:27:20.181Z,83.40
2023-03-23T22:29:46.793Z,83.70
2023-03-23T22:32:13.400Z,83.60
2023-03-23T22:34:40.030Z,83.70
2023-03-23T22:37:06.693Z,83.70
2023-03-23T22:39:33.371Z,83.70
2023-03-23T22:42:00.181Z,83.50
2023-03-23T22:44:26.888Z,83.90
2023-03-23T22:46:53.564Z,83.90
2023-03-23T22:49:20.523Z,83.70
2023-03-23T22:51:47.171Z,83.90
2023-03-23T22:54:13.764Z,83.70
2023-03-23T22:56:40.422Z,83.90
2023-03-23T22:59:07.216Z,84.10
2023-03-23T23:01:34.096Z,84.30
2023-03-23T23:04:00.799Z,84.60
2023-03-23T23:06:27.481Z,84.50
2023-03-23T23:08:54.137Z,84.90
2023-03-23T23:11:22.590Z,85.10
2023-03-23T23:13:49.288Z,85.00
2023-03-23T23:16:16.788Z,85.20
2023-03-23T23:18:43.831Z,85.50
2023-03-23T23:21:13.500Z,85.70
2023-03-23T23:23:40.168Z,85.80
2023-03-23T23:26:07.159Z,86.00
2023-03-23T23:28:33.818Z,86.20
2023-03-23T23:31:00.468Z,86.20
2023-03-23T23:33:27.261Z,86.20
2023-03-23T23:35:54.051Z,86.80
2023-03-23T23:38:20.754Z,86.30
2023-03-23T23:40:47.519Z,86.40
2023-03-23T23:43:15.151Z,87.00
2023-03-23T23:45:41.818Z,87.00
2023-03-23T23:48:08.754Z,87.10
2023-03-23T23:50:35.626Z,87.50
2023-03-23T23:53:02.260Z,87.50
2023-03-23T23:55:28.900Z,87.90
2023-03-23T23:57:55.559Z,88.60
