createdAt,value
2018-09-27T00:00:12.890Z,47.80
2018-09-27T00:02:41.486Z,47.70
2018-09-27T00:05:10.089Z,47.70
2018-09-27T00:07:38.596Z,47.80
2018-09-27T00:10:07.425Z,47.70
2018-09-27T00:12:35.832Z,47.80
2018-09-27T00:15:05.425Z,47.70
2018-09-27T00:17:33.911Z,47.90
2018-09-27T00:20:02.399Z,47.70
2018-09-27T00:22:31.070Z,47.70
2018-09-27T00:24:59.643Z,47.70
2018-09-27T00:27:27.980Z,47.70
2018-09-27T00:29:56.784Z,47.70
2018-09-27T00:32:25.528Z,47.70
2018-09-27T00:34:54.156Z,47.70
2018-09-27T00:37:22.976Z,47.70
2018-09-27T00:39:51.518Z,47.70
2018-09-27T00:42:20.036Z,47.70
2018-09-27T00:44:48.484Z,47.70
2018-09-27T00:47:17.050Z,47.70
2018-09-27T00:49:45.418Z,48.20
2018-09-27T00:52:13.859Z,47.60
2018-09-27T00:54:42.284Z,47.50
2018-09-27T00:57:12.175Z,47.50
2018-09-27T00:59:40.880Z,47.50
2018-09-27T01:02:09.315Z,47.50
2018-09-27T01:04:37.795Z,47.50
2018-09-27T01:07:06.423Z,47.50
2018-09-27T01:09:34.994Z,47.50
2018-09-27T01:12:03.655Z,47.40
2018-09-27T01:14:32.539Z,47.50
2018-09-27T01:17:02.080Z,47.50
2018-09-27T01:19:35.093Z,47.50
2018-09-27T01:22:03.953Z,47.50
2018-09-27T01:24:32.601Z,47.50
2018-09-27T01:27:01.255Z,47.40
2018-09-27T01:29:30.073Z,47.50
2018-09-27T01:31:58.667Z,47.40
2018-09-27T01:34:27.158Z,47.40
2018-09-27T01:36:56.177Z,47.40
2018-09-27T01:39:25.093Z,47.40
2018-09-27T01:41:53.725Z,47.40
2018-09-27T01:44:27.818Z,47.40
2018-09-27T01:46:56.316Z,47.40
2018-09-27T01:49:24.895Z,47.30
2018-09-27T01:51:56.348Z,47.40
2018-09-27T01:54:25.141Z,47.30
2018-09-27T01:56:58.440Z,47.30
2018-09-27T01:59:26.941Z,47.30
2018-09-27T02:01:55.775Z,47.90
2018-09-27T02:04:25.557Z,47.20
2018-09-27T02:06:54.342Z,47.20
2018-09-27T02:09:23.050Z,47.20
2018-09-27T02:11:51.669Z,47.20
2018-09-27T02:14:20.484Z,47.20
2018-09-27T02:16:49.549Z,47.20
2018-09-27T02:19:18.380Z,47.20
2018-09-27T02:21:47.424Z,47.20
2018-09-27T02:24:16.200Z,47.20
2018-09-27T02:26:44.784Z,47.20
2018-09-27T02:29:13.222Z,47.20
2018-09-27T02:31:41.744Z,47.20
2018-09-27T02:34:10.124Z,47.20
2018-09-27T02:36:38.520Z,47.20
2018-09-27T02:39:08.741Z,47.20
2018-09-27T02:41:37.304Z,47.20
2018-09-27T02:44:06.045Z,47.10
2018-09-27T02:46:34.573Z,47.20
2018-09-27T02:49:03.166Z,47.10
2018-09-27T02:51:31.689Z,47.00
2018-09-27T02:54:00.404Z,47.00
2018-09-27T02:56:29.115Z,47.00
2018-09-27T02:58:57.691Z,47.00
2018-09-27T03:01:26.088Z,47.00
2018-09-27T03:03:54.547Z,47.00
2018-09-27T03:06:23.131Z,47.00
2018-09-27T03:08:51.566Z,47.00
2018-09-27T03:11:20.214Z,47.00
2018-09-27T03:13:48.807Z,47.20
2018-09-27T03:16:17.975Z,47.00
2018-09-27T03:18:47.067Z,47.00
2018-09-27T03:21:15.726Z,47.00
2018-09-27T03:23:44.314Z,47.00
2018-09-27T03:26:12.841Z,47.00
2018-09-27T03:28:41.451Z,47.00
2018-09-27T03:31:10.141Z,46.90
2018-09-27T03:33:38.797Z,46.90
2018-09-27T03:36:07.236Z,46.90
2018-09-27T03:38:36.755Z,46.90
2018-09-27T03:41:05.504Z,47.00
2018-09-27T03:43:33.880Z,47.00
2018-09-27T03:46:02.297Z,47.00
2018-09-27T03:48:30.757Z,47.00
2018-09-27T03:50:59.244Z,47.00
2018-09-27T03:53:27.509Z,47.10
2018-09-27T03:55:55.931Z,47.10
2018-09-27T03:58:24.243Z,47.20
2018-09-27T04:00:52.599Z,47.10
2018-09-27T04:03:21.040Z,47.10
2018-09-27T04:05:49.338Z,47.10
2018-09-27T04:08:17.739Z,47.10
2018-09-27T04:10:46.218Z,47.10
2018-09-27T04:13:15.878Z,47.20
2018-09-27T04:15:44.426Z,47.30
2018-09-27T04:18:12.877Z,47.30
2018-09-27T04:20:47.323Z,47.20
2018-09-27T04:23:17.238Z,47.20
2018-09-27T04:25:46.099Z,47.00
2018-09-27T04:28:14.350Z,47.00
2018-09-27T04:30:42.979Z,46.90
2018-09-27T04:33:11.354Z,46.80
2018-09-27T04:35:39.814Z,46.80
2018-09-27T04:38:08.228Z,46.70
2018-09-27T04:40:36.988Z,46.70
2018-09-27T04:43:05.926Z,46.60
2018-09-27T04:45:34.340Z,46.80
2018-09-27T04:48:02.670Z,47.10
2018-09-27T04:50:30.999Z,48.40
2018-09-27T04:52:59.292Z,48.10
2018-09-27T04:55:27.807Z,49.20
2018-09-27T04:57:56.124Z,49.30
2018-09-27T05:00:24.409Z,49.00
2018-09-27T05:02:52.711Z,48.90
2018-09-27T05:05:20.994Z,49.10
2018-09-27T05:07:49.288Z,48.80
2018-09-27T05:10:17.568Z,48.50
2018-09-27T05:12:45.859Z,48.60
2018-09-27T05:15:14.240Z,48.60
2018-09-27T05:17:42.516Z,48.30
2018-09-27T05:20:10.794Z,48.00
2018-09-27T05:22:39.144Z,47.70
2018-09-27T05:25:07.556Z,47.00
2018-09-27T05:27:36.067Z,46.10
2018-09-27T05:30:04.345Z,45.40
2018-09-27T05:32:32.604Z,45.40
2018-09-27T05:35:00.929Z,45.80
2018-09-27T05:37:29.461Z,46.10
2018-09-27T05:39:57.904Z,46.40
2018-09-27T05:42:26.586Z,46.50
2018-09-27T05:44:55.740Z,46.50
2018-09-27T05:47:24.070Z,46.70
2018-09-27T05:49:52.703Z,46.40
2018-09-27T05:52:20.947Z,46.40
2018-09-27T05:54:49.389Z,46.20
2018-09-27T05:57:17.724Z,46.10
2018-09-27T05:59:46.168Z,46.00
2018-09-27T06:02:14.629Z,45.90
2018-09-27T06:04:43.034Z,45.80
2018-09-27T06:07:11.618Z,45.70
2018-09-27T06:09:39.959Z,45.90
2018-09-27T06:12:08.184Z,45.90
2018-09-27T06:14:36.487Z,45.90
2018-09-27T06:17:04.815Z,45.90
2018-09-27T06:19:34.407Z,45.90
2018-09-27T06:22:02.711Z,45.90
2018-09-27T06:24:31.143Z,45.90
2018-09-27T06:26:59.475Z,45.90
2018-09-27T06:29:28.001Z,45.90
2018-09-27T06:31:56.355Z,45.90
2018-09-27T06:34:24.642Z,45.80
2018-09-27T06:36:52.964Z,45.90
2018-09-27T06:39:21.496Z,45.90
2018-09-27T06:41:49.859Z,45.70
2018-09-27T06:44:18.173Z,45.80
2018-09-27T06:46:48.542Z,46.00
2018-09-27T06:49:16.842Z,46.00
2018-09-27T06:51:45.372Z,46.20
2018-09-27T06:54:13.834Z,46.20
2018-09-27T06:56:42.436Z,46.50
2018-09-27T06:59:11.974Z,47.00
2018-09-27T07:01:41.749Z,46.40
2018-09-27T07:04:11.075Z,46.40
2018-09-27T07:06:43.298Z,46.50
2018-09-27T07:09:13.072Z,46.40
2018-09-27T07:11:43.402Z,46.50
2018-09-27T07:14:16.262Z,46.50
2018-09-27T07:16:45.048Z,46.50
2018-09-27T07:19:13.452Z,46.40
2018-09-27T07:21:43.028Z,46.50
2018-09-27T07:24:11.458Z,46.50
2018-09-27T07:26:39.952Z,46.50
2018-09-27T07:29:08.498Z,46.50
2018-09-27T07:31:36.800Z,46.40
2018-09-27T07:34:05.274Z,46.50
2018-09-27T07:36:35.765Z,46.50
2018-09-27T07:39:06.834Z,46.60
2018-09-27T07:41:35.387Z,46.50
2018-09-27T07:44:03.782Z,46.60
2018-09-27T07:46:32.194Z,46.60
2018-09-27T07:49:00.555Z,46.60
2018-09-27T07:51:28.871Z,46.70
2018-09-27T07:53:57.158Z,46.60
2018-09-27T07:56:25.670Z,46.50
2018-09-27T07:58:54.348Z,46.60
2018-09-27T08:01:23.281Z,46.60
2018-09-27T08:03:51.728Z,46.50
2018-09-27T08:06:20.260Z,46.60
2018-09-27T08:08:53.835Z,46.60
2018-09-27T08:11:23.473Z,46.60
2018-09-27T08:13:54.348Z,47.30
2018-09-27T08:16:23.109Z,46.60
2018-09-27T08:18:51.561Z,46.70
2018-09-27T08:21:19.914Z,46.60
2018-09-27T08:23:48.136Z,46.60
2018-09-27T08:26:16.633Z,46.70
2018-09-27T08:28:45.574Z,46.70
2018-09-27T08:31:14.688Z,46.70
2018-09-27T08:33:43.309Z,46.70
2018-09-27T08:36:11.730Z,46.60
2018-09-27T08:38:40.870Z,46.70
2018-09-27T08:41:09.277Z,46.70
2018-09-27T08:43:37.830Z,46.70
2018-09-27T08:46:06.262Z,46.70
2018-09-27T08:48:34.589Z,46.70
2018-09-27T08:51:03.139Z,46.70
2018-09-27T08:53:31.549Z,46.70
2018-09-27T08:56:00.882Z,46.70
2018-09-27T08:58:29.509Z,46.70
2018-09-27T09:00:58.240Z,46.70
2018-09-27T09:03:26.897Z,46.80
2018-09-27T09:05:55.279Z,46.80
2018-09-27T09:08:23.580Z,46.80
2018-09-27T09:10:51.898Z,46.90
2018-09-27T09:13:20.147Z,46.90
2018-09-27T09:15:48.629Z,46.90
2018-09-27T09:18:17.256Z,46.90
2018-09-27T09:20:46.003Z,46.80
2018-09-27T09:23:14.350Z,46.80
2018-09-27T09:25:42.827Z,46.80
2018-09-27T09:28:11.143Z,46.80
2018-09-27T09:30:39.410Z,46.80
2018-09-27T09:33:07.780Z,46.80
2018-09-27T09:35:36.206Z,46.80
2018-09-27T09:38:04.590Z,46.70
2018-09-27T09:40:32.905Z,46.90
2018-09-27T09:43:01.893Z,46.70
2018-09-27T09:45:30.858Z,46.80
2018-09-27T09:47:59.200Z,46.80
2018-09-27T09:50:27.535Z,46.80
2018-09-27T09:52:55.840Z,46.80
2018-09-27T09:55:24.085Z,46.80
2018-09-27T09:57:52.376Z,46.70
2018-09-27T10:00:20.670Z,46.70
2018-09-27T10:02:48.954Z,46.70
2018-09-27T10:05:17.239Z,46.70
2018-09-27T10:07:45.542Z,46.70
2018-09-27T10:10:13.846Z,46.70
2018-09-27T10:12:42.611Z,46.70
2018-09-27T10:15:11.029Z,46.70
2018-09-27T10:17:39.733Z,46.70
2018-09-27T10:20:07.999Z,46.70
2018-09-27T10:22:36.472Z,46.20
2018-09-27T10:25:04.779Z,47.40
2018-09-27T10:27:33.210Z,46.70
2018-09-27T10:30:01.513Z,46.80
2018-09-27T10:32:29.941Z,46.70
2018-09-27T10:34:58.465Z,46.70
2018-09-27T10:37:26.722Z,46.70
2018-09-27T10:39:54.998Z,46.70
2018-09-27T10:42:23.347Z,46.70
2018-09-27T10:44:51.645Z,46.70
2018-09-27T10:47:20.339Z,46.70
2018-09-27T10:49:48.974Z,46.80
2018-09-27T10:52:18.001Z,46.80
2018-09-27T10:54:47.101Z,46.80
2018-09-27T10:57:15.682Z,46.80
2018-09-27T10:59:44.011Z,46.80
2018-09-27T11:02:12.233Z,46.80
2018-09-27T11:04:40.670Z,46.70
2018-09-27T11:07:09.004Z,46.70
2018-09-27T11:09:37.627Z,46.80
2018-09-27T11:12:05.894Z,46.70
2018-09-27T11:14:34.240Z,46.70
2018-09-27T11:17:02.725Z,46.70
2018-09-27T11:19:30.994Z,46.70
2018-09-27T11:21:59.329Z,46.80
2018-09-27T11:24:27.594Z,46.70
2018-09-27T11:26:56.015Z,46.70
2018-09-27T11:29:30.382Z,46.80
2018-09-27T11:32:04.314Z,46.80
2018-09-27T11:34:32.571Z,46.80
2018-09-27T11:37:00.931Z,46.80
2018-09-27T11:39:29.599Z,46.80
2018-09-27T11:41:58.323Z,46.20
2018-09-27T11:44:28.355Z,46.70
2018-09-27T11:46:57.148Z,46.70
2018-09-27T11:49:32.290Z,46.70
2018-09-27T11:52:00.770Z,46.70
2018-09-27T11:54:29.309Z,46.70
2018-09-27T11:56:58.148Z,46.70
2018-09-27T11:59:27.135Z,46.80
2018-09-27T12:01:55.731Z,46.80
2018-09-27T12:04:24.066Z,46.70
2018-09-27T12:06:52.385Z,47.40
2018-09-27T12:09:20.671Z,46.80
2018-09-27T12:11:49.126Z,46.70
2018-09-27T12:14:17.752Z,46.70
2018-09-27T12:16:46.313Z,46.70
2018-09-27T12:19:14.545Z,46.80
2018-09-27T12:21:43.730Z,46.80
2018-09-27T12:24:12.122Z,47.40
2018-09-27T12:26:40.407Z,46.80
2018-09-27T12:29:08.940Z,46.80
2018-09-27T12:31:37.642Z,46.70
2018-09-27T12:34:06.257Z,46.80
2018-09-27T12:36:36.259Z,46.80
2018-09-27T12:39:07.248Z,46.80
2018-09-27T12:41:36.205Z,47.20
2018-09-27T12:44:04.525Z,46.80
2018-09-27T12:46:33.535Z,46.70
2018-09-27T12:49:01.967Z,46.90
2018-09-27T12:51:30.543Z,46.80
2018-09-27T12:53:58.826Z,46.90
2018-09-27T12:56:27.252Z,46.90
2018-09-27T12:58:55.655Z,46.90
2018-09-27T13:01:24.289Z,47.50
2018-09-27T13:03:53.620Z,46.90
2018-09-27T13:06:22.088Z,46.80
2018-09-27T13:08:51.782Z,46.90
2018-09-27T13:11:20.163Z,46.90
2018-09-27T13:13:48.715Z,47.00
2018-09-27T13:16:18.395Z,47.10
2018-09-27T13:18:46.710Z,47.20
2018-09-27T13:21:15.812Z,47.30
2018-09-27T13:23:44.303Z,47.40
2018-09-27T13:26:12.998Z,47.30
2018-09-27T13:28:41.652Z,47.40
2018-09-27T13:31:14.704Z,47.40
2018-09-27T13:33:45.822Z,47.40
2018-09-27T13:36:14.542Z,47.40
2018-09-27T13:38:43.658Z,47.30
2018-09-27T13:41:12.314Z,47.20
2018-09-27T13:43:40.780Z,47.30
2018-09-27T13:46:09.159Z,47.30
2018-09-27T13:48:37.562Z,48.30
2018-09-27T13:51:06.074Z,47.20
2018-09-27T13:53:34.778Z,47.10
2018-09-27T13:56:03.212Z,47.10
2018-09-27T13:58:31.775Z,47.10
2018-09-27T14:01:00.160Z,47.10
2018-09-27T14:03:28.511Z,47.10
2018-09-27T14:05:56.897Z,47.30
2018-09-27T14:08:25.440Z,47.10
2018-09-27T14:10:53.784Z,47.20
2018-09-27T14:13:22.403Z,47.20
2018-09-27T14:15:50.983Z,47.20
2018-09-27T14:18:21.524Z,47.20
2018-09-27T14:20:50.117Z,47.10
2018-09-27T14:23:18.399Z,47.10
2018-09-27T14:25:46.727Z,47.20
2018-09-27T14:28:14.953Z,47.50
2018-09-27T14:30:43.239Z,47.20
2018-09-27T14:33:11.473Z,47.20
2018-09-27T14:35:39.790Z,47.20
2018-09-27T14:38:08.396Z,47.30
2018-09-27T14:40:37.012Z,47.30
2018-09-27T14:43:06.210Z,47.30
2018-09-27T14:45:34.562Z,47.30
2018-09-27T14:48:02.887Z,47.40
2018-09-27T14:50:31.516Z,47.40
2018-09-27T14:53:00.263Z,47.30
2018-09-27T14:55:28.888Z,47.40
2018-09-27T14:57:57.791Z,47.40
2018-09-27T15:00:26.572Z,47.50
2018-09-27T15:02:55.260Z,47.50
2018-09-27T15:05:23.550Z,47.50
2018-09-27T15:07:51.893Z,47.60
2018-09-27T15:10:20.299Z,47.60
2018-09-27T15:12:48.575Z,47.60
2018-09-27T15:15:16.847Z,47.70
2018-09-27T15:17:45.226Z,47.60
2018-09-27T15:20:14.067Z,47.60
2018-09-27T15:22:43.003Z,48.00
2018-09-27T15:25:11.601Z,47.80
2018-09-27T15:27:40.441Z,47.80
2018-09-27T15:30:09.080Z,47.80
2018-09-27T15:32:45.236Z,47.80
2018-09-27T15:35:16.611Z,47.80
2018-09-27T15:37:45.062Z,47.80
2018-09-27T15:40:13.347Z,47.80
2018-09-27T15:42:41.644Z,47.90
2018-09-27T15:45:10.028Z,47.90
2018-09-27T15:47:38.394Z,47.90
2018-09-27T15:50:07.231Z,48.00
2018-09-27T15:52:35.692Z,48.00
2018-09-27T15:55:04.132Z,48.10
2018-09-27T15:57:32.424Z,48.20
2018-09-27T16:00:00.716Z,48.30
2018-09-27T16:02:28.997Z,48.30
2018-09-27T16:04:57.339Z,48.30
2018-09-27T16:07:25.624Z,48.30
2018-09-27T16:09:53.919Z,48.20
2018-09-27T16:12:22.187Z,48.30
2018-09-27T16:14:50.539Z,48.50
2018-09-27T16:17:18.805Z,49.50
2018-09-27T16:19:47.315Z,49.10
2018-09-27T16:22:15.589Z,49.80
2018-09-27T16:24:44.003Z,49.20
2018-09-27T16:27:12.427Z,49.20
2018-09-27T16:29:40.972Z,49.10
2018-09-27T16:32:09.269Z,49.10
2018-09-27T16:34:37.548Z,49.00
2018-09-27T16:37:06.041Z,48.90
2018-09-27T16:39:34.359Z,48.90
2018-09-27T16:42:02.725Z,48.90
2018-09-27T16:44:31.029Z,48.80
2018-09-27T16:46:59.415Z,48.80
2018-09-27T16:49:27.867Z,48.80
2018-09-27T16:51:56.203Z,48.70
2018-09-27T16:54:24.522Z,48.70
2018-09-27T16:56:52.801Z,48.60
2018-09-27T16:59:21.133Z,48.60
2018-09-27T17:01:49.478Z,48.60
2018-09-27T17:04:17.877Z,48.60
2018-09-27T17:06:46.240Z,48.90
2018-09-27T17:09:14.544Z,48.60
2018-09-27T17:11:42.852Z,48.50
2018-09-27T17:14:11.156Z,48.50
2018-09-27T17:16:39.450Z,49.00
2018-09-27T17:19:07.966Z,48.60
2018-09-27T17:21:38.188Z,48.50
2018-09-27T17:24:06.924Z,48.50
2018-09-27T17:26:35.252Z,48.40
2018-09-27T17:29:03.570Z,48.20
2018-09-27T17:31:31.884Z,48.20
2018-09-27T17:34:00.347Z,48.80
2018-09-27T17:36:28.630Z,48.20
2018-09-27T17:38:56.917Z,48.20
2018-09-27T17:41:25.193Z,48.30
2018-09-27T17:43:53.474Z,48.30
2018-09-27T17:46:21.760Z,48.30
2018-09-27T17:48:50.072Z,48.30
2018-09-27T17:51:18.542Z,48.40
2018-09-27T17:53:46.932Z,48.40
2018-09-27T17:56:15.234Z,48.50
2018-09-27T17:58:43.617Z,48.50
2018-09-27T18:01:11.801Z,48.50
2018-09-27T18:03:40.091Z,48.50
2018-09-27T18:06:08.385Z,48.50
2018-09-27T18:08:36.723Z,48.50
2018-09-27T18:11:05.071Z,48.50
2018-09-27T18:13:33.408Z,48.60
2018-09-27T18:16:01.693Z,48.60
2018-09-27T18:18:30.815Z,48.90
2018-09-27T18:20:59.134Z,49.40
2018-09-27T18:23:27.819Z,49.80
2018-09-27T18:25:56.149Z,49.60
2018-09-27T18:28:24.436Z,49.20
2018-09-27T18:30:52.715Z,49.10
2018-09-27T18:33:21.016Z,49.20
2018-09-27T18:35:49.392Z,48.90
2018-09-27T18:38:17.876Z,48.80
2018-09-27T18:40:46.612Z,48.80
2018-09-27T18:43:15.051Z,48.80
2018-09-27T18:45:43.300Z,49.00
2018-09-27T18:48:11.608Z,49.10
2018-09-27T18:50:39.891Z,49.60
2018-09-27T18:53:10.129Z,50.00
2018-09-27T18:55:38.400Z,50.30
2018-09-27T18:58:06.712Z,50.80
2018-09-27T19:00:35.023Z,51.00
2018-09-27T19:03:03.364Z,51.00
2018-09-27T19:05:31.654Z,50.90
2018-09-27T19:07:59.998Z,51.00
2018-09-27T19:10:28.310Z,50.80
2018-09-27T19:12:56.594Z,50.90
2018-09-27T19:15:24.900Z,50.90
2018-09-27T19:17:53.239Z,50.80
2018-09-27T19:20:21.522Z,50.90
2018-09-27T19:22:49.903Z,50.90
2018-09-27T19:25:18.111Z,50.90
2018-09-27T19:27:46.383Z,50.90
2018-09-27T19:30:14.684Z,50.90
2018-09-27T19:32:42.986Z,51.00
2018-09-27T19:35:11.382Z,51.20
2018-09-27T19:37:39.770Z,51.10
2018-09-27T19:40:08.040Z,50.90
2018-09-27T19:42:36.325Z,50.80
2018-09-27T19:45:05.022Z,50.90
2018-09-27T19:47:33.299Z,50.90
2018-09-27T19:50:02.094Z,50.80
2018-09-27T19:52:37.678Z,50.70
2018-09-27T19:55:06.044Z,50.60
2018-09-27T19:57:34.360Z,50.50
2018-09-27T20:00:04.051Z,50.50
2018-09-27T20:02:33.495Z,50.40
2018-09-27T20:05:01.822Z,50.40
2018-09-27T20:07:30.082Z,50.50
2018-09-27T20:09:58.395Z,50.50
2018-09-27T20:12:26.880Z,50.50
2018-09-27T20:14:55.277Z,50.50
2018-09-27T20:17:23.604Z,50.60
2018-09-27T20:19:51.888Z,50.50
2018-09-27T20:22:20.292Z,50.50
2018-09-27T20:24:48.561Z,50.40
2018-09-27T20:27:16.932Z,50.40
2018-09-27T20:29:45.225Z,50.40
2018-09-27T20:32:13.502Z,50.40
2018-09-27T20:34:41.831Z,50.40
2018-09-27T20:37:10.082Z,50.30
2018-09-27T20:39:38.433Z,50.30
2018-09-27T20:42:06.756Z,50.30
2018-09-27T20:44:35.114Z,50.30
2018-09-27T20:47:03.426Z,50.30
2018-09-27T20:49:32.435Z,50.20
2018-09-27T20:52:00.792Z,50.30
2018-09-27T20:54:29.078Z,50.20
2018-09-27T20:56:57.416Z,50.20
2018-09-27T20:59:25.752Z,50.20
2018-09-27T21:01:54.230Z,50.20
2018-09-27T21:04:22.561Z,50.20
2018-09-27T21:06:50.872Z,50.20
2018-09-27T21:09:19.256Z,50.60
2018-09-27T21:11:47.536Z,50.10
2018-09-27T21:14:15.818Z,50.00
2018-09-27T21:16:44.162Z,50.10
2018-09-27T21:19:14.590Z,50.00
2018-09-27T21:21:42.855Z,50.00
2018-09-27T21:24:11.132Z,50.50
2018-09-27T21:26:39.456Z,50.00
2018-09-27T21:29:07.713Z,50.00
2018-09-27T21:31:35.992Z,50.00
2018-09-27T21:34:04.283Z,50.00
2018-09-27T21:36:32.591Z,50.00
2018-09-27T21:39:00.868Z,50.00
2018-09-27T21:41:29.158Z,50.00
2018-09-27T21:43:57.433Z,50.00
2018-09-27T21:46:25.707Z,50.00
2018-09-27T21:48:53.957Z,50.50
2018-09-27T21:51:22.259Z,50.40
2018-09-27T21:53:53.088Z,50.00
2018-09-27T21:56:21.357Z,50.00
2018-09-27T21:58:49.731Z,50.00
2018-09-27T22:01:18.183Z,50.00
2018-09-27T22:03:46.477Z,50.00
2018-09-27T22:06:14.752Z,49.80
2018-09-27T22:08:43.087Z,49.80
2018-09-27T22:11:11.632Z,49.80
2018-09-27T22:13:39.949Z,49.80
2018-09-27T22:16:08.261Z,49.80
2018-09-27T22:18:37.047Z,49.80
2018-09-27T22:21:05.334Z,49.80
2018-09-27T22:23:33.648Z,49.80
2018-09-27T22:26:01.968Z,49.80
2018-09-27T22:28:30.248Z,49.80
2018-09-27T22:30:58.578Z,49.80
2018-09-27T22:33:26.876Z,49.80
2018-09-27T22:35:55.664Z,49.80
2018-09-27T22:38:23.962Z,49.80
2018-09-27T22:40:52.221Z,49.80
2018-09-27T22:43:20.525Z,49.80
2018-09-27T22:45:48.795Z,49.80
2018-09-27T22:48:17.091Z,49.80
2018-09-27T22:50:45.339Z,49.80
2018-09-27T22:53:13.709Z,49.80
2018-09-27T22:55:41.983Z,49.80
2018-09-27T22:58:10.265Z,49.80
2018-09-27T23:00:38.599Z,49.80
2018-09-27T23:03:06.933Z,49.70
2018-09-27T23:05:36.442Z,49.70
2018-09-27T23:08:04.731Z,49.70
2018-09-27T23:10:33.015Z,49.70
2018-09-27T23:13:01.321Z,50.40
2018-09-27T23:15:29.571Z,49.70
2018-09-27T23:17:57.863Z,49.70
2018-09-27T23:20:26.136Z,49.70
2018-09-27T23:22:54.446Z,49.70
2018-09-27T23:25:22.733Z,49.70
2018-09-27T23:27:51.130Z,49.80
2018-09-27T23:30:19.398Z,49.70
2018-09-27T23:32:47.702Z,49.70
2018-09-27T23:35:15.994Z,49.70
2018-09-27T23:37:44.282Z,49.70
2018-09-27T23:40:12.526Z,49.70
2018-09-27T23:42:40.806Z,49.70
2018-09-27T23:45:09.062Z,49.80
2018-09-27T23:47:37.358Z,49.80
2018-09-27T23:50:05.683Z,49.70
2018-09-27T23:52:33.971Z,49.70
2018-09-27T23:55:02.228Z,49.70
2018-09-27T23:57:30.522Z,49.70
2018-09-27T23:59:58.789Z,49.70
