createdAt,value
2024-02-16T00:00:28.981Z,16.40
2024-02-16T00:02:57.791Z,16.80
2024-02-16T00:05:26.513Z,15.97
2024-02-16T00:07:55.732Z,16.90
2024-02-16T00:10:25.853Z,16.73
2024-02-16T00:12:54.606Z,16.43
2024-02-16T00:15:23.359Z,15.83
2024-02-16T00:17:52.419Z,15.23
2024-02-16T00:20:23.803Z,14.80
2024-02-16T00:22:52.745Z,14.70
2024-02-16T00:25:21.506Z,15.77
2024-02-16T00:27:52.216Z,15.27
2024-02-16T00:30:20.922Z,15.70
2024-02-16T00:32:49.725Z,14.60
2024-02-16T00:35:19.456Z,14.30
2024-02-16T00:37:48.268Z,14.80
2024-02-16T00:40:17.069Z,13.00
2024-02-16T00:42:45.848Z,14.77
2024-02-16T00:45:16.208Z,13.33
2024-02-16T00:47:46.546Z,14.47
2024-02-16T00:50:15.255Z,13.20
2024-02-16T00:52:46.409Z,13.07
2024-02-16T00:55:15.389Z,14.00
2024-02-16T00:57:44.208Z,13.40
2024-02-16T01:00:14.358Z,13.37
2024-02-16T01:02:44.504Z,12.57
2024-02-16T01:05:13.830Z,12.50
2024-02-16T01:07:43.742Z,12.13
2024-02-16T01:10:13.897Z,11.87
2024-02-16T01:12:42.732Z,12.03
2024-02-16T01:15:12.661Z,10.97
2024-02-16T01:17:41.616Z,11.73
2024-02-16T01:20:14.046Z,11.20
2024-02-16T01:22:44.141Z,12.13
2024-02-16T01:25:13.079Z,10.93
2024-02-16T01:27:43.119Z,11.10
2024-02-16T01:30:13.715Z,11.03
2024-02-16T01:32:42.903Z,10.23
2024-02-16T01:35:14.797Z,10.77
2024-02-16T01:37:43.611Z,9.90
2024-02-16T01:40:15.782Z,9.93
2024-02-16T01:42:44.731Z,10.00
2024-02-16T01:45:14.785Z,9.33
2024-02-16T01:47:48.071Z,9.57
2024-02-16T01:50:19.667Z,9.60
2024-02-16T01:52:51.116Z,9.60
2024-02-16T01:55:19.921Z,9.10
2024-02-16T01:57:49.985Z,9.47
2024-02-16T02:00:19.643Z,8.83
2024-02-16T02:02:49.230Z,9.77
2024-02-16T02:05:19.580Z,9.27
2024-02-16T02:07:48.361Z,9.27
2024-02-16T02:10:17.202Z,8.90
2024-02-16T02:12:46.033Z,9.00
2024-02-16T02:15:14.946Z,8.87
2024-02-16T02:17:43.930Z,8.80
2024-02-16T02:20:13.395Z,8.47
2024-02-16T02:22:44.240Z,8.77
2024-02-16T02:25:13.278Z,8.73
2024-02-16T02:27:41.931Z,8.73
2024-02-16T02:30:11.395Z,9.00
2024-02-16T02:32:40.256Z,8.57
2024-02-16T02:35:12.510Z,8.23
2024-02-16T02:37:42.622Z,9.43
2024-02-16T02:40:12.371Z,8.57
2024-02-16T02:42:41.135Z,9.10
2024-02-16T02:45:11.106Z,9.60
2024-02-16T02:47:40.003Z,8.83
2024-02-16T02:50:09.992Z,9.80
2024-02-16T02:52:38.926Z,9.33
2024-02-16T02:55:10.654Z,9.37
2024-02-16T02:57:39.299Z,9.13
2024-02-16T03:00:12.408Z,9.23
2024-02-16T03:02:41.826Z,9.47
2024-02-16T03:05:10.965Z,9.20
2024-02-16T03:07:39.850Z,9.13
2024-02-16T03:10:11.991Z,9.70
2024-02-16T03:12:40.746Z,9.70
2024-02-16T03:15:10.558Z,9.60
2024-02-16T03:17:39.812Z,9.07
2024-02-16T03:20:09.854Z,9.80
2024-02-16T03:22:38.726Z,9.17
2024-02-16T03:25:08.002Z,9.70
2024-02-16T03:27:38.724Z,9.73
2024-02-16T03:30:08.849Z,9.63
2024-02-16T03:32:37.617Z,9.87
2024-02-16T03:35:06.941Z,9.60
2024-02-16T03:37:35.768Z,10.17
2024-02-16T03:40:07.735Z,9.80
2024-02-16T03:42:37.914Z,10.23
2024-02-16T03:45:07.870Z,9.80
2024-02-16T03:47:37.799Z,9.53
2024-02-16T03:50:08.380Z,9.20
2024-02-16T03:52:37.251Z,9.57
2024-02-16T03:55:06.992Z,9.30
2024-02-16T03:57:35.740Z,9.70
2024-02-16T04:00:07.419Z,10.40
2024-02-16T04:02:37.699Z,9.17
2024-02-16T04:05:06.787Z,10.07
2024-02-16T04:07:35.557Z,9.70
2024-02-16T04:10:04.640Z,9.50
2024-02-16T04:12:33.415Z,9.97
2024-02-16T04:15:02.341Z,8.63
2024-02-16T04:17:32.426Z,9.13
2024-02-16T04:20:01.218Z,10.60
2024-02-16T04:22:29.908Z,9.83
2024-02-16T04:24:58.566Z,11.20
2024-02-16T04:27:27.213Z,14.57
2024-02-16T04:29:55.891Z,11.73
2024-02-16T04:32:26.617Z,10.37
2024-02-16T04:34:57.485Z,10.27
2024-02-16T04:37:26.569Z,9.97
2024-02-16T04:39:55.283Z,9.63
2024-02-16T04:42:23.958Z,10.33
2024-02-16T04:44:52.657Z,10.30
2024-02-16T04:47:21.254Z,10.17
2024-02-16T04:49:50.094Z,9.90
2024-02-16T04:52:20.108Z,10.03
2024-02-16T04:54:48.743Z,9.73
2024-02-16T04:57:17.406Z,9.77
2024-02-16T04:59:46.059Z,9.80
2024-02-16T05:02:15.106Z,10.20
2024-02-16T05:04:43.906Z,9.90
2024-02-16T05:07:12.621Z,9.80
2024-02-16T05:09:42.876Z,9.83
2024-02-16T05:12:11.585Z,10.70
2024-02-16T05:14:40.195Z,9.97
2024-02-16T05:17:08.915Z,10.53
2024-02-16T05:19:38.308Z,10.53
2024-02-16T05:22:06.921Z,10.80
2024-02-16T05:24:35.645Z,10.93
2024-02-16T05:27:06.076Z,10.57
2024-02-16T05:29:34.816Z,10.20
2024-02-16T05:32:03.617Z,10.70
2024-02-16T05:34:39.024Z,10.43
2024-02-16T05:37:08.701Z,10.40
2024-02-16T05:39:55.269Z,11.33
2024-02-16T05:42:26.226Z,11.10
2024-02-16T05:44:54.968Z,12.50
2024-02-16T05:47:24.153Z,12.70
2024-02-16T05:49:53.046Z,12.03
2024-02-16T05:52:22.101Z,12.50
2024-02-16T05:54:51.421Z,11.93
2024-02-16T05:57:20.378Z,11.60
2024-02-16T05:59:53.120Z,12.23
2024-02-16T06:02:22.078Z,12.10
2024-02-16T06:04:51.310Z,12.27
2024-02-16T06:07:20.096Z,12.53
2024-02-16T06:09:48.800Z,13.43
2024-02-16T06:12:17.546Z,13.00
2024-02-16T06:14:46.246Z,13.77
2024-02-16T06:17:16.390Z,12.93
2024-02-16T06:19:45.503Z,13.17
2024-02-16T06:22:14.277Z,14.20
2024-02-16T06:24:43.080Z,14.33
2024-02-16T06:27:12.119Z,13.07
2024-02-16T06:29:40.889Z,13.83
2024-02-16T06:32:09.687Z,12.43
2024-02-16T06:34:39.880Z,12.00
2024-02-16T06:37:08.642Z,12.13
2024-02-16T06:39:37.549Z,12.53
2024-02-16T06:42:06.869Z,12.93
2024-02-16T06:44:35.968Z,13.10
2024-02-16T06:47:05.010Z,12.83
2024-02-16T06:49:33.673Z,12.97
2024-02-16T06:52:03.916Z,12.60
2024-02-16T06:54:32.734Z,12.07
2024-02-16T06:57:02.537Z,11.33
2024-02-16T06:59:31.236Z,11.57
2024-02-16T07:01:59.889Z,12.47
2024-02-16T07:04:28.797Z,11.90
2024-02-16T07:06:57.537Z,11.83
2024-02-16T07:09:27.824Z,11.53
2024-02-16T07:11:56.489Z,11.83
2024-02-16T07:14:25.235Z,11.43
2024-02-16T07:16:53.920Z,10.90
2024-02-16T07:19:22.628Z,10.83
2024-02-16T07:21:51.403Z,11.80
2024-02-16T07:24:20.201Z,11.53
2024-02-16T07:26:50.434Z,11.93
2024-02-16T07:29:19.149Z,11.83
2024-02-16T07:31:47.843Z,11.20
2024-02-16T07:34:16.560Z,11.57
2024-02-16T07:36:45.549Z,11.13
2024-02-16T07:39:14.537Z,11.20
2024-02-16T07:41:43.242Z,10.43
2024-02-16T07:44:13.281Z,11.47
2024-02-16T07:46:44.909Z,10.67
2024-02-16T07:49:13.770Z,11.57
2024-02-16T07:51:42.979Z,11.00
2024-02-16T07:54:11.776Z,10.77
2024-02-16T07:56:40.457Z,10.03
2024-02-16T07:59:09.407Z,11.20
2024-02-16T08:01:40.114Z,10.97
2024-02-16T08:04:08.890Z,9.50
2024-02-16T08:06:37.635Z,10.30
2024-02-16T08:09:07.728Z,10.00
2024-02-16T08:11:36.534Z,10.97
2024-02-16T08:14:05.237Z,10.23
2024-02-16T08:16:33.844Z,10.23
2024-02-16T08:19:04.013Z,10.90
2024-02-16T08:21:32.925Z,11.37
2024-02-16T08:24:01.751Z,9.70
2024-02-16T08:26:30.456Z,10.40
2024-02-16T08:28:59.103Z,11.00
2024-02-16T08:31:27.971Z,10.30
2024-02-16T08:33:57.551Z,10.50
2024-02-16T08:36:31.835Z,10.10
2024-02-16T08:39:03.193Z,10.87
2024-02-16T08:41:31.886Z,10.30
2024-02-16T08:44:00.480Z,10.90
2024-02-16T08:46:29.315Z,10.73
2024-02-16T08:48:58.041Z,10.60
2024-02-16T08:51:28.652Z,10.27
2024-02-16T08:53:58.797Z,10.30
2024-02-16T08:56:27.729Z,10.57
2024-02-16T08:58:56.800Z,9.97
2024-02-16T09:01:33.412Z,9.50
2024-02-16T09:04:02.834Z,10.50
2024-02-16T09:06:32.032Z,10.30
2024-02-16T09:09:02.228Z,10.23
2024-02-16T09:11:30.927Z,10.43
2024-02-16T09:13:59.556Z,9.60
2024-02-16T09:16:28.341Z,8.90
2024-02-16T09:18:57.205Z,9.17
2024-02-16T09:21:28.403Z,9.10
2024-02-16T09:23:59.696Z,9.43
2024-02-16T09:26:31.628Z,9.23
2024-02-16T09:29:00.253Z,9.43
2024-02-16T09:31:29.086Z,9.10
2024-02-16T09:33:57.858Z,8.37
2024-02-16T09:36:26.679Z,9.00
2024-02-16T09:38:55.412Z,8.17
2024-02-16T09:41:25.100Z,7.80
2024-02-16T09:43:55.724Z,7.80
2024-02-16T09:46:25.785Z,7.70
2024-02-16T09:48:56.198Z,8.10
2024-02-16T09:51:24.893Z,7.70
2024-02-16T09:53:59.126Z,7.53
2024-02-16T09:56:28.621Z,7.33
2024-02-16T09:58:58.705Z,6.93
2024-02-16T10:01:27.591Z,7.23
2024-02-16T10:03:56.184Z,7.13
2024-02-16T10:06:25.418Z,7.30
2024-02-16T10:08:55.532Z,7.57
2024-02-16T10:14:13.513Z,7.33
2024-02-16T10:16:42.198Z,7.47
2024-02-16T10:19:15.605Z,7.50
2024-02-16T10:21:46.469Z,7.70
2024-02-16T10:24:16.338Z,8.33
2024-02-16T10:26:45.063Z,8.00
2024-02-16T10:29:16.252Z,7.03
2024-02-16T10:31:45.129Z,7.40
2024-02-16T10:34:14.013Z,6.70
2024-02-16T10:36:43.659Z,7.60
2024-02-16T10:39:13.176Z,6.43
2024-02-16T10:41:43.874Z,6.53
2024-02-16T10:44:14.330Z,7.00
2024-02-16T10:46:43.123Z,6.70
2024-02-16T10:49:11.950Z,6.50
2024-02-16T10:51:45.533Z,6.30
2024-02-16T10:54:17.268Z,7.27
2024-02-16T10:56:46.027Z,6.77
2024-02-16T10:59:16.196Z,7.20
2024-02-16T11:01:46.519Z,6.60
2024-02-16T11:07:05.696Z,7.13
2024-02-16T11:09:38.559Z,6.87
2024-02-16T11:12:09.760Z,7.20
2024-02-16T11:14:41.302Z,7.43
2024-02-16T11:17:14.173Z,7.50
2024-02-16T11:19:44.474Z,6.77
2024-02-16T11:22:14.181Z,7.70
2024-02-16T11:24:47.052Z,8.07
2024-02-16T11:27:16.942Z,7.53
2024-02-16T11:29:47.828Z,7.30
2024-02-16T11:32:16.502Z,8.07
2024-02-16T11:34:45.501Z,8.93
2024-02-16T11:37:16.010Z,8.27
2024-02-16T11:39:46.572Z,7.50
2024-02-16T11:42:16.880Z,13.03
2024-02-16T11:44:56.406Z,9.93
2024-02-16T11:47:29.345Z,11.20
2024-02-16T11:50:06.902Z,33.13
2024-02-16T11:52:37.005Z,11.53
2024-02-16T11:55:06.501Z,10.33
2024-02-16T11:57:35.529Z,17.40
2024-02-16T12:00:09.372Z,8.10
2024-02-16T12:02:38.744Z,11.00
2024-02-16T12:05:08.986Z,9.27
2024-02-16T12:07:41.885Z,8.83
2024-02-16T12:10:12.039Z,8.87
2024-02-16T12:12:40.726Z,9.23
2024-02-16T12:15:15.113Z,8.30
2024-02-16T12:17:44.520Z,8.53
2024-02-16T12:20:16.638Z,10.47
2024-02-16T12:22:45.442Z,10.00
2024-02-16T12:25:14.588Z,9.03
2024-02-16T12:27:43.332Z,9.20
2024-02-16T12:30:15.043Z,9.10
2024-02-16T12:32:43.838Z,7.90
2024-02-16T12:35:12.647Z,9.20
2024-02-16T12:37:41.353Z,8.23
2024-02-16T12:40:11.238Z,8.87
2024-02-16T12:42:40.526Z,8.00
2024-02-16T12:45:09.694Z,7.70
2024-02-16T12:47:40.035Z,7.10
2024-02-16T12:50:09.388Z,8.20
2024-02-16T12:52:47.077Z,7.73
2024-02-16T12:55:20.050Z,7.97
2024-02-16T12:57:48.863Z,7.43
2024-02-16T13:00:18.256Z,8.13
2024-02-16T13:02:49.187Z,8.30
2024-02-16T13:05:18.115Z,8.40
2024-02-16T13:07:47.155Z,7.13
2024-02-16T13:10:16.102Z,7.63
2024-02-16T13:12:45.077Z,8.07
2024-02-16T13:15:23.122Z,9.13
2024-02-16T13:17:58.607Z,7.90
2024-02-16T13:20:27.927Z,8.10
2024-02-16T13:22:56.569Z,8.40
2024-02-16T13:25:25.262Z,9.43
2024-02-16T13:27:53.866Z,9.10
2024-02-16T13:30:22.586Z,8.13
2024-02-16T13:32:51.292Z,8.17
2024-02-16T13:35:22.033Z,8.77
2024-02-16T13:37:51.137Z,8.30
2024-02-16T13:40:19.900Z,7.73
2024-02-16T13:42:49.609Z,8.50
2024-02-16T13:45:20.247Z,8.07
2024-02-16T13:47:48.988Z,7.27
2024-02-16T13:50:18.098Z,7.27
2024-02-16T13:52:48.261Z,7.60
2024-02-16T13:55:17.084Z,7.13
2024-02-16T13:57:45.826Z,6.87
2024-02-16T14:00:17.750Z,8.50
2024-02-16T14:02:46.813Z,7.00
2024-02-16T14:05:15.430Z,7.97
2024-02-16T14:07:51.078Z,7.33
2024-02-16T14:10:28.212Z,8.47
2024-02-16T14:12:57.045Z,7.53
2024-02-16T14:15:27.438Z,7.90
2024-02-16T14:17:56.874Z,7.10
2024-02-16T14:20:26.059Z,7.73
2024-02-16T14:22:55.135Z,6.80
2024-02-16T14:25:25.527Z,7.27
2024-02-16T14:27:56.550Z,7.73
2024-02-16T14:30:25.322Z,6.93
2024-02-16T14:32:55.228Z,7.20
2024-02-16T14:35:24.649Z,6.70
2024-02-16T14:37:53.408Z,7.00
2024-02-16T14:40:22.320Z,7.00
2024-02-16T14:42:50.987Z,9.67
2024-02-16T14:45:22.501Z,9.07
2024-02-16T14:47:51.729Z,7.70
2024-02-16T14:50:20.560Z,7.70
2024-02-16T14:52:49.337Z,8.27
2024-02-16T14:55:18.123Z,7.40
2024-02-16T14:57:46.973Z,8.77
2024-02-16T15:00:16.880Z,8.13
2024-02-16T15:02:51.525Z,6.97
2024-02-16T15:05:22.072Z,6.90
2024-02-16T15:07:51.425Z,7.30
2024-02-16T15:10:20.443Z,7.10
2024-02-16T15:12:49.187Z,7.10
2024-02-16T15:15:18.140Z,7.10
2024-02-16T15:17:49.668Z,7.10
2024-02-16T15:20:18.582Z,7.70
2024-02-16T15:22:52.856Z,8.03
2024-02-16T15:25:23.210Z,7.47
2024-02-16T15:27:53.580Z,7.07
2024-02-16T15:30:22.663Z,7.00
2024-02-16T15:32:55.619Z,7.30
2024-02-16T15:35:25.913Z,6.37
2024-02-16T15:37:54.692Z,7.40
2024-02-16T15:40:23.298Z,7.73
2024-02-16T15:43:07.064Z,7.53
2024-02-16T15:45:41.064Z,8.03
2024-02-16T15:48:13.393Z,7.83
2024-02-16T15:50:42.498Z,8.83
2024-02-16T15:53:12.712Z,8.00
2024-02-16T15:55:43.658Z,7.60
2024-02-16T15:58:12.416Z,8.40
2024-02-16T16:00:41.264Z,7.80
2024-02-16T16:03:11.554Z,8.07
2024-02-16T16:05:40.438Z,8.27
2024-02-16T16:08:09.449Z,8.83
2024-02-16T16:10:38.125Z,8.13
2024-02-16T16:13:08.567Z,8.00
2024-02-16T16:15:37.513Z,7.60
2024-02-16T16:18:07.007Z,7.57
2024-02-16T16:20:37.805Z,7.47
2024-02-16T16:23:06.782Z,7.83
2024-02-16T16:25:36.570Z,7.07
2024-02-16T16:28:05.383Z,7.50
2024-02-16T16:30:35.391Z,7.97
2024-02-16T16:33:04.150Z,8.17
2024-02-16T16:35:32.986Z,8.80
2024-02-16T16:38:03.227Z,8.30
2024-02-16T16:40:31.993Z,9.13
2024-02-16T16:43:00.678Z,9.03
2024-02-16T16:45:30.593Z,9.83
2024-02-16T16:48:01.802Z,7.90
2024-02-16T16:50:32.249Z,8.17
2024-02-16T16:53:02.463Z,8.13
2024-02-16T16:55:31.307Z,8.87
2024-02-16T16:58:00.234Z,8.97
2024-02-16T17:00:29.735Z,9.63
2024-02-16T17:02:58.473Z,9.70
2024-02-16T17:05:27.103Z,9.30
2024-02-16T17:07:55.773Z,9.17
2024-02-16T17:10:26.996Z,9.30
2024-02-16T17:12:55.938Z,10.13
2024-02-16T17:15:24.888Z,9.73
2024-02-16T17:17:54.261Z,11.60
2024-02-16T17:20:26.374Z,10.30
2024-02-16T17:22:56.056Z,9.73
2024-02-16T17:25:26.333Z,13.47
2024-02-16T17:27:55.262Z,10.83
2024-02-16T17:30:24.285Z,10.43
2024-02-16T17:32:53.089Z,10.83
2024-02-16T17:35:22.287Z,11.10
2024-02-16T17:37:54.150Z,10.43
2024-02-16T17:40:23.770Z,12.20
2024-02-16T17:42:55.434Z,11.70
2024-02-16T17:45:24.174Z,12.33
2024-02-16T17:47:53.044Z,11.20
2024-02-16T17:50:21.757Z,11.83
2024-02-16T17:52:50.464Z,13.23
2024-02-16T17:55:19.095Z,12.43
2024-02-16T17:57:47.889Z,13.47
2024-02-16T18:00:19.410Z,14.03
2024-02-16T18:02:49.832Z,14.10
2024-02-16T18:05:18.999Z,13.47
2024-02-16T18:07:48.796Z,12.87
2024-02-16T18:10:18.272Z,14.33
2024-02-16T18:12:46.988Z,13.30
2024-02-16T18:15:20.601Z,14.13
2024-02-16T18:17:49.265Z,13.60
2024-02-16T18:20:18.426Z,13.40
2024-02-16T18:22:47.093Z,13.73
2024-02-16T18:25:15.823Z,14.87
2024-02-16T18:27:44.560Z,13.43
2024-02-16T18:30:14.491Z,14.07
2024-02-16T18:32:44.557Z,13.97
2024-02-16T18:35:13.324Z,14.27
2024-02-16T18:37:42.025Z,14.47
2024-02-16T18:40:11.305Z,15.30
2024-02-16T18:42:40.171Z,14.73
2024-02-16T18:45:10.803Z,14.63
2024-02-16T18:47:40.080Z,14.00
2024-02-16T18:50:11.881Z,16.60
2024-02-16T18:52:41.678Z,15.37
2024-02-16T18:55:10.891Z,16.20
2024-02-16T18:57:39.572Z,14.73
2024-02-16T19:00:10.260Z,15.33
2024-02-16T19:02:43.450Z,14.87
2024-02-16T19:05:14.379Z,15.03
2024-02-16T19:07:43.092Z,14.90
2024-02-16T19:10:12.479Z,14.93
2024-02-16T19:12:41.321Z,14.60
2024-02-16T19:15:11.434Z,14.80
2024-02-16T19:17:40.251Z,15.23
2024-02-16T19:20:10.090Z,16.00
2024-02-16T19:22:40.311Z,14.97
2024-02-16T19:25:09.820Z,16.73
2024-02-16T19:27:38.602Z,15.63
2024-02-16T19:30:08.541Z,16.47
2024-02-16T19:32:37.377Z,16.77
2024-02-16T19:35:06.923Z,16.73
2024-02-16T19:37:35.599Z,15.70
2024-02-16T19:40:06.342Z,17.83
2024-02-16T19:42:35.288Z,19.63
2024-02-16T19:45:05.279Z,17.83
2024-02-16T19:47:33.988Z,16.13
2024-02-16T19:50:04.889Z,17.63
2024-02-16T19:52:35.991Z,16.53
2024-02-16T19:55:06.991Z,17.47
2024-02-16T19:57:35.747Z,16.33
2024-02-16T20:00:05.344Z,18.13
2024-02-16T20:02:34.277Z,16.50
2024-02-16T20:05:03.456Z,17.83
2024-02-16T20:07:38.032Z,15.67
2024-02-16T20:10:09.561Z,18.53
2024-02-16T20:12:39.762Z,17.20
2024-02-16T20:15:09.339Z,17.17
2024-02-16T20:17:39.087Z,17.87
2024-02-16T20:20:10.544Z,17.10
2024-02-16T20:22:39.657Z,17.40
2024-02-16T20:25:10.170Z,16.93
2024-02-16T20:27:38.991Z,16.33
2024-02-16T20:30:08.923Z,17.17
2024-02-16T20:32:37.712Z,16.77
2024-02-16T20:35:07.104Z,16.33
2024-02-16T20:37:35.775Z,16.80
2024-02-16T20:40:05.705Z,16.63
2024-02-16T20:42:35.809Z,16.37
2024-02-16T20:45:05.634Z,14.97
2024-02-16T20:47:35.318Z,15.87
2024-02-16T20:50:05.083Z,15.93
2024-02-16T20:52:33.975Z,15.70
2024-02-16T20:55:02.640Z,15.37
2024-02-16T20:57:31.286Z,16.20
2024-02-16T21:00:04.794Z,16.20
2024-02-16T21:02:33.398Z,15.43
2024-02-16T21:05:02.232Z,16.57
2024-02-16T21:07:30.902Z,16.00
2024-02-16T21:10:00.206Z,16.23
2024-02-16T21:12:29.939Z,17.10
2024-02-16T21:14:58.694Z,16.20
2024-02-16T21:17:29.027Z,15.83
2024-02-16T21:19:57.803Z,16.13
2024-02-16T21:22:26.495Z,15.80
2024-02-16T21:24:55.323Z,16.97
2024-02-16T21:27:25.788Z,16.30
2024-02-16T21:29:54.466Z,15.90
2024-02-16T21:32:23.173Z,15.87
2024-02-16T21:34:53.821Z,16.57
2024-02-16T21:37:22.600Z,16.10
2024-02-16T21:39:51.587Z,16.03
2024-02-16T21:42:20.400Z,15.60
2024-02-16T21:44:49.815Z,16.30
2024-02-16T21:47:18.835Z,16.50
2024-02-16T21:49:48.409Z,17.20
2024-02-16T21:52:18.565Z,17.00
2024-02-16T21:54:47.754Z,15.53
2024-02-16T21:57:17.304Z,16.37
2024-02-16T21:59:46.022Z,16.67
2024-02-16T22:02:16.730Z,16.20
2024-02-16T22:04:47.016Z,16.40
2024-02-16T22:07:16.229Z,16.37
2024-02-16T22:09:46.454Z,16.17
2024-02-16T22:12:15.636Z,15.33
2024-02-16T22:14:44.291Z,16.13
2024-02-16T22:17:13.072Z,16.20
2024-02-16T22:19:41.740Z,17.30
2024-02-16T22:22:11.811Z,16.37
2024-02-16T22:24:41.399Z,16.40
2024-02-16T22:27:11.556Z,17.43
2024-02-16T22:29:40.195Z,17.47
2024-02-16T22:32:16.830Z,17.13
2024-02-16T22:34:47.017Z,16.50
2024-02-16T22:37:15.689Z,17.33
2024-02-16T22:39:44.298Z,17.33
2024-02-16T22:42:14.415Z,16.60
2024-02-16T22:44:43.547Z,17.37
2024-02-16T22:47:12.152Z,16.80
2024-02-16T22:49:41.137Z,17.30
2024-02-16T22:52:09.872Z,16.30
2024-02-16T22:54:38.722Z,17.23
2024-02-16T22:57:07.556Z,17.33
2024-02-16T22:59:37.727Z,16.90
2024-02-16T23:02:06.725Z,16.60
2024-02-16T23:04:35.839Z,17.23
2024-02-16T23:07:06.566Z,17.20
2024-02-16T23:09:35.507Z,17.17
2024-02-16T23:12:04.795Z,17.60
2024-02-16T23:14:33.698Z,17.70
2024-02-16T23:17:03.736Z,18.73
2024-02-16T23:19:32.442Z,17.80
2024-02-16T23:22:01.076Z,18.23
2024-02-16T23:24:29.752Z,18.43
2024-02-16T23:26:58.409Z,17.83
2024-02-16T23:29:28.666Z,18.60
2024-02-16T23:32:00.622Z,18.07
2024-02-16T23:34:30.773Z,18.30
2024-02-16T23:37:00.804Z,17.73
2024-02-16T23:39:29.462Z,19.60
2024-02-16T23:42:02.566Z,18.37
2024-02-16T23:44:31.592Z,18.80
2024-02-16T23:47:00.405Z,19.37
2024-02-16T23:49:30.538Z,18.63
2024-02-16T23:52:00.506Z,18.43
2024-02-16T23:54:29.177Z,19.27
2024-02-16T23:56:58.219Z,18.13
2024-02-16T23:59:26.989Z,19.40
