createdAt,value
2023-02-21T00:00:47.500Z,0.00
2023-02-21T00:01:47.615Z,0.00
2023-02-21T00:02:47.649Z,0.00
2023-02-21T00:03:47.733Z,0.00
2023-02-21T00:04:47.795Z,0.00
2023-02-21T00:05:47.977Z,0.00
2023-02-21T00:06:47.949Z,0.00
2023-02-21T00:07:48.021Z,0.00
2023-02-21T00:08:48.118Z,0.00
2023-02-21T00:09:48.195Z,0.00
2023-02-21T00:10:48.273Z,0.00
2023-02-21T00:11:48.350Z,0.00
2023-02-21T00:12:48.434Z,0.00
2023-02-21T00:13:48.524Z,0.00
2023-02-21T00:14:48.608Z,0.00
2023-02-21T00:15:48.629Z,0.00
2023-02-21T00:16:48.758Z,0.00
2023-02-21T00:17:48.802Z,0.00
2023-02-21T00:18:48.893Z,0.00
2023-02-21T00:19:48.965Z,0.00
2023-02-21T00:20:49.033Z,0.00
2023-02-21T00:21:49.098Z,0.00
2023-02-21T00:22:49.185Z,0.00
2023-02-21T00:23:49.257Z,0.00
2023-02-21T00:24:49.304Z,0.00
2023-02-21T00:25:49.407Z,0.00
2023-02-21T00:26:49.484Z,0.00
2023-02-21T00:27:49.546Z,0.00
2023-02-21T00:28:49.613Z,0.00
2023-02-21T00:29:49.702Z,0.00
2023-02-21T00:30:49.855Z,0.00
2023-02-21T00:31:49.876Z,0.00
2023-02-21T00:32:50.056Z,0.00
2023-02-21T00:33:50.056Z,0.00
2023-02-21T00:34:50.083Z,0.00
2023-02-21T00:35:50.160Z,0.00
2023-02-21T00:36:50.224Z,0.00
2023-02-21T00:37:50.309Z,0.00
2023-02-21T00:38:50.393Z,0.00
2023-02-21T00:39:50.488Z,0.00
2023-02-21T00:40:50.551Z,0.00
2023-02-21T00:41:50.663Z,0.00
2023-02-21T00:42:50.717Z,0.00
2023-02-21T00:43:50.812Z,0.00
2023-02-21T00:44:50.870Z,0.00
2023-02-21T00:45:50.979Z,0.00
2023-02-21T00:46:51.015Z,0.00
2023-02-21T00:47:51.082Z,0.00
2023-02-21T00:48:51.193Z,0.00
2023-02-21T00:49:51.249Z,0.00
2023-02-21T00:50:51.306Z,0.00
2023-02-21T00:51:51.383Z,0.00
2023-02-21T00:52:51.454Z,0.00
2023-02-21T00:53:51.557Z,0.00
2023-02-21T00:54:51.628Z,0.00
2023-02-21T00:55:51.703Z,0.00
2023-02-21T00:56:51.762Z,0.00
2023-02-21T00:57:51.861Z,0.00
2023-02-21T00:58:51.932Z,0.00
2023-02-21T00:59:52.015Z,0.00
2023-02-21T01:00:52.065Z,0.00
2023-02-21T01:01:52.173Z,0.00
2023-02-21T01:02:52.258Z,0.00
2023-02-21T01:03:52.391Z,0.00
2023-02-21T01:04:52.435Z,0.00
2023-02-21T01:05:52.533Z,0.00
2023-02-21T01:06:52.620Z,0.00
2023-02-21T01:07:52.714Z,0.00
2023-02-21T01:08:52.809Z,0.00
2023-02-21T01:09:52.866Z,0.00
2023-02-21T01:10:53.057Z,0.00
2023-02-21T01:11:53.022Z,0.00
2023-02-21T01:12:53.100Z,0.00
2023-02-21T01:13:53.204Z,0.00
2023-02-21T01:14:53.272Z,0.00
2023-02-21T01:15:53.389Z,0.00
2023-02-21T01:16:55.593Z,0.00
2023-02-21T01:17:53.524Z,0.00
2023-02-21T01:18:53.622Z,0.00
2023-02-21T01:19:53.694Z,0.00
2023-02-21T01:20:53.758Z,0.00
2023-02-21T01:21:53.845Z,0.00
2023-02-21T01:22:53.926Z,0.00
2023-02-21T01:23:54.091Z,0.00
2023-02-21T01:24:54.078Z,0.00
2023-02-21T01:25:54.180Z,0.00
2023-02-21T01:26:54.253Z,0.00
2023-02-21T01:27:54.333Z,0.00
2023-02-21T01:28:54.420Z,0.00
2023-02-21T01:29:54.476Z,0.00
2023-02-21T01:30:54.615Z,0.00
2023-02-21T01:31:54.616Z,0.00
2023-02-21T01:32:54.677Z,0.00
2023-02-21T01:33:54.789Z,0.00
2023-02-21T01:34:54.850Z,0.00
2023-02-21T01:35:54.944Z,0.00
2023-02-21T01:36:55.025Z,0.00
2023-02-21T01:37:55.120Z,0.00
2023-02-21T01:38:55.211Z,0.00
2023-02-21T01:39:55.257Z,0.00
2023-02-21T01:40:55.325Z,0.00
2023-02-21T01:41:55.396Z,0.00
2023-02-21T01:42:55.484Z,0.00
2023-02-21T01:43:55.579Z,0.00
2023-02-21T01:44:55.632Z,0.00
2023-02-21T01:45:55.714Z,0.00
2023-02-21T01:46:55.789Z,0.00
2023-02-21T01:47:55.847Z,0.00
2023-02-21T01:48:55.930Z,0.00
2023-02-21T01:49:55.988Z,0.00
2023-02-21T01:50:56.066Z,0.00
2023-02-21T01:51:56.132Z,0.00
2023-02-21T01:52:56.230Z,0.00
2023-02-21T01:53:56.297Z,0.00
2023-02-21T01:54:56.366Z,0.00
2023-02-21T01:55:56.426Z,0.00
2023-02-21T01:56:56.521Z,0.00
2023-02-21T01:57:56.596Z,0.00
2023-02-21T01:58:56.703Z,0.00
2023-02-21T01:59:56.769Z,0.00
2023-02-21T02:00:56.876Z,0.00
2023-02-21T02:01:56.941Z,0.00
2023-02-21T02:02:57.037Z,0.00
2023-02-21T02:03:57.160Z,0.00
2023-02-21T02:04:57.226Z,0.00
2023-02-21T02:05:57.301Z,0.00
2023-02-21T02:06:57.390Z,0.00
2023-02-21T02:07:57.479Z,0.00
2023-02-21T02:08:57.569Z,0.00
2023-02-21T02:09:57.605Z,0.00
2023-02-21T02:10:57.679Z,0.00
2023-02-21T02:11:57.759Z,0.00
2023-02-21T02:12:57.838Z,0.00
2023-02-21T02:13:59.764Z,0.00
2023-02-21T02:14:58.017Z,0.00
2023-02-21T02:15:58.191Z,0.00
2023-02-21T02:16:58.195Z,0.00
2023-02-21T02:17:58.279Z,0.00
2023-02-21T02:18:58.358Z,0.00
2023-02-21T02:19:58.454Z,0.00
2023-02-21T02:20:58.529Z,0.00
2023-02-21T02:21:58.604Z,0.00
2023-02-21T02:22:58.692Z,0.00
2023-02-21T02:23:58.783Z,0.00
2023-02-21T02:24:58.888Z,0.00
2023-02-21T02:25:58.932Z,0.00
2023-02-21T02:26:59.057Z,0.00
2023-02-21T02:27:59.115Z,0.00
2023-02-21T02:28:59.228Z,0.00
2023-02-21T02:29:59.328Z,0.00
2023-02-21T02:30:59.482Z,0.00
2023-02-21T02:31:59.600Z,0.00
2023-02-21T02:32:59.550Z,0.00
2023-02-21T02:33:59.627Z,0.00
2023-02-21T02:34:59.751Z,0.00
2023-02-21T02:35:59.796Z,0.00
2023-02-21T02:36:59.891Z,0.00
2023-02-21T02:37:59.958Z,0.00
2023-02-21T02:39:00.055Z,0.00
2023-02-21T02:40:00.201Z,0.00
2023-02-21T02:41:00.202Z,0.00
2023-02-21T02:42:00.282Z,0.00
2023-02-21T02:43:00.377Z,0.00
2023-02-21T02:44:00.461Z,0.00
2023-02-21T02:45:00.578Z,0.00
2023-02-21T02:46:00.660Z,0.00
2023-02-21T02:47:00.722Z,0.00
2023-02-21T02:48:00.805Z,0.00
2023-02-21T02:49:00.891Z,0.00
2023-02-21T02:50:00.991Z,0.00
2023-02-21T02:51:01.075Z,0.00
2023-02-21T02:52:01.164Z,0.00
2023-02-21T02:53:01.247Z,0.00
2023-02-21T02:54:01.290Z,0.00
2023-02-21T02:55:01.396Z,0.00
2023-02-21T02:56:01.457Z,0.00
2023-02-21T02:57:01.571Z,0.00
2023-02-21T02:58:01.637Z,0.00
2023-02-21T02:59:01.714Z,0.00
2023-02-21T03:00:01.774Z,0.00
2023-02-21T03:01:01.836Z,0.00
2023-02-21T03:02:01.900Z,0.00
2023-02-21T03:03:01.974Z,0.00
2023-02-21T03:04:02.055Z,0.00
2023-02-21T03:05:02.160Z,0.00
2023-02-21T03:06:02.242Z,0.00
2023-02-21T03:07:02.268Z,0.00
2023-02-21T03:08:02.325Z,0.00
2023-02-21T03:09:02.414Z,0.00
2023-02-21T03:10:02.505Z,0.00
2023-02-21T03:11:02.565Z,0.00
2023-02-21T03:12:02.662Z,0.00
2023-02-21T03:13:02.737Z,0.00
2023-02-21T03:14:02.794Z,0.00
2023-02-21T03:15:02.878Z,0.00
2023-02-21T03:16:02.952Z,0.00
2023-02-21T03:17:03.021Z,0.00
2023-02-21T03:18:03.107Z,0.00
2023-02-21T03:19:03.191Z,0.00
2023-02-21T03:20:03.263Z,0.00
2023-02-21T03:21:03.351Z,0.00
2023-02-21T03:22:03.395Z,0.00
2023-02-21T03:23:03.485Z,0.00
2023-02-21T03:24:03.563Z,0.00
2023-02-21T03:25:03.681Z,0.00
2023-02-21T03:26:03.728Z,0.00
2023-02-21T03:27:03.816Z,0.00
2023-02-21T03:28:03.894Z,0.00
2023-02-21T03:29:03.961Z,0.00
2023-02-21T03:30:04.092Z,0.00
2023-02-21T03:31:04.196Z,0.00
2023-02-21T03:32:04.254Z,0.00
2023-02-21T03:33:04.271Z,0.00
2023-02-21T03:34:04.329Z,0.00
2023-02-21T03:35:04.415Z,0.00
2023-02-21T03:36:04.471Z,0.00
2023-02-21T03:37:04.573Z,0.00
2023-02-21T03:38:04.658Z,0.00
2023-02-21T03:39:04.765Z,0.00
2023-02-21T03:40:04.859Z,0.00
2023-02-21T03:41:04.921Z,0.00
2023-02-21T03:42:05.010Z,0.00
2023-02-21T03:43:05.086Z,0.00
2023-02-21T03:44:05.173Z,0.00
2023-02-21T03:45:05.258Z,0.00
2023-02-21T03:46:05.311Z,0.00
2023-02-21T03:47:05.386Z,0.00
2023-02-21T03:48:05.465Z,0.00
2023-02-21T03:49:05.546Z,0.00
2023-02-21T03:50:05.644Z,0.00
2023-02-21T03:51:05.728Z,0.00
2023-02-21T03:52:05.805Z,0.00
2023-02-21T03:53:07.188Z,0.00
2023-02-21T03:54:05.958Z,0.00
2023-02-21T03:55:06.058Z,0.00
2023-02-21T03:56:06.090Z,0.00
2023-02-21T03:57:06.194Z,0.00
2023-02-21T03:58:06.264Z,0.00
2023-02-21T03:59:06.436Z,0.00
2023-02-21T04:00:06.467Z,0.00
2023-02-21T04:01:06.559Z,0.00
2023-02-21T04:02:06.682Z,0.00
2023-02-21T04:03:06.720Z,0.00
2023-02-21T04:04:06.801Z,0.00
2023-02-21T04:05:06.916Z,0.00
2023-02-21T04:06:06.980Z,0.00
2023-02-21T04:07:07.067Z,0.00
2023-02-21T04:08:07.132Z,0.00
2023-02-21T04:09:07.215Z,0.00
2023-02-21T04:10:07.302Z,0.00
2023-02-21T04:11:07.360Z,0.00
2023-02-21T04:12:07.432Z,0.00
2023-02-21T04:13:07.537Z,0.00
2023-02-21T04:14:07.599Z,0.00
2023-02-21T04:15:07.706Z,0.00
2023-02-21T04:16:07.777Z,0.00
2023-02-21T04:17:07.866Z,0.00
2023-02-21T04:18:07.940Z,0.00
2023-02-21T04:19:08.034Z,0.00
2023-02-21T04:20:08.104Z,0.00
2023-02-21T04:21:08.202Z,0.00
2023-02-21T04:22:08.270Z,0.00
2023-02-21T04:23:08.375Z,0.00
2023-02-21T04:24:08.440Z,0.00
2023-02-21T04:25:08.531Z,0.00
2023-02-21T04:26:08.611Z,0.00
2023-02-21T04:27:08.704Z,0.00
2023-02-21T04:28:08.770Z,0.00
2023-02-21T04:29:08.872Z,0.00
2023-02-21T04:30:08.973Z,0.00
2023-02-21T04:31:09.020Z,0.00
2023-02-21T04:32:09.201Z,0.00
2023-02-21T04:33:09.190Z,0.00
2023-02-21T04:34:12.059Z,0.00
2023-02-21T04:35:09.367Z,0.00
2023-02-21T04:36:09.409Z,0.00
2023-02-21T04:37:09.528Z,0.00
2023-02-21T04:38:09.554Z,0.00
2023-02-21T04:39:09.673Z,0.00
2023-02-21T04:40:09.763Z,0.00
2023-02-21T04:41:09.821Z,0.00
2023-02-21T04:42:09.898Z,0.00
2023-02-21T04:43:09.961Z,0.00
2023-02-21T04:44:10.041Z,0.00
2023-02-21T04:45:10.155Z,0.00
2023-02-21T04:46:10.235Z,0.00
2023-02-21T04:47:10.308Z,0.00
2023-02-21T04:48:10.393Z,0.00
2023-02-21T04:49:10.459Z,0.00
2023-02-21T04:50:10.556Z,0.00
2023-02-21T04:51:15.279Z,0.00
2023-02-21T04:52:10.717Z,0.00
2023-02-21T04:53:10.786Z,0.00
2023-02-21T04:54:12.444Z,0.00
2023-02-21T04:55:10.970Z,0.00
2023-02-21T04:56:11.066Z,0.00
2023-02-21T04:57:11.101Z,0.00
2023-02-21T04:58:11.185Z,0.00
2023-02-21T04:59:11.256Z,0.00
2023-02-21T05:00:11.369Z,0.00
2023-02-21T05:01:11.503Z,0.00
2023-02-21T05:02:11.499Z,0.00
2023-02-21T05:03:11.565Z,0.00
2023-02-21T05:04:11.686Z,0.00
2023-02-21T05:05:11.769Z,0.00
2023-02-21T05:06:11.812Z,0.00
2023-02-21T05:07:11.896Z,0.00
2023-02-21T05:08:12.003Z,0.00
2023-02-21T05:09:12.059Z,0.00
2023-02-21T05:10:12.174Z,0.00
2023-02-21T05:11:12.480Z,0.00
2023-02-21T05:12:12.336Z,0.00
2023-02-21T05:13:12.423Z,0.00
2023-02-21T05:14:12.531Z,0.00
2023-02-21T05:15:12.602Z,0.00
2023-02-21T05:16:12.706Z,0.00
2023-02-21T05:17:12.716Z,0.00
2023-02-21T05:18:12.829Z,0.00
2023-02-21T05:19:12.903Z,0.00
2023-02-21T05:20:13.012Z,0.00
2023-02-21T05:21:13.574Z,0.00
2023-02-21T05:22:13.153Z,0.00
2023-02-21T05:23:14.246Z,0.00
2023-02-21T05:24:13.311Z,0.00
2023-02-21T05:25:13.392Z,0.00
2023-02-21T05:26:13.499Z,0.00
2023-02-21T05:27:13.567Z,0.00
2023-02-21T05:28:13.664Z,0.00
2023-02-21T05:29:13.755Z,0.00
2023-02-21T05:30:13.909Z,0.00
2023-02-21T05:31:14.329Z,0.00
2023-02-21T05:32:14.018Z,0.00
2023-02-21T05:33:14.089Z,0.00
2023-02-21T05:34:14.153Z,0.00
2023-02-21T05:35:14.240Z,0.00
2023-02-21T05:36:14.305Z,0.00
2023-02-21T05:37:14.388Z,0.00
2023-02-21T05:38:14.498Z,0.00
2023-02-21T05:39:14.577Z,0.00
2023-02-21T05:40:14.677Z,0.00
2023-02-21T05:41:15.071Z,0.00
2023-02-21T05:42:14.789Z,0.00
2023-02-21T05:43:14.866Z,0.00
2023-02-21T05:44:14.970Z,0.00
2023-02-21T05:45:15.078Z,0.00
2023-02-21T05:46:15.193Z,0.00
2023-02-21T05:47:15.222Z,0.00
2023-02-21T05:48:15.339Z,0.00
2023-02-21T05:49:15.408Z,0.00
2023-02-21T05:50:15.511Z,0.00
2023-02-21T05:51:16.003Z,0.00
2023-02-21T05:52:15.697Z,0.00
2023-02-21T05:53:15.765Z,0.00
2023-02-21T05:54:15.869Z,0.00
2023-02-21T05:55:15.975Z,0.00
2023-02-21T05:56:16.040Z,0.00
2023-02-21T05:57:16.114Z,0.00
2023-02-21T05:58:16.195Z,0.00
2023-02-21T05:59:16.273Z,0.00
2023-02-21T06:00:16.396Z,0.00
2023-02-21T06:01:16.798Z,0.00
2023-02-21T06:02:16.558Z,0.00
2023-02-21T06:03:16.618Z,0.00
2023-02-21T06:04:16.680Z,0.00
2023-02-21T06:05:16.756Z,0.00
2023-02-21T06:06:16.804Z,0.00
2023-02-21T06:07:16.873Z,0.00
2023-02-21T06:08:16.949Z,0.00
2023-02-21T06:09:17.049Z,0.00
2023-02-21T06:10:17.139Z,0.00
2023-02-21T06:11:17.471Z,0.00
2023-02-21T06:12:17.254Z,0.00
2023-02-21T06:13:17.329Z,0.00
2023-02-21T06:14:17.444Z,0.00
2023-02-21T06:15:17.542Z,0.00
2023-02-21T06:16:17.626Z,0.00
2023-02-21T06:17:17.716Z,0.00
2023-02-21T06:18:17.821Z,0.00
2023-02-21T06:19:17.880Z,0.00
2023-02-21T06:20:17.972Z,0.00
2023-02-21T06:21:18.040Z,0.00
2023-02-21T06:22:18.144Z,0.00
2023-02-21T06:23:18.239Z,5.62
2023-02-21T06:24:18.353Z,5.62
2023-02-21T06:25:18.421Z,5.62
2023-02-21T06:26:18.513Z,5.62
2023-02-21T06:27:18.597Z,5.62
2023-02-21T06:28:18.673Z,5.62
2023-02-21T06:29:18.753Z,11.25
2023-02-21T06:30:18.885Z,11.25
2023-02-21T06:31:18.956Z,11.25
2023-02-21T06:32:19.019Z,11.25
2023-02-21T06:33:19.075Z,11.25
2023-02-21T06:34:19.152Z,11.25
2023-02-21T06:35:19.225Z,11.25
2023-02-21T06:36:19.316Z,11.25
2023-02-21T06:37:19.392Z,11.25
2023-02-21T06:38:19.502Z,16.88
2023-02-21T06:39:19.569Z,16.88
2023-02-21T06:40:19.673Z,16.88
2023-02-21T06:41:19.729Z,22.50
2023-02-21T06:42:19.818Z,22.50
2023-02-21T06:43:19.902Z,22.50
2023-02-21T06:44:19.991Z,22.50
2023-02-21T06:45:20.092Z,22.50
2023-02-21T06:46:20.224Z,22.50
2023-02-21T06:47:20.225Z,22.50
2023-02-21T06:48:20.326Z,22.50
2023-02-21T06:49:20.374Z,22.50
2023-02-21T06:50:20.507Z,22.50
2023-02-21T06:51:20.548Z,22.50
2023-02-21T06:52:20.652Z,22.50
2023-02-21T06:53:20.736Z,22.50
2023-02-21T06:54:20.824Z,22.50
2023-02-21T06:55:20.907Z,22.50
2023-02-21T06:56:20.980Z,28.12
2023-02-21T06:57:21.050Z,28.12
2023-02-21T06:58:21.148Z,28.12
2023-02-21T06:59:21.219Z,33.75
2023-02-21T07:00:21.310Z,33.75
2023-02-21T07:01:21.419Z,33.75
2023-02-21T07:02:21.457Z,33.75
2023-02-21T07:03:21.528Z,33.75
2023-02-21T07:04:21.627Z,33.75
2023-02-21T07:05:21.709Z,39.38
2023-02-21T07:06:21.769Z,39.38
2023-02-21T07:07:21.833Z,39.38
2023-02-21T07:08:21.922Z,39.38
2023-02-21T07:09:21.993Z,45.00
2023-02-21T07:10:22.099Z,45.00
2023-02-21T07:11:22.174Z,50.62
2023-02-21T07:12:22.285Z,56.25
2023-02-21T07:13:22.680Z,56.25
2023-02-21T07:14:22.433Z,61.88
2023-02-21T07:15:22.522Z,67.50
2023-02-21T07:16:22.589Z,67.50
2023-02-21T07:17:22.654Z,67.50
2023-02-21T07:18:22.763Z,67.50
2023-02-21T07:19:22.817Z,61.88
2023-02-21T07:20:22.929Z,61.88
2023-02-21T07:21:22.962Z,61.88
2023-02-21T07:22:23.044Z,67.50
2023-02-21T07:23:23.135Z,67.50
2023-02-21T07:24:23.217Z,67.50
2023-02-21T07:25:23.323Z,67.50
2023-02-21T07:26:23.396Z,67.50
2023-02-21T07:27:23.458Z,67.50
2023-02-21T07:28:23.527Z,73.12
2023-02-21T07:29:23.608Z,78.75
2023-02-21T07:30:23.710Z,90.00
2023-02-21T07:31:24.048Z,101.25
2023-02-21T07:32:28.202Z,106.88
2023-02-21T07:33:23.905Z,106.88
2023-02-21T07:34:23.960Z,118.12
2023-02-21T07:35:24.070Z,140.62
2023-02-21T07:36:24.123Z,168.75
2023-02-21T07:37:24.221Z,202.50
2023-02-21T07:38:24.290Z,253.12
2023-02-21T07:39:24.365Z,298.12
2023-02-21T07:40:24.463Z,354.38
2023-02-21T07:41:24.516Z,427.50
2023-02-21T07:42:24.577Z,495.00
2023-02-21T07:43:24.663Z,478.12
2023-02-21T07:44:24.750Z,511.88
2023-02-21T07:45:24.880Z,568.12
2023-02-21T07:46:24.937Z,613.12
2023-02-21T07:47:25.011Z,691.88
2023-02-21T07:48:25.057Z,556.88
2023-02-21T07:49:25.133Z,556.88
2023-02-21T07:50:25.249Z,697.50
2023-02-21T07:51:25.279Z,765.00
2023-02-21T07:52:25.335Z,731.25
2023-02-21T07:53:25.444Z,753.75
2023-02-21T07:54:25.521Z,933.75
2023-02-21T07:55:25.643Z,978.75
2023-02-21T07:56:25.713Z,1068.75
2023-02-21T07:57:25.839Z,1181.25
2023-02-21T07:58:25.885Z,1288.12
2023-02-21T07:59:25.963Z,1316.25
2023-02-21T08:00:26.035Z,1316.25
2023-02-21T08:01:26.132Z,1321.88
2023-02-21T08:02:26.187Z,1333.12
2023-02-21T08:03:26.272Z,1310.62
2023-02-21T08:04:26.347Z,1237.50
2023-02-21T08:05:26.443Z,1231.88
2023-02-21T08:06:26.482Z,1248.75
2023-02-21T08:07:26.578Z,1209.38
2023-02-21T08:08:26.660Z,1130.62
2023-02-21T08:09:26.747Z,1153.12
2023-02-21T08:10:26.818Z,1310.62
2023-02-21T08:11:26.900Z,1428.75
2023-02-21T08:12:26.975Z,1406.25
2023-02-21T08:13:27.062Z,1282.50
2023-02-21T08:14:27.116Z,1170.00
2023-02-21T08:15:27.240Z,945.00
2023-02-21T08:16:27.377Z,815.62
2023-02-21T08:17:27.386Z,624.38
2023-02-21T08:18:27.463Z,382.50
2023-02-21T08:19:27.552Z,258.75
2023-02-21T08:20:27.621Z,208.12
2023-02-21T08:21:27.681Z,191.25
2023-02-21T08:22:27.752Z,191.25
2023-02-21T08:23:27.846Z,202.50
2023-02-21T08:24:27.902Z,202.50
2023-02-21T08:25:28.020Z,202.50
2023-02-21T08:26:28.075Z,202.50
2023-02-21T08:27:28.179Z,202.50
2023-02-21T08:28:28.217Z,202.50
2023-02-21T08:29:28.313Z,202.50
2023-02-21T08:30:28.442Z,208.12
2023-02-21T08:31:28.510Z,219.38
2023-02-21T08:32:28.572Z,225.00
2023-02-21T08:33:31.271Z,219.38
2023-02-21T08:34:28.700Z,219.38
2023-02-21T08:35:28.803Z,213.75
2023-02-21T08:36:28.880Z,213.75
2023-02-21T08:37:28.979Z,213.75
2023-02-21T08:38:29.033Z,219.38
2023-02-21T08:39:29.127Z,219.38
2023-02-21T08:40:29.236Z,225.00
2023-02-21T08:41:29.326Z,225.00
2023-02-21T08:42:29.382Z,225.00
2023-02-21T08:43:29.482Z,225.00
2023-02-21T08:44:29.533Z,225.00
2023-02-21T08:45:29.645Z,225.00
2023-02-21T08:46:29.763Z,225.00
2023-02-21T08:47:29.790Z,230.62
2023-02-21T08:48:29.838Z,236.25
2023-02-21T08:49:29.939Z,247.50
2023-02-21T08:50:30.008Z,247.50
2023-02-21T08:51:30.062Z,241.88
2023-02-21T08:52:30.120Z,230.62
2023-02-21T08:53:30.187Z,219.38
2023-02-21T08:54:30.266Z,213.75
2023-02-21T08:55:30.362Z,208.12
2023-02-21T08:56:30.397Z,208.12
2023-02-21T08:57:30.473Z,208.12
2023-02-21T08:58:30.559Z,208.12
2023-02-21T08:59:30.651Z,208.12
2023-02-21T09:00:30.749Z,202.50
2023-02-21T09:01:30.828Z,208.12
2023-02-21T09:02:30.902Z,213.75
2023-02-21T09:03:30.949Z,219.38
2023-02-21T09:04:31.041Z,236.25
2023-02-21T09:05:31.150Z,247.50
2023-02-21T09:06:31.251Z,270.00
2023-02-21T09:07:31.325Z,292.50
2023-02-21T09:08:31.397Z,309.38
2023-02-21T09:09:31.489Z,320.62
2023-02-21T09:10:31.645Z,326.25
2023-02-21T09:11:31.639Z,320.62
2023-02-21T09:12:31.728Z,315.00
2023-02-21T09:13:31.940Z,303.75
2023-02-21T09:14:31.905Z,292.50
2023-02-21T09:15:32.037Z,281.25
2023-02-21T09:16:32.203Z,270.00
2023-02-21T09:17:32.157Z,264.38
2023-02-21T09:18:32.261Z,258.75
2023-02-21T09:19:32.299Z,264.38
2023-02-21T09:20:32.385Z,275.62
2023-02-21T09:21:32.432Z,298.12
2023-02-21T09:22:32.510Z,320.62
2023-02-21T09:23:32.565Z,343.12
2023-02-21T09:24:32.635Z,360.00
2023-02-21T09:25:32.748Z,365.62
2023-02-21T09:26:32.783Z,371.25
2023-02-21T09:27:32.859Z,371.25
2023-02-21T09:28:32.932Z,382.50
2023-02-21T09:29:44.976Z,388.12
2023-02-21T09:30:33.193Z,405.00
2023-02-21T09:31:33.212Z,416.25
2023-02-21T09:32:33.292Z,421.88
2023-02-21T09:33:33.340Z,421.88
2023-02-21T09:34:33.439Z,416.25
2023-02-21T09:35:33.527Z,399.38
2023-02-21T09:36:33.594Z,376.88
2023-02-21T09:37:33.672Z,348.75
2023-02-21T09:38:33.753Z,326.25
2023-02-21T09:39:33.845Z,315.00
2023-02-21T09:40:34.064Z,320.62
2023-02-21T09:41:33.974Z,331.88
2023-02-21T09:42:34.049Z,348.75
2023-02-21T09:43:34.128Z,365.62
2023-02-21T09:44:34.252Z,382.50
2023-02-21T09:45:34.470Z,410.62
2023-02-21T09:46:34.386Z,433.12
2023-02-21T09:47:34.445Z,472.50
2023-02-21T09:48:34.539Z,495.00
2023-02-21T09:49:34.657Z,495.00
2023-02-21T09:50:34.746Z,500.62
2023-02-21T09:51:34.779Z,511.88
2023-02-21T09:52:34.892Z,506.25
2023-02-21T09:53:34.932Z,500.62
2023-02-21T09:54:35.048Z,500.62
2023-02-21T09:55:35.127Z,506.25
2023-02-21T09:56:35.189Z,517.50
2023-02-21T09:57:35.250Z,523.12
2023-02-21T09:58:35.328Z,545.62
2023-02-21T09:59:35.414Z,556.88
2023-02-21T10:00:35.506Z,562.50
2023-02-21T10:01:35.573Z,562.50
2023-02-21T10:02:35.611Z,579.38
2023-02-21T10:03:35.691Z,613.12
2023-02-21T10:04:35.885Z,641.25
2023-02-21T10:05:35.903Z,680.62
2023-02-21T10:06:35.966Z,736.88
2023-02-21T10:07:36.032Z,787.50
2023-02-21T10:08:36.114Z,866.25
2023-02-21T10:09:36.179Z,900.00
2023-02-21T10:10:36.286Z,916.88
2023-02-21T10:11:36.364Z,849.38
2023-02-21T10:12:36.421Z,956.25
2023-02-21T10:13:36.521Z,855.00
2023-02-21T10:14:36.585Z,787.50
2023-02-21T10:15:36.697Z,663.75
2023-02-21T10:16:36.799Z,585.00
2023-02-21T10:17:36.835Z,556.88
2023-02-21T10:18:36.906Z,568.12
2023-02-21T10:19:36.971Z,663.75
2023-02-21T10:20:37.084Z,1057.50
2023-02-21T10:21:37.115Z,1085.62
2023-02-21T10:22:37.211Z,1051.88
2023-02-21T10:23:37.274Z,1018.12
2023-02-21T10:24:37.369Z,995.62
2023-02-21T10:25:37.478Z,978.75
2023-02-21T10:26:37.538Z,961.88
2023-02-21T10:27:37.592Z,973.12
2023-02-21T10:28:37.675Z,1018.12
2023-02-21T10:29:37.730Z,1001.25
2023-02-21T10:30:37.995Z,945.00
2023-02-21T10:31:38.017Z,916.88
2023-02-21T10:32:37.972Z,922.50
2023-02-21T10:33:38.020Z,933.75
2023-02-21T10:34:38.096Z,945.00
2023-02-21T10:35:38.201Z,956.25
2023-02-21T10:36:38.277Z,990.00
2023-02-21T10:37:38.369Z,1035.00
2023-02-21T10:38:38.464Z,1141.88
2023-02-21T10:39:38.543Z,1338.75
2023-02-21T10:40:38.641Z,1665.00
2023-02-21T10:41:38.675Z,1833.75
2023-02-21T10:42:38.770Z,1726.88
2023-02-21T10:43:38.818Z,1490.62
2023-02-21T10:44:38.895Z,1355.62
2023-02-21T10:45:41.438Z,1366.88
2023-02-21T10:46:39.042Z,1378.12
2023-02-21T10:47:39.093Z,1327.50
2023-02-21T10:48:39.167Z,1147.50
2023-02-21T10:49:39.275Z,1085.62
2023-02-21T10:50:39.350Z,1113.75
2023-02-21T10:51:39.456Z,1136.25
2023-02-21T10:52:39.583Z,916.88
2023-02-21T10:53:39.598Z,607.50
2023-02-21T10:54:39.668Z,495.00
2023-02-21T10:55:39.725Z,421.88
2023-02-21T10:56:39.822Z,405.00
2023-02-21T10:57:39.878Z,393.75
2023-02-21T10:58:39.964Z,388.12
2023-02-21T10:59:40.023Z,382.50
2023-02-21T11:00:40.109Z,382.50
2023-02-21T11:01:40.230Z,382.50
2023-02-21T11:02:40.504Z,376.88
2023-02-21T11:03:40.297Z,376.88
2023-02-21T11:04:40.385Z,376.88
2023-02-21T11:05:40.448Z,376.88
2023-02-21T11:06:40.548Z,371.25
2023-02-21T11:07:40.575Z,365.62
2023-02-21T11:08:40.681Z,365.62
2023-02-21T11:09:40.713Z,365.62
2023-02-21T11:10:40.798Z,360.00
2023-02-21T11:11:40.876Z,348.75
2023-02-21T11:12:40.957Z,343.12
2023-02-21T11:13:41.025Z,348.75
2023-02-21T11:14:41.102Z,348.75
2023-02-21T11:15:41.219Z,348.75
2023-02-21T11:16:41.284Z,348.75
2023-02-21T11:17:41.357Z,343.12
2023-02-21T11:18:41.433Z,343.12
2023-02-21T11:19:41.514Z,343.12
2023-02-21T11:20:41.587Z,337.50
2023-02-21T11:21:41.688Z,337.50
2023-02-21T11:22:41.759Z,337.50
2023-02-21T11:23:41.827Z,337.50
2023-02-21T11:24:41.922Z,337.50
2023-02-21T11:25:41.993Z,337.50
2023-02-21T11:26:42.099Z,337.50
2023-02-21T11:27:42.162Z,337.50
2023-02-21T11:28:42.253Z,337.50
2023-02-21T11:29:42.330Z,337.50
2023-02-21T11:30:42.532Z,343.12
2023-02-21T11:31:42.675Z,337.50
2023-02-21T11:32:42.545Z,337.50
2023-02-21T11:33:42.622Z,337.50
2023-02-21T11:34:42.731Z,337.50
2023-02-21T11:35:42.805Z,337.50
2023-02-21T11:36:42.925Z,337.50
2023-02-21T11:37:42.965Z,331.88
2023-02-21T11:38:43.047Z,331.88
2023-02-21T11:39:43.126Z,326.25
2023-02-21T11:40:43.215Z,326.25
2023-02-21T11:41:43.340Z,320.62
2023-02-21T11:42:43.411Z,320.62
2023-02-21T11:43:43.490Z,320.62
2023-02-21T11:44:43.610Z,320.62
2023-02-21T11:45:43.754Z,315.00
2023-02-21T11:46:43.786Z,315.00
2023-02-21T11:47:43.852Z,315.00
2023-02-21T11:48:43.941Z,315.00
2023-02-21T11:49:45.578Z,315.00
2023-02-21T11:50:44.082Z,315.00
2023-02-21T11:51:44.201Z,315.00
2023-02-21T11:52:44.287Z,315.00
2023-02-21T11:53:44.369Z,315.00
2023-02-21T11:54:44.433Z,315.00
2023-02-21T11:55:44.516Z,315.00
2023-02-21T11:56:44.617Z,315.00
2023-02-21T11:57:44.652Z,315.00
2023-02-21T11:58:44.770Z,315.00
2023-02-21T11:59:44.841Z,315.00
2023-02-21T12:00:44.908Z,309.38
2023-02-21T12:01:44.991Z,309.38
2023-02-21T12:02:45.121Z,309.38
2023-02-21T12:03:45.140Z,309.38
2023-02-21T12:04:45.246Z,303.75
2023-02-21T12:05:45.360Z,309.38
2023-02-21T12:06:45.416Z,309.38
2023-02-21T12:07:45.467Z,309.38
2023-02-21T12:08:45.549Z,303.75
2023-02-21T12:09:45.629Z,303.75
2023-02-21T12:10:45.708Z,303.75
2023-02-21T12:11:45.810Z,303.75
2023-02-21T12:12:45.891Z,303.75
2023-02-21T12:13:45.968Z,303.75
2023-02-21T12:14:46.046Z,303.75
2023-02-21T12:15:46.805Z,303.75
2023-02-21T12:16:46.214Z,298.12
2023-02-21T12:17:46.266Z,303.75
2023-02-21T12:18:47.391Z,303.75
2023-02-21T12:19:46.453Z,303.75
2023-02-21T12:20:46.552Z,298.12
2023-02-21T12:21:46.648Z,298.12
2023-02-21T12:22:46.738Z,303.75
2023-02-21T12:23:46.821Z,303.75
2023-02-21T12:24:46.927Z,298.12
2023-02-21T12:25:47.012Z,298.12
2023-02-21T12:26:47.099Z,298.12
2023-02-21T12:27:47.146Z,298.12
2023-02-21T12:28:47.221Z,292.50
2023-02-21T12:29:47.311Z,292.50
2023-02-21T12:30:47.413Z,292.50
2023-02-21T12:31:47.692Z,292.50
2023-02-21T12:32:47.578Z,292.50
2023-02-21T12:33:47.658Z,292.50
2023-02-21T12:34:47.776Z,292.50
2023-02-21T12:35:47.912Z,292.50
2023-02-21T12:36:47.967Z,292.50
2023-02-21T12:37:48.020Z,286.88
2023-02-21T12:38:48.099Z,286.88
2023-02-21T12:39:48.188Z,286.88
2023-02-21T12:40:48.267Z,286.88
2023-02-21T12:41:48.367Z,286.88
2023-02-21T12:42:48.438Z,292.50
2023-02-21T12:43:48.534Z,292.50
2023-02-21T12:44:48.621Z,292.50
2023-02-21T12:45:48.692Z,292.50
2023-02-21T12:46:48.857Z,292.50
2023-02-21T12:47:48.879Z,292.50
2023-02-21T12:48:48.953Z,292.50
2023-02-21T12:49:49.004Z,292.50
2023-02-21T12:50:49.084Z,286.88
2023-02-21T12:51:49.186Z,292.50
2023-02-21T12:52:49.268Z,286.88
2023-02-21T12:53:49.346Z,292.50
2023-02-21T12:54:49.429Z,286.88