createdAt,value
2023-07-05T00:01:05.862Z,66.24
2023-07-05T00:03:45.490Z,66.18
2023-07-05T00:06:13.662Z,66.18
2023-07-05T00:08:41.824Z,66.17
2023-07-05T00:11:12.291Z,66.12
2023-07-05T00:13:41.405Z,66.08
2023-07-05T00:16:12.234Z,66.06
2023-07-05T00:18:40.913Z,66.07
2023-07-05T00:21:10.976Z,66.02
2023-07-05T00:23:40.963Z,66.04
2023-07-05T00:26:09.162Z,66.01
2023-07-05T00:28:37.342Z,66.03
2023-07-05T00:31:06.852Z,65.98
2023-07-05T00:33:35.369Z,66.00
2023-07-05T00:36:03.763Z,66.02
2023-07-05T00:38:32.043Z,65.98
2023-07-05T00:41:00.486Z,66.01
2023-07-05T00:43:29.624Z,65.99
2023-07-05T00:45:59.421Z,65.99
2023-07-05T00:48:45.497Z,66.04
2023-07-05T00:51:25.504Z,66.00
2023-07-05T00:53:58.425Z,66.05
2023-07-05T00:56:35.467Z,66.03
2023-07-05T00:59:06.731Z,66.04
2023-07-05T01:01:34.978Z,66.10
2023-07-05T01:04:05.630Z,66.12
2023-07-05T01:06:33.805Z,66.14
2023-07-05T01:09:02.525Z,66.08
2023-07-05T01:11:33.429Z,66.11
2023-07-05T01:14:34.905Z,66.11
2023-07-05T01:17:14.652Z,66.29
2023-07-05T01:20:11.043Z,66.37
2023-07-05T01:23:14.279Z,66.43
2023-07-05T01:26:00.852Z,66.55
2023-07-05T01:28:55.403Z,66.60
2023-07-05T01:32:01.530Z,66.52
2023-07-05T01:34:47.857Z,66.45
2023-07-05T01:37:39.988Z,66.43
2023-07-05T01:40:21.594Z,66.38
2023-07-05T01:42:57.192Z,66.37
2023-07-05T01:45:38.552Z,66.32
2023-07-05T01:48:32.508Z,66.26
2023-07-05T01:51:09.403Z,66.25
2023-07-05T01:54:00.327Z,66.22
2023-07-05T01:56:44.682Z,66.27
2023-07-05T01:59:15.231Z,66.25
2023-07-05T02:01:45.297Z,66.22
2023-07-05T02:04:14.992Z,66.26
2023-07-05T02:06:44.944Z,66.22
2023-07-05T02:09:15.382Z,66.15
2023-07-05T02:11:43.987Z,66.26
2023-07-05T02:14:13.112Z,66.14
2023-07-05T02:16:41.282Z,66.14
2023-07-05T02:19:09.517Z,66.01
2023-07-05T02:21:37.609Z,65.97
2023-07-05T02:24:06.019Z,66.00
2023-07-05T02:26:35.211Z,65.96
2023-07-05T02:29:03.443Z,65.87
2023-07-05T02:31:31.621Z,65.84
2023-07-05T02:33:59.825Z,65.85
2023-07-05T02:36:27.922Z,65.86
2023-07-05T02:38:56.040Z,65.90
2023-07-05T02:41:24.122Z,65.95
2023-07-05T02:43:52.925Z,65.92
2023-07-05T02:46:21.292Z,65.85
2023-07-05T02:48:49.369Z,65.83
2023-07-05T02:51:17.484Z,65.80
2023-07-05T02:53:45.573Z,65.76
2023-07-05T02:56:14.806Z,65.72
2023-07-05T02:58:42.874Z,65.78
2023-07-05T03:01:11.398Z,65.75
2023-07-05T03:03:39.916Z,65.78
2023-07-05T03:06:07.996Z,65.78
2023-07-05T03:08:36.136Z,65.79
2023-07-05T03:11:04.311Z,65.79
2023-07-05T03:13:34.729Z,65.77
2023-07-05T03:16:03.992Z,65.67
2023-07-05T03:18:33.492Z,65.65
2023-07-05T03:21:01.635Z,65.63
2023-07-05T03:23:29.867Z,65.61
2023-07-05T03:26:04.005Z,65.59
2023-07-05T03:28:33.551Z,65.53
2023-07-05T03:31:02.382Z,65.45
2023-07-05T03:33:32.351Z,65.43
2023-07-05T03:36:03.705Z,65.41
2023-07-05T03:38:34.033Z,65.33
2023-07-05T03:41:12.554Z,65.33
2023-07-05T03:43:42.145Z,65.26
2023-07-05T03:46:12.665Z,65.24
2023-07-05T03:48:43.694Z,65.30
2023-07-05T03:51:14.398Z,65.35
2023-07-05T03:53:42.887Z,65.33
2023-07-05T03:56:12.199Z,65.30
2023-07-05T03:58:40.322Z,65.26
2023-07-05T04:01:21.050Z,65.20
2023-07-05T04:03:52.051Z,65.22
2023-07-05T04:06:21.531Z,65.26
2023-07-05T04:08:49.676Z,65.27
2023-07-05T04:11:18.700Z,65.42
2023-07-05T04:13:48.285Z,65.55
2023-07-05T04:16:20.186Z,65.64
2023-07-05T04:18:54.695Z,65.65
2023-07-05T04:21:24.332Z,65.69
2023-07-05T04:23:52.766Z,65.67
2023-07-05T04:26:23.529Z,65.82
2023-07-05T04:28:51.872Z,65.97
2023-07-05T04:31:25.590Z,65.96
2023-07-05T04:33:54.501Z,65.89
2023-07-05T04:36:28.064Z,66.02
2023-07-05T04:38:58.593Z,66.07
2023-07-05T04:41:27.764Z,66.06
2023-07-05T04:43:56.120Z,66.04
2023-07-05T04:46:25.330Z,66.23
2023-07-05T04:48:53.810Z,66.35
2023-07-05T04:51:22.013Z,66.38
2023-07-05T04:53:50.240Z,66.36
2023-07-05T04:56:18.370Z,66.42
2023-07-05T04:58:49.797Z,66.38
2023-07-05T05:01:19.892Z,66.33
2023-07-05T05:03:48.547Z,66.20
2023-07-05T05:06:16.784Z,66.12
2023-07-05T05:08:44.886Z,65.94
2023-07-05T05:11:13.010Z,66.08
2023-07-05T05:13:41.148Z,65.78
2023-07-05T05:16:09.239Z,65.56
2023-07-05T05:18:41.498Z,65.37
2023-07-05T05:21:09.485Z,65.44
2023-07-05T05:23:37.874Z,65.55
2023-07-05T05:26:06.221Z,65.47
2023-07-05T05:28:34.371Z,65.42
2023-07-05T05:31:08.684Z,65.40
2023-07-05T05:33:38.012Z,65.33
2023-07-05T05:36:06.818Z,65.36
2023-07-05T05:38:36.733Z,65.24
2023-07-05T05:41:12.166Z,65.13
2023-07-05T05:43:40.682Z,64.98
2023-07-05T05:46:09.930Z,64.58
2023-07-05T05:48:39.470Z,64.16
2023-07-05T05:51:07.705Z,64.28
2023-07-05T05:53:35.923Z,64.28
2023-07-05T05:56:04.413Z,64.06
2023-07-05T05:58:33.085Z,63.87
2023-07-05T06:01:05.199Z,63.63
2023-07-05T06:03:33.559Z,63.20
2023-07-05T06:06:01.779Z,63.37
2023-07-05T06:08:29.956Z,62.93
2023-07-05T06:10:59.661Z,62.82
2023-07-05T06:13:29.241Z,63.05
2023-07-05T06:16:13.916Z,63.07
2023-07-05T06:18:44.258Z,63.49
2023-07-05T06:21:13.308Z,63.60
2023-07-05T06:23:41.588Z,62.85
2023-07-05T06:26:11.270Z,62.08
2023-07-05T06:28:39.429Z,62.47
2023-07-05T06:31:09.309Z,62.75
2023-07-05T06:33:38.905Z,62.88
2023-07-05T06:36:08.461Z,62.98
2023-07-05T06:38:37.080Z,63.03
2023-07-05T06:41:05.256Z,63.09
2023-07-05T06:43:33.668Z,63.10
2023-07-05T06:46:01.890Z,62.97
2023-07-05T06:48:30.169Z,62.50
2023-07-05T06:51:00.798Z,61.02
2023-07-05T06:53:47.389Z,59.31
2023-07-05T06:56:17.994Z,58.61
2023-07-05T06:58:47.495Z,58.49
2023-07-05T07:01:15.905Z,58.58
2023-07-05T07:03:44.128Z,59.06
2023-07-05T07:06:12.714Z,59.25
2023-07-05T07:08:40.911Z,59.36
2023-07-05T07:11:11.698Z,59.56
2023-07-05T07:13:40.468Z,59.66
2023-07-05T07:16:13.947Z,59.31
2023-07-05T07:18:46.434Z,59.56
2023-07-05T07:21:15.451Z,60.03
2023-07-05T07:23:45.787Z,60.90
2023-07-05T07:26:18.096Z,61.42
2023-07-05T07:28:48.469Z,60.76
2023-07-05T07:31:26.326Z,60.51
2023-07-05T07:33:55.272Z,61.33
2023-07-05T07:36:26.672Z,62.38
2023-07-05T07:38:56.132Z,63.08
2023-07-05T07:41:36.277Z,62.75
2023-07-05T07:44:07.585Z,62.36
2023-07-05T07:46:37.050Z,61.79
2023-07-05T07:49:07.167Z,61.30
2023-07-05T07:51:39.445Z,60.94
2023-07-05T07:54:12.992Z,59.77
2023-07-05T07:56:46.673Z,59.06
2023-07-05T07:59:16.078Z,59.02
2023-07-05T08:01:45.635Z,58.93
2023-07-05T08:04:14.954Z,59.06
2023-07-05T08:06:49.927Z,58.58
2023-07-05T08:09:21.428Z,58.67
2023-07-05T08:11:49.853Z,58.40
2023-07-05T08:14:19.028Z,57.80
2023-07-05T08:16:48.339Z,57.75
2023-07-05T08:19:17.169Z,57.88
2023-07-05T08:21:46.347Z,57.48
2023-07-05T08:24:26.413Z,57.08
2023-07-05T08:26:57.383Z,57.20
2023-07-05T08:29:26.201Z,57.29
2023-07-05T08:31:54.388Z,56.96
2023-07-05T08:34:22.770Z,55.52
2023-07-05T08:36:51.046Z,54.43
2023-07-05T08:39:19.221Z,54.09
2023-07-05T08:42:03.497Z,54.71
2023-07-05T08:44:32.189Z,55.41
2023-07-05T08:47:17.047Z,55.51
2023-07-05T08:50:28.097Z,55.41
2023-07-05T08:53:15.129Z,55.33
2023-07-05T08:56:03.989Z,55.23
2023-07-05T08:58:47.466Z,55.44
2023-07-05T09:01:25.228Z,55.28
2023-07-05T09:03:53.563Z,55.46
2023-07-05T09:06:33.199Z,55.75
2023-07-05T09:09:31.330Z,55.77
2023-07-05T09:12:27.147Z,56.82
2023-07-05T09:15:22.330Z,57.47
2023-07-05T09:17:51.913Z,57.71
2023-07-05T09:20:37.924Z,58.02
2023-07-05T09:23:15.221Z,58.20
2023-07-05T09:25:55.833Z,58.57
2023-07-05T09:28:40.644Z,58.54
2023-07-05T09:31:13.165Z,58.02
2023-07-05T09:33:48.404Z,56.56
2023-07-05T09:36:26.534Z,55.82
2023-07-05T09:39:15.497Z,55.35
2023-07-05T09:41:51.184Z,55.47
2023-07-05T09:44:20.875Z,55.30
2023-07-05T09:46:50.203Z,55.11
2023-07-05T09:49:20.594Z,54.97
2023-07-05T09:51:49.139Z,54.17
2023-07-05T09:54:30.536Z,53.49
2023-07-05T09:57:06.280Z,53.73
2023-07-05T09:59:35.523Z,53.49
2023-07-05T10:02:15.810Z,53.52
2023-07-05T10:04:47.743Z,54.07
2023-07-05T10:07:24.262Z,54.46
2023-07-05T10:10:12.033Z,54.56
2023-07-05T10:12:44.200Z,54.59
2023-07-05T10:15:26.044Z,54.48
2023-07-05T10:17:56.919Z,54.64
2023-07-05T10:20:29.252Z,54.56
2023-07-05T10:23:03.858Z,54.16
2023-07-05T10:25:36.477Z,53.60
2023-07-05T10:28:07.270Z,53.61
2023-07-05T10:30:50.552Z,53.50
2023-07-05T10:33:24.173Z,53.76
2023-07-05T10:36:10.717Z,53.60
2023-07-05T10:38:47.944Z,53.54
2023-07-05T10:41:22.196Z,52.88
2023-07-05T10:44:00.539Z,52.65
2023-07-05T10:46:29.822Z,52.63
2023-07-05T10:48:59.326Z,52.47
2023-07-05T10:51:34.378Z,52.29
2023-07-05T10:54:15.649Z,52.30
2023-07-05T10:56:46.957Z,52.28
2023-07-05T10:59:28.372Z,52.32
2023-07-05T11:02:19.697Z,52.25
2023-07-05T11:04:51.180Z,52.44
2023-07-05T11:07:21.393Z,52.63
2023-07-05T11:09:50.329Z,53.26
2023-07-05T11:12:21.802Z,53.58
2023-07-05T11:14:51.788Z,53.51
2023-07-05T11:17:32.471Z,53.30
2023-07-05T11:20:00.881Z,53.40
2023-07-05T11:22:38.132Z,53.77
2023-07-05T11:25:10.796Z,54.72
2023-07-05T11:27:38.833Z,55.17
2023-07-05T11:30:40.686Z,55.44
2023-07-05T11:33:09.584Z,55.54
2023-07-05T11:35:51.004Z,56.22
2023-07-05T11:38:58.791Z,56.62
2023-07-05T11:41:29.305Z,56.94
2023-07-05T11:44:23.411Z,57.22
2023-07-05T11:46:52.037Z,57.41
2023-07-05T11:49:23.197Z,57.98
2023-07-05T11:51:56.325Z,58.25
2023-07-05T11:54:33.218Z,58.39
2023-07-05T11:57:05.150Z,58.35
2023-07-05T11:59:39.388Z,58.40
2023-07-05T12:02:26.974Z,58.28
2023-07-05T12:04:59.649Z,58.59
2023-07-05T12:07:28.467Z,58.95
2023-07-05T12:09:58.280Z,59.10
2023-07-05T12:12:27.170Z,58.60
2023-07-05T12:14:55.407Z,58.88
2023-07-05T12:17:28.127Z,59.45
2023-07-05T12:19:58.742Z,60.07
2023-07-05T12:22:27.567Z,60.36
2023-07-05T12:24:58.650Z,60.49
2023-07-05T12:27:30.008Z,60.53
2023-07-05T12:30:01.038Z,60.57
2023-07-05T12:32:30.266Z,60.48
2023-07-05T12:35:10.620Z,60.35
2023-07-05T12:37:39.448Z,60.24
2023-07-05T12:40:18.658Z,60.30
2023-07-05T12:42:52.700Z,60.35
2023-07-05T12:45:30.123Z,60.47
2023-07-05T12:48:13.298Z,60.46
2023-07-05T12:50:42.377Z,60.01
2023-07-05T12:53:17.737Z,59.91
2023-07-05T12:56:13.922Z,60.02
2023-07-05T12:58:51.316Z,59.94
2023-07-05T13:01:20.064Z,60.14
2023-07-05T13:03:51.728Z,60.12
2023-07-05T13:06:20.651Z,60.01
2023-07-05T13:08:52.411Z,60.00
2023-07-05T13:11:28.801Z,60.09
2023-07-05T13:14:02.238Z,60.23
2023-07-05T13:16:53.756Z,60.44
2023-07-05T13:19:22.657Z,60.47
2023-07-05T13:21:51.484Z,60.50
2023-07-05T13:24:28.678Z,60.51
2023-07-05T13:26:57.745Z,60.42
2023-07-05T13:29:38.810Z,60.19
2023-07-05T13:32:07.218Z,60.13
2023-07-05T13:34:35.352Z,59.99
2023-07-05T13:37:09.124Z,59.95
2023-07-05T13:39:37.318Z,60.16
2023-07-05T13:42:05.909Z,60.25
2023-07-05T13:44:34.055Z,60.18
2023-07-05T13:47:02.360Z,60.32
2023-07-05T13:49:30.523Z,60.47
2023-07-05T13:52:00.607Z,60.50
2023-07-05T13:54:30.041Z,60.48
2023-07-05T13:56:58.323Z,60.31
2023-07-05T13:59:26.516Z,60.05
2023-07-05T14:01:56.241Z,59.80
2023-07-05T14:04:25.536Z,59.42
2023-07-05T14:06:53.721Z,59.08
2023-07-05T14:09:21.800Z,58.45
2023-07-05T14:11:50.230Z,58.12
2023-07-05T14:14:18.399Z,58.06
2023-07-05T14:16:46.986Z,58.31
2023-07-05T14:19:15.286Z,58.43
2023-07-05T14:21:44.364Z,58.07
2023-07-05T14:24:13.885Z,57.75
2023-07-05T14:26:43.000Z,57.40
2023-07-05T14:29:11.159Z,56.99
2023-07-05T14:31:39.971Z,56.91
2023-07-05T14:34:13.547Z,57.05
2023-07-05T14:36:41.620Z,57.34
2023-07-05T14:39:10.599Z,57.43
2023-07-05T14:41:38.891Z,57.48
2023-07-05T14:44:09.584Z,57.48
2023-07-05T14:46:38.867Z,57.36
2023-07-05T14:49:07.031Z,57.07
2023-07-05T14:51:35.496Z,57.15
2023-07-05T14:54:06.542Z,57.30
2023-07-05T14:56:34.646Z,57.36
2023-07-05T14:59:02.765Z,57.44
2023-07-05T15:01:32.182Z,57.63
2023-07-05T15:04:00.717Z,57.82
2023-07-05T15:06:29.095Z,57.90
2023-07-05T15:08:57.229Z,57.84
2023-07-05T15:11:27.378Z,57.65
2023-07-05T15:13:57.037Z,57.42
2023-07-05T15:16:25.762Z,57.14
2023-07-05T15:18:53.962Z,57.11
2023-07-05T15:21:23.786Z,56.96
2023-07-05T15:23:54.204Z,57.07
2023-07-05T15:26:23.720Z,57.17
2023-07-05T15:28:51.948Z,57.39
2023-07-05T15:31:21.587Z,57.64
2023-07-05T15:33:49.884Z,57.93
2023-07-05T15:36:19.685Z,58.16
2023-07-05T15:38:49.510Z,58.40
2023-07-05T15:41:18.013Z,58.50
2023-07-05T15:43:46.460Z,58.47
2023-07-05T15:46:14.630Z,58.65
2023-07-05T15:48:44.662Z,58.87
2023-07-05T15:51:13.214Z,58.87
2023-07-05T15:53:41.541Z,58.88
2023-07-05T15:56:09.736Z,59.03
2023-07-05T15:58:43.999Z,59.13
2023-07-05T16:01:15.704Z,59.25
2023-07-05T16:03:43.918Z,59.11
2023-07-05T16:06:14.163Z,59.14
2023-07-05T16:08:42.622Z,59.22
2023-07-05T16:11:13.712Z,59.31
2023-07-05T16:13:42.188Z,59.35
2023-07-05T16:16:10.310Z,59.39
2023-07-05T16:18:38.605Z,59.45
2023-07-05T16:21:06.885Z,59.54
2023-07-05T16:23:35.205Z,59.55
2023-07-05T16:26:03.507Z,59.17
2023-07-05T16:28:32.367Z,58.97
2023-07-05T16:31:05.233Z,58.43
2023-07-05T16:33:33.470Z,58.00
2023-07-05T16:36:02.282Z,57.58
2023-07-05T16:38:30.620Z,57.98
2023-07-05T16:41:00.867Z,58.53
2023-07-05T16:43:29.929Z,59.12
2023-07-05T16:46:00.032Z,59.84
2023-07-05T16:48:29.049Z,60.42
2023-07-05T16:50:58.077Z,61.05
2023-07-05T16:53:26.459Z,61.99
2023-07-05T16:56:01.571Z,63.29
2023-07-05T16:58:30.128Z,64.05
2023-07-05T17:01:08.124Z,64.25
2023-07-05T17:03:40.453Z,64.12
2023-07-05T17:06:10.836Z,64.31
2023-07-05T17:08:40.517Z,64.92
2023-07-05T17:11:11.272Z,65.54
2023-07-05T17:13:39.550Z,65.71
2023-07-05T17:16:07.918Z,65.82
2023-07-05T17:18:36.428Z,65.97
2023-07-05T17:21:07.671Z,66.34
2023-07-05T17:23:36.118Z,66.86
2023-07-05T17:26:10.685Z,67.38
2023-07-05T17:28:43.142Z,67.64
2023-07-05T17:31:16.217Z,67.44
2023-07-05T17:33:45.315Z,67.95
2023-07-05T17:36:16.034Z,67.50
2023-07-05T17:38:44.816Z,67.73
2023-07-05T17:41:14.470Z,67.83
2023-07-05T17:43:43.274Z,67.84
2023-07-05T17:46:20.402Z,67.83
2023-07-05T17:48:50.618Z,67.69
2023-07-05T17:51:20.029Z,67.70
2023-07-05T17:53:48.874Z,67.87
2023-07-05T17:56:19.489Z,68.00
2023-07-05T17:58:48.728Z,68.14
2023-07-05T18:01:19.817Z,68.54
2023-07-05T18:03:48.656Z,68.45
2023-07-05T18:06:17.386Z,68.08
2023-07-05T18:08:46.692Z,67.92
2023-07-05T18:11:14.839Z,67.99
2023-07-05T18:13:43.434Z,68.29
2023-07-05T18:16:15.037Z,68.70
2023-07-05T18:18:43.922Z,68.72
2023-07-05T18:21:15.608Z,69.15
2023-07-05T18:23:48.647Z,68.92
2023-07-05T18:26:18.581Z,68.84
2023-07-05T18:28:52.905Z,68.25
2023-07-05T18:31:22.607Z,67.99
2023-07-05T18:33:51.887Z,68.08
2023-07-05T18:36:23.036Z,68.15
2023-07-05T18:38:52.941Z,68.39
2023-07-05T18:41:22.816Z,68.50
2023-07-05T18:43:51.314Z,68.76
2023-07-05T18:46:19.591Z,69.12
2023-07-05T18:48:48.314Z,69.44
2023-07-05T18:51:16.521Z,69.68
2023-07-05T18:53:44.659Z,69.98
2023-07-05T18:56:19.041Z,70.20
2023-07-05T18:58:47.833Z,70.41
2023-07-05T19:01:20.757Z,70.55
2023-07-05T19:03:50.656Z,70.71
2023-07-05T19:06:21.774Z,70.91
2023-07-05T19:08:50.793Z,70.91
2023-07-05T19:11:24.953Z,71.14
2023-07-05T19:13:54.200Z,71.13
2023-07-05T19:16:25.359Z,71.32
2023-07-05T19:18:54.199Z,71.40
2023-07-05T19:21:22.302Z,71.57
2023-07-05T19:23:51.445Z,71.78
2023-07-05T19:26:21.081Z,72.00
2023-07-05T19:28:53.112Z,72.21
2023-07-05T19:31:27.327Z,72.47
2023-07-05T19:33:56.108Z,72.79
2023-07-05T19:36:26.436Z,72.94
2023-07-05T19:38:56.572Z,72.85
2023-07-05T19:41:25.369Z,72.79
2023-07-05T19:43:53.514Z,72.85
2023-07-05T19:46:26.358Z,72.92
2023-07-05T19:49:01.480Z,72.86
2023-07-05T19:51:30.925Z,72.74
2023-07-05T19:53:59.102Z,72.41
2023-07-05T19:56:28.810Z,72.16
2023-07-05T19:58:59.311Z,72.24
2023-07-05T20:01:28.560Z,72.28
2023-07-05T20:03:56.710Z,72.23
2023-07-05T20:06:24.903Z,72.27
2023-07-05T20:08:54.053Z,72.49
2023-07-05T20:11:23.477Z,72.48
2023-07-05T20:13:52.223Z,72.48
2023-07-05T20:16:21.650Z,72.59
2023-07-05T20:18:50.310Z,72.63
2023-07-05T20:21:20.254Z,72.78
2023-07-05T20:23:49.118Z,72.98
2023-07-05T20:26:18.120Z,73.24
2023-07-05T20:28:47.534Z,73.37
2023-07-05T20:31:16.578Z,73.51
2023-07-05T20:33:44.971Z,73.71
2023-07-05T20:36:15.965Z,74.00
2023-07-05T20:38:44.600Z,74.19
2023-07-05T20:41:12.739Z,74.42
2023-07-05T20:43:41.324Z,74.54
2023-07-05T20:46:09.602Z,74.72
2023-07-05T20:48:37.948Z,74.95
2023-07-05T20:51:11.965Z,75.10
2023-07-05T20:53:40.606Z,75.28
2023-07-05T20:56:10.371Z,75.47
2023-07-05T20:58:39.007Z,75.56
2023-07-05T21:01:14.725Z,75.48
2023-07-05T21:03:43.015Z,75.63
2023-07-05T21:06:11.375Z,75.75
2023-07-05T21:08:40.153Z,75.85
2023-07-05T21:11:10.817Z,76.03
2023-07-05T21:13:42.223Z,76.07
2023-07-05T21:16:12.640Z,76.07
2023-07-05T21:18:41.120Z,76.02
2023-07-05T21:21:10.690Z,75.94
2023-07-05T21:23:39.262Z,75.86
2023-07-05T21:26:09.081Z,75.82
2023-07-05T21:28:37.884Z,75.69
2023-07-05T21:31:07.384Z,75.61
2023-07-05T21:33:36.371Z,75.55
2023-07-05T21:36:04.999Z,75.54
2023-07-05T21:38:33.163Z,75.55
2023-07-05T21:41:01.643Z,75.53
2023-07-05T21:43:30.604Z,75.40
2023-07-05T21:45:59.238Z,75.32
2023-07-05T21:48:30.086Z,75.27
2023-07-05T21:50:59.742Z,75.21
2023-07-05T21:53:28.485Z,75.23
2023-07-05T21:55:58.429Z,75.32
2023-07-05T21:58:29.970Z,75.45
2023-07-05T22:01:00.130Z,75.51
2023-07-05T22:03:29.094Z,75.55
2023-07-05T22:05:58.947Z,75.39
2023-07-05T22:08:27.638Z,75.40
2023-07-05T22:10:56.590Z,75.41
2023-07-05T22:13:26.253Z,75.39
2023-07-05T22:15:55.366Z,75.36
2023-07-05T22:18:23.837Z,75.29
2023-07-05T22:20:52.033Z,75.28
2023-07-05T22:23:22.466Z,75.32
2023-07-05T22:25:50.618Z,75.27
2023-07-05T22:28:18.712Z,75.20
2023-07-05T22:30:48.755Z,75.18
2023-07-05T22:33:17.025Z,75.04
2023-07-05T22:35:46.292Z,74.89
2023-07-05T22:38:14.557Z,74.79
2023-07-05T22:40:45.053Z,74.72
2023-07-05T22:43:13.157Z,74.61
2023-07-05T22:45:41.386Z,74.37
2023-07-05T22:48:09.459Z,74.14
2023-07-05T22:50:37.886Z,74.01
2023-07-05T22:53:06.001Z,73.86
2023-07-05T22:55:34.235Z,73.70
2023-07-05T22:58:02.745Z,73.58
2023-07-05T23:00:31.501Z,73.48
2023-07-05T23:03:00.179Z,73.43
2023-07-05T23:05:29.902Z,73.40
2023-07-05T23:08:00.340Z,73.30
2023-07-05T23:10:28.508Z,73.28
2023-07-05T23:12:57.482Z,73.18
2023-07-05T23:15:26.420Z,73.16
2023-07-05T23:17:54.638Z,73.10
2023-07-05T23:20:24.365Z,73.07
2023-07-05T23:22:52.984Z,73.07
2023-07-05T23:25:21.103Z,73.16
2023-07-05T23:27:51.215Z,73.21
2023-07-05T23:30:19.822Z,73.26
2023-07-05T23:32:49.934Z,73.40
2023-07-05T23:35:18.310Z,73.48
2023-07-05T23:37:46.415Z,73.60
2023-07-05T23:40:14.600Z,73.66
2023-07-05T23:42:42.687Z,73.65
2023-07-05T23:45:12.658Z,73.64
2023-07-05T23:47:41.453Z,73.69
2023-07-05T23:50:11.158Z,73.78
2023-07-05T23:52:41.283Z,73.77
2023-07-05T23:55:10.756Z,73.75
2023-07-05T23:57:39.460Z,73.77
