createdAt,value
2022-11-18T00:01:32.714Z,11.09
2022-11-18T00:04:01.194Z,11.06
2022-11-18T00:06:31.097Z,11.03
2022-11-18T00:09:01.383Z,10.97
2022-11-18T00:11:48.056Z,10.95
2022-11-18T00:14:20.924Z,11.03
2022-11-18T00:16:53.052Z,10.99
2022-11-18T00:19:23.648Z,11.03
2022-11-18T00:21:52.007Z,11.02
2022-11-18T00:24:20.552Z,10.92
2022-11-18T00:26:49.342Z,11.04
2022-11-18T00:29:19.469Z,10.94
2022-11-18T00:31:48.804Z,10.95
2022-11-18T00:34:19.133Z,10.81
2022-11-18T00:36:48.472Z,10.88
2022-11-18T00:39:20.192Z,10.81
2022-11-18T00:42:06.996Z,10.57
2022-11-18T00:44:36.932Z,10.75
2022-11-18T00:47:05.468Z,10.51
2022-11-18T00:49:33.813Z,10.49
2022-11-18T00:52:02.248Z,10.59
2022-11-18T00:54:30.632Z,10.53
2022-11-18T00:56:59.027Z,10.54
2022-11-18T00:59:27.400Z,10.56
2022-11-18T01:01:56.960Z,10.51
2022-11-18T01:04:25.208Z,10.53
2022-11-18T01:06:53.687Z,10.59
2022-11-18T01:09:22.062Z,10.39
2022-11-18T01:12:13.179Z,10.34
2022-11-18T01:14:41.511Z,10.30
2022-11-18T01:17:11.236Z,10.35
2022-11-18T01:19:39.505Z,10.43
2022-11-18T01:22:07.907Z,10.30
2022-11-18T01:24:36.426Z,10.21
2022-11-18T01:27:05.041Z,10.22
2022-11-18T01:29:33.302Z,10.32
2022-11-18T01:32:23.321Z,10.41
2022-11-18T01:34:51.078Z,10.28
2022-11-18T01:37:19.327Z,10.35
2022-11-18T01:39:47.501Z,10.38
2022-11-18T01:42:18.135Z,10.35
2022-11-18T01:45:05.206Z,10.29
2022-11-18T01:47:38.234Z,10.33
2022-11-18T01:50:09.139Z,10.37
2022-11-18T01:52:38.274Z,10.46
2022-11-18T01:55:13.234Z,10.48
2022-11-18T01:57:42.872Z,10.52
2022-11-18T02:00:13.280Z,10.55
2022-11-18T02:02:41.567Z,10.54
2022-11-18T02:05:12.654Z,10.69
2022-11-18T02:07:44.497Z,10.71
2022-11-18T02:10:21.678Z,10.82
2022-11-18T02:12:51.579Z,10.87
2022-11-18T02:15:28.052Z,10.85
2022-11-18T02:18:05.419Z,10.98
2022-11-18T02:20:37.683Z,10.89
2022-11-18T02:23:47.297Z,10.91
2022-11-18T02:27:03.991Z,10.93
2022-11-18T02:29:40.516Z,10.94
2022-11-18T02:32:15.530Z,10.88
2022-11-18T02:34:51.789Z,10.88
2022-11-18T02:37:28.588Z,10.82
2022-11-18T02:40:03.328Z,10.60
2022-11-18T02:42:34.334Z,10.83
2022-11-18T02:45:09.657Z,10.76
2022-11-18T02:47:39.325Z,10.72
2022-11-18T02:50:12.332Z,10.79
2022-11-18T02:52:41.877Z,10.85
2022-11-18T02:55:13.983Z,10.84
2022-11-18T02:57:45.072Z,10.92
2022-11-18T03:00:16.728Z,10.94
2022-11-18T03:02:47.518Z,10.89
2022-11-18T03:05:22.135Z,10.89
2022-11-18T03:07:56.386Z,10.94
2022-11-18T03:10:31.385Z,10.93
2022-11-18T03:13:07.730Z,10.99
2022-11-18T03:15:47.495Z,10.94
2022-11-18T03:18:23.826Z,10.86
2022-11-18T03:20:58.573Z,10.96
2022-11-18T03:23:33.608Z,10.99
2022-11-18T03:26:06.413Z,10.98
2022-11-18T03:28:39.911Z,11.05
2022-11-18T03:31:15.914Z,11.07
2022-11-18T03:33:50.656Z,11.13
2022-11-18T03:36:23.156Z,11.11
2022-11-18T03:38:56.650Z,11.06
2022-11-18T03:41:27.623Z,11.11
2022-11-18T03:44:00.663Z,11.01
2022-11-18T03:46:38.093Z,11.08
2022-11-18T03:49:09.387Z,10.98
2022-11-18T03:51:43.001Z,10.96
2022-11-18T03:54:15.956Z,11.04
2022-11-18T03:56:49.086Z,11.05
2022-11-18T03:59:23.716Z,11.12
2022-11-18T04:01:58.186Z,11.12
2022-11-18T04:04:27.754Z,10.84
2022-11-18T04:07:04.960Z,10.95
2022-11-18T04:09:42.895Z,11.00
2022-11-18T04:12:16.201Z,10.87
2022-11-18T04:14:46.569Z,10.59
2022-11-18T04:17:18.692Z,10.80
2022-11-18T04:19:47.208Z,10.85
2022-11-18T04:22:16.262Z,11.01
2022-11-18T04:24:44.494Z,10.94
2022-11-18T04:27:13.255Z,10.94
2022-11-18T04:29:41.588Z,11.02
2022-11-18T04:32:10.028Z,10.92
2022-11-18T04:34:39.686Z,10.94
2022-11-18T04:37:07.931Z,10.83
2022-11-18T04:39:36.180Z,10.93
2022-11-18T04:42:04.495Z,10.97
2022-11-18T04:44:34.989Z,10.89
2022-11-18T04:47:06.572Z,10.97
2022-11-18T04:49:35.782Z,10.99
2022-11-18T04:52:06.451Z,11.00
2022-11-18T04:54:34.554Z,11.06
2022-11-18T04:57:02.790Z,11.01
2022-11-18T04:59:31.647Z,10.99
2022-11-18T05:02:01.013Z,11.01
2022-11-18T05:04:32.349Z,10.87
2022-11-18T05:07:02.378Z,10.20
2022-11-18T05:09:32.589Z,10.79
2022-11-18T05:12:19.030Z,10.78
2022-11-18T05:14:50.469Z,10.76
2022-11-18T05:17:20.138Z,10.07
2022-11-18T05:19:48.468Z,10.72
2022-11-18T05:22:17.231Z,10.79
2022-11-18T05:24:47.223Z,10.89
2022-11-18T05:27:15.771Z,10.83
2022-11-18T05:29:44.154Z,10.77
2022-11-18T05:32:12.743Z,10.69
2022-11-18T05:34:41.507Z,10.60
2022-11-18T05:37:10.220Z,10.72
2022-11-18T05:39:38.444Z,10.61
2022-11-18T05:42:25.990Z,10.44
2022-11-18T05:44:58.219Z,10.41
2022-11-18T05:47:27.329Z,10.51
2022-11-18T05:49:55.534Z,10.42
2022-11-18T05:52:23.807Z,10.50
2022-11-18T05:54:52.776Z,10.42
2022-11-18T05:57:22.497Z,10.51
2022-11-18T05:59:50.786Z,10.48
2022-11-18T06:02:23.921Z,10.58
2022-11-18T06:04:58.527Z,10.58
2022-11-18T06:07:31.694Z,10.54
2022-11-18T06:10:05.796Z,10.56
2022-11-18T06:12:40.712Z,10.43
2022-11-18T06:15:17.500Z,10.49
2022-11-18T06:17:50.529Z,10.62
2022-11-18T06:20:20.826Z,10.49
2022-11-18T06:22:52.554Z,10.59
2022-11-18T06:25:20.911Z,10.63
2022-11-18T06:27:52.568Z,10.47
2022-11-18T06:30:21.065Z,10.50
2022-11-18T06:32:49.287Z,10.45
2022-11-18T06:35:17.882Z,10.49
2022-11-18T06:37:47.392Z,10.47
2022-11-18T06:40:15.796Z,10.46
2022-11-18T06:43:01.697Z,10.48
2022-11-18T06:45:31.709Z,10.51
2022-11-18T06:48:01.052Z,10.46
2022-11-18T06:50:29.455Z,10.58
2022-11-18T06:52:57.746Z,10.50
2022-11-18T06:55:26.219Z,10.57
2022-11-18T06:57:56.930Z,10.63
2022-11-18T07:00:25.006Z,10.65
2022-11-18T07:02:54.533Z,10.73
2022-11-18T07:05:22.815Z,10.84
2022-11-18T07:07:51.061Z,10.86
2022-11-18T07:10:19.555Z,10.90
2022-11-18T07:12:47.795Z,10.86
2022-11-18T07:15:16.179Z,10.96
2022-11-18T07:17:44.404Z,11.01
2022-11-18T07:20:14.359Z,10.95
2022-11-18T07:22:42.638Z,11.03
2022-11-18T07:25:11.427Z,11.01
2022-11-18T07:27:39.702Z,11.06
2022-11-18T07:30:09.398Z,11.14
2022-11-18T07:32:37.724Z,11.17
2022-11-18T07:35:07.150Z,11.02
2022-11-18T07:37:36.801Z,11.01
2022-11-18T07:40:06.026Z,11.03
2022-11-18T07:42:42.748Z,10.92
2022-11-18T07:45:24.623Z,10.84
2022-11-18T07:47:53.223Z,10.79
2022-11-18T07:50:21.447Z,10.80
2022-11-18T07:52:51.078Z,10.81
2022-11-18T07:55:19.372Z,10.93
2022-11-18T07:57:47.580Z,11.02
2022-11-18T08:00:16.916Z,10.99
2022-11-18T08:02:45.095Z,11.04
2022-11-18T08:05:17.756Z,11.09
2022-11-18T08:07:46.543Z,11.15
2022-11-18T08:10:17.004Z,11.19
2022-11-18T08:12:45.212Z,11.25
2022-11-18T08:15:13.477Z,11.26
2022-11-18T08:17:41.725Z,11.28
2022-11-18T08:20:11.693Z,11.27
2022-11-18T08:22:39.992Z,11.33
2022-11-18T08:25:09.629Z,11.33
2022-11-18T08:27:39.268Z,11.32
2022-11-18T08:30:09.382Z,11.38
2022-11-18T08:32:37.675Z,11.37
2022-11-18T08:35:10.975Z,11.37
2022-11-18T08:37:39.787Z,11.37
2022-11-18T08:40:09.655Z,11.34
2022-11-18T08:42:39.294Z,11.40
2022-11-18T08:45:09.453Z,11.32
2022-11-18T08:47:38.459Z,11.19
2022-11-18T08:50:09.553Z,11.30
2022-11-18T08:52:38.184Z,11.37
2022-11-18T08:55:07.206Z,11.45
2022-11-18T08:57:35.541Z,11.39
2022-11-18T09:00:06.989Z,11.39
2022-11-18T09:02:35.298Z,11.34
2022-11-18T09:05:03.603Z,11.34
2022-11-18T09:07:31.928Z,11.31
2022-11-18T09:10:00.424Z,11.35
2022-11-18T09:12:28.784Z,11.29
2022-11-18T09:15:14.123Z,11.39
2022-11-18T09:17:44.716Z,11.42
2022-11-18T09:20:13.068Z,11.32
2022-11-18T09:22:41.399Z,11.46
2022-11-18T09:25:11.157Z,11.28
2022-11-18T09:27:39.435Z,11.33
2022-11-18T09:30:09.419Z,11.17
2022-11-18T09:32:37.744Z,11.29
2022-11-18T09:35:07.691Z,11.30
2022-11-18T09:37:36.000Z,11.34
2022-11-18T09:40:04.961Z,11.16
2022-11-18T09:42:54.875Z,11.36
2022-11-18T09:45:26.367Z,11.37
2022-11-18T09:47:59.506Z,11.27
2022-11-18T09:53:21.510Z,11.22
2022-11-18T09:55:51.713Z,11.31
2022-11-18T09:58:28.291Z,11.42
2022-11-18T10:00:56.509Z,11.39
2022-11-18T10:03:29.210Z,11.34
2022-11-18T10:06:07.070Z,11.50
2022-11-18T10:08:42.369Z,11.53
2022-11-18T10:11:18.125Z,11.64
2022-11-18T10:13:58.965Z,11.73
2022-11-18T10:16:37.216Z,11.62
2022-11-18T10:19:22.024Z,11.71
2022-11-18T10:22:07.218Z,11.70
2022-11-18T10:24:44.480Z,11.79
2022-11-18T10:27:16.026Z,11.78
2022-11-18T10:29:46.513Z,11.55
2022-11-18T10:32:17.144Z,11.64
2022-11-18T10:34:51.561Z,11.82
2022-11-18T10:37:52.935Z,11.86
2022-11-18T10:40:27.688Z,11.90
2022-11-18T10:42:56.151Z,11.92
2022-11-18T10:45:28.868Z,11.96
2022-11-18T10:48:04.650Z,11.70
2022-11-18T10:50:35.703Z,11.90
2022-11-18T10:53:06.983Z,11.94
2022-11-18T10:55:35.293Z,11.81
2022-11-18T10:58:11.444Z,11.92
2022-11-18T11:00:48.767Z,11.98
2022-11-18T11:03:38.770Z,11.97
2022-11-18T11:06:24.642Z,11.89
2022-11-18T11:08:56.593Z,11.81
2022-11-18T11:11:29.978Z,11.79
2022-11-18T11:14:08.053Z,11.68
2022-11-18T11:16:44.805Z,11.78
2022-11-18T11:19:14.277Z,11.68
2022-11-18T11:21:42.561Z,11.83
2022-11-18T11:24:13.976Z,11.62
2022-11-18T11:30:09.541Z,11.91
2022-11-18T11:33:21.428Z,11.79
2022-11-18T11:36:03.720Z,11.89
2022-11-18T11:38:47.161Z,12.08
2022-11-18T11:41:24.223Z,12.08
2022-11-18T11:44:18.529Z,12.01
2022-11-18T11:47:18.910Z,12.18
2022-11-18T11:49:55.100Z,12.07
2022-11-18T11:52:35.949Z,12.18
2022-11-18T11:55:15.892Z,12.20
2022-11-18T11:57:59.727Z,12.07
2022-11-18T12:00:28.886Z,12.14
2022-11-18T12:03:16.507Z,12.10
2022-11-18T12:05:44.879Z,12.04
2022-11-18T12:08:18.398Z,12.03
2022-11-18T12:10:51.816Z,12.16
2022-11-18T12:13:38.959Z,12.23
2022-11-18T12:16:24.892Z,12.20
2022-11-18T12:18:59.575Z,12.26
2022-11-18T12:21:58.315Z,12.28
2022-11-18T12:24:38.393Z,12.22
2022-11-18T12:27:14.290Z,12.20
2022-11-18T12:29:56.180Z,12.30
2022-11-18T12:32:42.451Z,12.21
2022-11-18T12:35:29.944Z,12.18
2022-11-18T12:38:03.423Z,12.18
2022-11-18T12:40:44.804Z,12.18
2022-11-18T12:44:05.918Z,12.08
2022-11-18T12:46:53.978Z,11.94
2022-11-18T12:50:15.119Z,11.95
2022-11-18T12:52:56.085Z,12.00
2022-11-18T12:55:32.177Z,11.95
2022-11-18T12:58:00.900Z,11.97
2022-11-18T13:00:52.164Z,11.97
2022-11-18T13:03:30.472Z,12.08
2022-11-18T13:06:16.443Z,12.11
2022-11-18T13:08:44.850Z,12.15
2022-11-18T13:11:50.450Z,11.96
2022-11-18T13:14:41.210Z,12.09
2022-11-18T13:17:47.569Z,12.06
2022-11-18T13:20:31.183Z,12.18
2022-11-18T13:23:21.097Z,12.23
2022-11-18T13:25:50.992Z,12.20
2022-11-18T13:28:30.703Z,12.13
2022-11-18T13:31:07.764Z,12.17
2022-11-18T13:33:38.202Z,12.19
2022-11-18T13:36:18.752Z,12.13
2022-11-18T13:38:57.498Z,12.31
2022-11-18T13:41:32.688Z,12.15
2022-11-18T13:44:13.682Z,12.28
2022-11-18T13:46:43.159Z,12.33
2022-11-18T13:49:18.404Z,12.36
2022-11-18T13:51:48.786Z,12.44
2022-11-18T13:54:26.883Z,12.45
2022-11-18T13:56:55.835Z,12.50
2022-11-18T13:59:26.166Z,12.56
2022-11-18T14:01:57.458Z,12.60
2022-11-18T14:04:28.630Z,12.55
2022-11-18T14:07:23.339Z,12.53
2022-11-18T14:09:56.550Z,12.58
2022-11-18T14:12:28.888Z,12.57
2022-11-18T14:15:17.278Z,12.56
2022-11-18T14:17:54.491Z,12.54
2022-11-18T14:20:23.671Z,12.54
2022-11-18T14:22:59.750Z,12.65
2022-11-18T14:25:33.065Z,12.69
2022-11-18T14:28:14.694Z,12.79
2022-11-18T14:30:44.223Z,12.82
2022-11-18T14:33:16.316Z,12.89
2022-11-18T14:35:49.160Z,12.86
2022-11-18T14:38:47.653Z,12.88
2022-11-18T14:41:13.416Z,12.89
2022-11-18T14:43:42.856Z,12.90
2022-11-18T14:46:17.326Z,12.98
2022-11-18T14:48:46.387Z,12.99
2022-11-18T14:51:16.740Z,12.98
2022-11-18T14:53:46.526Z,13.04
2022-11-18T14:56:21.313Z,12.85
2022-11-18T14:58:49.549Z,12.89
2022-11-18T15:01:17.805Z,12.97
2022-11-18T15:03:46.113Z,12.99
2022-11-18T15:06:15.942Z,12.92
2022-11-18T15:08:48.633Z,12.96
2022-11-18T15:11:19.105Z,12.85
2022-11-18T15:13:47.657Z,12.75
2022-11-18T15:16:19.513Z,12.93
2022-11-18T15:18:51.070Z,12.87
2022-11-18T15:21:19.877Z,12.87
2022-11-18T15:23:49.589Z,12.83
2022-11-18T15:26:22.087Z,12.81
2022-11-18T15:28:52.283Z,12.85
2022-11-18T15:31:21.280Z,12.80
2022-11-18T15:33:51.044Z,12.77
2022-11-18T15:36:21.889Z,12.80
2022-11-18T15:38:52.766Z,12.79
2022-11-18T15:41:23.542Z,12.81
2022-11-18T15:43:51.835Z,12.82
2022-11-18T15:46:24.008Z,12.83
2022-11-18T15:48:53.810Z,12.77
2022-11-18T15:51:23.134Z,12.62
2022-11-18T15:53:52.717Z,12.67
2022-11-18T15:56:29.211Z,12.75
2022-11-18T15:58:59.735Z,12.74
2022-11-18T16:01:29.785Z,12.72
2022-11-18T16:03:58.721Z,12.65
2022-11-18T16:06:27.551Z,12.54
2022-11-18T16:09:00.193Z,12.41
2022-11-18T16:11:47.781Z,12.32
2022-11-18T16:14:19.447Z,12.17
2022-11-18T16:16:50.154Z,12.13
2022-11-18T16:19:20.445Z,11.97
2022-11-18T16:21:52.613Z,12.07
2022-11-18T16:24:25.649Z,12.09
2022-11-18T16:26:54.402Z,11.86
2022-11-18T16:29:23.788Z,11.95
2022-11-18T16:31:54.407Z,12.00
2022-11-18T16:34:27.166Z,11.93
2022-11-18T16:36:57.329Z,11.96
2022-11-18T16:39:28.999Z,11.92
2022-11-18T16:42:06.801Z,11.75
2022-11-18T16:44:36.838Z,11.80
2022-11-18T16:47:12.434Z,11.73
2022-11-18T16:49:43.409Z,11.80
2022-11-18T16:52:11.679Z,11.73
2022-11-18T16:54:45.275Z,11.65
2022-11-18T16:57:14.735Z,11.41
2022-11-18T16:59:43.019Z,11.54
2022-11-18T17:02:13.867Z,11.54
2022-11-18T17:04:42.631Z,11.60
2022-11-18T17:07:10.862Z,11.62
2022-11-18T17:09:40.981Z,11.62
2022-11-18T17:12:09.524Z,11.67
2022-11-18T17:14:38.518Z,11.91
2022-11-18T17:17:07.032Z,11.87
2022-11-18T17:19:35.275Z,11.84
2022-11-18T17:22:03.581Z,11.90
2022-11-18T17:24:31.975Z,12.05
2022-11-18T17:27:01.522Z,12.15
2022-11-18T17:29:29.925Z,12.25
2022-11-18T17:31:58.221Z,12.35
2022-11-18T17:34:26.438Z,12.36
2022-11-18T17:36:54.710Z,12.41
2022-11-18T17:39:22.945Z,12.35
2022-11-18T17:42:08.802Z,12.24
2022-11-18T17:44:38.500Z,12.29
2022-11-18T17:47:06.766Z,12.25
2022-11-18T17:49:35.077Z,12.16
2022-11-18T17:52:03.641Z,12.14
2022-11-18T17:54:31.904Z,12.06
2022-11-18T17:57:00.177Z,12.01
2022-11-18T17:59:28.579Z,11.92
2022-11-18T18:01:59.848Z,11.89
2022-11-18T18:04:28.630Z,11.88
2022-11-18T18:06:56.921Z,11.89
2022-11-18T18:09:30.444Z,11.93
2022-11-18T18:12:00.830Z,12.00
2022-11-18T18:14:28.157Z,11.98
2022-11-18T18:16:57.802Z,12.06
2022-11-18T18:19:26.116Z,12.16
2022-11-18T18:21:54.339Z,12.22
2022-11-18T18:24:23.307Z,12.35
2022-11-18T18:26:51.749Z,12.41
2022-11-18T18:29:20.149Z,12.52
2022-11-18T18:31:48.460Z,12.58
2022-11-18T18:34:18.540Z,12.68
2022-11-18T18:36:47.178Z,12.70
2022-11-18T18:39:15.421Z,12.84
2022-11-18T18:41:43.687Z,12.83
2022-11-18T18:44:18.093Z,12.88
2022-11-18T18:46:45.873Z,12.90
2022-11-18T18:49:20.467Z,12.98
2022-11-18T18:51:50.254Z,13.03
2022-11-18T18:54:20.670Z,13.08
2022-11-18T18:56:49.215Z,13.10
2022-11-18T18:59:17.598Z,13.13
2022-11-18T19:01:46.006Z,13.11
2022-11-18T19:04:16.455Z,13.12
2022-11-18T19:07:04.385Z,13.14
2022-11-18T19:09:36.171Z,13.20
2022-11-18T19:12:23.225Z,13.20
2022-11-18T19:14:51.614Z,13.22
2022-11-18T19:17:19.899Z,13.20
2022-11-18T19:20:05.984Z,13.25
2022-11-18T19:22:36.968Z,13.23
2022-11-18T19:25:06.203Z,13.21
2022-11-18T19:27:38.638Z,13.22
2022-11-18T19:30:08.790Z,13.10
2022-11-18T19:32:37.525Z,13.07
2022-11-18T19:35:08.613Z,13.05
2022-11-18T19:37:38.617Z,12.96
2022-11-18T19:40:10.292Z,12.92
2022-11-18T19:42:39.550Z,12.86
2022-11-18T19:45:09.338Z,12.91
2022-11-18T19:47:38.499Z,12.92
2022-11-18T19:50:08.430Z,12.77
2022-11-18T19:52:38.072Z,12.65
2022-11-18T19:55:07.950Z,12.73
2022-11-18T19:57:36.274Z,12.85
2022-11-18T20:00:05.368Z,12.87
2022-11-18T20:02:39.350Z,12.88
2022-11-18T20:05:26.315Z,12.83
2022-11-18T20:07:57.356Z,12.76
2022-11-18T20:10:25.621Z,12.79
2022-11-18T20:12:53.942Z,12.82
2022-11-18T20:15:22.492Z,12.83
2022-11-18T20:17:50.709Z,12.84
2022-11-18T20:20:19.127Z,12.78
2022-11-18T20:22:47.335Z,12.75
2022-11-18T20:25:17.235Z,12.72
2022-11-18T20:27:45.583Z,12.67
2022-11-18T20:30:14.479Z,12.52
2022-11-18T20:32:42.740Z,12.68
2022-11-18T20:35:11.191Z,12.75
2022-11-18T20:37:39.574Z,12.78
2022-11-18T20:40:09.247Z,12.87
2022-11-18T20:42:56.728Z,12.89
2022-11-18T20:45:25.057Z,12.98
2022-11-18T20:47:53.334Z,12.65
2022-11-18T20:50:21.800Z,12.28
2022-11-18T20:52:50.105Z,12.10
2022-11-18T20:55:18.396Z,12.37
2022-11-18T20:57:48.141Z,12.31
2022-11-18T21:00:17.576Z,12.19
2022-11-18T21:02:45.801Z,12.17
2022-11-18T21:05:14.142Z,12.32
2022-11-18T21:07:42.429Z,12.25
2022-11-18T21:10:10.869Z,12.23
2022-11-18T21:12:59.732Z,11.95
2022-11-18T21:15:28.394Z,11.71
2022-11-18T21:17:56.617Z,11.78
2022-11-18T21:20:42.547Z,11.78
2022-11-18T21:23:10.814Z,11.99
2022-11-18T21:25:39.983Z,12.18
2022-11-18T21:28:08.448Z,12.27
2022-11-18T21:30:38.515Z,12.24
2022-11-18T21:33:07.029Z,12.21
2022-11-18T21:35:35.815Z,12.29
2022-11-18T21:38:05.070Z,12.25
2022-11-18T21:40:33.391Z,12.27
2022-11-18T21:43:02.211Z,12.05
2022-11-18T21:45:30.473Z,12.09
2022-11-18T21:48:00.190Z,12.14
2022-11-18T21:50:28.594Z,12.08
2022-11-18T21:52:56.882Z,12.15
2022-11-18T21:55:25.189Z,11.91
2022-11-18T21:57:53.452Z,12.05
2022-11-18T22:00:21.959Z,12.16
2022-11-18T22:02:50.186Z,12.12
2022-11-18T22:05:19.849Z,12.02
2022-11-18T22:07:48.077Z,12.10
2022-11-18T22:10:18.345Z,11.94
2022-11-18T22:12:48.677Z,11.83
2022-11-18T22:15:17.111Z,11.70
2022-11-18T22:17:45.851Z,11.55
2022-11-18T22:20:14.480Z,10.94
2022-11-18T22:22:44.223Z,11.11
2022-11-18T22:25:13.108Z,10.46
2022-11-18T22:27:41.474Z,10.09
2022-11-18T22:30:11.218Z,10.01
2022-11-18T22:32:39.450Z,10.15
2022-11-18T22:35:09.622Z,10.00
2022-11-18T22:37:38.004Z,9.93
2022-11-18T22:40:09.738Z,9.82
2022-11-18T22:42:49.146Z,9.71
2022-11-18T22:45:17.792Z,9.83
2022-11-18T22:47:46.041Z,10.04
2022-11-18T22:50:14.303Z,9.94
2022-11-18T22:52:42.621Z,9.64
2022-11-18T22:55:14.166Z,9.71
2022-11-18T22:57:44.178Z,9.79
2022-11-18T23:00:14.563Z,9.72
2022-11-18T23:02:42.821Z,9.63
2022-11-18T23:05:11.798Z,9.62
2022-11-18T23:07:40.149Z,9.42
2022-11-18T23:10:09.104Z,9.24
2022-11-18T23:12:56.096Z,9.39
2022-11-18T23:15:24.366Z,9.34
2022-11-18T23:17:52.541Z,8.96
2022-11-18T23:20:20.837Z,9.37
2022-11-18T23:22:49.058Z,9.34
2022-11-18T23:25:17.504Z,9.11
2022-11-18T23:27:51.589Z,9.01
2022-11-18T23:30:22.222Z,8.83
2022-11-18T23:32:50.511Z,8.76
2022-11-18T23:35:18.770Z,8.67
2022-11-18T23:37:47.039Z,8.34
2022-11-18T23:40:16.414Z,8.21
2022-11-18T23:42:46.021Z,7.98
2022-11-18T23:45:14.379Z,7.77
2022-11-18T23:47:42.606Z,7.99
2022-11-18T23:50:11.489Z,8.26
2022-11-18T23:52:41.701Z,8.14
2022-11-18T23:55:10.779Z,7.90
2022-11-18T23:57:39.121Z,7.64
