createdAt,value
2022-12-02T00:00:37.331Z,2.81
2022-12-02T00:03:07.057Z,2.83
2022-12-02T00:05:36.486Z,2.81
2022-12-02T00:08:13.185Z,2.76
2022-12-02T00:10:42.609Z,2.72
2022-12-02T00:13:14.470Z,2.77
2022-12-02T00:15:46.959Z,2.76
2022-12-02T00:18:16.807Z,2.77
2022-12-02T00:20:46.436Z,2.80
2022-12-02T00:23:15.738Z,2.79
2022-12-02T00:25:45.409Z,2.80
2022-12-02T00:28:14.712Z,2.80
2022-12-02T00:30:46.736Z,2.78
2022-12-02T00:33:18.297Z,2.77
2022-12-02T00:35:47.748Z,2.72
2022-12-02T00:38:17.078Z,2.77
2022-12-02T00:40:46.436Z,2.75
2022-12-02T00:43:33.606Z,2.70
2022-12-02T00:46:18.089Z,2.71
2022-12-02T00:48:47.531Z,2.80
2022-12-02T00:51:16.994Z,2.79
2022-12-02T00:53:46.338Z,2.81
2022-12-02T00:56:15.945Z,2.82
2022-12-02T00:58:45.245Z,2.83
2022-12-02T01:01:17.345Z,2.87
2022-12-02T01:03:46.696Z,2.92
2022-12-02T01:06:16.182Z,2.85
2022-12-02T01:08:45.513Z,2.86
2022-12-02T01:11:14.884Z,2.87
2022-12-02T01:13:44.558Z,2.94
2022-12-02T01:16:14.007Z,2.89
2022-12-02T01:18:45.893Z,2.93
2022-12-02T01:21:17.137Z,2.98
2022-12-02T01:23:46.490Z,2.99
2022-12-02T01:26:15.803Z,2.90
2022-12-02T01:28:45.395Z,2.99
2022-12-02T01:31:15.142Z,2.95
2022-12-02T01:33:47.157Z,3.02
2022-12-02T01:36:16.507Z,3.05
2022-12-02T01:38:45.844Z,3.04
2022-12-02T01:41:15.178Z,2.95
2022-12-02T01:43:44.943Z,3.00
2022-12-02T01:46:14.449Z,3.05
2022-12-02T01:48:43.852Z,3.00
2022-12-02T01:51:15.805Z,3.01
2022-12-02T01:53:45.209Z,3.05
2022-12-02T01:56:14.492Z,2.96
2022-12-02T01:58:43.775Z,3.01
2022-12-02T02:01:25.676Z,3.03
2022-12-02T02:03:55.125Z,3.00
2022-12-02T02:06:27.120Z,3.03
2022-12-02T02:08:56.595Z,3.00
2022-12-02T02:11:25.964Z,2.98
2022-12-02T02:14:00.911Z,2.98
2022-12-02T02:16:30.445Z,3.00
2022-12-02T02:19:00.554Z,3.05
2022-12-02T02:21:34.673Z,3.09
2022-12-02T02:24:06.859Z,3.08
2022-12-02T02:26:38.128Z,3.10
2022-12-02T02:29:08.187Z,3.05
2022-12-02T02:31:37.698Z,3.06
2022-12-02T02:34:07.018Z,3.07
2022-12-02T02:36:36.414Z,2.87
2022-12-02T02:39:09.794Z,2.94
2022-12-02T02:41:39.311Z,2.94
2022-12-02T02:44:08.762Z,2.95
2022-12-02T02:46:38.910Z,2.97
2022-12-02T02:49:08.377Z,2.97
2022-12-02T02:51:37.729Z,2.96
2022-12-02T02:54:07.049Z,2.95
2022-12-02T02:56:39.077Z,3.02
2022-12-02T02:59:08.466Z,3.00
2022-12-02T03:01:38.726Z,2.97
2022-12-02T03:04:09.520Z,2.97
2022-12-02T03:06:40.728Z,2.91
2022-12-02T03:09:10.522Z,2.89
2022-12-02T03:11:42.499Z,2.93
2022-12-02T03:14:15.574Z,2.79
2022-12-02T03:16:45.475Z,2.83
2022-12-02T03:19:15.012Z,2.78
2022-12-02T03:21:44.399Z,2.79
2022-12-02T03:24:13.739Z,2.81
2022-12-02T03:26:45.686Z,2.82
2022-12-02T03:29:15.074Z,2.81
2022-12-02T03:31:44.565Z,2.85
2022-12-02T03:34:13.847Z,2.87
2022-12-02T03:36:43.456Z,2.86
2022-12-02T03:39:12.903Z,2.90
2022-12-02T03:41:44.768Z,2.86
2022-12-02T03:44:14.150Z,2.88
2022-12-02T03:46:43.478Z,2.85
2022-12-02T03:49:12.925Z,2.83
2022-12-02T03:51:42.208Z,2.90
2022-12-02T03:54:11.588Z,2.90
2022-12-02T03:56:41.169Z,2.86
2022-12-02T03:59:13.142Z,2.88
2022-12-02T04:01:42.507Z,2.90
2022-12-02T04:04:11.839Z,2.86
2022-12-02T04:06:41.161Z,2.89
2022-12-02T04:09:10.464Z,2.93
2022-12-02T04:11:39.858Z,2.91
2022-12-02T04:14:09.150Z,2.92
2022-12-02T04:16:41.218Z,2.91
2022-12-02T04:19:11.033Z,2.93
2022-12-02T04:21:40.311Z,2.97
2022-12-02T04:24:10.053Z,3.02
2022-12-02T04:26:43.584Z,3.03
2022-12-02T04:29:13.485Z,2.94
2022-12-02T04:31:45.408Z,2.91
2022-12-02T04:34:14.858Z,2.85
2022-12-02T04:36:44.154Z,2.83
2022-12-02T04:39:13.557Z,2.85
2022-12-02T04:41:42.880Z,2.97
2022-12-02T04:44:17.782Z,2.88
2022-12-02T04:46:50.125Z,2.86
2022-12-02T04:49:19.565Z,2.85
2022-12-02T04:51:48.863Z,2.86
2022-12-02T05:02:26.630Z,2.80
2022-12-02T05:04:56.325Z,2.86
2022-12-02T05:07:25.882Z,2.89
2022-12-02T05:09:55.404Z,2.94
2022-12-02T05:12:24.694Z,2.93
2022-12-02T05:14:54.185Z,2.89
2022-12-02T05:17:26.265Z,2.88
2022-12-02T05:19:55.599Z,2.89
2022-12-02T05:22:24.893Z,2.90
2022-12-02T05:24:54.517Z,2.92
2022-12-02T05:27:23.940Z,2.94
2022-12-02T05:29:53.486Z,2.89
2022-12-02T05:32:22.854Z,2.83
2022-12-02T05:34:54.725Z,2.84
2022-12-02T05:37:24.180Z,2.83
2022-12-02T05:39:53.503Z,2.78
2022-12-02T05:42:22.907Z,2.79
2022-12-02T05:44:52.414Z,2.81
2022-12-02T05:47:21.823Z,2.86
2022-12-02T05:49:51.157Z,2.87
2022-12-02T05:52:25.048Z,2.79
2022-12-02T05:54:54.877Z,2.84
2022-12-02T05:57:28.035Z,2.77
2022-12-02T05:59:58.662Z,2.76
2022-12-02T06:02:29.236Z,2.71
2022-12-02T06:04:58.665Z,2.74
2022-12-02T06:07:30.623Z,2.74
2022-12-02T06:10:00.236Z,2.79
2022-12-02T06:12:29.509Z,2.75
2022-12-02T06:14:59.018Z,2.78
2022-12-02T06:17:28.325Z,2.77
2022-12-02T06:19:58.805Z,2.77
2022-12-02T06:22:32.969Z,2.78
2022-12-02T06:25:03.387Z,2.75
2022-12-02T06:27:32.681Z,2.76
2022-12-02T06:30:02.793Z,2.82
2022-12-02T06:32:34.866Z,2.77
2022-12-02T06:35:04.206Z,2.76
2022-12-02T06:37:36.148Z,2.85
2022-12-02T06:42:57.972Z,2.81
2022-12-02T06:45:29.829Z,2.81
2022-12-02T06:48:03.453Z,2.73
2022-12-02T06:50:37.665Z,2.70
2022-12-02T06:53:26.513Z,2.71
2022-12-02T06:56:00.305Z,2.69
2022-12-02T06:58:41.318Z,2.68
2022-12-02T07:01:28.637Z,2.69
2022-12-02T07:04:08.498Z,2.70
2022-12-02T07:06:38.246Z,2.73
2022-12-02T07:09:11.090Z,2.72
2022-12-02T07:11:54.028Z,2.68
2022-12-02T07:14:27.586Z,2.76
2022-12-02T07:16:57.491Z,2.74
2022-12-02T07:19:27.438Z,2.77
2022-12-02T07:21:56.809Z,2.69
2022-12-02T07:24:26.069Z,2.71
2022-12-02T07:27:03.952Z,2.75
2022-12-02T07:29:34.895Z,2.72
2022-12-02T07:32:04.392Z,2.73
2022-12-02T07:34:34.466Z,2.75
2022-12-02T07:37:03.909Z,2.72
2022-12-02T07:39:33.178Z,2.75
2022-12-02T07:42:05.215Z,2.74
2022-12-02T07:44:34.579Z,2.83
2022-12-02T07:47:03.918Z,2.84
2022-12-02T07:49:33.267Z,2.89
2022-12-02T07:52:02.586Z,2.92
2022-12-02T07:54:33.497Z,2.82
2022-12-02T07:57:05.528Z,2.89
2022-12-02T07:59:34.866Z,2.90
2022-12-02T08:02:04.444Z,2.97
2022-12-02T08:04:34.068Z,2.99
2022-12-02T08:07:03.399Z,2.97
2022-12-02T08:09:32.713Z,2.95
2022-12-02T08:12:02.070Z,3.02
2022-12-02T08:14:35.304Z,3.01
2022-12-02T08:17:06.238Z,3.03
2022-12-02T08:19:36.770Z,3.05
2022-12-02T08:22:06.947Z,3.03
2022-12-02T08:24:36.984Z,3.05
2022-12-02T08:27:07.070Z,3.08
2022-12-02T08:29:39.883Z,3.02
2022-12-02T08:32:10.390Z,3.05
2022-12-02T08:34:39.804Z,3.04
2022-12-02T08:37:09.117Z,3.05
2022-12-02T08:39:38.541Z,3.07
2022-12-02T08:42:07.982Z,3.07
2022-12-02T08:44:40.365Z,3.05
2022-12-02T08:47:10.354Z,3.05
2022-12-02T08:49:40.475Z,3.03
2022-12-02T08:52:09.907Z,3.08
2022-12-02T08:54:40.991Z,3.05
2022-12-02T08:57:10.296Z,3.03
2022-12-02T08:59:42.185Z,3.06
2022-12-02T09:02:11.592Z,3.05
2022-12-02T09:04:41.139Z,3.03
2022-12-02T09:07:10.512Z,3.07
2022-12-02T09:09:39.872Z,3.03
2022-12-02T09:12:09.554Z,3.03
2022-12-02T09:14:38.868Z,3.02
2022-12-02T09:17:10.765Z,3.01
2022-12-02T09:19:40.213Z,3.02
2022-12-02T09:22:09.490Z,2.96
2022-12-02T09:24:40.460Z,2.98
2022-12-02T09:27:10.064Z,2.92
2022-12-02T09:29:39.394Z,2.92
2022-12-02T09:32:11.570Z,3.02
2022-12-02T09:34:40.945Z,3.07
2022-12-02T09:37:10.237Z,2.92
2022-12-02T09:39:39.618Z,2.93
2022-12-02T09:42:08.958Z,2.94
2022-12-02T09:44:38.310Z,2.94
2022-12-02T09:47:07.742Z,2.90
2022-12-02T09:49:39.646Z,2.96
2022-12-02T09:52:13.244Z,2.93
2022-12-02T09:54:42.762Z,2.91
2022-12-02T09:57:12.552Z,2.94
2022-12-02T09:59:42.071Z,2.88
2022-12-02T10:02:14.084Z,2.95
2022-12-02T10:04:46.157Z,2.97
2022-12-02T10:07:15.496Z,2.90
2022-12-02T10:09:44.873Z,2.97
2022-12-02T10:12:15.426Z,2.94
2022-12-02T10:14:45.095Z,2.90
2022-12-02T10:17:17.453Z,3.01
2022-12-02T10:19:49.449Z,2.92
2022-12-02T10:22:19.249Z,3.02
2022-12-02T10:24:48.864Z,2.93
2022-12-02T10:27:28.269Z,2.98
2022-12-02T10:29:57.636Z,3.03
2022-12-02T10:32:27.957Z,3.02
2022-12-02T10:35:10.122Z,2.98
2022-12-02T10:37:39.608Z,3.00
2022-12-02T10:40:10.037Z,2.98
2022-12-02T10:42:39.329Z,3.05
2022-12-02T10:45:26.344Z,3.02
2022-12-02T10:48:15.683Z,3.06
2022-12-02T10:50:47.647Z,3.02
2022-12-02T10:53:17.618Z,3.00
2022-12-02T10:55:47.185Z,2.92
2022-12-02T10:58:17.601Z,2.93
2022-12-02T11:00:47.062Z,2.96
2022-12-02T11:03:16.387Z,2.90
2022-12-02T11:05:48.260Z,2.99
2022-12-02T11:08:20.176Z,2.96
2022-12-02T11:10:50.683Z,2.97
2022-12-02T11:13:33.346Z,2.95
2022-12-02T11:16:21.958Z,3.00
2022-12-02T11:18:55.114Z,3.06
2022-12-02T11:21:40.563Z,3.07
2022-12-02T11:24:26.418Z,3.06
2022-12-02T11:27:13.391Z,2.97
2022-12-02T11:29:53.968Z,2.94
2022-12-02T11:32:50.445Z,3.04
2022-12-02T11:35:20.135Z,3.05
2022-12-02T11:37:52.279Z,3.11
2022-12-02T11:40:36.467Z,3.15
2022-12-02T11:43:20.784Z,3.07
2022-12-02T11:45:57.725Z,3.06
2022-12-02T11:48:27.139Z,3.08
2022-12-02T11:50:56.488Z,3.12
2022-12-02T11:53:28.719Z,3.15
2022-12-02T11:55:58.117Z,3.09
2022-12-02T11:58:28.831Z,3.13
2022-12-02T12:01:04.595Z,3.13
2022-12-02T12:03:34.186Z,3.06
2022-12-02T12:06:10.643Z,3.03
2022-12-02T12:08:43.048Z,3.08
2022-12-02T12:11:20.201Z,3.07
2022-12-02T12:14:07.514Z,3.10
2022-12-02T12:16:37.504Z,3.08
2022-12-02T12:19:06.991Z,3.15
2022-12-02T12:21:42.377Z,3.31
2022-12-02T12:24:28.311Z,3.26
2022-12-02T12:27:00.381Z,3.25
2022-12-02T12:29:30.257Z,3.19
2022-12-02T12:31:59.742Z,3.23
2022-12-02T12:34:29.199Z,3.26
2022-12-02T12:36:58.566Z,3.24
2022-12-02T12:39:28.011Z,3.08
2022-12-02T12:42:01.361Z,3.14
2022-12-02T12:44:32.683Z,3.17
2022-12-02T12:47:03.497Z,3.23
2022-12-02T12:49:32.943Z,3.30
2022-12-02T12:52:02.325Z,3.17
2022-12-02T12:54:31.765Z,3.23
2022-12-02T12:57:03.699Z,3.20
2022-12-02T12:59:33.114Z,3.18
2022-12-02T13:02:02.556Z,3.09
2022-12-02T13:04:32.004Z,3.10
2022-12-02T13:07:01.293Z,3.11
2022-12-02T13:09:30.605Z,3.12
2022-12-02T13:11:59.977Z,3.06
2022-12-02T13:14:31.938Z,3.07
2022-12-02T13:17:01.364Z,3.02
2022-12-02T13:19:30.667Z,3.09
2022-12-02T13:21:59.971Z,3.00
2022-12-02T13:24:29.281Z,3.03
2022-12-02T13:26:58.571Z,2.97
2022-12-02T13:29:27.969Z,2.96
2022-12-02T13:31:59.852Z,2.99
2022-12-02T13:34:29.215Z,3.03
2022-12-02T13:36:58.648Z,3.07
2022-12-02T13:39:28.021Z,3.05
2022-12-02T13:41:57.320Z,3.13
2022-12-02T13:44:26.602Z,2.97
2022-12-02T13:46:55.930Z,3.03
2022-12-02T13:49:27.798Z,3.03
2022-12-02T13:51:57.305Z,3.02
2022-12-02T13:54:26.695Z,3.04
2022-12-02T13:56:56.044Z,3.00
2022-12-02T13:59:25.499Z,3.07
2022-12-02T14:01:54.838Z,3.07
2022-12-02T14:04:24.170Z,3.08
2022-12-02T14:06:56.064Z,3.15
2022-12-02T14:09:25.483Z,3.02
2022-12-02T14:11:55.762Z,3.09
2022-12-02T14:14:25.110Z,3.15
2022-12-02T14:16:54.605Z,3.13
2022-12-02T14:19:23.881Z,3.08
2022-12-02T14:21:55.797Z,2.98
2022-12-02T14:24:25.202Z,3.04
2022-12-02T14:26:54.477Z,2.96
2022-12-02T14:29:23.972Z,2.96
2022-12-02T14:31:53.369Z,2.96
2022-12-02T14:34:22.813Z,2.96
2022-12-02T14:36:52.126Z,3.00
2022-12-02T14:39:24.024Z,2.93
2022-12-02T14:41:53.399Z,3.00
2022-12-02T14:44:22.715Z,3.02
2022-12-02T14:46:52.128Z,2.94
2022-12-02T14:52:11.117Z,2.92
2022-12-02T14:54:42.990Z,2.87
2022-12-02T14:57:14.515Z,2.88
2022-12-02T14:59:43.968Z,2.88
2022-12-02T15:02:14.776Z,2.88
2022-12-02T15:04:44.255Z,2.88
2022-12-02T15:07:13.567Z,2.88
2022-12-02T15:09:45.499Z,2.88
2022-12-02T15:12:14.790Z,2.80
2022-12-02T15:14:44.078Z,2.80
2022-12-02T15:17:13.427Z,2.80
2022-12-02T15:19:42.935Z,2.79
2022-12-02T15:22:12.266Z,2.83
2022-12-02T15:24:41.787Z,2.79
2022-12-02T15:27:13.813Z,2.79
2022-12-02T15:29:43.614Z,2.65
2022-12-02T15:32:18.762Z,2.68
2022-12-02T15:34:48.559Z,2.73
2022-12-02T15:37:17.891Z,2.72
2022-12-02T15:39:47.226Z,2.71
2022-12-02T15:42:19.138Z,2.67
2022-12-02T15:44:48.500Z,2.63
2022-12-02T15:47:17.806Z,2.66
2022-12-02T15:49:47.241Z,2.60
2022-12-02T15:52:16.534Z,2.51
2022-12-02T15:54:45.917Z,2.45
2022-12-02T15:57:15.218Z,2.49
2022-12-02T15:59:47.116Z,2.54
2022-12-02T16:02:16.515Z,2.52
2022-12-02T16:04:45.842Z,2.43
2022-12-02T16:07:15.336Z,2.45
2022-12-02T16:09:44.709Z,2.32
2022-12-02T16:12:14.235Z,2.32
2022-12-02T16:14:44.544Z,2.33
2022-12-02T16:17:16.468Z,2.34
2022-12-02T16:19:45.938Z,2.36
2022-12-02T16:22:15.205Z,2.37
2022-12-02T16:24:44.569Z,2.37
2022-12-02T16:27:13.897Z,2.36
2022-12-02T16:29:43.340Z,2.36
2022-12-02T16:32:16.895Z,2.36
2022-12-02T16:34:52.544Z,2.37
2022-12-02T16:37:22.840Z,2.30
2022-12-02T16:39:52.340Z,2.27
2022-12-02T16:42:21.645Z,2.17
2022-12-02T16:44:55.515Z,2.23
2022-12-02T16:47:25.492Z,2.19
2022-12-02T16:49:57.391Z,2.19
2022-12-02T16:52:26.853Z,2.18
2022-12-02T16:54:56.110Z,2.17
2022-12-02T16:57:25.509Z,2.19
2022-12-02T16:59:54.869Z,2.15
2022-12-02T17:02:28.824Z,2.14
2022-12-02T17:05:03.812Z,2.08
2022-12-02T17:07:33.285Z,1.98
2022-12-02T17:10:02.648Z,2.02
2022-12-02T17:12:32.373Z,2.07
2022-12-02T17:15:02.106Z,2.02
2022-12-02T17:17:45.254Z,2.06
2022-12-02T17:20:18.025Z,2.04
2022-12-02T17:22:47.332Z,2.04
2022-12-02T17:25:16.714Z,1.95
2022-12-02T17:27:46.090Z,1.94
2022-12-02T17:30:15.955Z,1.96
2022-12-02T17:32:45.278Z,2.02
2022-12-02T17:35:14.620Z,1.99
2022-12-02T17:37:46.646Z,2.05
2022-12-02T17:40:16.307Z,2.03
2022-12-02T17:42:45.612Z,2.09
2022-12-02T17:45:14.969Z,2.07
2022-12-02T17:47:44.343Z,2.09
2022-12-02T17:50:16.352Z,2.05
2022-12-02T17:52:48.378Z,1.94
2022-12-02T17:55:17.904Z,2.00
2022-12-02T17:57:47.327Z,2.07
2022-12-02T18:00:17.087Z,2.08
2022-12-02T18:02:46.477Z,2.00
2022-12-02T18:05:15.959Z,1.99
2022-12-02T18:07:48.134Z,1.82
2022-12-02T18:10:17.698Z,1.89
2022-12-02T18:12:47.047Z,1.88
2022-12-02T18:15:16.489Z,1.93
2022-12-02T18:17:45.889Z,1.87
2022-12-02T18:20:15.362Z,1.82
2022-12-02T18:22:45.780Z,1.83
2022-12-02T18:25:17.782Z,1.79
2022-12-02T18:27:47.979Z,1.80
2022-12-02T18:30:17.928Z,1.82
2022-12-02T18:32:47.761Z,1.71
2022-12-02T18:35:17.753Z,1.72
2022-12-02T18:37:47.062Z,1.74
2022-12-02T18:40:20.511Z,1.64
2022-12-02T18:42:49.955Z,1.68
2022-12-02T18:45:19.327Z,1.65
2022-12-02T18:47:48.656Z,1.54
2022-12-02T18:50:17.975Z,1.56
2022-12-02T18:52:47.280Z,1.56
2022-12-02T18:55:16.873Z,1.53
2022-12-02T18:57:48.884Z,1.52
2022-12-02T19:00:18.952Z,1.54
2022-12-02T19:02:48.359Z,1.41
2022-12-02T19:05:17.766Z,1.49
2022-12-02T19:07:47.180Z,1.40
2022-12-02T19:10:16.974Z,1.41
2022-12-02T19:12:48.889Z,1.31
2022-12-02T19:15:18.394Z,1.34
2022-12-02T19:17:47.700Z,1.37
2022-12-02T19:20:17.081Z,1.26
2022-12-02T19:22:46.393Z,1.27
2022-12-02T19:25:15.727Z,1.33
2022-12-02T19:28:00.514Z,1.36
2022-12-02T19:30:32.643Z,1.37
2022-12-02T19:33:02.008Z,1.37
2022-12-02T19:35:31.415Z,1.33
2022-12-02T19:38:04.987Z,1.38
2022-12-02T19:40:44.279Z,1.38
2022-12-02T19:43:14.346Z,1.35
2022-12-02T19:45:46.370Z,1.37
2022-12-02T19:48:15.713Z,1.40
2022-12-02T19:50:49.599Z,1.36
2022-12-02T19:53:19.300Z,1.39
2022-12-02T19:55:48.804Z,1.35
2022-12-02T19:58:18.350Z,1.50
2022-12-02T20:00:50.470Z,1.56
2022-12-02T20:03:21.222Z,1.59
2022-12-02T20:05:50.980Z,1.59
2022-12-02T20:08:20.586Z,1.61
2022-12-02T20:10:50.283Z,1.59
2022-12-02T20:13:19.944Z,1.67
2022-12-02T20:15:56.720Z,1.65
2022-12-02T20:18:28.198Z,1.64
2022-12-02T20:20:57.908Z,1.64
2022-12-02T20:23:28.714Z,1.74
2022-12-02T20:25:58.420Z,1.75
2022-12-02T20:28:27.984Z,1.78
2022-12-02T20:31:00.502Z,1.67
2022-12-02T20:33:30.145Z,1.67
2022-12-02T21:09:16.776Z,1.76
2022-12-02T21:11:46.345Z,1.78
2022-12-02T21:14:15.973Z,1.81
2022-12-02T21:16:45.694Z,1.65
2022-12-02T21:19:15.360Z,1.76
2022-12-02T21:21:44.910Z,1.64
2022-12-02T21:24:17.050Z,1.73
2022-12-02T21:26:46.950Z,1.76
2022-12-02T21:29:16.565Z,1.78
2022-12-02T21:31:46.274Z,1.72
2022-12-02T21:34:15.924Z,1.73
2022-12-02T21:36:45.474Z,1.73
2022-12-02T21:39:17.832Z,1.59
2022-12-02T21:41:47.424Z,1.68
2022-12-02T21:44:17.171Z,1.69
2022-12-02T21:46:46.814Z,1.68
2022-12-02T21:49:16.372Z,1.58
2022-12-02T21:51:45.933Z,1.60
2022-12-02T21:54:18.157Z,1.57
2022-12-02T21:56:47.853Z,1.60
2022-12-02T21:59:17.380Z,1.62
2022-12-02T22:01:47.131Z,1.66
2022-12-02T22:04:19.538Z,1.64
2022-12-02T22:06:49.226Z,1.61
2022-12-02T22:09:21.389Z,1.59
2022-12-02T22:11:51.649Z,1.62
2022-12-02T22:14:21.478Z,1.66
2022-12-02T22:16:51.112Z,1.65
2022-12-02T22:19:20.728Z,1.64
2022-12-02T22:21:50.240Z,1.67
2022-12-02T22:24:22.432Z,1.66
2022-12-02T22:26:52.111Z,1.64
2022-12-02T22:29:21.644Z,1.66
2022-12-02T22:31:51.477Z,1.63
2022-12-02T22:34:21.170Z,1.65
2022-12-02T22:36:50.904Z,1.54
2022-12-02T22:39:26.220Z,1.61
2022-12-02T22:41:56.218Z,1.63
2022-12-02T22:44:25.976Z,1.65
2022-12-02T22:46:55.628Z,1.72
2022-12-02T22:49:25.206Z,1.68
2022-12-02T22:51:54.974Z,1.75
2022-12-02T22:54:27.168Z,1.77
2022-12-02T22:56:56.758Z,1.82
2022-12-02T22:59:26.446Z,1.81
2022-12-02T23:01:56.344Z,1.81
2022-12-02T23:04:25.994Z,1.78
2022-12-02T23:06:55.648Z,1.78
2022-12-02T23:09:29.176Z,1.81
2022-12-02T23:11:59.023Z,1.71
2022-12-02T23:14:28.615Z,1.75
2022-12-02T23:16:58.194Z,1.73
2022-12-02T23:19:27.811Z,1.68
2022-12-02T23:21:57.366Z,1.72
2022-12-02T23:24:29.433Z,1.68
2022-12-02T23:26:59.122Z,1.74
2022-12-02T23:29:28.687Z,1.71
2022-12-02T23:31:58.267Z,1.74
2022-12-02T23:34:27.818Z,1.72
2022-12-02T23:36:57.387Z,1.73
2022-12-02T23:39:29.540Z,1.74
2022-12-02T23:41:59.325Z,1.68
2022-12-02T23:44:28.873Z,1.71
2022-12-02T23:46:58.461Z,1.72
2022-12-02T23:49:27.951Z,1.71
2022-12-02T23:51:57.483Z,1.67
2022-12-02T23:54:29.738Z,1.65
2022-12-02T23:56:59.327Z,1.62
2022-12-02T23:59:28.829Z,1.56
