createdAt,value
2018-07-17T00:00:33.966Z,95264.11
2018-07-17T00:03:04.996Z,95271.22
2018-07-17T00:08:11.829Z,95269.05
2018-07-17T00:13:16.671Z,95273.89
2018-07-17T00:20:58.421Z,95278.10
2018-07-17T00:23:27.486Z,95275.91
2018-07-17T00:25:57.492Z,95277.77
2018-07-17T00:31:02.323Z,95273.80
2018-07-17T00:33:31.384Z,95271.01
2018-07-17T00:36:04.018Z,95269.02
2018-07-17T00:38:36.912Z,95267.73
2018-07-17T00:43:46.173Z,95263.89
2018-07-17T00:46:15.250Z,95264.66
2018-07-17T00:48:49.994Z,95265.64
2018-07-17T00:51:19.053Z,95269.48
2018-07-17T00:53:48.116Z,95277.28
2018-07-17T00:58:53.125Z,95282.48
2018-07-17T01:01:30.637Z,95279.23
2018-07-17T01:04:05.339Z,95280.38
2018-07-17T01:06:39.775Z,95275.81
2018-07-17T01:09:16.506Z,95272.53
2018-07-17T01:11:51.165Z,95272.06
2018-07-17T01:14:20.211Z,95269.80
2018-07-17T01:16:49.286Z,95268.73
2018-07-17T01:19:19.314Z,95267.63
2018-07-17T01:21:48.391Z,95261.27
2018-07-17T01:24:17.473Z,95262.28
2018-07-17T01:26:46.525Z,95261.44
2018-07-17T01:29:15.643Z,95267.67
2018-07-17T01:34:20.473Z,95272.41
2018-07-17T01:36:51.461Z,95272.61
2018-07-17T01:39:20.537Z,95270.34
2018-07-17T01:41:49.641Z,95272.95
2018-07-17T01:44:18.708Z,95267.88
2018-07-17T01:46:50.980Z,95269.36
2018-07-17T01:49:20.989Z,95269.24
2018-07-17T01:51:51.018Z,95263.62
2018-07-17T01:54:20.084Z,95267.75
2018-07-17T01:56:49.147Z,95265.47
2018-07-17T01:59:18.317Z,95272.38
2018-07-17T02:01:47.378Z,95273.69
2018-07-17T02:04:17.431Z,95276.16
2018-07-17T02:09:22.246Z,95273.52
2018-07-17T02:14:08.715Z,95277.73
2018-07-17T02:16:37.785Z,95278.13
2018-07-17T02:19:06.991Z,95277.50
2018-07-17T02:21:36.107Z,95282.14
2018-07-17T02:24:05.183Z,95283.20
2018-07-17T02:26:34.249Z,95279.45
2018-07-17T02:29:04.344Z,95282.39
2018-07-17T02:31:34.346Z,95287.56
2018-07-17T02:36:39.155Z,95286.95
2018-07-17T02:39:11.283Z,95284.66
2018-07-17T02:41:42.333Z,95287.46
2018-07-17T02:44:21.056Z,95292.17
2018-07-17T02:46:51.065Z,95296.48
2018-07-17T02:51:55.838Z,95302.61
2018-07-17T02:57:00.678Z,95302.56
2018-07-17T02:59:29.771Z,95303.66
2018-07-17T03:01:58.835Z,95310.95
2018-07-17T03:04:29.908Z,95308.40
2018-07-17T03:06:59.078Z,95311.70
2018-07-17T03:12:05.846Z,95310.50
2018-07-17T03:14:34.927Z,95308.50
2018-07-17T03:17:04.967Z,95308.45
2018-07-17T03:19:34.029Z,95313.02
2018-07-17T03:22:03.095Z,95310.44
2018-07-17T03:24:32.199Z,95311.86
2018-07-17T03:27:01.230Z,95310.00
2018-07-17T03:29:30.324Z,95314.37
2018-07-17T03:31:59.393Z,95322.43
2018-07-17T03:34:28.467Z,95321.64
2018-07-17T03:36:57.673Z,95324.73
2018-07-17T03:39:26.754Z,95325.50
2018-07-17T03:41:55.822Z,95323.23
2018-07-17T03:44:30.187Z,95325.70
2018-07-17T03:52:10.313Z,95328.35
2018-07-17T03:54:39.362Z,95330.32
2018-07-17T03:57:08.918Z,95330.17
2018-07-17T03:59:46.174Z,95330.61
2018-07-17T04:02:15.257Z,95334.75
2018-07-17T04:04:44.312Z,95337.09
2018-07-17T04:07:13.393Z,95340.55
2018-07-17T04:09:42.461Z,95338.40
2018-07-17T04:12:11.520Z,95346.89
2018-07-17T04:14:42.473Z,95342.92
2018-07-17T04:17:11.798Z,95348.59
2018-07-17T04:22:16.799Z,95351.50
2018-07-17T04:27:21.623Z,95360.44
2018-07-17T04:29:51.080Z,95360.05
2018-07-17T04:32:20.181Z,95364.45
2018-07-17T04:34:51.222Z,95364.01
2018-07-17T04:37:22.266Z,95358.91
2018-07-17T04:39:57.016Z,95358.55
2018-07-17T04:42:26.096Z,95357.78
2018-07-17T04:44:56.121Z,95354.23
2018-07-17T04:47:27.157Z,95349.64
2018-07-17T04:49:57.489Z,95353.91
2018-07-17T04:52:30.358Z,95359.65
2018-07-17T04:57:37.075Z,95359.34
2018-07-17T05:00:06.453Z,95363.30
2018-07-17T05:05:13.221Z,95360.54
2018-07-17T05:07:42.425Z,95360.19
2018-07-17T05:10:16.231Z,95362.34
2018-07-17T05:12:45.422Z,95363.56
2018-07-17T05:15:15.493Z,95365.08
2018-07-17T05:17:46.534Z,95365.05
2018-07-17T05:22:51.413Z,95367.05
2018-07-17T05:25:21.316Z,95368.20
2018-07-17T05:27:50.369Z,95368.96
2018-07-17T05:30:19.551Z,95369.11
2018-07-17T05:32:49.629Z,95370.48
2018-07-17T05:35:22.341Z,95372.98
2018-07-17T05:40:27.078Z,95372.88
2018-07-17T05:42:57.045Z,95374.38
2018-07-17T05:45:26.132Z,95371.19
2018-07-17T05:47:55.369Z,95372.48
2018-07-17T05:50:24.424Z,95369.63
2018-07-17T05:52:55.449Z,95369.95
2018-07-17T05:58:01.013Z,95373.34
2018-07-17T06:03:07.893Z,95378.29
2018-07-17T06:05:36.959Z,95375.27
2018-07-17T06:08:06.257Z,95377.83
2018-07-17T06:10:35.374Z,95381.16
2018-07-17T06:13:04.420Z,95374.98
2018-07-17T06:15:34.425Z,95377.53
2018-07-17T06:18:05.444Z,95374.51
2018-07-17T06:23:15.986Z,95383.70
2018-07-17T06:25:45.062Z,95377.92
2018-07-17T06:28:15.318Z,95381.95
2018-07-17T06:30:45.400Z,95386.61
2018-07-17T06:35:50.598Z,95390.44
2018-07-17T06:38:19.645Z,95388.13
2018-07-17T06:40:49.737Z,95385.87
2018-07-17T06:43:18.934Z,95389.77
2018-07-17T06:45:47.982Z,95388.47
2018-07-17T06:53:29.689Z,95396.52
2018-07-17T06:56:01.952Z,95399.32
2018-07-17T06:58:31.190Z,95396.83
2018-07-17T07:03:36.674Z,95399.03
2018-07-17T07:06:05.725Z,95398.31
2018-07-17T07:08:36.799Z,95400.83
2018-07-17T07:11:05.828Z,95405.48
2018-07-17T07:13:35.135Z,95405.16
2018-07-17T07:16:04.197Z,95407.56
2018-07-17T07:18:33.257Z,95405.56
2018-07-17T07:21:02.584Z,95407.32
2018-07-17T07:23:32.812Z,95409.05
2018-07-17T07:26:01.860Z,95402.23
2018-07-17T07:28:32.874Z,95399.65
2018-07-17T07:33:37.633Z,95407.83
2018-07-17T07:36:06.697Z,95411.25
2018-07-17T07:38:36.946Z,95408.27
2018-07-17T07:43:41.987Z,95404.34
2018-07-17T07:46:15.326Z,95407.56
2018-07-17T07:48:44.455Z,95412.41
2018-07-17T07:51:14.507Z,95409.12
2018-07-17T07:53:43.549Z,95412.57
2018-07-17T07:56:12.869Z,95415.86
2018-07-17T07:58:42.942Z,95417.79
2018-07-17T08:01:11.977Z,95416.15
2018-07-17T08:03:41.111Z,95414.03
2018-07-17T08:08:45.794Z,95420.32
2018-07-17T08:13:50.537Z,95412.75
2018-07-17T08:16:19.977Z,95420.79
2018-07-17T08:18:49.035Z,95419.89
2018-07-17T08:21:18.099Z,95418.02
2018-07-17T08:26:25.643Z,95419.63
2018-07-17T08:28:54.841Z,95426.60
2018-07-17T08:31:25.212Z,95417.55
2018-07-17T08:33:54.280Z,95421.20
2018-07-17T08:39:01.337Z,95423.38
2018-07-17T08:44:06.998Z,95422.69
2018-07-17T08:46:37.314Z,95421.56
2018-07-17T08:51:45.698Z,95422.79
2018-07-17T08:56:50.590Z,95431.46
2018-07-17T08:59:19.641Z,95433.09
2018-07-17T09:01:50.838Z,95425.14
2018-07-17T09:04:20.817Z,95425.17
2018-07-17T09:09:25.772Z,95431.47
2018-07-17T09:11:54.809Z,95434.14
2018-07-17T09:14:24.153Z,95437.30
2018-07-17T09:16:53.210Z,95436.54
2018-07-17T09:19:22.284Z,95433.44
2018-07-17T09:21:51.741Z,95430.58
2018-07-17T09:24:20.948Z,95434.41
2018-07-17T09:26:50.043Z,95437.24
2018-07-17T09:29:21.078Z,95429.84
2018-07-17T09:31:50.730Z,95433.35
2018-07-17T09:34:19.804Z,95430.14
2018-07-17T09:39:24.621Z,95437.82
2018-07-17T09:44:29.414Z,95428.45
2018-07-17T09:46:58.442Z,95430.42
2018-07-17T09:49:27.491Z,95425.48
2018-07-17T09:51:56.619Z,95437.47
2018-07-17T09:54:25.667Z,95436.34
2018-07-17T09:56:54.721Z,95428.02
2018-07-17T10:04:59.500Z,95430.16
2018-07-17T10:07:28.577Z,95436.73
2018-07-17T10:09:57.633Z,95426.66
2018-07-17T10:12:26.721Z,95432.16
2018-07-17T10:17:31.781Z,95424.53
2018-07-17T10:20:00.923Z,95427.95
2018-07-17T10:22:29.900Z,95431.09
2018-07-17T10:24:59.319Z,95428.32
2018-07-17T10:27:28.521Z,95418.50
2018-07-17T10:30:01.612Z,95424.95
2018-07-17T10:32:30.661Z,95419.95
2018-07-17T10:35:00.945Z,95417.56
2018-07-17T10:37:30.012Z,95417.91
2018-07-17T10:40:00.642Z,95413.83
2018-07-17T10:42:32.617Z,95418.38
2018-07-17T10:47:37.764Z,95410.27
2018-07-17T10:52:42.785Z,95405.42
2018-07-17T10:55:12.955Z,95401.73
2018-07-17T10:57:42.001Z,95398.20
2018-07-17T11:00:11.045Z,95398.18
2018-07-17T11:02:40.480Z,95399.81
2018-07-17T11:05:09.538Z,95401.09
2018-07-17T11:07:38.582Z,95389.32
2018-07-17T11:10:07.923Z,95388.63
2018-07-17T11:12:36.971Z,95378.69
2018-07-17T11:20:18.921Z,95383.89
2018-07-17T11:22:48.200Z,95374.41
2018-07-17T11:25:18.169Z,95366.34
2018-07-17T11:27:47.223Z,95360.38
2018-07-17T11:30:16.359Z,95360.05
2018-07-17T11:32:45.424Z,95365.02
2018-07-17T11:37:50.342Z,95364.50
2018-07-17T11:45:31.249Z,95358.89
2018-07-17T11:50:36.246Z,95348.80
2018-07-17T11:53:05.450Z,95354.08
2018-07-17T11:55:34.473Z,95356.25
2018-07-17T11:58:03.538Z,95355.34
2018-07-17T12:00:32.597Z,95353.80
2018-07-17T12:03:05.021Z,95356.36
2018-07-17T12:08:10.266Z,95369.84
2018-07-17T12:10:39.307Z,95368.81
2018-07-17T12:13:08.387Z,95388.56
2018-07-17T12:15:37.677Z,95403.73
2018-07-17T12:18:06.712Z,95393.94
2018-07-17T12:20:37.870Z,95403.47
2018-07-17T12:23:06.789Z,95406.71
2018-07-17T12:25:37.802Z,95432.85
2018-07-17T12:30:42.679Z,95454.63
2018-07-17T12:33:13.864Z,95438.86
2018-07-17T12:35:43.083Z,95431.98
2018-07-17T12:38:12.127Z,95429.34
2018-07-17T12:40:41.190Z,95417.86
2018-07-17T12:43:10.673Z,95424.89
2018-07-17T12:45:39.738Z,95418.27
2018-07-17T12:48:08.869Z,95418.13
2018-07-17T12:50:38.181Z,95417.30
2018-07-17T12:53:07.235Z,95423.09
2018-07-17T12:55:36.291Z,95424.02
2018-07-17T13:00:42.109Z,95411.19
2018-07-17T13:03:12.097Z,95408.90
2018-07-17T13:05:41.457Z,95400.67
2018-07-17T13:08:10.566Z,95404.31
2018-07-17T13:10:39.614Z,95393.68
2018-07-17T13:15:44.489Z,95382.26
2018-07-17T13:18:15.504Z,95383.97
2018-07-17T13:20:49.421Z,95374.61
2018-07-17T13:25:54.344Z,95376.73
2018-07-17T13:28:23.393Z,95379.69
2018-07-17T13:30:54.577Z,95378.48
2018-07-17T13:35:59.390Z,95380.64
2018-07-17T13:38:28.857Z,95381.05
2018-07-17T13:40:58.890Z,95377.16
2018-07-17T13:46:03.772Z,95383.83
2018-07-17T13:51:08.510Z,95383.38
2018-07-17T13:53:41.664Z,95391.39
2018-07-17T13:56:14.311Z,95395.51
2018-07-17T14:03:57.240Z,95401.81
2018-07-17T14:06:27.249Z,95397.84
2018-07-17T14:08:58.291Z,95404.78
2018-07-17T14:11:31.071Z,95401.62
2018-07-17T14:14:01.086Z,95408.00
2018-07-17T14:16:34.490Z,95415.52
2018-07-17T14:19:14.188Z,95417.27
2018-07-17T14:24:18.996Z,95419.70
2018-07-17T14:26:49.486Z,95420.14
2018-07-17T14:29:18.529Z,95422.77
2018-07-17T14:31:47.694Z,95416.64
2018-07-17T14:34:17.065Z,95415.97
2018-07-17T14:36:49.685Z,95415.05
2018-07-17T14:39:21.062Z,95425.48
2018-07-17T14:41:50.104Z,95422.66
2018-07-17T14:46:55.168Z,95426.41
2018-07-17T14:49:24.315Z,95424.59
2018-07-17T14:51:53.366Z,95434.17
2018-07-17T14:56:58.232Z,95457.19
2018-07-17T14:59:27.473Z,95471.59
2018-07-17T15:01:56.858Z,95468.83
2018-07-17T15:04:25.931Z,95461.83
2018-07-17T15:06:55.273Z,95462.61
2018-07-17T15:09:28.482Z,95452.56
2018-07-17T15:14:33.342Z,95429.78
2018-07-17T15:17:02.534Z,95430.85
2018-07-17T15:19:31.581Z,95429.84
2018-07-17T15:22:00.641Z,95427.88
2018-07-17T15:24:29.737Z,95418.22
2018-07-17T15:26:58.814Z,95418.67
2018-07-17T15:29:31.478Z,95418.70
2018-07-17T15:32:06.456Z,95410.79
2018-07-17T15:34:35.433Z,95418.84
2018-07-17T15:37:04.486Z,95413.09
2018-07-17T15:39:34.270Z,95409.95
2018-07-17T15:42:07.856Z,95414.11
2018-07-17T15:44:37.382Z,95413.47
2018-07-17T15:47:06.443Z,95410.28
2018-07-17T15:49:36.474Z,95400.44
2018-07-17T15:52:05.642Z,95410.12
2018-07-17T15:54:34.744Z,95403.71
2018-07-17T15:57:03.769Z,95408.91
2018-07-17T15:59:32.821Z,95403.91
2018-07-17T16:02:02.101Z,95404.57
2018-07-17T16:04:35.098Z,95406.22
2018-07-17T16:07:09.779Z,95405.13
2018-07-17T16:09:46.236Z,95403.73
2018-07-17T16:12:20.541Z,95401.34
2018-07-17T16:14:57.148Z,95393.90
2018-07-17T16:17:35.956Z,95399.09
2018-07-17T16:20:10.644Z,95401.59
2018-07-17T16:25:23.081Z,95400.05
2018-07-17T16:27:58.811Z,95397.07
2018-07-17T16:30:31.753Z,95398.91
2018-07-17T16:33:00.996Z,95404.94
2018-07-17T16:35:32.808Z,95399.20
2018-07-17T16:40:42.411Z,95395.70
2018-07-17T16:43:12.109Z,95387.22
2018-07-17T16:45:42.851Z,95382.16
2018-07-17T16:50:56.522Z,95375.31
2018-07-17T16:53:27.523Z,95382.67
2018-07-17T16:55:56.982Z,95382.52
2018-07-17T16:58:26.182Z,95383.73
2018-07-17T17:00:57.172Z,95391.23
2018-07-17T17:03:26.543Z,95394.56
2018-07-17T17:05:55.832Z,95403.76
2018-07-17T17:11:00.693Z,95407.36
2018-07-17T17:13:29.749Z,95411.34
2018-07-17T17:18:34.617Z,95409.31
2018-07-17T17:21:07.970Z,95473.50
2018-07-17T17:23:42.687Z,95506.30
2018-07-17T17:26:11.873Z,95532.41
2018-07-17T17:28:40.924Z,95529.22
2018-07-17T17:31:14.179Z,95533.37
2018-07-17T17:33:43.215Z,95543.84
2018-07-17T17:36:12.327Z,95538.25
2018-07-17T17:38:41.338Z,95550.02
2018-07-17T17:41:12.342Z,95547.80
2018-07-17T17:43:41.398Z,95549.73
2018-07-17T17:46:10.453Z,95549.00
2018-07-17T17:48:40.462Z,95538.30
2018-07-17T17:53:45.240Z,95509.16
2018-07-17T17:56:18.326Z,95508.56
2018-07-17T17:58:48.334Z,95498.50
2018-07-17T18:01:17.414Z,95487.05
2018-07-17T18:06:22.803Z,95489.84
2018-07-17T18:08:51.930Z,95501.59
2018-07-17T18:11:20.957Z,95511.09
2018-07-17T18:13:50.017Z,95503.47
2018-07-17T18:16:19.181Z,95508.91
2018-07-17T18:21:24.230Z,95513.26
2018-07-17T18:23:53.325Z,95515.84
2018-07-17T18:26:22.363Z,95515.05
2018-07-17T18:28:54.816Z,95510.55
2018-07-17T18:31:23.884Z,95514.09
2018-07-17T18:33:53.218Z,95519.36
2018-07-17T18:41:33.863Z,95513.97
2018-07-17T18:44:03.846Z,95519.09
2018-07-17T18:46:32.906Z,95520.13
2018-07-17T18:49:02.227Z,95522.06
2018-07-17T18:51:31.270Z,95520.63
2018-07-17T18:54:00.330Z,95519.63
2018-07-17T18:56:30.374Z,95521.64
2018-07-17T18:59:01.604Z,95521.38
2018-07-17T19:01:34.065Z,95517.28
2018-07-17T19:04:05.054Z,95512.94
2018-07-17T19:06:34.166Z,95513.17
2018-07-17T19:09:05.191Z,95518.87
2018-07-17T19:11:34.262Z,95518.45
2018-07-17T19:14:03.474Z,95523.43
2018-07-17T19:16:33.543Z,95523.12
2018-07-17T19:19:02.599Z,95529.36
2018-07-17T19:24:08.372Z,95520.84
2018-07-17T19:26:39.421Z,95520.48
2018-07-17T19:31:45.335Z,95532.19
2018-07-17T19:34:15.320Z,95538.30
2018-07-17T19:39:20.105Z,95533.89
2018-07-17T19:44:24.953Z,95535.27
2018-07-17T19:46:54.006Z,95536.78
2018-07-17T19:51:58.910Z,95534.56
2018-07-17T19:54:27.973Z,95533.80
2018-07-17T19:56:57.992Z,95540.84
2018-07-17T20:02:02.899Z,95533.28
2018-07-17T20:09:52.785Z,95540.63
2018-07-17T20:12:21.843Z,95541.94
2018-07-17T20:17:26.624Z,95537.64
2018-07-17T20:22:31.475Z,95535.34
2018-07-17T20:25:04.194Z,95534.23
2018-07-17T20:27:35.169Z,95529.50
2018-07-17T20:30:06.149Z,95527.44
2018-07-17T20:32:35.216Z,95527.30
2018-07-17T20:37:40.011Z,95525.69
2018-07-17T20:40:12.365Z,95525.14
2018-07-17T20:42:45.047Z,95525.16
2018-07-17T20:45:16.062Z,95529.11
2018-07-17T20:50:21.280Z,95531.36
2018-07-17T20:52:50.367Z,95532.64
2018-07-17T20:55:19.373Z,95534.94
2018-07-17T20:57:52.306Z,95529.28
2018-07-17T21:02:58.194Z,95528.97
2018-07-17T21:05:28.203Z,95531.14
2018-07-17T21:10:34.033Z,95536.17
2018-07-17T21:13:03.100Z,95540.41
2018-07-17T21:15:35.250Z,95540.64
2018-07-17T21:20:40.025Z,95540.38
2018-07-17T21:23:09.122Z,95541.33
2018-07-17T21:25:38.193Z,95541.38
2018-07-17T21:33:19.721Z,95545.67
2018-07-17T21:38:24.561Z,95555.97
2018-07-17T21:40:53.622Z,95559.69
2018-07-17T21:43:22.746Z,95568.81
2018-07-17T21:45:51.812Z,95569.05
2018-07-17T21:48:20.876Z,95569.07
2018-07-17T21:50:51.909Z,95573.73
2018-07-17T22:01:08.701Z,95578.05
2018-07-17T22:06:18.433Z,95585.12
2018-07-17T22:08:51.323Z,95583.62
2018-07-17T22:13:56.101Z,95587.24
2018-07-17T22:16:25.170Z,95586.61
2018-07-17T22:21:33.505Z,95584.39
2018-07-17T22:26:38.271Z,95584.86
2018-07-17T22:29:11.879Z,95587.95
2018-07-17T22:31:41.882Z,95587.38
2018-07-17T22:34:10.938Z,95592.19
2018-07-17T22:36:39.990Z,95583.00
2018-07-17T22:41:45.746Z,95577.93
2018-07-17T22:46:51.522Z,95573.72
2018-07-17T22:51:56.281Z,95570.73
2018-07-17T22:54:25.337Z,95570.93
2018-07-17T22:56:59.281Z,95574.82
2018-07-17T23:02:07.616Z,95573.37
2018-07-17T23:04:36.738Z,95572.91
2018-07-17T23:07:05.798Z,95573.29
2018-07-17T23:09:34.858Z,95572.55
2018-07-17T23:12:04.948Z,95574.30
2018-07-17T23:14:34.002Z,95571.30
2018-07-17T23:17:03.050Z,95577.88
2018-07-17T23:19:32.130Z,95574.16
2018-07-17T23:24:37.383Z,95575.82
2018-07-17T23:27:07.411Z,95579.55
2018-07-17T23:34:47.933Z,95576.88
2018-07-17T23:37:25.398Z,95583.32
2018-07-17T23:39:56.359Z,95585.48
2018-07-17T23:42:25.408Z,95585.72
2018-07-17T23:44:54.465Z,95585.66
2018-07-17T23:47:29.384Z,95583.89
2018-07-17T23:49:59.378Z,95583.81
2018-07-17T23:52:30.464Z,95585.92
2018-07-17T23:54:59.535Z,95583.02
