createdAt,value
2023-05-01T00:01:00.150Z,2.90
2023-05-01T00:03:27.877Z,2.70
2023-05-01T00:06:00.605Z,2.90
2023-05-01T00:08:27.974Z,2.40
2023-05-01T00:10:55.886Z,2.97
2023-05-01T00:13:24.283Z,2.90
2023-05-01T00:15:52.221Z,2.90
2023-05-01T00:18:19.377Z,2.72
2023-05-01T00:20:46.483Z,2.75
2023-05-01T00:23:13.685Z,3.05
2023-05-01T00:25:40.909Z,2.90
2023-05-01T00:28:08.210Z,3.25
2023-05-01T00:30:36.636Z,2.80
2023-05-01T00:33:03.908Z,3.03
2023-05-01T00:35:31.110Z,2.78
2023-05-01T00:37:58.517Z,2.80
2023-05-01T00:40:25.925Z,3.03
2023-05-01T00:42:53.007Z,2.88
2023-05-01T00:45:20.411Z,2.70
2023-05-01T00:47:48.003Z,3.10
2023-05-01T00:50:15.428Z,2.92
2023-05-01T00:52:42.779Z,3.00
2023-05-01T00:55:10.002Z,3.10
2023-05-01T00:57:37.201Z,2.85
2023-05-01T01:00:05.399Z,2.88
2023-05-01T01:02:32.838Z,2.88
2023-05-01T01:05:00.193Z,2.80
2023-05-01T01:07:36.111Z,2.60
2023-05-01T01:10:11.924Z,2.60
2023-05-01T01:12:59.376Z,2.85
2023-05-01T01:15:44.893Z,2.45
2023-05-01T01:18:27.504Z,2.92
2023-05-01T01:21:09.406Z,2.70
2023-05-01T01:23:42.636Z,2.45
2023-05-01T01:26:18.830Z,2.58
2023-05-01T01:48:22.688Z,2.50
2023-05-01T01:50:49.862Z,2.80
2023-05-01T01:53:19.189Z,2.90
2023-05-01T01:55:47.364Z,2.75
2023-05-01T01:58:16.864Z,2.75
2023-05-01T02:00:46.059Z,2.80
2023-05-01T02:03:13.997Z,2.67
2023-05-01T02:05:42.412Z,2.95
2023-05-01T02:08:11.317Z,2.50
2023-05-01T02:10:39.532Z,2.72
2023-05-01T02:13:07.311Z,3.25
2023-05-01T02:15:35.265Z,2.65
2023-05-01T02:18:05.153Z,2.90
2023-05-01T02:20:32.986Z,2.50
2023-05-01T02:23:00.744Z,2.50
2023-05-01T02:25:31.434Z,2.97
2023-05-01T02:28:01.406Z,2.60
2023-05-01T02:30:28.618Z,2.72
2023-05-01T02:32:57.637Z,2.90
2023-05-01T02:35:24.826Z,2.50
2023-05-01T02:37:52.362Z,2.70
2023-05-01T02:40:19.558Z,2.78
2023-05-01T02:42:48.612Z,3.00
2023-05-01T02:45:20.520Z,2.58
2023-05-01T02:47:51.460Z,2.53
2023-05-01T02:50:18.738Z,2.70
2023-05-01T02:52:46.228Z,2.83
2023-05-01T02:55:32.083Z,3.20
2023-05-01T02:57:59.877Z,2.53
2023-05-01T03:00:27.902Z,2.80
2023-05-01T03:02:55.235Z,2.72
2023-05-01T03:05:22.459Z,2.50
2023-05-01T03:07:51.150Z,2.90
2023-05-01T03:10:18.356Z,2.50
2023-05-01T03:12:45.580Z,2.55
2023-05-01T03:15:13.168Z,3.10
2023-05-01T03:17:40.340Z,2.97
2023-05-01T03:20:09.498Z,2.70
2023-05-01T03:22:36.718Z,2.97
2023-05-01T03:25:06.940Z,3.15
2023-05-01T03:27:34.104Z,2.65
2023-05-01T03:30:01.279Z,3.10
2023-05-01T03:32:32.102Z,2.42
2023-05-01T03:34:59.473Z,2.90
2023-05-01T03:37:26.671Z,3.10
2023-05-01T03:39:54.228Z,2.83
2023-05-01T03:42:47.558Z,3.13
2023-05-01T03:45:20.495Z,3.03
2023-05-01T03:47:47.831Z,2.78
2023-05-01T03:50:16.244Z,3.10
2023-05-01T03:52:44.948Z,3.05
2023-05-01T03:55:12.171Z,2.97
2023-05-01T03:57:41.475Z,2.88
2023-05-01T04:00:09.627Z,2.85
2023-05-01T04:02:42.874Z,3.10
2023-05-01T04:05:14.439Z,3.40
2023-05-01T04:07:46.344Z,3.30
2023-05-01T04:10:13.530Z,2.80
2023-05-01T04:12:48.077Z,3.13
2023-05-01T04:15:15.608Z,2.85
2023-05-01T04:17:46.593Z,2.67
2023-05-01T04:20:13.833Z,3.33
2023-05-01T04:22:42.227Z,2.90
2023-05-01T04:25:09.614Z,3.13
2023-05-01T04:27:37.036Z,3.10
2023-05-01T04:30:04.471Z,3.15
2023-05-01T04:32:32.274Z,2.90
2023-05-01T04:34:59.905Z,2.88
2023-05-01T04:37:27.518Z,3.08
2023-05-01T04:39:55.665Z,3.40
2023-05-01T04:42:24.313Z,3.38
2023-05-01T04:44:51.866Z,3.00
2023-05-01T04:47:20.418Z,2.88
2023-05-01T04:49:47.531Z,3.10
2023-05-01T04:52:14.640Z,3.50
2023-05-01T04:54:51.043Z,3.05
2023-05-01T04:57:18.995Z,2.92
2023-05-01T04:59:46.496Z,3.13
2023-05-01T05:02:14.079Z,3.17
2023-05-01T05:04:41.250Z,2.90
2023-05-01T05:07:09.312Z,2.80
2023-05-01T05:10:02.195Z,3.20
2023-05-01T05:12:30.057Z,3.25
2023-05-01T05:14:57.529Z,3.38
2023-05-01T05:17:24.660Z,3.13
2023-05-01T05:19:52.030Z,3.35
2023-05-01T05:22:19.264Z,3.35
2023-05-01T05:25:06.798Z,3.88
2023-05-01T05:27:37.953Z,3.40
2023-05-01T05:30:06.179Z,3.50
2023-05-01T05:32:35.136Z,3.38
2023-05-01T05:35:03.008Z,3.05
2023-05-01T05:37:30.267Z,3.35
2023-05-01T05:39:57.817Z,3.25
2023-05-01T05:42:25.411Z,3.70
2023-05-01T05:44:53.202Z,3.55
2023-05-01T05:47:20.457Z,3.30
2023-05-01T05:49:48.433Z,3.72
2023-05-01T05:52:15.598Z,3.70
2023-05-01T05:54:42.814Z,3.30
2023-05-01T05:57:10.083Z,3.30
2023-05-01T05:59:42.539Z,3.38
2023-05-01T06:02:10.037Z,3.60
2023-05-01T06:04:37.209Z,3.42
2023-05-01T06:07:06.287Z,3.63
2023-05-01T06:09:33.832Z,3.92
2023-05-01T06:12:01.849Z,3.88
2023-05-01T06:14:30.512Z,3.35
2023-05-01T06:16:57.685Z,4.05
2023-05-01T06:19:24.862Z,3.72
2023-05-01T06:21:58.357Z,4.15
2023-05-01T06:24:27.398Z,3.40
2023-05-01T06:26:58.341Z,3.22
2023-05-01T06:29:27.613Z,3.50
2023-05-01T06:31:54.822Z,3.67
2023-05-01T06:34:22.104Z,3.83
2023-05-01T06:36:53.313Z,3.72
2023-05-01T06:39:20.607Z,3.20
2023-05-01T06:41:48.096Z,3.63
2023-05-01T06:44:16.219Z,3.10
2023-05-01T06:46:43.399Z,4.53
2023-05-01T06:49:10.626Z,3.47
2023-05-01T06:51:37.886Z,3.80
2023-05-01T06:54:05.232Z,3.72
2023-05-01T06:56:32.895Z,3.83
2023-05-01T06:59:00.035Z,3.65
2023-05-01T07:01:27.318Z,3.58
2023-05-01T07:03:54.553Z,3.58
2023-05-01T07:06:21.701Z,3.75
2023-05-01T07:08:49.066Z,3.65
2023-05-01T07:11:16.622Z,3.95
2023-05-01T07:13:43.789Z,3.60
2023-05-01T07:16:10.978Z,3.90
2023-05-01T07:18:38.181Z,4.35
2023-05-01T07:21:05.771Z,3.60
2023-05-01T07:23:32.950Z,3.88
2023-05-01T07:26:00.350Z,3.65
2023-05-01T07:28:27.480Z,4.22
2023-05-01T07:30:54.603Z,3.72
2023-05-01T07:33:21.924Z,4.03
2023-05-01T07:35:49.138Z,3.95
2023-05-01T07:38:17.576Z,3.67
2023-05-01T07:40:44.767Z,3.75
2023-05-01T07:43:11.910Z,3.97
2023-05-01T07:45:40.013Z,3.67
2023-05-01T07:48:07.431Z,3.67
2023-05-01T07:50:34.670Z,3.65
2023-05-01T07:53:01.894Z,3.75
2023-05-01T07:55:29.072Z,4.13
2023-05-01T07:57:56.372Z,3.80
2023-05-01T08:00:23.616Z,3.95
2023-05-01T08:02:52.217Z,3.78
2023-05-01T08:05:19.323Z,4.03
2023-05-01T08:07:46.482Z,4.03
2023-05-01T08:10:13.713Z,3.90
2023-05-01T08:12:40.948Z,4.28
2023-05-01T08:15:08.397Z,4.60
2023-05-01T08:17:36.580Z,3.97
2023-05-01T08:20:04.219Z,4.20
2023-05-01T08:22:31.949Z,3.83
2023-05-01T08:24:59.153Z,4.40
2023-05-01T08:27:26.796Z,4.05
2023-05-01T08:29:54.023Z,3.80
2023-05-01T08:32:21.684Z,3.78
2023-05-01T08:34:48.817Z,4.30
2023-05-01T08:37:16.126Z,4.22
2023-05-01T08:39:43.412Z,4.22
2023-05-01T08:42:10.540Z,4.20
2023-05-01T08:44:41.462Z,4.03
2023-05-01T08:47:14.528Z,4.43
2023-05-01T08:49:42.621Z,3.72
2023-05-01T08:52:11.627Z,4.40
2023-05-01T08:54:40.641Z,4.22
2023-05-01T08:57:10.394Z,3.67
2023-05-01T08:59:38.705Z,4.10
2023-05-01T09:02:08.053Z,4.47
2023-05-01T09:04:39.074Z,4.10
2023-05-01T09:07:06.326Z,4.07
2023-05-01T09:09:33.929Z,3.85
2023-05-01T09:12:04.595Z,4.03
2023-05-01T09:14:33.094Z,3.70
2023-05-01T09:17:00.373Z,4.00
2023-05-01T09:19:27.706Z,3.90
2023-05-01T09:21:55.913Z,3.53
2023-05-01T09:24:25.942Z,3.63
2023-05-01T09:26:53.358Z,3.95
2023-05-01T09:29:38.805Z,4.07
2023-05-01T09:32:20.799Z,3.88
2023-05-01T09:34:49.222Z,4.30
2023-05-01T09:37:35.408Z,4.25
2023-05-01T09:40:08.677Z,4.43
2023-05-01T09:42:39.435Z,5.10
2023-05-01T09:45:07.926Z,4.50
2023-05-01T09:47:35.283Z,4.68
2023-05-01T09:50:02.555Z,4.20
2023-05-01T09:52:33.063Z,4.35
2023-05-01T09:55:12.502Z,4.15
2023-05-01T09:57:40.294Z,3.70
2023-05-01T10:00:08.340Z,3.92
2023-05-01T10:02:36.202Z,4.28
2023-05-01T10:05:03.577Z,3.92
2023-05-01T10:07:30.794Z,3.40
2023-05-01T10:10:00.721Z,4.32
2023-05-01T10:12:30.464Z,4.28
2023-05-01T10:14:58.369Z,3.70
2023-05-01T10:17:25.653Z,3.35
2023-05-01T10:19:52.932Z,3.95
2023-05-01T10:22:20.324Z,3.80
2023-05-01T10:24:47.479Z,4.05
2023-05-01T10:27:14.756Z,3.92
2023-05-01T10:29:42.607Z,3.30
2023-05-01T10:32:10.485Z,4.13
2023-05-01T10:34:42.946Z,3.42
2023-05-01T10:37:23.187Z,3.42
2023-05-01T10:39:50.417Z,3.67
2023-05-01T10:42:18.254Z,3.65
2023-05-01T10:44:47.946Z,3.25
2023-05-01T10:47:31.504Z,3.50
2023-05-01T10:50:04.785Z,3.57
2023-05-01T10:52:32.064Z,3.42
2023-05-01T10:55:27.963Z,3.40
2023-05-01T10:57:55.321Z,3.05
2023-05-01T11:00:22.513Z,2.80
2023-05-01T11:02:49.655Z,3.67
2023-05-01T11:05:23.622Z,3.47
2023-05-01T11:08:16.079Z,3.50
2023-05-01T11:10:43.159Z,3.30
2023-05-01T11:13:10.270Z,3.22
2023-05-01T11:15:37.524Z,3.80
2023-05-01T11:18:06.146Z,3.47
2023-05-01T11:20:36.482Z,3.22
2023-05-01T11:23:03.599Z,3.63
2023-05-01T11:25:32.962Z,3.65
2023-05-01T11:28:01.301Z,3.35
2023-05-01T11:30:38.474Z,2.92
2023-05-01T11:33:07.045Z,3.10
2023-05-01T11:35:35.564Z,3.03
2023-05-01T11:38:02.935Z,2.63
2023-05-01T11:40:35.198Z,2.90
2023-05-01T11:43:09.203Z,3.28
2023-05-01T11:45:37.594Z,2.95
2023-05-01T11:48:05.864Z,3.33
2023-05-01T11:50:35.389Z,3.10
2023-05-01T11:53:03.698Z,3.50
2023-05-01T11:55:34.831Z,3.72
2023-05-01T11:58:04.892Z,3.42
2023-05-01T12:00:37.796Z,3.47
2023-05-01T12:03:06.862Z,3.10
2023-05-01T12:05:36.955Z,3.20
2023-05-01T12:08:23.094Z,3.72
2023-05-01T12:11:00.917Z,3.47
2023-05-01T12:13:28.312Z,3.60
2023-05-01T12:15:56.286Z,3.55
2023-05-01T12:18:23.670Z,3.60
2023-05-01T12:20:52.497Z,4.00
2023-05-01T12:23:20.801Z,4.00
2023-05-01T12:25:47.995Z,4.25
2023-05-01T12:28:16.788Z,4.70
2023-05-01T12:30:45.723Z,4.43
2023-05-01T12:33:19.728Z,4.85
2023-05-01T12:35:47.781Z,3.80
2023-05-01T12:38:15.886Z,5.72
2023-05-01T12:40:52.288Z,3.97
2023-05-01T12:43:20.527Z,4.15
2023-05-01T12:45:52.418Z,3.80
2023-05-01T12:48:19.845Z,4.30
2023-05-01T12:50:48.179Z,4.63
2023-05-01T12:53:16.589Z,3.97
2023-05-01T12:55:45.791Z,3.97
2023-05-01T12:58:13.151Z,4.35
2023-05-01T13:00:47.541Z,4.18
2023-05-01T13:03:17.282Z,4.70
2023-05-01T13:05:51.424Z,4.15
2023-05-01T13:08:34.977Z,4.40
2023-05-01T13:11:09.644Z,4.55
2023-05-01T13:13:37.649Z,4.50
2023-05-01T13:16:10.248Z,4.22
2023-05-01T13:21:12.079Z,4.30
2023-05-01T13:23:39.407Z,4.75
2023-05-01T13:26:08.352Z,4.18
2023-05-01T13:28:45.066Z,4.20
2023-05-01T13:31:13.963Z,4.32
2023-05-01T13:33:42.391Z,4.20
2023-05-01T13:36:24.464Z,4.32
2023-05-01T13:38:54.123Z,4.10
2023-05-01T13:41:22.032Z,4.03
2023-05-01T13:43:49.919Z,4.10
2023-05-01T13:46:18.311Z,3.08
2023-05-01T13:48:46.586Z,3.85
2023-05-01T13:51:14.268Z,3.55
2023-05-01T13:53:42.297Z,3.72
2023-05-01T13:56:10.132Z,3.65
2023-05-01T13:58:37.657Z,3.63
2023-05-01T14:01:06.966Z,3.80
2023-05-01T14:03:40.810Z,3.97
2023-05-01T14:06:15.218Z,3.67
2023-05-01T14:08:43.198Z,3.78
2023-05-01T14:11:11.536Z,3.72
2023-05-01T14:13:42.597Z,3.67
2023-05-01T14:16:11.489Z,3.47
2023-05-01T14:18:45.603Z,3.55
2023-05-01T14:21:13.378Z,3.33
2023-05-01T14:23:42.181Z,3.50
2023-05-01T14:26:09.759Z,3.30
2023-05-01T14:28:42.470Z,3.25
2023-05-01T14:31:09.717Z,2.25
2023-05-01T14:33:43.323Z,2.67
2023-05-01T14:36:10.684Z,2.50
2023-05-01T14:38:40.121Z,3.08
2023-05-01T14:41:08.894Z,3.42
2023-05-01T14:43:41.495Z,2.70
2023-05-01T14:46:08.973Z,2.65
2023-05-01T14:48:37.125Z,2.85
2023-05-01T14:51:22.531Z,3.58
2023-05-01T14:56:16.311Z,2.75
2023-05-01T14:58:43.452Z,3.97
2023-05-01T15:01:10.836Z,5.03
2023-05-01T15:03:41.109Z,4.32
2023-05-01T15:06:09.281Z,4.38
2023-05-01T15:08:38.148Z,4.50
2023-05-01T15:11:05.635Z,4.20
2023-05-01T15:13:32.853Z,3.80
2023-05-01T15:16:00.548Z,4.53
2023-05-01T15:18:27.931Z,4.50
2023-05-01T15:20:55.222Z,4.13
2023-05-01T15:23:22.637Z,4.32
2023-05-01T15:25:50.708Z,3.80
2023-05-01T15:28:18.101Z,3.78
2023-05-01T15:30:46.595Z,3.80
2023-05-01T15:33:16.862Z,4.10
2023-05-01T15:35:46.128Z,3.92
2023-05-01T15:38:13.383Z,4.00
2023-05-01T15:40:43.291Z,4.80
2023-05-01T15:43:10.509Z,4.93
2023-05-01T15:45:42.815Z,4.95
2023-05-01T15:50:37.428Z,4.50
2023-05-01T15:53:04.592Z,4.43
2023-05-01T15:55:31.670Z,4.63
2023-05-01T15:57:59.543Z,4.50
2023-05-01T16:00:26.761Z,4.72
2023-05-01T16:02:53.993Z,4.95
2023-05-01T16:05:21.472Z,5.13
2023-05-01T16:07:50.810Z,5.05
2023-05-01T16:10:18.004Z,6.00
2023-05-01T16:12:45.203Z,6.00
2023-05-01T16:15:12.483Z,5.32
2023-05-01T16:17:44.746Z,5.70
2023-05-01T16:20:13.149Z,6.05
2023-05-01T16:22:41.461Z,6.10
2023-05-01T16:25:09.715Z,6.30
2023-05-01T16:27:41.129Z,5.90
2023-05-01T16:30:09.465Z,6.65
2023-05-01T16:32:36.819Z,6.43
2023-05-01T16:35:05.347Z,6.97
2023-05-01T16:37:34.118Z,6.90
2023-05-01T16:40:02.105Z,7.22
2023-05-01T16:42:31.186Z,7.80
2023-05-01T16:44:58.398Z,8.15
2023-05-01T16:47:25.681Z,7.97
2023-05-01T16:49:53.654Z,7.82
2023-05-01T16:52:20.924Z,8.10
2023-05-01T16:54:48.108Z,8.60
2023-05-01T16:57:16.986Z,7.97
2023-05-01T16:59:44.145Z,8.18
2023-05-01T17:02:11.370Z,8.75
2023-05-01T17:04:39.135Z,7.68
2023-05-01T17:07:06.496Z,8.23
2023-05-01T17:09:33.634Z,8.05
2023-05-01T17:12:00.819Z,8.20
2023-05-01T17:14:28.841Z,8.05
2023-05-01T17:16:58.735Z,7.80
2023-05-01T17:19:26.331Z,8.00
2023-05-01T17:21:53.618Z,7.70
2023-05-01T17:24:21.012Z,7.18
2023-05-01T17:26:48.224Z,7.18
2023-05-01T17:29:15.452Z,8.50
2023-05-01T17:31:42.631Z,7.57
2023-05-01T17:34:09.805Z,7.50
2023-05-01T17:36:37.222Z,7.43
2023-05-01T17:39:04.986Z,7.40
2023-05-01T17:41:32.321Z,7.82
2023-05-01T17:43:59.459Z,7.80
2023-05-01T17:46:26.898Z,7.55
2023-05-01T17:48:54.333Z,8.18
2023-05-01T17:51:21.444Z,8.43
2023-05-01T17:54:22.972Z,8.85
2023-05-01T17:56:50.234Z,9.45
2023-05-01T17:59:17.620Z,9.65
2023-05-01T18:01:44.860Z,9.73
2023-05-01T18:04:12.323Z,9.23
2023-05-01T18:06:39.918Z,9.27
2023-05-01T18:09:08.276Z,10.50
2023-05-01T18:11:35.380Z,10.05
2023-05-01T18:14:02.623Z,10.18
2023-05-01T18:16:29.902Z,9.73
2023-05-01T18:18:58.111Z,10.32
2023-05-01T18:21:27.640Z,10.13
2023-05-01T18:23:54.748Z,10.82
2023-05-01T18:26:22.369Z,10.82
2023-05-01T18:28:49.488Z,9.95
2023-05-01T18:31:17.250Z,11.00
2023-05-01T18:33:44.396Z,10.77
2023-05-01T18:36:11.792Z,12.00
2023-05-01T18:38:38.966Z,10.93
2023-05-01T18:41:06.155Z,11.95
2023-05-01T18:43:33.301Z,11.70
2023-05-01T18:46:00.592Z,11.18
2023-05-01T18:48:27.969Z,12.07
2023-05-01T18:51:07.887Z,13.65
2023-05-01T18:53:36.106Z,12.57
2023-05-01T18:56:03.348Z,13.15
2023-05-01T18:58:30.752Z,13.68
2023-05-01T19:00:57.859Z,12.15
2023-05-01T19:03:24.974Z,14.13
2023-05-01T19:05:52.402Z,12.90
2023-05-01T19:08:19.545Z,13.73
2023-05-01T19:10:46.829Z,13.55
2023-05-01T19:13:13.940Z,13.20
2023-05-01T19:15:41.109Z,14.93
2023-05-01T19:18:09.101Z,14.55
2023-05-01T19:20:36.255Z,14.32
2023-05-01T19:23:03.407Z,14.27
2023-05-01T19:25:32.427Z,14.25
2023-05-01T19:28:02.034Z,14.20
2023-05-01T19:30:29.329Z,12.98
2023-05-01T19:32:58.050Z,12.73
2023-05-01T19:35:25.428Z,13.13
2023-05-01T19:37:59.064Z,12.48
2023-05-01T19:40:26.213Z,13.82
2023-05-01T19:42:53.451Z,12.60
2023-05-01T19:45:20.625Z,13.27
2023-05-01T19:47:48.006Z,13.13
2023-05-01T19:50:17.276Z,13.13
2023-05-01T19:52:44.374Z,13.75
2023-05-01T19:55:13.095Z,12.35
2023-05-01T19:57:40.221Z,12.55
2023-05-01T20:00:07.565Z,12.65
2023-05-01T20:02:37.370Z,14.25
2023-05-01T20:05:04.759Z,13.70
2023-05-01T20:07:31.894Z,14.65
2023-05-01T20:09:59.381Z,14.75
2023-05-01T20:12:27.884Z,14.90
2023-05-01T20:14:55.099Z,15.07
2023-05-01T20:17:22.322Z,16.35
2023-05-01T20:19:49.643Z,15.07
2023-05-01T20:22:16.952Z,15.82
2023-05-01T20:24:44.110Z,15.77
2023-05-01T20:27:11.460Z,15.95
2023-05-01T20:29:39.399Z,15.00
2023-05-01T20:32:06.619Z,15.75
2023-05-01T20:34:33.690Z,15.23
2023-05-01T20:37:00.865Z,15.73
2023-05-01T20:39:27.989Z,15.18
2023-05-01T20:41:56.104Z,16.48
2023-05-01T20:44:23.243Z,14.93
2023-05-01T20:46:50.900Z,15.85
2023-05-01T20:49:20.415Z,14.82
2023-05-01T20:51:47.623Z,15.80
2023-05-01T20:54:14.804Z,15.13
2023-05-01T20:56:42.191Z,14.43
2023-05-01T20:59:09.314Z,14.50
2023-05-01T21:01:36.557Z,14.57
2023-05-01T21:04:04.624Z,14.25
2023-05-01T21:06:32.648Z,13.82
2023-05-01T21:09:00.664Z,14.10
2023-05-01T21:11:27.819Z,14.00
2023-05-01T21:13:54.946Z,13.48
2023-05-01T21:16:22.082Z,13.02
2023-05-01T21:18:49.261Z,13.00
2023-05-01T21:21:16.432Z,13.30
2023-05-01T21:23:47.725Z,12.82
2023-05-01T21:26:16.046Z,11.98
2023-05-01T21:28:43.626Z,11.65
2023-05-01T21:31:14.569Z,10.88
2023-05-01T21:33:45.571Z,12.05
2023-05-01T21:36:13.290Z,12.07
2023-05-01T21:38:40.407Z,11.38
2023-05-01T21:41:07.563Z,10.98
2023-05-01T21:43:35.195Z,11.20
2023-05-01T21:46:02.651Z,10.80
2023-05-01T21:48:33.559Z,10.43
2023-05-01T21:51:00.790Z,11.15
2023-05-01T21:53:29.824Z,11.80
2023-05-01T21:55:57.050Z,12.05
2023-05-01T21:58:25.478Z,10.88
2023-05-01T22:00:52.739Z,10.73
2023-05-01T22:03:20.194Z,9.93
2023-05-01T22:05:47.446Z,9.35
2023-05-01T22:08:14.562Z,9.80
2023-05-01T22:10:42.877Z,9.38
2023-05-01T22:13:11.409Z,8.25
2023-05-01T22:15:38.574Z,9.77
2023-05-01T22:18:05.779Z,8.70
2023-05-01T22:20:33.028Z,8.60
2023-05-01T22:23:00.936Z,8.23
2023-05-01T22:25:28.695Z,8.45
2023-05-01T22:27:55.893Z,8.27
2023-05-01T22:30:23.057Z,8.68
2023-05-01T22:32:50.253Z,9.13
2023-05-01T22:35:17.518Z,9.25
2023-05-01T22:37:44.665Z,8.82
2023-05-01T22:40:12.009Z,9.27
2023-05-01T22:42:39.177Z,8.90
2023-05-01T22:45:07.023Z,8.18
2023-05-01T22:47:34.362Z,8.10
2023-05-01T22:50:01.925Z,8.15
2023-05-01T22:52:29.325Z,8.65
2023-05-01T22:54:56.463Z,9.20
2023-05-01T22:57:23.645Z,8.45
2023-05-01T22:59:50.911Z,8.68
2023-05-01T23:02:18.914Z,8.50
2023-05-01T23:04:46.393Z,8.95
2023-05-01T23:07:16.288Z,9.70
2023-05-01T23:09:43.445Z,8.93
2023-05-01T23:12:17.739Z,9.30
2023-05-01T23:14:46.042Z,9.23
2023-05-01T23:17:16.302Z,8.55
2023-05-01T23:19:44.492Z,9.02
2023-05-01T23:22:15.277Z,9.52
2023-05-01T23:24:49.305Z,9.30
2023-05-01T23:27:17.141Z,9.23
2023-05-01T23:29:53.843Z,9.55
2023-05-01T23:32:28.484Z,8.93
2023-05-01T23:34:56.582Z,9.75
2023-05-01T23:37:23.725Z,10.38
2023-05-01T23:39:53.451Z,10.75
2023-05-01T23:42:21.544Z,10.32
2023-05-01T23:44:48.918Z,10.80
2023-05-01T23:47:16.246Z,11.35
2023-05-01T23:49:43.476Z,11.23
2023-05-01T23:52:10.636Z,11.88
2023-05-01T23:54:37.799Z,12.75
2023-05-01T23:57:05.032Z,12.15
2023-05-01T23:59:32.177Z,12.52
