createdAt,value
2023-04-01T00:01:19.136Z,0.76
2023-04-01T00:03:47.520Z,0.74
2023-04-01T00:06:16.843Z,0.74
2023-04-01T00:08:46.965Z,0.73
2023-04-01T00:11:15.961Z,0.72
2023-04-01T00:13:44.462Z,0.73
2023-04-01T00:16:20.888Z,0.72
2023-04-01T00:18:51.202Z,0.69
2023-04-01T00:21:20.329Z,0.70
2023-04-01T00:23:51.293Z,0.70
2023-04-01T00:26:21.663Z,0.70
2023-04-01T00:28:50.009Z,0.69
2023-04-01T00:31:18.509Z,0.70
2023-04-01T00:33:47.006Z,0.71
2023-04-01T00:36:16.299Z,0.70
2023-04-01T00:38:45.115Z,0.68
2023-04-01T00:41:17.009Z,0.68
2023-04-01T00:43:46.719Z,0.68
2023-04-01T00:46:15.666Z,0.68
2023-04-01T00:48:46.469Z,0.67
2023-04-01T00:51:16.679Z,0.67
2023-04-01T00:53:47.310Z,0.67
2023-04-01T00:56:18.398Z,0.66
2023-04-01T00:58:49.289Z,0.67
2023-04-01T01:01:17.966Z,0.66
2023-04-01T01:03:46.267Z,0.66
2023-04-01T01:06:24.444Z,0.67
2023-04-01T01:09:10.686Z,0.65
2023-04-01T01:11:43.611Z,0.70
2023-04-01T01:14:19.654Z,0.72
2023-04-01T01:16:51.043Z,0.73
2023-04-01T01:19:30.292Z,0.74
2023-04-01T01:22:05.477Z,0.88
2023-04-01T01:24:53.939Z,0.71
2023-04-01T01:27:24.384Z,0.69
2023-04-01T01:30:18.782Z,0.66
2023-04-01T01:33:08.175Z,0.70
2023-04-01T01:35:41.050Z,0.66
2023-04-01T01:38:18.947Z,0.66
2023-04-01T01:40:55.562Z,0.66
2023-04-01T01:43:26.202Z,0.60
2023-04-01T01:45:57.108Z,0.53
2023-04-01T01:48:26.957Z,0.49
2023-04-01T01:50:56.626Z,0.48
2023-04-01T01:53:24.957Z,0.46
2023-04-01T01:55:53.278Z,0.45
2023-04-01T01:58:24.629Z,0.42
2023-04-01T02:00:55.797Z,0.42
2023-04-01T02:03:25.398Z,0.41
2023-04-01T02:05:55.738Z,0.42
2023-04-01T02:08:28.133Z,0.39
2023-04-01T02:10:58.874Z,0.42
2023-04-01T02:13:32.811Z,0.39
2023-04-01T02:16:02.931Z,0.41
2023-04-01T02:18:32.443Z,0.39
2023-04-01T02:21:02.037Z,0.38
2023-04-01T02:23:32.153Z,0.37
2023-04-01T02:26:00.593Z,0.38
2023-04-01T02:28:30.043Z,0.36
2023-04-01T02:30:59.836Z,0.37
2023-04-01T02:33:29.803Z,0.39
2023-04-01T02:35:58.239Z,0.41
2023-04-01T02:38:26.496Z,0.38
2023-04-01T02:41:01.336Z,0.36
2023-04-01T02:43:29.806Z,0.35
2023-04-01T02:45:58.104Z,0.36
2023-04-01T02:48:26.410Z,0.34
2023-04-01T02:50:54.964Z,0.34
2023-04-01T02:53:23.118Z,0.33
2023-04-01T02:55:53.036Z,0.36
2023-04-01T02:58:22.779Z,0.34
2023-04-01T03:00:51.378Z,0.39
2023-04-01T03:03:20.015Z,0.33
2023-04-01T03:05:48.530Z,0.30
2023-04-01T03:08:17.135Z,0.30
2023-04-01T03:10:45.885Z,0.30
2023-04-01T03:13:14.465Z,0.31
2023-04-01T03:15:44.509Z,0.29
2023-04-01T03:18:13.093Z,0.28
2023-04-01T03:20:41.636Z,0.28
2023-04-01T03:23:10.228Z,0.27
2023-04-01T03:25:39.069Z,0.24
2023-04-01T03:28:07.711Z,0.23
2023-04-01T03:30:36.194Z,0.20
2023-04-01T03:33:06.337Z,0.21
2023-04-01T03:35:37.214Z,0.19
2023-04-01T03:38:05.671Z,0.18
2023-04-01T03:40:34.301Z,0.15
2023-04-01T03:43:03.048Z,0.15
2023-04-01T03:45:31.915Z,0.14
2023-04-01T03:48:02.308Z,0.13
2023-04-01T03:50:32.297Z,0.13
2023-04-01T03:53:00.943Z,0.12
2023-04-01T03:55:29.504Z,0.11
2023-04-01T03:57:57.986Z,0.08
2023-04-01T04:00:26.605Z,0.09
2023-04-01T04:02:57.770Z,0.07
2023-04-01T04:05:33.907Z,0.04
2023-04-01T04:08:05.757Z,0.05
2023-04-01T04:10:36.419Z,0.05
2023-04-01T04:13:04.750Z,0.03
2023-04-01T04:15:37.110Z,0.03
2023-04-01T04:18:08.212Z,0.03
2023-04-01T04:20:38.325Z,0.01
2023-04-01T04:23:07.073Z,0.01
2023-04-01T04:25:36.833Z,-0.02
2023-04-01T04:28:05.553Z,-0.04
2023-04-01T04:30:34.327Z,-0.01
2023-04-01T04:33:03.242Z,0.10
2023-04-01T04:35:31.932Z,0.04
2023-04-01T04:38:02.185Z,-0.02
2023-04-01T04:40:30.668Z,-0.08
2023-04-01T04:42:59.047Z,-0.06
2023-04-01T04:45:27.653Z,-0.05
2023-04-01T04:47:58.400Z,-0.08
2023-04-01T04:50:27.530Z,-0.07
2023-04-01T04:52:56.138Z,-0.07
2023-04-01T04:55:26.146Z,-0.08
2023-04-01T04:58:15.199Z,-0.12
2023-04-01T05:00:45.945Z,-0.11
2023-04-01T05:03:21.680Z,-0.09
2023-04-01T05:05:51.440Z,-0.13
2023-04-01T05:08:22.452Z,-0.13
2023-04-01T05:10:52.576Z,-0.12
2023-04-01T05:13:20.977Z,-0.13
2023-04-01T05:15:49.872Z,-0.13
2023-04-01T05:18:18.612Z,-0.14
2023-04-01T05:20:50.624Z,-0.09
2023-04-01T05:23:19.393Z,-0.15
2023-04-01T05:25:48.114Z,-0.23
2023-04-01T05:28:18.299Z,-0.18
2023-04-01T05:30:48.569Z,-0.08
2023-04-01T05:33:26.010Z,-0.22
2023-04-01T05:35:54.566Z,-0.18
2023-04-01T05:38:23.172Z,-0.20
2023-04-01T05:40:52.003Z,-0.20
2023-04-01T05:43:22.184Z,-0.19
2023-04-01T05:45:52.129Z,-0.18
2023-04-01T05:48:46.414Z,-0.15
2023-04-01T05:51:15.769Z,-0.25
2023-04-01T05:53:44.392Z,-0.24
2023-04-01T05:56:12.960Z,-0.25
2023-04-01T05:58:52.778Z,-0.16
2023-04-01T06:01:21.591Z,-0.25
2023-04-01T06:03:50.407Z,-0.24
2023-04-01T06:06:22.809Z,-0.22
2023-04-01T06:08:51.864Z,-0.19
2023-04-01T06:11:25.922Z,-0.23
2023-04-01T06:14:06.466Z,-0.30
2023-04-01T06:16:41.728Z,-0.31
2023-04-01T06:19:20.015Z,-0.29
2023-04-01T06:22:09.040Z,-0.23
2023-04-01T06:24:47.035Z,-0.28
2023-04-01T06:27:21.888Z,-0.32
2023-04-01T06:29:56.820Z,-0.32
2023-04-01T06:32:32.984Z,-0.31
2023-04-01T06:35:18.972Z,-0.27
2023-04-01T06:37:58.108Z,-0.27
2023-04-01T06:40:43.524Z,-0.23
2023-04-01T06:43:16.988Z,-0.20
2023-04-01T06:46:22.431Z,-0.17
2023-04-01T06:49:20.080Z,-0.19
2023-04-01T06:52:26.376Z,-0.12
2023-04-01T06:55:22.728Z,-0.09
2023-04-01T06:58:13.986Z,-0.04
2023-04-01T07:00:43.216Z,-0.15
2023-04-01T07:03:18.963Z,-0.08
2023-04-01T07:05:47.377Z,-0.04
2023-04-01T07:08:20.465Z,-0.04
2023-04-01T07:10:51.531Z,0.02
2023-04-01T07:13:57.402Z,-0.01
2023-04-01T07:16:29.406Z,0.03
2023-04-01T07:19:02.242Z,0.04
2023-04-01T07:21:46.385Z,0.07
2023-04-01T07:24:24.529Z,0.05
2023-04-01T07:27:03.845Z,0.03
2023-04-01T07:29:35.867Z,0.00
2023-04-01T07:32:13.502Z,-0.01
2023-04-01T07:34:48.884Z,0.02
2023-04-01T07:37:21.418Z,0.06
2023-04-01T07:39:54.626Z,0.09
2023-04-01T07:42:35.923Z,0.05
2023-04-01T07:45:08.480Z,0.09
2023-04-01T07:47:45.714Z,0.07
2023-04-01T07:50:21.046Z,0.07
2023-04-01T07:52:55.730Z,0.02
2023-04-01T07:55:31.752Z,0.09
2023-04-01T07:58:05.067Z,0.12
2023-04-01T08:00:45.148Z,0.17
2023-04-01T08:03:48.116Z,0.11
2023-04-01T08:06:21.278Z,0.19
2023-04-01T08:08:57.027Z,0.14
2023-04-01T08:11:56.199Z,0.14
2023-04-01T08:14:50.950Z,0.28
2023-04-01T08:17:42.662Z,0.23
2023-04-01T08:20:26.266Z,0.30
2023-04-01T08:23:00.169Z,0.37
2023-04-01T08:25:35.091Z,0.28
2023-04-01T08:28:10.786Z,0.41
2023-04-01T08:30:43.635Z,0.42
2023-04-01T08:33:15.482Z,0.39
2023-04-01T08:35:48.230Z,0.46
2023-04-01T08:38:21.608Z,0.48
2023-04-01T08:40:57.661Z,0.53
2023-04-01T08:43:48.635Z,0.48
2023-04-01T08:46:37.897Z,0.48
2023-04-01T08:49:13.379Z,0.67
2023-04-01T08:51:59.445Z,0.79
2023-04-01T08:54:36.484Z,0.77
2023-04-01T08:57:10.652Z,0.83
2023-04-01T09:00:01.188Z,0.96
2023-04-01T09:02:54.409Z,0.96
2023-04-01T09:05:38.026Z,0.78
2023-04-01T09:08:14.388Z,0.87
2023-04-01T09:10:52.064Z,0.80
2023-04-01T09:13:59.992Z,0.80
2023-04-01T09:16:48.200Z,0.91
2023-04-01T09:19:31.429Z,0.93
2023-04-01T09:22:30.418Z,0.87
2023-04-01T09:25:17.823Z,0.98
2023-04-01T09:27:55.745Z,0.94
2023-04-01T09:30:46.290Z,0.97
2023-04-01T09:33:31.132Z,1.00
2023-04-01T09:36:06.341Z,1.06
2023-04-01T09:38:44.253Z,0.96
2023-04-01T09:41:19.820Z,0.99
2023-04-01T09:44:20.673Z,0.90
2023-04-01T09:47:24.221Z,0.96
2023-04-01T09:50:09.632Z,0.97
2023-04-01T09:52:41.421Z,0.92
2023-04-01T09:55:31.952Z,0.83
2023-04-01T09:58:18.444Z,0.76
2023-04-01T10:01:23.517Z,0.74
2023-04-01T10:04:21.935Z,0.78
2023-04-01T10:06:59.787Z,0.72
2023-04-01T10:09:47.499Z,0.75
2023-04-01T10:12:33.775Z,0.78
2023-04-01T10:15:17.921Z,0.74
2023-04-01T10:18:01.171Z,0.68
2023-04-01T10:20:44.662Z,0.66
2023-04-01T10:23:20.758Z,0.64
2023-04-01T10:26:07.846Z,0.67
2023-04-01T10:28:44.819Z,0.68
2023-04-01T10:31:41.037Z,0.73
2023-04-01T10:34:30.510Z,0.75
2023-04-01T10:36:59.352Z,0.72
2023-04-01T10:39:57.786Z,0.69
2023-04-01T10:43:09.393Z,0.74
2023-04-01T10:46:15.619Z,0.74
2023-04-01T10:49:04.308Z,0.75
2023-04-01T10:51:51.322Z,0.83
2023-04-01T10:54:44.247Z,0.70
2023-04-01T10:57:46.059Z,0.73
2023-04-01T11:00:51.335Z,0.70
2023-04-01T11:03:53.176Z,0.70
2023-04-01T11:07:07.900Z,0.75
2023-04-01T11:09:51.235Z,0.72
2023-04-01T11:12:53.474Z,0.77
2023-04-01T11:15:48.049Z,0.68
2023-04-01T11:18:50.939Z,0.71
2023-04-01T11:21:36.789Z,0.71
2023-04-01T11:24:12.194Z,0.73
2023-04-01T11:26:55.963Z,0.70
2023-04-01T11:30:00.208Z,0.79
2023-04-01T11:32:44.751Z,0.64
2023-04-01T11:35:33.643Z,0.63
2023-04-01T11:38:10.732Z,0.61
2023-04-01T11:40:59.848Z,0.50
2023-04-01T11:44:14.169Z,0.44
2023-04-01T11:47:21.605Z,0.36
2023-04-01T11:49:58.291Z,0.32
2023-04-01T11:52:54.234Z,0.29
2023-04-01T11:55:27.794Z,0.28
2023-04-01T11:58:10.227Z,0.29
2023-04-01T12:00:51.473Z,0.23
2023-04-01T12:03:31.326Z,0.24
2023-04-01T12:06:07.728Z,0.33
2023-04-01T12:08:41.720Z,0.30
2023-04-01T12:11:18.836Z,0.26
2023-04-01T12:13:52.571Z,0.34
2023-04-01T12:16:36.077Z,0.36
2023-04-01T12:19:12.019Z,0.35
2023-04-01T12:21:41.061Z,0.39
2023-04-01T12:24:27.881Z,0.45
2023-04-01T12:27:02.571Z,0.36
2023-04-01T12:29:45.878Z,0.44
2023-04-01T12:32:21.460Z,0.28
2023-04-01T12:34:59.570Z,0.34
2023-04-01T12:37:32.002Z,0.30
2023-04-01T12:40:05.435Z,0.29
2023-04-01T12:42:39.478Z,0.32
2023-04-01T12:45:20.670Z,0.25
2023-04-01T12:48:09.466Z,0.32
2023-04-01T12:50:50.831Z,0.38
2023-04-01T12:53:35.134Z,0.42
2023-04-01T12:56:05.403Z,0.35
2023-04-01T12:58:54.408Z,0.31
2023-04-01T13:01:27.858Z,0.25
2023-04-01T13:04:03.834Z,0.27
2023-04-01T13:06:55.758Z,0.21
2023-04-01T13:09:30.679Z,0.25
2023-04-01T13:12:09.554Z,0.28
2023-04-01T13:14:52.335Z,0.28
2023-04-01T13:17:24.670Z,0.36
2023-04-01T13:20:05.053Z,0.40
2023-04-01T13:22:42.248Z,0.35
2023-04-01T13:25:17.567Z,0.35
2023-04-01T13:27:46.992Z,0.43
2023-04-01T13:30:24.760Z,0.33
2023-04-01T13:32:56.400Z,0.32
2023-04-01T13:35:30.225Z,0.34
2023-04-01T13:38:14.846Z,0.41
2023-04-01T13:41:02.218Z,0.36
2023-04-01T13:43:33.611Z,0.34
2023-04-01T13:46:11.940Z,0.35
2023-04-01T13:49:07.140Z,0.45
2023-04-01T13:51:46.019Z,0.35
2023-04-01T13:54:32.749Z,0.40
2023-04-01T13:57:10.784Z,0.24
2023-04-01T13:59:54.142Z,0.29
2023-04-01T14:02:31.729Z,0.22
2023-04-01T14:05:11.957Z,0.32
2023-04-01T14:07:49.784Z,0.26
2023-04-01T14:10:23.141Z,0.25
2023-04-01T14:12:59.780Z,0.25
2023-04-01T14:15:43.289Z,0.23
2023-04-01T14:18:22.339Z,0.41
2023-04-01T14:20:54.282Z,0.25
2023-04-01T14:23:42.626Z,0.24
2023-04-01T14:26:28.894Z,0.21
2023-04-01T14:29:03.700Z,0.19
2023-04-01T14:31:56.349Z,0.17
2023-04-01T14:34:29.428Z,0.24
2023-04-01T14:37:03.819Z,0.21
2023-04-01T14:39:41.527Z,0.19
2023-04-01T14:42:24.957Z,0.24
2023-04-01T14:45:00.152Z,0.21
2023-04-01T14:47:40.975Z,0.27
2023-04-01T14:50:12.028Z,0.17
2023-04-01T14:52:42.316Z,0.21
2023-04-01T14:55:21.590Z,0.14
2023-04-01T14:58:00.489Z,0.11
2023-04-01T15:00:43.186Z,0.09
2023-04-01T15:03:18.348Z,0.09
2023-04-01T15:05:50.329Z,0.15
2023-04-01T15:08:20.684Z,0.09
2023-04-01T15:10:55.788Z,0.12
2023-04-01T15:13:33.030Z,0.14
2023-04-01T15:16:07.787Z,0.19
2023-04-01T15:18:41.263Z,0.07
2023-04-01T15:21:17.366Z,0.06
2023-04-01T15:23:51.113Z,0.08
2023-04-01T15:26:29.688Z,0.00
2023-04-01T15:29:11.882Z,0.02
2023-04-01T15:31:44.417Z,0.05
2023-04-01T15:34:23.483Z,0.03
2023-04-01T15:36:55.846Z,0.01
2023-04-01T15:39:27.536Z,0.01
2023-04-01T15:42:06.958Z,0.01
2023-04-01T15:44:42.638Z,-0.05
2023-04-01T15:47:28.250Z,-0.06
2023-04-01T15:49:59.616Z,-0.10
2023-04-01T15:52:39.736Z,-0.06
2023-04-01T15:55:17.497Z,-0.09
2023-04-01T15:57:53.543Z,-0.13
2023-04-01T16:00:26.986Z,-0.15
2023-04-01T16:03:12.607Z,-0.15
2023-04-01T16:05:47.531Z,-0.18
2023-04-01T16:08:22.772Z,-0.15
2023-04-01T16:11:11.444Z,-0.08
2023-04-01T16:13:52.546Z,-0.07
2023-04-01T16:16:25.985Z,-0.19
2023-04-01T16:19:09.128Z,-0.20
2023-04-01T16:21:43.312Z,-0.22
2023-04-01T16:24:17.950Z,-0.25
2023-04-01T16:26:51.163Z,-0.25
2023-04-01T16:29:25.830Z,-0.31
2023-04-01T16:31:58.033Z,-0.36
2023-04-01T16:34:29.884Z,-0.35
2023-04-01T16:37:02.985Z,-0.38
2023-04-01T16:39:37.504Z,-0.35
2023-04-01T16:42:18.360Z,-0.30
2023-04-01T16:44:51.141Z,-0.33
2023-04-01T16:47:21.940Z,-0.38
2023-04-01T16:49:55.368Z,-0.39
2023-04-01T16:52:38.291Z,-0.43
2023-04-01T16:55:16.859Z,-0.45
2023-04-01T16:57:48.973Z,-0.45
2023-04-01T17:00:19.271Z,-0.47
2023-04-01T17:02:53.573Z,-0.44
2023-04-01T17:05:23.253Z,-0.44
2023-04-01T17:08:04.324Z,-0.41
2023-04-01T17:10:46.394Z,-0.51
2023-04-01T17:13:40.098Z,-0.50
2023-04-01T17:16:17.481Z,-0.55
2023-04-01T17:18:50.600Z,-0.53
2023-04-01T17:21:21.433Z,-0.52
2023-04-01T17:23:53.466Z,-0.50
2023-04-01T17:26:28.883Z,-0.51
2023-04-01T17:29:01.641Z,-0.54
2023-04-01T17:31:38.846Z,-0.60
2023-04-01T17:34:20.118Z,-0.56
2023-04-01T17:36:55.476Z,-0.61
2023-04-01T17:39:33.099Z,-0.60
2023-04-01T17:42:07.332Z,-0.62
2023-04-01T17:44:39.904Z,-0.52
2023-04-01T17:47:20.765Z,-0.61
2023-04-01T17:49:55.394Z,-0.63
2023-04-01T17:52:27.545Z,-0.63
2023-04-01T17:55:01.261Z,-0.60
2023-04-01T17:57:41.027Z,-0.51
2023-04-01T18:00:21.732Z,-0.63
2023-04-01T18:02:56.881Z,-0.66
2023-04-01T18:05:39.686Z,-0.64
2023-04-01T18:08:14.141Z,-0.67
2023-04-01T18:10:53.318Z,-0.69
2023-04-01T18:13:33.118Z,-0.68
2023-04-01T18:16:08.456Z,-0.69
2023-04-01T18:18:44.663Z,-0.75
2023-04-01T18:21:17.006Z,-0.75
2023-04-01T18:23:59.549Z,-0.73
2023-04-01T18:26:34.128Z,-0.75
2023-04-01T18:29:06.758Z,-0.78
2023-04-01T18:31:37.549Z,-0.80
2023-04-01T18:34:09.926Z,-0.83
2023-04-01T18:36:46.218Z,-0.78
2023-04-01T18:39:18.300Z,-0.84
2023-04-01T18:41:54.096Z,-0.83
2023-04-01T18:44:30.470Z,-0.83
2023-04-01T18:47:05.687Z,-0.88
2023-04-01T18:49:41.727Z,-0.88
2023-04-01T18:52:13.256Z,-0.90
2023-04-01T18:54:45.768Z,-0.88
2023-04-01T18:57:16.636Z,-0.88
2023-04-01T18:59:47.853Z,-0.87
2023-04-01T19:02:19.221Z,-0.88
2023-04-01T19:04:51.704Z,-0.88
2023-04-01T19:07:29.228Z,-0.88
2023-04-01T19:10:03.866Z,-0.87
2023-04-01T19:12:43.328Z,-0.89
2023-04-01T19:15:18.168Z,-0.87
2023-04-01T19:17:50.783Z,-0.85
2023-04-01T19:20:21.702Z,-0.87
2023-04-01T19:22:58.723Z,-0.81
2023-04-01T19:25:38.026Z,-0.83
2023-04-01T19:28:19.503Z,-0.84
2023-04-01T19:30:53.890Z,-0.82
2023-04-01T19:33:28.058Z,-0.74
2023-04-01T19:36:01.956Z,-0.79
2023-04-01T19:38:36.167Z,-0.78
2023-04-01T19:41:06.926Z,-0.84
2023-04-01T19:43:46.946Z,-0.86
2023-04-01T19:46:20.549Z,-0.91
2023-04-01T19:49:00.224Z,-0.88
2023-04-01T19:51:34.205Z,-0.88
2023-04-01T19:54:06.524Z,-0.94
2023-04-01T19:56:38.726Z,-0.93
2023-04-01T19:59:14.833Z,-0.95
2023-04-01T20:01:47.485Z,-0.95
2023-04-01T20:04:17.970Z,-0.95
2023-04-01T20:06:51.066Z,-0.87
2023-04-01T20:09:41.700Z,-0.91
2023-04-01T20:12:15.858Z,-0.86
2023-04-01T20:14:49.398Z,-0.87
2023-04-01T20:17:23.077Z,-0.91
2023-04-01T20:19:56.908Z,-0.94
2023-04-01T20:22:37.613Z,-0.96
2023-04-01T20:25:12.195Z,-0.88
2023-04-01T20:27:43.368Z,-0.89
2023-04-01T20:30:37.230Z,-0.93
2023-04-01T20:33:16.809Z,-0.94
2023-04-01T20:35:50.999Z,-0.96
2023-04-01T20:38:33.284Z,-0.95
2023-04-01T20:41:05.457Z,-0.98
2023-04-01T20:43:55.227Z,-0.97
2023-04-01T20:46:26.326Z,-0.99
2023-04-01T20:49:21.746Z,-0.98
2023-04-01T20:51:55.944Z,-1.00
2023-04-01T20:54:31.165Z,-0.97
2023-04-01T20:57:05.981Z,-0.97
2023-04-01T20:59:44.480Z,-0.95
2023-04-01T21:02:25.802Z,-0.98
2023-04-01T21:05:10.418Z,-1.01
2023-04-01T21:07:44.136Z,-0.94
2023-04-01T21:10:23.672Z,-1.00
2023-04-01T21:12:56.934Z,-0.97
2023-04-01T21:15:32.219Z,-1.03
2023-04-01T21:18:06.881Z,-1.03
2023-04-01T21:20:43.529Z,-1.01
2023-04-01T21:23:22.866Z,-1.01
2023-04-01T21:25:59.792Z,-1.06
2023-04-01T21:28:36.088Z,-1.09
2023-04-01T21:31:23.080Z,-1.02
2023-04-01T21:34:06.713Z,-1.07
2023-04-01T21:36:45.257Z,-0.95
2023-04-01T21:39:24.940Z,-1.04
2023-04-01T21:42:05.820Z,-0.98
2023-04-01T21:44:54.794Z,-1.09
2023-04-01T21:47:43.151Z,-1.08
2023-04-01T21:50:27.078Z,-1.08
2023-04-01T21:53:10.237Z,-1.13
2023-04-01T21:55:50.072Z,-1.15
2023-04-01T21:58:40.822Z,-1.17
2023-04-01T22:01:17.784Z,-1.17
2023-04-01T22:04:00.958Z,-1.20
2023-04-01T22:06:31.944Z,-1.21
2023-04-01T22:09:12.881Z,-1.23
2023-04-01T22:11:50.740Z,-1.23
2023-04-01T22:14:21.353Z,-1.24
2023-04-01T22:16:53.082Z,-1.24
2023-04-01T22:19:23.593Z,-1.24
2023-04-01T22:22:02.548Z,-1.25
2023-04-01T22:24:40.138Z,-1.26
2023-04-01T22:27:10.257Z,-1.26
2023-04-01T22:29:42.941Z,-1.26
2023-04-01T22:32:14.703Z,-1.23
2023-04-01T22:34:48.835Z,-1.23
2023-04-01T22:37:20.962Z,-1.25
2023-04-01T22:40:01.256Z,-1.23
2023-04-01T22:42:38.600Z,-1.23
2023-04-01T22:45:18.296Z,-1.23
2023-04-01T22:47:53.174Z,-1.23
2023-04-01T22:50:24.066Z,-1.23
2023-04-01T22:52:59.519Z,-1.24
2023-04-01T22:55:30.571Z,-1.23
2023-04-01T22:58:00.979Z,-1.22
2023-04-01T23:00:32.940Z,-1.22
2023-04-01T23:03:11.318Z,-1.21
2023-04-01T23:05:42.060Z,-1.20
2023-04-01T23:08:27.721Z,-1.21
2023-04-01T23:10:58.550Z,-1.18
2023-04-01T23:13:29.565Z,-1.21
2023-04-01T23:15:58.205Z,-1.20
2023-04-01T23:18:30.443Z,-1.19
2023-04-01T23:21:09.171Z,-1.20
2023-04-01T23:23:45.753Z,-1.21
2023-04-01T23:26:22.032Z,-1.22
2023-04-01T23:28:52.041Z,-1.21
2023-04-01T23:31:38.118Z,-1.21
2023-04-01T23:34:22.950Z,-1.20
2023-04-01T23:36:53.416Z,-1.18
2023-04-01T23:39:24.877Z,-1.12
2023-04-01T23:41:55.726Z,-1.12
2023-04-01T23:44:26.639Z,-1.11
2023-04-01T23:46:56.046Z,-1.10
2023-04-01T23:49:26.714Z,-1.11
2023-04-01T23:51:57.679Z,-1.10
2023-04-01T23:54:29.326Z,-1.14
2023-04-01T23:56:59.529Z,-1.13
2023-04-01T23:59:31.110Z,-1.13
