createdAt,value
2018-11-20T00:01:48.066Z,0.00
2018-11-20T00:04:33.843Z,0.00
2018-11-20T00:07:21.031Z,0.00
2018-11-20T00:10:18.558Z,0.00
2018-11-20T00:13:08.030Z,0.00
2018-11-20T00:15:55.198Z,0.00
2018-11-20T00:18:42.492Z,0.00
2018-11-20T00:21:33.940Z,0.10
2018-11-20T00:24:22.510Z,0.10
2018-11-20T00:27:26.024Z,0.10
2018-11-20T00:30:09.656Z,0.10
2018-11-20T00:32:55.608Z,0.10
2018-11-20T00:35:33.583Z,0.10
2018-11-20T00:38:21.076Z,0.10
2018-11-20T00:41:08.319Z,0.10
2018-11-20T00:43:55.597Z,0.10
2018-11-20T00:46:44.059Z,0.10
2018-11-20T00:49:28.763Z,0.10
2018-11-20T00:52:35.584Z,0.00
2018-11-20T00:55:17.121Z,0.00
2018-11-20T00:58:11.516Z,0.00
2018-11-20T01:01:00.003Z,0.00
2018-11-20T01:03:57.992Z,0.00
2018-11-20T01:06:49.144Z,0.00
2018-11-20T01:09:46.950Z,0.00
2018-11-20T01:12:31.217Z,0.10
2018-11-20T01:15:14.893Z,0.10
2018-11-20T01:17:55.376Z,0.10
2018-11-20T01:20:42.459Z,0.10
2018-11-20T01:23:28.304Z,0.10
2018-11-20T01:26:19.490Z,0.00
2018-11-20T01:29:10.457Z,0.00
2018-11-20T01:32:01.487Z,0.00
2018-11-20T01:34:46.560Z,0.00
2018-11-20T01:37:35.063Z,0.10
2018-11-20T01:40:29.602Z,0.00
2018-11-20T01:43:17.287Z,0.00
2018-11-20T01:46:18.935Z,0.00
2018-11-20T01:49:10.000Z,0.00
2018-11-20T01:51:56.221Z,0.00
2018-11-20T01:54:43.422Z,0.00
2018-11-20T01:57:50.110Z,0.00
2018-11-20T02:00:38.698Z,0.00
2018-11-20T02:03:25.786Z,0.00
2018-11-20T02:06:09.049Z,0.10
2018-11-20T02:09:03.692Z,0.10
2018-11-20T02:11:54.215Z,0.00
2018-11-20T02:14:49.908Z,0.00
2018-11-20T02:17:50.108Z,0.10
2018-11-20T02:20:37.608Z,0.10
2018-11-20T02:23:31.105Z,0.10
2018-11-20T02:26:18.433Z,0.00
2018-11-20T02:29:06.915Z,0.10
2018-11-20T02:31:49.055Z,0.00
2018-11-20T02:34:43.103Z,0.00
2018-11-20T02:37:31.238Z,0.10
2018-11-20T02:40:38.023Z,0.10
2018-11-20T02:43:34.530Z,0.00
2018-11-20T02:46:20.510Z,0.00
2018-11-20T02:49:21.946Z,0.00
2018-11-20T02:52:08.575Z,0.00
2018-11-20T02:54:55.847Z,0.00
2018-11-20T02:57:50.240Z,0.00
2018-11-20T03:00:42.991Z,0.00
2018-11-20T03:03:30.253Z,0.00
2018-11-20T03:06:17.435Z,0.00
2018-11-20T03:09:04.595Z,0.00
2018-11-20T03:11:51.947Z,0.00
2018-11-20T03:14:32.090Z,0.00
2018-11-20T03:17:26.547Z,0.10
2018-11-20T03:20:13.651Z,0.00
2018-11-20T03:23:10.798Z,0.00
2018-11-20T03:26:04.964Z,0.00
2018-11-20T03:29:24.987Z,0.00
2018-11-20T03:32:11.871Z,0.10
2018-11-20T03:35:00.381Z,0.10
2018-11-20T03:37:53.607Z,0.10
2018-11-20T03:40:31.528Z,0.10
2018-11-20T03:43:20.098Z,0.10
2018-11-20T03:46:26.746Z,0.10
2018-11-20T03:49:23.974Z,0.10
2018-11-20T03:52:21.239Z,0.00
2018-11-20T03:55:08.300Z,0.00
2018-11-20T03:58:15.063Z,0.10
2018-11-20T04:01:09.355Z,0.00
2018-11-20T04:03:56.660Z,0.00
2018-11-20T04:06:47.817Z,0.00
2018-11-20T04:09:30.422Z,0.00
2018-11-20T04:12:23.340Z,0.00
2018-11-20T04:15:24.037Z,0.00
2018-11-20T04:18:12.140Z,0.00
2018-11-20T04:21:15.908Z,0.00
2018-11-20T04:24:13.531Z,0.00
2018-11-20T04:27:02.000Z,0.00
2018-11-20T04:29:50.443Z,0.00
2018-11-20T04:32:41.762Z,0.00
2018-11-20T04:35:31.460Z,0.00
2018-11-20T04:38:37.809Z,0.00
2018-11-20T04:41:33.604Z,0.00
2018-11-20T04:44:16.640Z,0.00
2018-11-20T04:47:05.883Z,0.00
2018-11-20T04:49:56.015Z,0.00
2018-11-20T04:52:59.394Z,0.00
2018-11-20T04:55:45.336Z,0.00
2018-11-20T04:58:32.587Z,-0.10
2018-11-20T05:01:21.072Z,-0.10
2018-11-20T05:04:15.334Z,-0.10
2018-11-20T05:07:02.294Z,-0.10
2018-11-20T05:09:48.990Z,-0.10
2018-11-20T05:12:43.566Z,-0.10
2018-11-20T05:15:30.495Z,-0.10
2018-11-20T05:18:22.014Z,-0.10
2018-11-20T05:21:09.363Z,-0.10
2018-11-20T05:23:56.470Z,-0.10
2018-11-20T05:26:47.693Z,-0.10
2018-11-20T05:29:38.958Z,0.00
2018-11-20T05:32:19.153Z,-0.10
2018-11-20T05:35:13.321Z,-0.10
2018-11-20T05:38:00.392Z,-0.10
2018-11-20T05:40:47.665Z,0.00
2018-11-20T05:43:42.284Z,0.00
2018-11-20T05:46:30.556Z,0.00
2018-11-20T05:49:28.200Z,0.00
2018-11-20T05:52:15.313Z,-0.10
2018-11-20T05:55:06.790Z,-0.10
2018-11-20T05:57:58.269Z,-0.10
2018-11-20T06:00:45.554Z,-0.10
2018-11-20T06:03:32.822Z,-0.10
2018-11-20T06:06:20.104Z,-0.10
2018-11-20T06:09:07.446Z,-0.10
2018-11-20T06:11:58.451Z,-0.10
2018-11-20T06:14:45.752Z,-0.10
2018-11-20T06:17:32.797Z,-0.10
2018-11-20T06:20:27.185Z,-0.10
2018-11-20T06:23:14.190Z,-0.10
2018-11-20T06:26:01.522Z,-0.10
2018-11-20T06:28:50.210Z,-0.10
2018-11-20T06:31:30.299Z,-0.10
2018-11-20T06:34:17.582Z,-0.10
2018-11-20T06:37:05.519Z,0.00
2018-11-20T06:39:48.678Z,-0.10
2018-11-20T06:42:30.749Z,-0.10
2018-11-20T06:45:31.116Z,-0.10
2018-11-20T06:48:25.324Z,-0.10
2018-11-20T06:51:01.209Z,0.00
2018-11-20T06:53:50.036Z,-0.10
2018-11-20T06:56:38.489Z,-0.10
2018-11-20T06:59:34.789Z,-0.10
2018-11-20T07:02:21.998Z,-0.10
2018-11-20T07:05:19.639Z,-0.10
2018-11-20T07:08:06.779Z,-0.10
2018-11-20T07:10:53.724Z,0.00
2018-11-20T07:13:46.172Z,-0.10
2018-11-20T07:16:42.907Z,-0.10
2018-11-20T07:19:34.231Z,-0.10
2018-11-20T07:22:31.709Z,0.00
2018-11-20T07:25:12.820Z,-0.10
2018-11-20T07:28:07.033Z,-0.10
2018-11-20T07:30:54.372Z,-0.10
2018-11-20T07:33:48.786Z,0.00
2018-11-20T07:36:36.090Z,0.00
2018-11-20T07:39:24.751Z,0.00
2018-11-20T07:42:16.202Z,0.10
2018-11-20T07:45:03.682Z,0.10
2018-11-20T07:47:50.675Z,0.10
2018-11-20T07:50:37.829Z,0.20
2018-11-20T07:53:24.742Z,0.10
2018-11-20T07:56:19.410Z,0.20
2018-11-20T07:59:19.926Z,0.20
2018-11-20T08:02:07.493Z,0.30
2018-11-20T08:04:49.950Z,0.30
2018-11-20T08:07:49.974Z,0.30
2018-11-20T08:10:41.336Z,0.30
2018-11-20T08:13:28.602Z,0.20
2018-11-20T08:16:15.628Z,0.30
2018-11-20T08:19:10.185Z,0.20
2018-11-20T08:22:13.602Z,0.20
2018-11-20T08:25:14.108Z,0.10
2018-11-20T08:28:01.295Z,0.10
2018-11-20T08:30:49.744Z,0.10
2018-11-20T08:33:44.136Z,0.10
2018-11-20T08:36:35.197Z,0.10
2018-11-20T08:39:34.666Z,0.00
2018-11-20T08:42:16.401Z,0.00
2018-11-20T08:45:11.330Z,0.00
2018-11-20T08:48:07.514Z,0.10
2018-11-20T08:50:54.453Z,0.10
2018-11-20T08:54:01.110Z,0.10
2018-11-20T08:56:48.191Z,0.10
2018-11-20T08:59:48.782Z,0.20
2018-11-20T09:02:43.236Z,0.20
2018-11-20T09:05:49.767Z,0.20
2018-11-20T09:08:39.278Z,0.30
2018-11-20T09:11:30.562Z,0.20
2018-11-20T09:14:24.791Z,0.20
2018-11-20T09:17:16.182Z,0.30
2018-11-20T09:20:13.772Z,0.20
2018-11-20T09:23:13.948Z,0.30
2018-11-20T09:26:00.839Z,0.30
2018-11-20T09:28:48.169Z,0.20
2018-11-20T09:31:45.387Z,0.20
2018-11-20T09:34:32.453Z,0.10
2018-11-20T09:37:09.248Z,0.20
2018-11-20T09:40:28.905Z,0.20
2018-11-20T09:43:14.082Z,0.20
2018-11-20T09:46:25.901Z,0.20
2018-11-20T09:49:15.314Z,0.20
2018-11-20T09:52:18.894Z,0.10
2018-11-20T09:55:13.128Z,0.20
2018-11-20T09:58:07.580Z,0.20
2018-11-20T10:00:56.055Z,0.20
2018-11-20T10:03:40.340Z,0.30
2018-11-20T10:06:27.590Z,0.40
2018-11-20T10:09:18.938Z,0.40
2018-11-20T10:12:13.108Z,0.40
2018-11-20T10:14:54.763Z,0.50
2018-11-20T10:17:48.004Z,0.50
2018-11-20T10:20:35.037Z,0.50
2018-11-20T10:23:21.519Z,0.50
2018-11-20T10:26:08.780Z,0.50
2018-11-20T10:28:55.942Z,0.50
2018-11-20T10:32:02.702Z,0.50
2018-11-20T10:34:48.901Z,0.50
2018-11-20T10:37:29.179Z,0.60
2018-11-20T10:40:17.665Z,0.60
2018-11-20T10:43:04.739Z,0.60
2018-11-20T10:45:56.058Z,0.60
2018-11-20T10:48:56.578Z,0.60
2018-11-20T10:51:45.429Z,0.70
2018-11-20T10:54:32.245Z,0.60
2018-11-20T10:57:19.541Z,0.70
2018-11-20T11:00:03.402Z,0.70
2018-11-20T11:02:50.444Z,0.60
2018-11-20T11:05:46.951Z,0.60
2018-11-20T11:08:34.145Z,0.50
2018-11-20T11:11:28.782Z,0.50
2018-11-20T11:14:20.437Z,0.50
2018-11-20T11:17:11.584Z,0.50
2018-11-20T11:19:59.076Z,0.50
2018-11-20T11:22:46.188Z,0.60
2018-11-20T11:25:49.885Z,0.60
2018-11-20T11:28:39.363Z,0.60
2018-11-20T11:31:37.041Z,0.50
2018-11-20T11:34:37.693Z,0.40
2018-11-20T11:37:26.153Z,0.40
2018-11-20T11:40:05.241Z,0.30
2018-11-20T11:42:52.183Z,0.30
2018-11-20T11:45:43.481Z,0.30
2018-11-20T11:48:43.340Z,0.30
2018-11-20T11:51:40.815Z,0.30
2018-11-20T11:54:29.360Z,0.30
2018-11-20T11:57:10.077Z,0.40
2018-11-20T12:00:13.677Z,0.30
2018-11-20T12:05:48.702Z,0.40
2018-11-20T12:08:30.700Z,0.40
2018-11-20T12:11:28.086Z,0.40
2018-11-20T12:14:15.793Z,0.40
2018-11-20T12:17:03.488Z,0.40
2018-11-20T12:20:00.963Z,0.30
2018-11-20T12:22:52.382Z,0.40
2018-11-20T12:25:40.835Z,0.40
2018-11-20T12:28:20.921Z,0.40
2018-11-20T12:31:28.715Z,0.30
2018-11-20T12:34:14.363Z,0.30
2018-11-20T12:37:04.458Z,0.20
2018-11-20T12:39:43.299Z,0.30
2018-11-20T12:42:30.495Z,0.30
2018-11-20T12:45:34.178Z,0.20
2018-11-20T12:48:31.433Z,0.10
2018-11-20T12:51:18.513Z,0.10
2018-11-20T12:54:06.382Z,0.10
2018-11-20T12:57:00.998Z,0.00
2018-11-20T12:59:50.392Z,0.00
2018-11-20T13:02:40.058Z,0.00
2018-11-20T13:05:25.114Z,0.10
2018-11-20T13:08:13.710Z,0.10
2018-11-20T13:11:08.150Z,0.20
2018-11-20T13:14:02.261Z,0.20
2018-11-20T13:16:49.446Z,0.10
2018-11-20T13:19:50.120Z,0.10
2018-11-20T13:22:33.555Z,0.00
2018-11-20T13:25:25.639Z,0.00
2018-11-20T13:28:14.859Z,0.00
2018-11-20T13:31:06.210Z,0.00
2018-11-20T13:33:47.981Z,0.00
2018-11-20T13:36:44.582Z,0.00
2018-11-20T13:39:35.352Z,0.00
2018-11-20T13:42:24.746Z,0.00
2018-11-20T13:45:18.939Z,-0.10
2018-11-20T13:48:07.915Z,0.00
2018-11-20T13:51:08.675Z,0.00
2018-11-20T13:53:57.306Z,0.00
2018-11-20T13:56:46.108Z,0.00
2018-11-20T13:59:34.430Z,0.00
2018-11-20T14:02:28.482Z,0.00
2018-11-20T14:05:16.927Z,0.10
2018-11-20T14:07:49.569Z,0.10
2018-11-20T14:10:53.119Z,0.10
2018-11-20T14:13:41.633Z,0.10
2018-11-20T14:16:28.513Z,0.00
2018-11-20T14:19:26.501Z,-0.10
2018-11-20T14:22:17.644Z,-0.10
2018-11-20T14:25:10.975Z,0.00
2018-11-20T14:27:58.510Z,0.00
2018-11-20T14:30:45.376Z,-0.10
2018-11-20T14:33:32.286Z,-0.10
2018-11-20T14:36:23.781Z,0.00
2018-11-20T14:39:12.306Z,0.00
2018-11-20T14:42:15.983Z,0.00
2018-11-20T14:45:10.014Z,0.00
2018-11-20T14:47:58.478Z,0.00
2018-11-20T14:50:45.220Z,0.00
2018-11-20T14:53:33.048Z,0.00
2018-11-20T14:56:18.425Z,0.00
2018-11-20T14:59:07.522Z,0.00
2018-11-20T15:01:54.755Z,-0.10
2018-11-20T15:04:55.176Z,0.00
2018-11-20T15:07:43.611Z,-0.10
2018-11-20T15:10:33.532Z,0.00
2018-11-20T15:13:32.901Z,-0.10
2018-11-20T15:16:33.372Z,-0.10
2018-11-20T15:19:27.627Z,-0.10
2018-11-20T15:22:16.124Z,-0.10
2018-11-20T15:25:04.650Z,0.00
2018-11-20T15:27:53.086Z,0.00
2018-11-20T15:30:41.254Z,0.00
2018-11-20T15:33:32.443Z,-0.10
2018-11-20T15:36:19.614Z,-0.10
2018-11-20T15:39:07.257Z,0.00
2018-11-20T15:41:50.068Z,0.00
2018-11-20T15:44:41.340Z,0.00
2018-11-20T15:47:45.989Z,0.00
2018-11-20T15:50:33.103Z,0.00
2018-11-20T15:53:24.447Z,0.00
2018-11-20T15:56:11.317Z,0.00
2018-11-20T15:59:00.790Z,0.10
2018-11-20T16:01:52.333Z,0.20
2018-11-20T16:04:43.687Z,0.20
2018-11-20T16:07:30.818Z,0.20
2018-11-20T16:10:25.602Z,0.20
2018-11-20T16:13:01.563Z,0.20
2018-11-20T16:15:50.751Z,0.20
2018-11-20T16:18:48.173Z,0.20
2018-11-20T16:21:39.623Z,0.20
2018-11-20T16:24:28.733Z,0.10
2018-11-20T16:27:16.529Z,0.10
2018-11-20T16:30:03.547Z,0.10
2018-11-20T16:32:50.818Z,0.10
2018-11-20T16:35:41.815Z,0.20
2018-11-20T16:38:33.566Z,0.20
2018-11-20T16:41:24.196Z,0.20
2018-11-20T16:44:11.497Z,0.20
2018-11-20T16:46:58.546Z,0.10
2018-11-20T16:49:59.160Z,0.20
2018-11-20T16:52:53.786Z,0.20
2018-11-20T16:55:49.029Z,0.20
2018-11-20T16:58:43.092Z,0.20
2018-11-20T17:01:30.236Z,0.20
2018-11-20T17:04:18.689Z,0.20
2018-11-20T17:07:05.756Z,0.20
2018-11-20T17:09:53.017Z,0.20
2018-11-20T17:12:50.549Z,0.20
2018-11-20T17:15:30.195Z,0.20
2018-11-20T17:18:16.227Z,0.20
2018-11-20T17:21:10.781Z,0.20
2018-11-20T17:23:57.817Z,0.30
2018-11-20T17:26:49.223Z,0.30
2018-11-20T17:29:40.384Z,0.30
2018-11-20T17:32:27.644Z,0.20
2018-11-20T17:35:28.326Z,0.20
2018-11-20T17:38:15.143Z,0.20
2018-11-20T17:41:09.198Z,0.20
2018-11-20T17:43:56.383Z,0.20
2018-11-20T17:47:03.385Z,0.20
2018-11-20T17:49:43.641Z,0.20
2018-11-20T17:52:25.327Z,0.20
2018-11-20T17:55:13.765Z,0.20
2018-11-20T17:57:57.722Z,0.20
2018-11-20T18:00:39.381Z,0.10
2018-11-20T18:03:18.305Z,0.20
2018-11-20T18:06:01.119Z,0.20
2018-11-20T18:08:52.627Z,0.20
2018-11-20T18:11:53.271Z,0.20
2018-11-20T18:14:55.021Z,0.20
2018-11-20T18:17:42.507Z,0.20
2018-11-20T18:20:28.415Z,0.10
2018-11-20T18:23:20.101Z,0.10
2018-11-20T18:26:08.618Z,0.10
2018-11-20T18:29:16.442Z,0.10
2018-11-20T18:32:06.725Z,0.10
2018-11-20T18:34:56.993Z,0.10
2018-11-20T18:39:00.269Z,0.10
2018-11-20T18:41:47.037Z,0.10
2018-11-20T18:44:43.499Z,0.10
2018-11-20T18:47:33.777Z,0.10
2018-11-20T18:50:20.244Z,0.00
2018-11-20T18:53:19.948Z,0.10
2018-11-20T18:56:06.018Z,0.10
2018-11-20T18:58:53.825Z,0.00
2018-11-20T19:01:40.440Z,0.10
2018-11-20T19:04:19.080Z,0.20
2018-11-20T19:07:08.198Z,0.20
2018-11-20T19:09:48.736Z,0.20
2018-11-20T19:12:35.101Z,0.20
2018-11-20T19:15:25.319Z,0.10
2018-11-20T19:18:06.492Z,0.10
2018-11-20T19:20:54.585Z,0.10
2018-11-20T19:23:54.592Z,0.00
2018-11-20T19:26:42.239Z,0.10
2018-11-20T19:29:22.068Z,0.00
2018-11-20T19:32:18.507Z,0.00
2018-11-20T19:35:21.391Z,0.00
2018-11-20T19:38:07.982Z,0.00
2018-11-20T19:40:55.263Z,0.00
2018-11-20T19:43:41.714Z,-0.10
2018-11-20T19:46:28.424Z,-0.10
2018-11-20T19:49:24.944Z,-0.10
2018-11-20T19:52:13.310Z,-0.10
2018-11-20T19:55:07.123Z,-0.10
2018-11-20T19:57:54.769Z,-0.10
2018-11-20T20:00:47.421Z,-0.10
2018-11-20T20:03:34.694Z,-0.10
2018-11-20T20:06:21.242Z,-0.10
2018-11-20T20:09:14.703Z,-0.10
2018-11-20T20:12:01.055Z,0.00
2018-11-20T20:14:48.693Z,-0.10
2018-11-20T20:17:34.913Z,-0.10
2018-11-20T20:20:34.350Z,-0.10
2018-11-20T20:23:20.594Z,-0.10
2018-11-20T20:26:13.943Z,-0.10
2018-11-20T20:29:13.573Z,-0.10
2018-11-20T20:32:02.433Z,-0.10
2018-11-20T20:34:55.533Z,-0.10
2018-11-20T20:37:41.804Z,0.00
2018-11-20T20:40:32.150Z,0.00
2018-11-20T20:43:19.782Z,0.00
2018-11-20T20:46:13.362Z,-0.10
2018-11-20T20:49:05.194Z,-0.10
2018-11-20T20:51:53.109Z,-0.10
2018-11-20T20:54:53.039Z,-0.10
2018-11-20T20:57:52.934Z,-0.10
2018-11-20T21:00:55.721Z,-0.10
2018-11-20T21:03:43.379Z,-0.10
2018-11-20T21:06:29.565Z,-0.10
2018-11-20T21:09:15.268Z,0.00
2018-11-20T21:12:01.511Z,-0.10
2018-11-20T21:15:04.382Z,-0.10
2018-11-20T21:18:04.886Z,-0.10
2018-11-20T21:21:04.496Z,-0.10
2018-11-20T21:23:42.238Z,0.00
2018-11-20T21:26:28.631Z,0.00
2018-11-20T21:29:18.862Z,0.00
2018-11-20T21:32:05.072Z,0.00
2018-11-20T21:34:55.435Z,0.00
2018-11-20T21:37:48.895Z,0.00
2018-11-20T21:40:35.352Z,-0.10
2018-11-20T21:43:32.196Z,-0.10
2018-11-20T21:46:35.157Z,-0.10
2018-11-20T21:49:22.871Z,-0.10
2018-11-20T21:52:16.275Z,-0.10
2018-11-20T21:55:10.119Z,-0.10
2018-11-20T21:58:00.931Z,0.00
2018-11-20T22:01:18.273Z,0.00
2018-11-20T22:04:17.884Z,0.00
2018-11-20T22:07:04.512Z,0.00
2018-11-20T22:09:50.736Z,0.00
2018-11-20T22:13:15.840Z,0.10
2018-11-20T22:16:09.368Z,0.10
2018-11-20T22:18:55.529Z,0.10
2018-11-20T22:21:45.853Z,0.10
2018-11-20T22:24:32.562Z,0.10
2018-11-20T22:27:35.364Z,0.00
2018-11-20T22:30:22.856Z,0.00
2018-11-20T22:33:25.559Z,0.00
2018-11-20T22:36:25.430Z,0.00
2018-11-20T22:39:18.846Z,0.00
2018-11-20T22:42:15.249Z,0.00
2018-11-20T22:45:09.783Z,0.00
2018-11-20T22:47:56.408Z,0.00
2018-11-20T22:50:42.999Z,0.00
2018-11-20T22:53:29.956Z,0.00
2018-11-20T22:56:17.612Z,-0.10
2018-11-20T22:59:03.969Z,0.00
2018-11-20T23:02:06.594Z,-0.10
2018-11-20T23:04:54.882Z,-0.10
2018-11-20T23:07:41.061Z,-0.10
2018-11-20T23:10:09.576Z,-0.10
2018-11-20T23:12:38.095Z,-0.10
2018-11-20T23:15:09.901Z,-0.10
2018-11-20T23:17:38.411Z,0.00
2018-11-20T23:20:07.704Z,0.00
2018-11-20T23:22:36.814Z,0.00
2018-11-20T23:25:06.458Z,0.00
2018-11-20T23:27:34.955Z,0.00
2018-11-20T23:30:04.008Z,0.00
2018-11-20T23:32:33.386Z,0.00
2018-11-20T23:35:01.882Z,0.00
2018-11-20T23:37:30.390Z,0.00
2018-11-20T23:39:58.959Z,0.00
2018-11-20T23:42:27.472Z,0.00
2018-11-20T23:44:56.060Z,0.00
2018-11-20T23:47:24.572Z,0.00
2018-11-20T23:49:53.088Z,0.00
2018-11-20T23:52:22.164Z,-0.10
2018-11-20T23:54:50.762Z,0.00
2018-11-20T23:57:19.295Z,0.00
2018-11-20T23:59:47.868Z,0.10
