createdAt,value
2018-03-22T00:01:44.726Z,60.10
2018-03-22T00:04:13.048Z,59.90
2018-03-22T00:06:41.372Z,59.90
2018-03-22T00:09:10.420Z,60.20
2018-03-22T00:11:38.800Z,60.20
2018-03-22T00:14:07.163Z,60.40
2018-03-22T00:16:35.528Z,60.30
2018-03-22T00:19:03.840Z,60.50
2018-03-22T00:21:32.231Z,60.50
2018-03-22T00:24:01.460Z,60.80
2018-03-22T00:26:29.751Z,60.70
2018-03-22T00:28:58.075Z,60.50
2018-03-22T00:31:44.047Z,61.30
2018-03-22T00:34:18.367Z,60.80
2018-03-22T00:36:46.652Z,61.50
2018-03-22T00:39:15.027Z,62.70
2018-03-22T00:41:44.084Z,65.20
2018-03-22T00:44:13.136Z,67.60
2018-03-22T00:46:42.223Z,68.40
2018-03-22T00:49:10.514Z,68.40
2018-03-22T00:51:39.112Z,69.40
2018-03-22T00:54:07.505Z,70.60
2018-03-22T00:56:35.844Z,71.80
2018-03-22T00:59:04.235Z,72.30
2018-03-22T01:01:32.570Z,72.90
2018-03-22T01:04:01.741Z,74.10
2018-03-22T01:06:30.426Z,74.10
2018-03-22T01:08:58.756Z,74.60
2018-03-22T01:11:27.054Z,75.10
2018-03-22T01:13:55.379Z,75.30
2018-03-22T01:16:23.667Z,75.80
2018-03-22T01:18:51.953Z,76.40
2018-03-22T01:21:20.274Z,76.80
2018-03-22T01:23:48.603Z,76.90
2018-03-22T01:26:16.936Z,76.90
2018-03-22T01:28:46.024Z,76.80
2018-03-22T01:31:14.314Z,76.80
2018-03-22T01:33:42.639Z,77.10
2018-03-22T01:36:10.953Z,77.40
2018-03-22T01:38:40.052Z,78.20
2018-03-22T01:41:08.412Z,78.10
2018-03-22T01:43:36.787Z,79.00
2018-03-22T01:46:05.162Z,79.20
2018-03-22T01:48:33.680Z,79.60
2018-03-22T01:51:02.443Z,79.80
2018-03-22T01:53:31.647Z,80.30
2018-03-22T01:55:59.952Z,80.10
2018-03-22T01:58:29.288Z,80.50
2018-03-22T02:00:58.227Z,81.10
2018-03-22T02:03:27.474Z,81.00
2018-03-22T02:05:55.794Z,81.40
2018-03-22T02:08:24.906Z,82.10
2018-03-22T02:10:53.975Z,82.60
2018-03-22T02:13:22.271Z,82.60
2018-03-22T02:15:50.606Z,82.70
2018-03-22T02:18:18.906Z,82.90
2018-03-22T02:20:47.215Z,82.90
2018-03-22T02:23:15.547Z,83.30
2018-03-22T02:25:44.638Z,83.20
2018-03-22T02:28:12.975Z,83.10
2018-03-22T02:30:41.292Z,83.20
2018-03-22T02:33:09.681Z,83.30
2018-03-22T02:35:38.129Z,83.60
2018-03-22T02:38:06.536Z,83.60
2018-03-22T02:40:35.708Z,83.80
2018-03-22T02:43:04.130Z,83.80
2018-03-22T02:45:32.502Z,83.70
2018-03-22T02:48:00.975Z,84.00
2018-03-22T02:50:29.285Z,83.70
2018-03-22T02:52:57.624Z,83.70
2018-03-22T02:55:25.928Z,83.90
2018-03-22T02:57:54.268Z,83.90
2018-03-22T03:00:22.603Z,84.00
2018-03-22T03:02:50.934Z,83.70
2018-03-22T03:05:19.228Z,83.70
2018-03-22T03:07:48.325Z,83.60
2018-03-22T03:10:16.626Z,83.50
2018-03-22T03:12:44.917Z,83.00
2018-03-22T03:15:13.342Z,83.10
2018-03-22T03:17:41.652Z,83.00
2018-03-22T03:20:10.711Z,83.10
2018-03-22T03:22:40.379Z,83.00
2018-03-22T03:25:08.850Z,83.10
2018-03-22T03:27:38.069Z,83.10
2018-03-22T03:30:06.449Z,83.00
2018-03-22T03:32:35.936Z,82.90
2018-03-22T03:35:04.290Z,82.80
2018-03-22T03:37:32.691Z,82.60
2018-03-22T03:40:01.180Z,82.70
2018-03-22T03:42:30.370Z,82.20
2018-03-22T03:44:58.691Z,82.20
2018-03-22T03:47:27.028Z,82.30
2018-03-22T03:49:55.326Z,82.30
2018-03-22T03:52:23.655Z,82.60
2018-03-22T03:54:51.945Z,82.10
2018-03-22T03:57:20.232Z,81.80
2018-03-22T03:59:49.579Z,81.40
2018-03-22T04:02:17.875Z,81.40
2018-03-22T04:04:46.204Z,81.30
2018-03-22T04:07:14.516Z,81.20
2018-03-22T04:09:43.591Z,81.10
2018-03-22T04:12:12.031Z,81.10
2018-03-22T04:14:40.359Z,81.10
2018-03-22T04:17:09.037Z,80.70
2018-03-22T04:19:37.350Z,80.50
2018-03-22T04:22:05.697Z,80.90
2018-03-22T04:24:34.829Z,80.60
2018-03-22T04:27:03.224Z,80.60
2018-03-22T04:29:32.353Z,80.30
2018-03-22T04:32:01.503Z,79.90
2018-03-22T04:34:29.843Z,79.80
2018-03-22T04:36:58.255Z,79.70
2018-03-22T04:39:27.479Z,79.30
2018-03-22T04:41:56.575Z,79.50
2018-03-22T04:44:24.877Z,79.50
2018-03-22T04:46:53.202Z,79.40
2018-03-22T04:49:21.496Z,79.30
2018-03-22T04:51:49.794Z,79.60
2018-03-22T04:54:18.131Z,80.10
2018-03-22T04:56:46.460Z,79.80
2018-03-22T04:59:15.781Z,79.90
2018-03-22T05:01:44.089Z,79.90
2018-03-22T05:04:12.415Z,79.40
2018-03-22T05:06:40.738Z,79.40
2018-03-22T05:09:09.180Z,78.90
2018-03-22T05:11:37.510Z,78.90
2018-03-22T05:14:05.896Z,78.70
2018-03-22T05:16:34.356Z,78.20
2018-03-22T05:19:02.740Z,77.80
2018-03-22T05:21:31.110Z,77.90
2018-03-22T05:23:59.430Z,77.60
2018-03-22T05:26:27.824Z,77.00
2018-03-22T05:28:56.229Z,77.30
2018-03-22T05:31:25.279Z,77.00
2018-03-22T05:33:53.881Z,76.90
2018-03-22T05:36:22.189Z,77.00
2018-03-22T05:38:50.492Z,76.70
2018-03-22T05:41:19.073Z,76.70
2018-03-22T05:43:47.383Z,76.90
2018-03-22T05:46:15.695Z,76.90
2018-03-22T05:48:44.031Z,76.40
2018-03-22T05:51:13.138Z,75.80
2018-03-22T05:53:41.527Z,75.80
2018-03-22T05:56:10.567Z,75.90
2018-03-22T05:58:38.935Z,75.80
2018-03-22T06:01:07.243Z,76.10
2018-03-22T06:03:35.637Z,75.40
2018-03-22T06:06:04.035Z,75.40
2018-03-22T06:08:32.506Z,75.00
2018-03-22T06:11:03.114Z,75.30
2018-03-22T06:13:31.680Z,75.20
2018-03-22T06:16:00.020Z,74.80
2018-03-22T06:18:30.105Z,74.40
2018-03-22T06:20:58.463Z,74.30
2018-03-22T06:23:26.759Z,74.60
2018-03-22T06:25:55.055Z,74.50
2018-03-22T06:28:23.389Z,74.50
2018-03-22T06:30:51.733Z,74.50
2018-03-22T06:33:20.107Z,74.10
2018-03-22T06:35:48.415Z,73.70
2018-03-22T06:38:17.823Z,74.60
2018-03-22T06:40:46.118Z,74.60
2018-03-22T06:43:14.418Z,75.00
2018-03-22T06:45:42.747Z,74.10
2018-03-22T06:48:11.939Z,73.80
2018-03-22T06:50:40.223Z,74.40
2018-03-22T06:53:08.536Z,74.90
2018-03-22T06:55:37.837Z,75.20
2018-03-22T06:58:07.092Z,75.70
2018-03-22T07:00:35.408Z,76.20
2018-03-22T07:03:03.983Z,76.40
2018-03-22T07:05:32.358Z,76.80
2018-03-22T07:08:01.687Z,76.80
2018-03-22T07:10:31.136Z,76.80
2018-03-22T07:12:59.443Z,76.70
2018-03-22T07:15:27.787Z,77.10
2018-03-22T07:17:56.110Z,75.60
2018-03-22T07:20:25.166Z,74.90
2018-03-22T07:22:53.462Z,74.90
2018-03-22T07:25:21.827Z,74.20
2018-03-22T07:27:50.158Z,73.60
2018-03-22T07:30:18.539Z,71.80
2018-03-22T07:32:46.893Z,71.10
2018-03-22T07:35:15.518Z,71.00
2018-03-22T07:37:43.798Z,70.60
2018-03-22T07:40:12.086Z,70.60
2018-03-22T07:42:40.413Z,70.70
2018-03-22T07:45:09.686Z,71.30
2018-03-22T07:47:37.998Z,71.50
2018-03-22T07:50:07.039Z,73.10
2018-03-22T07:52:35.484Z,73.10
2018-03-22T07:55:03.820Z,73.80
2018-03-22T07:57:33.016Z,75.00
2018-03-22T08:00:02.255Z,75.60
2018-03-22T08:02:31.638Z,76.30
2018-03-22T08:05:00.026Z,76.30
2018-03-22T08:07:30.158Z,77.90
2018-03-22T08:09:59.443Z,77.90
2018-03-22T08:12:28.532Z,80.70
2018-03-22T08:14:57.810Z,80.10
2018-03-22T08:17:26.142Z,80.70
2018-03-22T08:19:54.471Z,81.80
2018-03-22T08:22:23.719Z,82.10
2018-03-22T08:24:52.851Z,82.00
2018-03-22T08:27:21.943Z,81.80
2018-03-22T08:29:50.389Z,81.80
2018-03-22T08:32:19.637Z,83.00
2018-03-22T08:34:48.987Z,82.90
2018-03-22T08:37:18.591Z,82.90
2018-03-22T08:39:46.950Z,83.30
2018-03-22T08:42:15.255Z,83.50
2018-03-22T08:44:43.952Z,84.10
2018-03-22T08:47:12.247Z,82.60
2018-03-22T08:49:41.304Z,82.30
2018-03-22T08:52:11.722Z,82.30
2018-03-22T08:54:40.962Z,82.30
2018-03-22T08:57:10.192Z,82.50
2018-03-22T08:59:38.528Z,81.80
2018-03-22T09:02:06.821Z,82.90
2018-03-22T09:04:35.274Z,82.70
2018-03-22T09:07:04.498Z,82.60
2018-03-22T09:09:33.790Z,83.20
2018-03-22T09:12:02.186Z,83.10
2018-03-22T09:14:31.455Z,84.10
2018-03-22T09:17:00.796Z,83.40
2018-03-22T09:19:31.138Z,83.20
2018-03-22T09:21:59.560Z,83.10
2018-03-22T09:24:28.622Z,84.00
2018-03-22T09:27:12.589Z,83.90
2018-03-22T09:29:40.882Z,84.10
2018-03-22T09:32:09.206Z,84.60
2018-03-22T09:34:37.511Z,84.60
2018-03-22T09:37:06.659Z,84.70
2018-03-22T09:39:35.071Z,84.60
2018-03-22T09:42:04.248Z,85.20
2018-03-22T09:44:32.735Z,84.50
2018-03-22T09:47:01.114Z,84.80
2018-03-22T09:49:30.312Z,84.60
2018-03-22T09:51:59.405Z,84.30
2018-03-22T09:54:28.671Z,84.30
2018-03-22T09:56:57.023Z,84.40
2018-03-22T09:59:27.223Z,84.30
2018-03-22T10:01:55.515Z,84.50
2018-03-22T10:04:23.839Z,84.90
2018-03-22T10:06:52.908Z,85.50
2018-03-22T10:09:21.226Z,85.60
2018-03-22T10:11:49.638Z,85.80
2018-03-22T10:14:18.763Z,86.30
2018-03-22T10:16:49.850Z,86.10
2018-03-22T10:19:18.946Z,87.10
2018-03-22T10:21:47.255Z,87.10
2018-03-22T10:24:15.591Z,87.10
2018-03-22T10:26:43.922Z,87.30
2018-03-22T10:29:13.194Z,86.80
2018-03-22T10:31:42.442Z,86.80
2018-03-22T10:34:11.499Z,86.40
2018-03-22T10:36:39.827Z,86.40
2018-03-22T10:39:08.162Z,86.80
2018-03-22T10:41:37.332Z,86.70
2018-03-22T10:44:06.502Z,87.20
2018-03-22T10:46:35.591Z,88.40
2018-03-22T10:49:05.039Z,88.10
2018-03-22T10:51:33.382Z,88.00
2018-03-22T10:54:01.739Z,88.30
2018-03-22T10:56:30.102Z,88.00
2018-03-22T10:58:58.485Z,88.20
2018-03-22T11:01:32.566Z,88.10
2018-03-22T11:04:07.504Z,87.50
2018-03-22T11:06:35.850Z,87.50
2018-03-22T11:09:04.223Z,87.90
2018-03-22T11:11:32.718Z,87.90
2018-03-22T11:14:01.949Z,88.40
2018-03-22T11:16:30.315Z,89.00
2018-03-22T11:18:58.654Z,88.50
2018-03-22T11:21:26.988Z,88.60
2018-03-22T11:23:56.055Z,88.20
2018-03-22T11:26:24.479Z,88.10
2018-03-22T11:28:52.808Z,88.60
2018-03-22T11:31:21.094Z,87.70
2018-03-22T11:33:49.478Z,87.60
2018-03-22T11:36:18.605Z,88.70
2018-03-22T11:38:47.783Z,88.50
2018-03-22T11:41:16.099Z,88.50
2018-03-22T11:43:44.421Z,88.60
2018-03-22T11:46:12.758Z,88.40
2018-03-22T11:48:41.054Z,88.70
2018-03-22T11:51:10.335Z,88.00
2018-03-22T11:53:38.628Z,87.60
2018-03-22T11:56:06.919Z,87.50
2018-03-22T11:58:36.048Z,87.60
2018-03-22T12:01:04.677Z,87.60
2018-03-22T12:03:33.979Z,87.50
2018-03-22T12:06:02.418Z,87.80
2018-03-22T12:08:30.800Z,87.40
2018-03-22T12:10:59.219Z,87.70
2018-03-22T12:13:27.554Z,87.30
2018-03-22T12:15:55.882Z,87.80
2018-03-22T12:18:24.981Z,87.80
2018-03-22T12:20:53.280Z,87.10
2018-03-22T12:23:21.613Z,87.40
2018-03-22T12:25:50.811Z,86.80
2018-03-22T12:28:19.127Z,86.70
2018-03-22T12:30:47.412Z,86.60
2018-03-22T12:33:15.743Z,87.10
2018-03-22T12:35:44.809Z,86.70
2018-03-22T12:38:13.102Z,86.70
2018-03-22T12:40:41.741Z,86.40
2018-03-22T12:43:10.091Z,87.20
2018-03-22T12:45:38.338Z,87.80
2018-03-22T12:48:06.710Z,87.60
2018-03-22T12:50:35.021Z,87.50
2018-03-22T12:53:03.342Z,87.60
2018-03-22T12:55:31.681Z,87.10
2018-03-22T12:58:00.812Z,87.50
2018-03-22T13:00:29.384Z,87.40
2018-03-22T13:02:58.490Z,87.60
2018-03-22T13:05:26.793Z,87.30
2018-03-22T13:07:55.111Z,86.50
2018-03-22T13:10:23.402Z,86.70
2018-03-22T13:12:51.730Z,86.90
2018-03-22T13:15:20.062Z,87.10
2018-03-22T13:17:48.402Z,87.00
2018-03-22T13:20:17.663Z,87.00
2018-03-22T13:22:46.244Z,87.50
2018-03-22T13:25:14.531Z,87.10
2018-03-22T13:27:42.818Z,87.50
2018-03-22T13:30:11.140Z,87.40
2018-03-22T13:32:39.719Z,88.10
2018-03-22T13:35:08.010Z,87.90
2018-03-22T13:37:37.308Z,87.80
2018-03-22T13:40:05.691Z,87.10
2018-03-22T13:42:34.786Z,87.40
2018-03-22T13:45:03.179Z,87.40
2018-03-22T13:47:31.562Z,87.50
2018-03-22T13:49:59.923Z,87.00
2018-03-22T13:52:28.271Z,86.90
2018-03-22T13:54:56.611Z,86.90
2018-03-22T13:57:24.887Z,86.80
2018-03-22T13:59:53.202Z,87.40
2018-03-22T14:02:21.548Z,87.50
2018-03-22T14:04:49.984Z,88.00
2018-03-22T14:07:19.100Z,87.90
2018-03-22T14:09:48.192Z,88.20
2018-03-22T14:12:17.295Z,88.40
2018-03-22T14:14:46.359Z,89.30
2018-03-22T14:17:14.706Z,88.70
2018-03-22T14:19:43.966Z,88.70
2018-03-22T14:22:12.295Z,88.60
2018-03-22T14:24:40.587Z,88.30
2018-03-22T14:27:09.643Z,88.70
2018-03-22T14:29:38.958Z,88.70
2018-03-22T14:32:07.282Z,89.20
2018-03-22T14:34:35.732Z,89.10
2018-03-22T14:37:04.178Z,89.10
2018-03-22T14:39:32.627Z,89.00
2018-03-22T14:42:01.127Z,89.40
2018-03-22T14:44:29.719Z,89.50
2018-03-22T14:46:58.003Z,89.60
2018-03-22T14:49:26.302Z,89.50
2018-03-22T14:51:54.638Z,89.70
2018-03-22T14:54:22.923Z,89.40
2018-03-22T14:56:51.301Z,89.40
2018-03-22T14:59:20.699Z,89.50
2018-03-22T15:01:49.795Z,89.50
2018-03-22T15:04:19.089Z,90.20
2018-03-22T15:06:47.454Z,89.90
2018-03-22T15:09:16.534Z,90.00
2018-03-22T15:11:44.835Z,90.00
2018-03-22T15:14:13.158Z,89.90
2018-03-22T15:16:41.445Z,90.00
2018-03-22T15:19:09.778Z,89.80
2018-03-22T15:21:38.835Z,90.10
2018-03-22T15:24:07.255Z,90.10
2018-03-22T15:26:35.753Z,90.10
2018-03-22T15:29:04.231Z,89.80
2018-03-22T15:31:32.692Z,90.00
2018-03-22T15:34:01.410Z,90.00
2018-03-22T15:36:29.783Z,90.10
2018-03-22T15:38:58.111Z,90.00
2018-03-22T15:41:26.430Z,90.10
2018-03-22T15:43:55.544Z,90.10
2018-03-22T15:46:24.643Z,90.30
2018-03-22T15:48:53.000Z,90.10
2018-03-22T15:51:21.412Z,90.10
2018-03-22T15:53:49.849Z,90.20
2018-03-22T15:56:18.463Z,90.10
2018-03-22T15:58:46.755Z,90.20
2018-03-22T16:01:15.058Z,90.30
2018-03-22T16:03:43.666Z,90.50
2018-03-22T16:06:11.966Z,90.40
2018-03-22T16:08:40.254Z,90.10
2018-03-22T16:11:08.581Z,90.20
2018-03-22T16:13:36.908Z,90.20
2018-03-22T16:16:06.184Z,90.20
2018-03-22T16:18:35.040Z,90.00
2018-03-22T16:21:03.525Z,90.10
2018-03-22T16:23:32.885Z,90.20
2018-03-22T16:26:02.275Z,90.10
2018-03-22T16:28:30.633Z,90.00
2018-03-22T16:30:58.984Z,90.20
2018-03-22T16:33:27.303Z,90.20
2018-03-22T16:35:55.651Z,90.20
2018-03-22T16:38:23.948Z,90.20
2018-03-22T16:40:52.329Z,90.40
2018-03-22T16:43:20.732Z,90.30
2018-03-22T16:45:49.838Z,90.50
2018-03-22T16:48:18.154Z,90.50
2018-03-22T16:50:47.213Z,90.40
2018-03-22T16:53:15.538Z,90.40
2018-03-22T16:55:43.835Z,90.30
2018-03-22T16:58:12.133Z,90.20
2018-03-22T17:00:40.546Z,90.10
2018-03-22T17:03:09.082Z,90.30
2018-03-22T17:05:37.514Z,90.20
2018-03-22T17:08:06.039Z,90.00
2018-03-22T17:10:34.638Z,90.10
2018-03-22T17:13:03.279Z,90.00
2018-03-22T17:15:31.643Z,90.10
2018-03-22T17:18:00.012Z,90.00
2018-03-22T17:20:29.115Z,90.00
2018-03-22T17:22:57.434Z,90.00
2018-03-22T17:25:25.860Z,89.80
2018-03-22T17:27:54.906Z,90.00
2018-03-22T17:30:23.627Z,89.90
2018-03-22T17:32:52.470Z,89.60
2018-03-22T17:35:21.806Z,90.10
2018-03-22T17:37:50.094Z,89.90
2018-03-22T17:40:18.412Z,89.70
2018-03-22T17:42:46.730Z,89.60
2018-03-22T17:45:15.783Z,89.80
2018-03-22T17:47:44.124Z,89.70
2018-03-22T17:50:12.446Z,89.80
2018-03-22T17:52:41.502Z,89.20
2018-03-22T17:55:09.895Z,89.20
2018-03-22T17:57:38.354Z,89.20
2018-03-22T18:00:07.048Z,89.30
2018-03-22T18:02:35.857Z,89.20
2018-03-22T18:05:04.593Z,89.40
2018-03-22T18:07:34.222Z,89.60
2018-03-22T18:10:03.092Z,89.50
2018-03-22T18:12:31.763Z,89.80
2018-03-22T18:15:01.233Z,89.90
2018-03-22T18:17:30.395Z,90.00
2018-03-22T18:19:59.039Z,90.00
2018-03-22T18:22:28.139Z,90.00
2018-03-22T18:25:00.256Z,90.00
2018-03-22T18:27:29.604Z,90.20
2018-03-22T18:29:57.886Z,89.90
2018-03-22T18:32:26.948Z,89.60
2018-03-22T18:34:55.391Z,89.60
2018-03-22T18:37:24.129Z,90.00
2018-03-22T18:39:53.258Z,89.80
2018-03-22T18:42:22.410Z,89.90
2018-03-22T18:44:50.786Z,89.90
2018-03-22T18:47:20.007Z,90.00
2018-03-22T18:49:49.280Z,90.00
2018-03-22T18:52:17.578Z,90.00
2018-03-22T18:54:45.901Z,89.80
2018-03-22T18:57:14.226Z,89.70
2018-03-22T18:59:43.283Z,89.60
2018-03-22T19:02:11.603Z,89.60
2018-03-22T19:04:39.921Z,89.70
2018-03-22T19:07:08.390Z,89.70
2018-03-22T19:09:36.755Z,89.50
2018-03-22T19:12:06.003Z,89.50
2018-03-22T19:14:34.775Z,89.50
2018-03-22T19:17:04.041Z,89.50
2018-03-22T19:19:32.462Z,89.50
2018-03-22T19:22:01.081Z,90.00
2018-03-22T19:24:30.475Z,90.00
2018-03-22T19:26:58.823Z,90.00
2018-03-22T19:29:27.156Z,89.70
2018-03-22T19:31:55.583Z,89.50
2018-03-22T19:34:24.723Z,89.50
2018-03-22T19:36:53.149Z,89.40
2018-03-22T19:39:21.501Z,89.90
2018-03-22T19:41:50.594Z,89.80
2018-03-22T19:44:19.781Z,89.50
2018-03-22T19:46:48.893Z,89.60
2018-03-22T19:49:18.208Z,89.50
2018-03-22T19:51:46.502Z,89.50
2018-03-22T19:54:16.556Z,89.90
2018-03-22T19:56:44.846Z,89.90
2018-03-22T19:59:13.170Z,90.00
2018-03-22T20:01:41.466Z,90.00
2018-03-22T20:04:09.792Z,89.90
2018-03-22T20:06:38.196Z,89.80
2018-03-22T20:09:06.634Z,89.90
2018-03-22T20:11:36.018Z,90.10
2018-03-22T20:14:04.451Z,90.10
2018-03-22T20:16:33.040Z,90.00
2018-03-22T20:19:01.631Z,90.00
2018-03-22T20:21:29.991Z,90.00
2018-03-22T20:23:58.367Z,90.00
2018-03-22T20:26:26.661Z,90.10
2018-03-22T20:28:55.011Z,90.00
2018-03-22T20:31:24.085Z,90.10
2018-03-22T20:33:52.507Z,90.10
2018-03-22T20:36:21.735Z,90.10
2018-03-22T20:38:50.087Z,90.10
2018-03-22T20:41:18.519Z,90.10
2018-03-22T20:43:46.805Z,90.00
2018-03-22T20:46:15.090Z,90.20
2018-03-22T20:48:43.523Z,90.10
2018-03-22T20:51:11.847Z,90.10
2018-03-22T20:53:40.115Z,90.10
2018-03-22T20:56:08.436Z,90.20
2018-03-22T20:58:36.830Z,90.20
2018-03-22T21:01:05.311Z,90.10
2018-03-22T21:03:33.873Z,90.00
2018-03-22T21:06:02.448Z,90.30
2018-03-22T21:08:31.383Z,90.10
2018-03-22T21:10:59.862Z,90.00
2018-03-22T21:13:28.506Z,89.90
2018-03-22T21:15:56.829Z,89.60
2018-03-22T21:18:25.106Z,89.60
2018-03-22T21:20:53.775Z,89.90
2018-03-22T21:23:22.089Z,89.50
2018-03-22T21:25:50.427Z,88.90
2018-03-22T21:28:19.658Z,89.20
2018-03-22T21:30:47.959Z,89.10
2018-03-22T21:33:16.291Z,89.10
2018-03-22T21:35:45.344Z,89.10
2018-03-22T21:38:13.636Z,89.10
2018-03-22T21:40:41.950Z,89.10
2018-03-22T21:43:10.573Z,89.30
2018-03-22T21:45:38.874Z,89.60
2018-03-22T21:48:07.164Z,89.80
2018-03-22T21:50:47.246Z,90.00
2018-03-22T21:53:15.539Z,90.00
2018-03-22T21:55:44.192Z,89.70
2018-03-22T21:58:12.482Z,89.80
2018-03-22T22:00:40.780Z,90.00
2018-03-22T22:03:09.137Z,90.10
2018-03-22T22:05:37.468Z,90.00
2018-03-22T22:08:07.775Z,89.60
2018-03-22T22:10:36.866Z,89.90
2018-03-22T22:13:05.251Z,89.90
2018-03-22T22:15:34.544Z,89.70
2018-03-22T22:18:03.075Z,89.70
2018-03-22T22:20:31.731Z,89.80
2018-03-22T22:23:00.127Z,89.50
2018-03-22T22:25:29.208Z,89.90
2018-03-22T22:27:57.517Z,90.20
2018-03-22T22:30:25.847Z,89.50
2018-03-22T22:32:54.129Z,89.80
2018-03-22T22:35:22.536Z,90.30
2018-03-22T22:37:50.888Z,90.10
2018-03-22T22:40:19.332Z,89.90
2018-03-22T22:42:47.643Z,89.80
2018-03-22T22:45:15.940Z,90.10
2018-03-22T22:47:44.253Z,90.00
2018-03-22T22:50:12.543Z,90.00
2018-03-22T22:52:40.862Z,90.20
2018-03-22T22:55:09.153Z,90.30
2018-03-22T22:57:37.616Z,90.40
2018-03-22T23:00:06.176Z,90.30
2018-03-22T23:02:34.747Z,90.30
2018-03-22T23:05:03.181Z,90.70
2018-03-22T23:07:32.394Z,89.90
2018-03-22T23:10:01.814Z,89.60
2018-03-22T23:12:30.193Z,89.60
2018-03-22T23:14:58.498Z,89.90
2018-03-22T23:17:26.829Z,90.10
2018-03-22T23:19:55.340Z,90.20
2018-03-22T23:22:23.632Z,90.10
2018-03-22T23:24:52.026Z,90.20
2018-03-22T23:27:20.347Z,90.30
2018-03-22T23:29:48.639Z,90.30
2018-03-22T23:32:17.058Z,90.40
2018-03-22T23:34:45.358Z,90.50
2018-03-22T23:37:13.674Z,90.50
2018-03-22T23:39:41.964Z,90.50
2018-03-22T23:42:10.463Z,90.50
2018-03-22T23:44:38.759Z,90.30
2018-03-22T23:47:07.260Z,90.40
2018-03-22T23:49:36.019Z,90.40
2018-03-22T23:52:04.687Z,90.40
2018-03-22T23:54:34.126Z,90.20
2018-03-22T23:57:02.915Z,90.20
2018-03-22T23:59:31.395Z,90.40
