createdAt,value
2022-09-18T00:00:38.783Z,10.90
2022-09-18T00:05:00.973Z,11.00
2022-09-18T00:07:03.505Z,10.90
2022-09-18T00:09:07.682Z,10.90
2022-09-18T00:11:11.081Z,10.90
2022-09-18T00:13:14.094Z,10.90
2022-09-18T00:15:16.625Z,10.90
2022-09-18T00:17:19.150Z,10.90
2022-09-18T00:19:21.771Z,10.90
2022-09-18T00:21:24.862Z,10.90
2022-09-18T00:23:27.340Z,10.90
2022-09-18T00:25:29.834Z,10.90
2022-09-18T00:27:32.333Z,10.90
2022-09-18T00:29:34.807Z,10.90
2022-09-18T00:31:37.550Z,10.90
2022-09-18T00:33:40.396Z,10.90
2022-09-18T00:35:43.423Z,10.90
2022-09-18T00:37:46.034Z,10.90
2022-09-18T00:39:48.519Z,11.00
2022-09-18T00:41:50.971Z,11.00
2022-09-18T00:43:56.290Z,11.00
2022-09-18T00:46:00.665Z,11.00
2022-09-18T00:48:03.326Z,11.00
2022-09-18T00:50:09.370Z,11.00
2022-09-18T00:52:13.430Z,11.00
2022-09-18T00:54:17.741Z,10.90
2022-09-18T00:56:20.314Z,11.00
2022-09-18T00:58:22.873Z,11.00
2022-09-18T01:00:25.558Z,11.00
2022-09-18T01:02:28.173Z,11.00
2022-09-18T01:04:31.005Z,11.00
2022-09-18T01:06:35.393Z,11.00
2022-09-18T01:08:43.896Z,11.00
2022-09-18T01:10:51.087Z,11.00
2022-09-18T01:12:56.859Z,11.00
2022-09-18T01:15:03.933Z,11.00
2022-09-18T01:17:08.406Z,11.10
2022-09-18T01:19:13.774Z,11.00
2022-09-18T01:21:17.332Z,11.00
2022-09-18T01:23:38.229Z,11.00
2022-09-18T01:25:44.658Z,11.00
2022-09-18T01:27:52.057Z,11.00
2022-09-18T01:29:56.685Z,11.00
2022-09-18T01:32:01.487Z,11.00
2022-09-18T01:34:05.853Z,11.00
2022-09-18T01:36:10.242Z,11.00
2022-09-18T01:38:13.981Z,11.10
2022-09-18T01:40:18.370Z,10.90
2022-09-18T01:42:22.790Z,11.00
2022-09-18T01:44:27.401Z,11.00
2022-09-18T01:46:30.048Z,11.00
2022-09-18T01:48:33.714Z,11.00
2022-09-18T01:50:39.143Z,11.00
2022-09-18T01:52:43.989Z,11.00
2022-09-18T01:54:48.774Z,11.00
2022-09-18T01:56:52.687Z,11.00
2022-09-18T01:58:57.460Z,11.00
2022-09-18T02:01:03.741Z,11.00
2022-09-18T02:03:09.109Z,11.10
2022-09-18T02:07:30.098Z,11.00
2022-09-18T02:09:32.714Z,11.10
2022-09-18T02:11:37.314Z,11.10
2022-09-18T02:13:41.593Z,11.10
2022-09-18T02:15:45.688Z,11.10
2022-09-18T02:17:51.958Z,11.10
2022-09-18T02:19:56.465Z,11.10
2022-09-18T02:21:59.473Z,11.10
2022-09-18T02:24:03.795Z,11.10
2022-09-18T02:26:09.659Z,11.10
2022-09-18T02:28:14.054Z,11.10
2022-09-18T02:30:17.045Z,11.10
2022-09-18T02:32:19.603Z,11.20
2022-09-18T02:34:22.627Z,11.20
2022-09-18T02:36:28.933Z,11.20
2022-09-18T02:38:33.385Z,11.20
2022-09-18T02:40:39.467Z,11.20
2022-09-18T02:42:44.303Z,11.20
2022-09-18T02:44:48.843Z,11.20
2022-09-18T02:46:54.913Z,11.20
2022-09-18T02:48:59.642Z,11.20
2022-09-18T02:51:04.802Z,11.20
2022-09-18T02:53:09.593Z,11.20
2022-09-18T02:55:14.114Z,11.20
2022-09-18T02:57:18.730Z,11.10
2022-09-18T02:59:23.337Z,11.20
2022-09-18T03:01:28.279Z,11.20
2022-09-18T03:03:32.907Z,11.20
2022-09-18T03:05:37.381Z,11.20
2022-09-18T03:07:40.541Z,11.20
2022-09-18T03:09:46.006Z,11.20
2022-09-18T03:11:50.610Z,11.20
2022-09-18T03:13:54.902Z,11.20
2022-09-18T03:15:57.602Z,11.20
2022-09-18T03:18:01.478Z,11.20
2022-09-18T03:20:04.511Z,11.10
2022-09-18T03:22:07.326Z,11.20
2022-09-18T03:24:11.700Z,11.20
2022-09-18T03:26:16.139Z,11.20
2022-09-18T03:28:18.832Z,11.20
2022-09-18T03:30:23.245Z,11.20
2022-09-18T03:32:26.010Z,11.20
2022-09-18T03:34:28.633Z,11.10
2022-09-18T03:36:31.237Z,11.20
2022-09-18T03:38:34.423Z,11.10
2022-09-18T03:40:37.182Z,11.10
2022-09-18T03:42:42.399Z,11.10
2022-09-18T03:44:45.075Z,11.10
2022-09-18T03:46:49.506Z,11.10
2022-09-18T03:48:52.464Z,11.20
2022-09-18T03:50:56.059Z,11.10
2022-09-18T03:52:58.669Z,11.10
2022-09-18T03:55:03.165Z,11.10
2022-09-18T03:57:07.574Z,11.10
2022-09-18T03:59:11.924Z,11.10
2022-09-18T04:01:16.312Z,11.00
2022-09-18T04:03:20.763Z,11.10
2022-09-18T04:07:41.186Z,11.00
2022-09-18T04:09:45.574Z,11.10
2022-09-18T04:11:48.145Z,11.00
2022-09-18T04:13:50.808Z,11.00
2022-09-18T04:15:53.903Z,11.00
2022-09-18T04:17:56.989Z,11.00
2022-09-18T04:19:59.788Z,11.00
2022-09-18T04:22:03.018Z,11.00
2022-09-18T04:24:06.095Z,11.00
2022-09-18T04:26:09.790Z,11.00
2022-09-18T04:28:14.164Z,11.00
2022-09-18T04:30:18.536Z,11.00
2022-09-18T04:32:21.191Z,11.00
2022-09-18T04:34:23.765Z,11.00
2022-09-18T04:36:26.353Z,11.00
2022-09-18T04:38:29.134Z,11.00
2022-09-18T04:40:32.080Z,11.00
2022-09-18T04:42:35.605Z,11.00
2022-09-18T04:44:38.284Z,11.00
2022-09-18T04:46:40.890Z,11.00
2022-09-18T04:48:44.997Z,11.00
2022-09-18T04:50:47.969Z,11.00
2022-09-18T04:52:52.354Z,11.00
2022-09-18T04:54:55.006Z,11.00
2022-09-18T04:56:57.658Z,11.00
2022-09-18T04:59:00.253Z,11.00
2022-09-18T05:01:03.191Z,11.00
2022-09-18T05:03:06.810Z,11.00
2022-09-18T05:05:10.285Z,11.00
2022-09-18T05:07:13.556Z,10.90
2022-09-18T05:09:16.605Z,11.00
2022-09-18T05:11:19.178Z,10.90
2022-09-18T05:13:21.761Z,10.90
2022-09-18T05:15:26.325Z,10.90
2022-09-18T05:17:29.068Z,10.90
2022-09-18T05:19:33.427Z,10.90
2022-09-18T05:21:37.873Z,10.90
2022-09-18T05:23:41.870Z,10.90
2022-09-18T05:25:45.993Z,10.90
2022-09-18T05:27:54.288Z,10.90
2022-09-18T05:29:57.366Z,10.90
2022-09-18T05:32:02.161Z,10.90
2022-09-18T05:34:04.889Z,10.90
2022-09-18T05:36:07.721Z,10.90
2022-09-18T05:38:10.983Z,10.90
2022-09-18T05:40:15.455Z,10.90
2022-09-18T05:42:18.477Z,10.90
2022-09-18T05:44:21.052Z,11.00
2022-09-18T05:46:23.730Z,10.90
2022-09-18T05:48:28.152Z,10.90
2022-09-18T05:50:31.555Z,10.90
2022-09-18T05:52:34.533Z,10.90
2022-09-18T05:54:38.093Z,10.90
2022-09-18T05:56:40.825Z,10.90
2022-09-18T05:58:43.638Z,10.90
2022-09-18T06:00:48.036Z,11.00
2022-09-18T06:02:53.074Z,11.00
2022-09-18T06:04:55.722Z,11.00
2022-09-18T06:07:00.713Z,10.90
2022-09-18T06:09:03.845Z,11.00
2022-09-18T06:11:06.523Z,11.00
2022-09-18T06:13:10.013Z,11.00
2022-09-18T06:17:30.410Z,11.00
2022-09-18T06:19:34.890Z,11.00
2022-09-18T06:21:37.443Z,11.10
2022-09-18T06:23:41.577Z,11.00
2022-09-18T06:25:45.973Z,11.00
2022-09-18T06:27:51.461Z,11.00
2022-09-18T06:29:54.023Z,11.00
2022-09-18T06:31:58.389Z,11.00
2022-09-18T06:34:02.787Z,11.00
2022-09-18T06:36:08.353Z,11.00
2022-09-18T06:38:12.758Z,11.00
2022-09-18T06:40:17.262Z,11.00
2022-09-18T06:42:21.626Z,11.00
2022-09-18T06:44:26.045Z,11.00
2022-09-18T06:46:30.416Z,11.10
2022-09-18T06:48:34.617Z,11.10
2022-09-18T06:50:37.189Z,11.10
2022-09-18T06:52:39.789Z,11.10
2022-09-18T06:54:42.405Z,11.10
2022-09-18T06:56:45.699Z,11.10
2022-09-18T06:58:48.604Z,11.10
2022-09-18T07:00:51.527Z,11.10
2022-09-18T07:02:56.667Z,11.10
2022-09-18T07:05:01.030Z,11.20
2022-09-18T07:07:04.088Z,11.20
2022-09-18T07:09:06.741Z,11.20
2022-09-18T07:11:11.125Z,11.20
2022-09-18T07:13:13.722Z,11.20
2022-09-18T07:15:18.603Z,11.20
2022-09-18T07:17:25.567Z,11.20
2022-09-18T07:19:27.415Z,11.20
2022-09-18T07:21:30.437Z,11.30
2022-09-18T07:23:33.375Z,11.20
2022-09-18T07:25:36.052Z,11.30
2022-09-18T07:27:38.842Z,11.30
2022-09-18T07:29:41.787Z,11.40
2022-09-18T07:31:44.683Z,11.30
2022-09-18T07:33:50.761Z,11.40
2022-09-18T07:35:54.709Z,11.40
2022-09-18T07:37:58.928Z,11.40
2022-09-18T07:40:03.700Z,11.40
2022-09-18T07:42:09.005Z,11.40
2022-09-18T07:44:12.061Z,11.50
2022-09-18T07:46:14.694Z,11.50
2022-09-18T07:48:17.449Z,11.50
2022-09-18T07:52:37.995Z,11.50
2022-09-18T07:54:42.389Z,11.60
2022-09-18T07:56:47.229Z,11.50
2022-09-18T07:58:51.754Z,11.60
2022-09-18T08:00:57.958Z,11.70
2022-09-18T08:03:04.090Z,11.70
2022-09-18T08:05:09.482Z,11.70
2022-09-18T08:07:13.837Z,11.70
2022-09-18T08:09:18.210Z,11.70
2022-09-18T08:11:22.793Z,11.70
2022-09-18T08:13:27.155Z,11.70
2022-09-18T08:15:31.821Z,11.80
2022-09-18T08:17:38.065Z,11.80
2022-09-18T08:19:42.414Z,11.80
2022-09-18T08:21:46.795Z,11.80
2022-09-18T08:23:51.185Z,11.80
2022-09-18T08:25:54.914Z,11.80
2022-09-18T08:28:01.037Z,11.90
2022-09-18T08:30:06.301Z,11.90
2022-09-18T08:32:09.981Z,11.90
2022-09-18T08:34:13.527Z,11.90
2022-09-18T08:36:16.141Z,11.90
2022-09-18T08:38:20.529Z,11.90
2022-09-18T08:40:29.892Z,11.90
2022-09-18T08:42:36.125Z,11.90
2022-09-18T08:44:42.369Z,11.90
2022-09-18T08:46:47.738Z,11.90
2022-09-18T08:48:52.617Z,12.00
2022-09-18T08:50:57.297Z,11.90
2022-09-18T08:53:01.902Z,11.90
2022-09-18T08:55:08.354Z,11.90
2022-09-18T08:57:16.034Z,11.90
2022-09-18T08:59:22.793Z,11.90
2022-09-18T09:01:29.561Z,11.80
2022-09-18T09:03:36.542Z,11.80
2022-09-18T09:05:41.183Z,11.80
2022-09-18T09:08:06.524Z,11.70
2022-09-18T09:10:19.997Z,11.70
2022-09-18T09:12:26.574Z,11.70
2022-09-18T09:14:56.235Z,11.70
2022-09-18T09:16:43.890Z,11.70
2022-09-18T09:18:51.694Z,11.70
2022-09-18T09:20:54.766Z,11.70
2022-09-18T09:23:02.516Z,11.60
2022-09-18T09:25:08.724Z,11.70
2022-09-18T09:27:18.888Z,11.70
2022-09-18T09:29:25.057Z,11.70
2022-09-18T09:31:31.694Z,11.70
2022-09-18T09:33:38.183Z,11.60
2022-09-18T09:35:44.310Z,11.60
2022-09-18T09:37:48.748Z,11.50
2022-09-18T09:39:55.878Z,11.50
2022-09-18T09:42:01.957Z,11.50
2022-09-18T09:44:07.570Z,11.40
2022-09-18T09:48:28.882Z,11.40
2022-09-18T09:50:38.151Z,11.40
2022-09-18T09:52:42.866Z,11.40
2022-09-18T09:54:47.364Z,11.50
2022-09-18T09:56:52.399Z,11.50
2022-09-18T09:58:57.097Z,11.50
2022-09-18T10:01:02.037Z,11.60
2022-09-18T10:03:08.569Z,11.60
2022-09-18T10:05:17.654Z,11.50
2022-09-18T10:07:22.171Z,11.50
2022-09-18T10:09:27.600Z,11.50
2022-09-18T10:11:30.801Z,11.60
2022-09-18T10:13:36.527Z,11.60
2022-09-18T10:15:40.921Z,11.70
2022-09-18T10:17:45.426Z,11.70
2022-09-18T10:19:48.337Z,11.60
2022-09-18T10:21:52.927Z,11.60
2022-09-18T10:23:57.290Z,11.60
2022-09-18T10:26:00.667Z,11.70
2022-09-18T10:28:03.636Z,11.60
2022-09-18T10:30:12.253Z,11.60
2022-09-18T10:32:31.842Z,11.70
2022-09-18T10:34:37.138Z,11.70
2022-09-18T10:36:41.554Z,11.60
2022-09-18T10:38:46.216Z,11.60
2022-09-18T10:40:50.581Z,11.50
2022-09-18T10:42:54.394Z,11.50
2022-09-18T10:45:02.042Z,11.50
2022-09-18T10:47:05.893Z,11.40
2022-09-18T10:49:18.009Z,11.40
2022-09-18T10:51:21.597Z,11.30
2022-09-18T10:53:29.061Z,11.30
2022-09-18T10:55:31.755Z,11.30
2022-09-18T10:57:36.962Z,11.30
2022-09-18T10:59:40.956Z,11.30
2022-09-18T11:01:44.895Z,11.30
2022-09-18T11:03:49.197Z,11.30
2022-09-18T11:05:55.477Z,11.30
2022-09-18T11:08:00.574Z,11.40
2022-09-18T11:10:08.032Z,11.40
2022-09-18T11:12:16.381Z,11.40
2022-09-18T11:14:21.248Z,11.50
2022-09-18T11:16:26.702Z,11.50
2022-09-18T11:18:31.426Z,11.50
2022-09-18T11:20:35.424Z,11.50
2022-09-18T11:22:41.914Z,11.50
2022-09-18T11:24:47.525Z,11.60
2022-09-18T11:26:51.568Z,11.60
2022-09-18T11:29:02.153Z,11.70
2022-09-18T11:31:07.177Z,11.70
2022-09-18T11:33:13.586Z,11.70
2022-09-18T11:35:17.046Z,11.70
2022-09-18T11:37:24.557Z,11.80
2022-09-18T11:39:29.515Z,11.80
2022-09-18T11:41:34.091Z,11.90
2022-09-18T11:43:37.905Z,11.90
2022-09-18T11:45:43.290Z,11.90
2022-09-18T11:47:47.490Z,12.00
2022-09-18T11:49:51.997Z,12.00
2022-09-18T11:51:56.238Z,12.00
2022-09-18T11:54:03.776Z,12.00
2022-09-18T11:56:08.468Z,12.00
2022-09-18T11:58:13.298Z,11.90
2022-09-18T12:02:38.060Z,12.00
2022-09-18T12:04:42.888Z,12.00
2022-09-18T12:06:49.481Z,12.00
2022-09-18T12:08:52.537Z,11.90
2022-09-18T12:10:59.256Z,11.90
2022-09-18T12:13:08.122Z,11.90
2022-09-18T12:15:13.722Z,11.90
2022-09-18T12:17:18.232Z,11.90
2022-09-18T12:19:22.655Z,11.90
2022-09-18T12:21:27.961Z,12.00
2022-09-18T12:23:30.652Z,11.90
2022-09-18T12:25:38.360Z,11.90
2022-09-18T12:27:45.224Z,11.70
2022-09-18T12:30:03.475Z,11.30
2022-09-18T12:32:09.106Z,10.90
2022-09-18T12:34:14.110Z,10.60
2022-09-18T12:36:27.530Z,10.40
2022-09-18T12:38:34.832Z,10.20
2022-09-18T12:40:41.871Z,10.10
2022-09-18T12:42:46.855Z,10.10
2022-09-18T12:45:02.672Z,10.10
2022-09-18T12:47:18.933Z,10.10
2022-09-18T12:49:32.205Z,10.10
2022-09-18T12:51:38.118Z,10.00
2022-09-18T12:53:44.317Z,10.00
2022-09-18T12:55:52.303Z,10.10
2022-09-18T12:57:58.873Z,10.10
2022-09-18T13:00:04.217Z,10.00
2022-09-18T13:02:11.982Z,10.00
2022-09-18T13:04:18.271Z,10.00
2022-09-18T13:06:22.521Z,10.00
2022-09-18T13:08:27.218Z,10.00
2022-09-18T13:10:31.524Z,10.10
2022-09-18T13:12:36.283Z,10.10
2022-09-18T13:14:40.481Z,10.20
2022-09-18T13:16:49.543Z,10.20
2022-09-18T13:18:51.826Z,10.20
2022-09-18T13:20:55.469Z,10.20
2022-09-18T13:22:59.172Z,10.20
2022-09-18T13:25:02.182Z,10.20
2022-09-18T13:27:06.657Z,10.30
2022-09-18T13:29:28.444Z,10.40
2022-09-18T13:31:31.566Z,10.40
2022-09-18T13:33:34.249Z,10.50
2022-09-18T13:35:38.880Z,10.50
2022-09-18T13:37:41.629Z,10.50
2022-09-18T13:40:08.906Z,10.50
2022-09-18T13:41:54.634Z,10.60
2022-09-18T13:43:57.961Z,10.50
2022-09-18T13:46:05.926Z,10.60
2022-09-18T13:48:06.325Z,10.60
2022-09-18T13:52:42.054Z,10.60
2022-09-18T13:54:52.605Z,10.60
2022-09-18T13:57:14.472Z,10.60
2022-09-18T13:59:20.153Z,10.60
2022-09-18T14:01:40.577Z,10.60
2022-09-18T14:03:43.164Z,10.70
2022-09-18T14:05:45.761Z,10.70
2022-09-18T14:07:53.318Z,10.70
2022-09-18T14:10:01.818Z,10.80
2022-09-18T14:12:11.402Z,10.70
2022-09-18T14:14:16.225Z,10.80
2022-09-18T14:16:30.960Z,10.70
2022-09-18T14:18:35.865Z,10.70
2022-09-18T14:20:38.550Z,10.70
2022-09-18T14:22:41.115Z,10.70
2022-09-18T14:24:57.237Z,10.70
2022-09-18T14:27:19.264Z,10.70
2022-09-18T14:29:22.216Z,10.80
2022-09-18T14:31:26.879Z,10.80
2022-09-18T14:33:31.476Z,10.80
2022-09-18T14:35:54.024Z,10.80
2022-09-18T14:37:59.738Z,10.80
2022-09-18T14:42:37.084Z,10.80
2022-09-18T14:44:43.190Z,10.80
2022-09-18T14:46:53.026Z,10.90
2022-09-18T14:48:57.234Z,10.90
2022-09-18T14:51:01.438Z,10.90
2022-09-18T14:53:06.528Z,11.00
2022-09-18T14:55:10.967Z,11.00
2022-09-18T14:57:15.208Z,11.00
2022-09-18T14:59:18.660Z,11.00
2022-09-18T15:01:23.710Z,10.90
2022-09-18T15:03:27.928Z,11.00
2022-09-18T15:05:32.417Z,10.90
2022-09-18T15:07:37.081Z,10.90
2022-09-18T15:09:40.630Z,10.90
2022-09-18T15:12:01.440Z,10.90
2022-09-18T15:13:51.185Z,10.90
2022-09-18T15:15:58.787Z,10.90
2022-09-18T15:18:01.964Z,10.90
2022-09-18T15:22:33.798Z,10.90
2022-09-18T15:24:37.733Z,10.90
2022-09-18T15:26:42.497Z,10.90
2022-09-18T15:28:48.917Z,10.80
2022-09-18T15:30:52.385Z,10.80
2022-09-18T15:32:57.363Z,10.70
2022-09-18T15:35:00.844Z,10.70
2022-09-18T15:37:05.071Z,10.70
2022-09-18T15:39:09.272Z,10.70
2022-09-18T15:41:24.104Z,10.60
2022-09-18T15:43:41.311Z,10.60
2022-09-18T15:45:48.000Z,10.60
2022-09-18T15:47:52.994Z,10.60
2022-09-18T15:49:58.224Z,10.60
2022-09-18T15:52:04.487Z,10.60
2022-09-18T15:56:27.053Z,10.50
2022-09-18T15:58:38.665Z,10.50
2022-09-18T16:00:49.094Z,10.50
2022-09-18T16:03:08.863Z,10.40
2022-09-18T16:05:16.561Z,10.40
2022-09-18T16:07:23.954Z,10.40
2022-09-18T16:09:36.623Z,10.40
2022-09-18T16:11:43.462Z,10.40
2022-09-18T16:13:50.085Z,10.40
2022-09-18T16:16:03.652Z,10.40
2022-09-18T16:18:23.575Z,10.40
2022-09-18T16:20:33.949Z,10.40
2022-09-18T16:22:41.172Z,10.30
2022-09-18T16:24:47.371Z,10.30
2022-09-18T16:26:52.621Z,10.30
2022-09-18T16:28:59.064Z,10.20
2022-09-18T16:31:04.038Z,10.20
2022-09-18T16:33:13.090Z,10.20
2022-09-18T16:35:18.029Z,10.20
2022-09-18T16:37:23.376Z,10.10
2022-09-18T16:39:28.583Z,10.10
2022-09-18T16:41:33.924Z,10.00
2022-09-18T16:43:38.686Z,10.00
2022-09-18T16:45:51.646Z,10.00
2022-09-18T16:48:00.342Z,9.90
2022-09-18T16:50:01.612Z,9.90
2022-09-18T16:52:05.277Z,9.80
2022-09-18T16:54:08.132Z,9.80
2022-09-18T16:56:11.942Z,9.80
2022-09-18T16:58:15.491Z,9.80
2022-09-18T17:00:18.547Z,9.80
2022-09-18T17:02:24.352Z,9.70
2022-09-18T17:04:26.367Z,9.70
2022-09-18T17:06:29.052Z,9.70
2022-09-18T17:08:31.891Z,9.70
2022-09-18T17:10:35.300Z,9.70
2022-09-18T17:12:38.274Z,9.60
2022-09-18T17:14:41.069Z,9.60
2022-09-18T17:16:45.110Z,9.60
2022-09-18T17:18:48.207Z,9.60
2022-09-18T17:20:51.712Z,9.60
2022-09-18T17:22:54.661Z,9.60
2022-09-18T17:24:57.632Z,9.50
2022-09-18T17:27:00.909Z,9.50
2022-09-18T17:29:03.775Z,9.50
2022-09-18T17:31:10.162Z,9.50
2022-09-18T17:33:16.547Z,9.50
2022-09-18T17:35:18.662Z,9.50
2022-09-18T17:37:21.465Z,9.40
2022-09-18T17:39:24.295Z,9.40
2022-09-18T17:41:27.417Z,9.50
2022-09-18T17:43:30.727Z,9.40
2022-09-18T17:45:33.773Z,9.40
2022-09-18T17:47:36.692Z,9.30
2022-09-18T17:49:39.548Z,9.30
2022-09-18T17:51:42.583Z,9.20
2022-09-18T17:53:46.263Z,9.20
2022-09-18T17:55:50.396Z,9.20
2022-09-18T17:57:54.598Z,9.30
2022-09-18T17:59:57.533Z,9.20
2022-09-18T18:02:00.312Z,9.20
2022-09-18T18:04:03.755Z,9.20
2022-09-18T18:06:06.836Z,9.20
2022-09-18T18:08:09.873Z,9.20
2022-09-18T18:10:12.902Z,9.20
2022-09-18T18:12:15.902Z,9.20
2022-09-18T18:14:18.934Z,9.20
2022-09-18T18:18:43.169Z,9.10
2022-09-18T18:20:49.799Z,9.10
2022-09-18T18:22:53.668Z,9.00
2022-09-18T18:24:57.461Z,9.10
2022-09-18T18:27:00.618Z,9.00
2022-09-18T18:29:03.563Z,9.00
2022-09-18T18:31:07.480Z,8.90
2022-09-18T18:33:10.545Z,9.00
2022-09-18T18:35:13.433Z,8.90
2022-09-18T18:37:16.669Z,8.90
2022-09-18T18:39:21.369Z,8.90
2022-09-18T18:41:27.813Z,8.90
2022-09-18T18:43:31.523Z,9.00
2022-09-18T18:45:35.358Z,8.90
2022-09-18T18:47:38.793Z,9.00
2022-09-18T18:49:41.739Z,8.90
2022-09-18T18:51:48.423Z,8.90
2022-09-18T18:53:53.660Z,8.90
2022-09-18T18:56:00.400Z,8.80
2022-09-18T18:58:03.866Z,8.80
2022-09-18T19:00:08.096Z,8.80
2022-09-18T19:02:11.176Z,8.80
2022-09-18T19:04:15.022Z,8.80
2022-09-18T19:06:18.401Z,8.80
2022-09-18T19:08:22.584Z,8.70
2022-09-18T19:12:45.045Z,8.70
2022-09-18T19:14:48.323Z,8.70
2022-09-18T19:16:51.681Z,8.70
2022-09-18T19:18:55.603Z,8.70
2022-09-18T19:20:59.825Z,8.70
2022-09-18T19:23:07.084Z,8.70
2022-09-18T19:25:12.683Z,8.80
2022-09-18T19:27:18.355Z,8.80
2022-09-18T19:29:39.619Z,8.80
2022-09-18T19:32:01.456Z,8.80
2022-09-18T19:34:14.626Z,8.80
2022-09-18T19:36:18.359Z,8.80
2022-09-18T19:38:20.889Z,8.80
2022-09-18T19:40:23.514Z,8.80
2022-09-18T19:42:27.370Z,8.80
2022-09-18T19:44:31.528Z,8.80
2022-09-18T19:46:34.118Z,8.90
2022-09-18T19:48:37.079Z,8.90
2022-09-18T19:50:40.050Z,8.90
2022-09-18T19:52:45.367Z,8.90
2022-09-18T19:54:48.406Z,9.00
2022-09-18T19:56:51.692Z,9.00
2022-09-18T19:58:54.396Z,9.10
2022-09-18T20:00:59.770Z,9.10
2022-09-18T20:03:02.677Z,9.10
2022-09-18T20:05:07.324Z,9.20
2022-09-18T20:07:10.295Z,9.20
2022-09-18T20:09:13.108Z,9.20
2022-09-18T20:11:16.060Z,9.20
2022-09-18T20:13:18.954Z,9.20
2022-09-18T20:15:21.558Z,9.10
2022-09-18T20:17:24.267Z,9.10
2022-09-18T20:19:26.922Z,9.10
2022-09-18T20:23:47.645Z,9.10
2022-09-18T20:25:51.929Z,9.20
2022-09-18T20:27:55.028Z,9.20
2022-09-18T20:29:57.540Z,9.20
2022-09-18T20:32:00.205Z,9.20
2022-09-18T20:34:04.071Z,9.20
2022-09-18T20:36:07.408Z,9.30
2022-09-18T20:38:11.162Z,9.30
2022-09-18T20:40:13.704Z,9.30
2022-09-18T20:42:16.527Z,9.30
2022-09-18T20:44:19.030Z,9.30
2022-09-18T20:46:22.284Z,9.30
2022-09-18T20:48:25.796Z,9.30
2022-09-18T20:50:29.190Z,9.30
2022-09-18T20:52:32.794Z,9.30
2022-09-18T20:54:35.269Z,9.30
2022-09-18T20:56:39.981Z,9.30
2022-09-18T20:58:42.555Z,9.30
2022-09-18T21:00:46.072Z,9.30
2022-09-18T21:02:50.526Z,9.30
2022-09-18T21:04:53.544Z,9.30
2022-09-18T21:06:56.690Z,9.40
2022-09-18T21:08:59.983Z,9.40
2022-09-18T21:11:02.831Z,9.40
2022-09-18T21:13:05.901Z,9.40
2022-09-18T21:15:10.253Z,9.40
2022-09-18T21:17:12.737Z,9.50
2022-09-18T21:19:18.750Z,9.50
2022-09-18T21:21:21.500Z,9.50
2022-09-18T21:23:42.134Z,9.50
2022-09-18T21:25:44.638Z,9.50
2022-09-18T21:27:48.841Z,9.50
2022-09-18T21:29:51.391Z,9.50
2022-09-18T21:31:54.656Z,9.50
2022-09-18T21:33:58.505Z,9.50
2022-09-18T21:36:01.375Z,9.50
2022-09-18T21:38:04.112Z,9.50
2022-09-18T21:40:09.718Z,9.50
2022-09-18T21:42:12.765Z,9.60
2022-09-18T21:44:17.331Z,9.60
2022-09-18T21:46:20.898Z,9.50
2022-09-18T21:48:23.753Z,9.60
2022-09-18T21:50:26.377Z,9.60
2022-09-18T21:52:28.856Z,9.60
2022-09-18T21:54:31.728Z,9.60
2022-09-18T21:58:49.949Z,9.50
2022-09-18T22:00:52.531Z,9.60
2022-09-18T22:02:55.019Z,9.60
2022-09-18T22:04:57.524Z,9.60
2022-09-18T22:07:00.829Z,9.60
2022-09-18T22:09:06.636Z,9.60
2022-09-18T22:11:09.207Z,9.70
2022-09-18T22:13:11.721Z,9.60
2022-09-18T22:15:14.280Z,9.60
2022-09-18T22:17:16.939Z,9.70
2022-09-18T22:19:19.585Z,9.70
2022-09-18T22:21:22.964Z,9.70
2022-09-18T22:23:25.576Z,9.70
2022-09-18T22:25:28.073Z,9.70
2022-09-18T22:27:30.621Z,9.70
2022-09-18T22:29:33.749Z,9.70
2022-09-18T22:31:37.244Z,9.70
2022-09-18T22:33:39.989Z,9.70
2022-09-18T22:35:42.444Z,9.80
2022-09-18T22:37:44.991Z,9.70
2022-09-18T22:39:47.525Z,9.70
2022-09-18T22:41:50.837Z,9.70
2022-09-18T22:43:53.980Z,9.70
2022-09-18T22:46:01.112Z,9.70
2022-09-18T22:48:04.015Z,9.70
2022-09-18T22:50:07.351Z,9.60
2022-09-18T22:52:09.842Z,9.70
2022-09-18T22:54:13.213Z,9.60
2022-09-18T22:56:16.009Z,9.70
2022-09-18T22:58:18.616Z,9.70
2022-09-18T23:00:21.093Z,9.70
2022-09-18T23:02:23.750Z,9.70
2022-09-18T23:04:28.393Z,9.70
2022-09-18T23:06:32.821Z,9.70
2022-09-18T23:08:35.468Z,9.70
2022-09-18T23:10:38.434Z,9.70
2022-09-18T23:12:41.057Z,9.70
2022-09-18T23:14:43.537Z,9.70
2022-09-18T23:16:46.117Z,9.70
2022-09-18T23:18:49.189Z,9.70
2022-09-18T23:20:51.664Z,9.80
2022-09-18T23:22:54.180Z,9.80
2022-09-18T23:24:56.650Z,9.80
2022-09-18T23:26:59.334Z,9.80
2022-09-18T23:29:03.651Z,9.80
2022-09-18T23:31:07.702Z,9.80
2022-09-18T23:33:10.574Z,9.80
2022-09-18T23:35:13.088Z,9.80
2022-09-18T23:37:15.889Z,9.80
2022-09-18T23:39:19.512Z,9.80
2022-09-18T23:41:22.193Z,9.80
2022-09-18T23:43:24.959Z,9.70
2022-09-18T23:45:27.535Z,9.80
2022-09-18T23:47:29.989Z,9.80
2022-09-18T23:49:32.866Z,9.80
2022-09-18T23:51:36.189Z,9.80
2022-09-18T23:53:39.913Z,9.80
2022-09-18T23:57:58.577Z,9.80
