createdAt,value
2018-09-06T00:04:01.256Z,99.90
2018-09-06T00:08:05.794Z,99.90
2018-09-06T00:12:10.002Z,99.90
2018-09-06T00:16:14.338Z,99.90
2018-09-06T00:20:18.535Z,99.90
2018-09-06T00:24:22.990Z,99.90
2018-09-06T00:28:27.214Z,99.90
2018-09-06T00:32:31.530Z,99.90
2018-09-06T00:36:35.952Z,99.90
2018-09-06T00:40:40.272Z,99.90
2018-09-06T00:44:44.607Z,99.90
2018-09-06T00:48:48.817Z,99.90
2018-09-06T00:52:53.582Z,99.90
2018-09-06T00:56:57.876Z,99.90
2018-09-06T01:01:02.066Z,99.90
2018-09-06T01:05:06.473Z,99.90
2018-09-06T01:09:10.821Z,99.90
2018-09-06T01:13:15.073Z,99.90
2018-09-06T01:17:19.260Z,99.90
2018-09-06T01:21:23.748Z,99.90
2018-09-06T01:25:32.014Z,99.90
2018-09-06T01:29:36.240Z,99.90
2018-09-06T01:33:40.645Z,99.90
2018-09-06T01:37:44.810Z,99.90
2018-09-06T01:41:50.312Z,99.90
2018-09-06T01:45:54.564Z,99.90
2018-09-06T01:49:58.973Z,99.90
2018-09-06T01:54:03.488Z,99.90
2018-09-06T01:58:07.903Z,99.90
2018-09-06T02:02:12.098Z,99.90
2018-09-06T02:06:16.479Z,99.90
2018-09-06T02:10:20.655Z,99.90
2018-09-06T02:14:25.115Z,99.90
2018-09-06T02:18:29.286Z,99.90
2018-09-06T02:22:33.763Z,99.90
2018-09-06T02:26:37.981Z,99.90
2018-09-06T02:30:42.196Z,99.90
2018-09-06T02:34:46.508Z,99.90
2018-09-06T02:38:50.726Z,99.90
2018-09-06T02:42:55.078Z,99.90
2018-09-06T02:46:59.301Z,99.90
2018-09-06T02:51:08.815Z,99.90
2018-09-06T02:55:13.136Z,99.90
2018-09-06T02:59:17.370Z,99.90
2018-09-06T03:03:21.629Z,99.90
2018-09-06T03:07:26.060Z,99.90
2018-09-06T03:11:35.465Z,99.90
2018-09-06T03:15:39.768Z,99.90
2018-09-06T03:19:43.933Z,99.90
2018-09-06T03:23:48.193Z,99.90
2018-09-06T03:27:52.429Z,99.90
2018-09-06T03:31:56.644Z,99.90
2018-09-06T03:36:01.020Z,99.90
2018-09-06T03:40:05.185Z,99.90
2018-09-06T03:44:09.535Z,99.90
2018-09-06T03:48:13.773Z,99.90
2018-09-06T03:52:18.048Z,99.90
2018-09-06T03:56:22.373Z,99.90
2018-09-06T04:00:26.563Z,99.90
2018-09-06T04:04:30.925Z,99.90
2018-09-06T04:08:35.261Z,99.90
2018-09-06T04:12:39.648Z,99.90
2018-09-06T04:16:44.041Z,99.90
2018-09-06T04:20:48.205Z,99.90
2018-09-06T04:24:52.402Z,99.90
2018-09-06T04:28:56.879Z,99.90
2018-09-06T04:33:01.082Z,99.90
2018-09-06T04:37:05.550Z,99.90
2018-09-06T04:41:09.833Z,99.90
2018-09-06T04:45:14.255Z,99.90
2018-09-06T04:49:19.100Z,99.90
2018-09-06T04:53:23.292Z,99.90
2018-09-06T04:57:27.550Z,99.90
2018-09-06T05:01:31.780Z,99.90
2018-09-06T05:05:36.112Z,99.90
2018-09-06T05:09:40.260Z,99.90
2018-09-06T05:13:44.474Z,99.90
2018-09-06T05:17:49.487Z,99.90
2018-09-06T05:21:54.003Z,99.90
2018-09-06T05:25:58.255Z,99.90
2018-09-06T05:30:02.494Z,99.90
2018-09-06T05:34:06.779Z,99.90
2018-09-06T05:38:11.182Z,99.90
2018-09-06T05:42:15.424Z,99.90
2018-09-06T05:46:19.745Z,99.90
2018-09-06T05:50:24.053Z,99.90
2018-09-06T05:54:28.331Z,99.90
2018-09-06T05:58:32.605Z,99.90
2018-09-06T06:02:36.992Z,99.90
2018-09-06T06:06:41.233Z,99.90
2018-09-06T06:10:45.906Z,99.90
2018-09-06T06:14:50.225Z,99.90
2018-09-06T06:18:54.437Z,99.90
2018-09-06T06:22:58.734Z,99.90
2018-09-06T06:27:03.156Z,99.90
2018-09-06T06:31:07.348Z,99.90
2018-09-06T06:35:11.665Z,99.90
2018-09-06T06:39:15.963Z,99.90
2018-09-06T06:43:20.164Z,99.90
2018-09-06T06:47:24.608Z,99.90
2018-09-06T06:51:29.843Z,99.90
2018-09-06T06:55:34.063Z,99.20
2018-09-06T06:59:38.295Z,97.80
2018-09-06T07:03:42.612Z,98.50
2018-09-06T07:07:46.847Z,94.30
2018-09-06T07:11:51.345Z,94.50
2018-09-06T07:15:55.524Z,94.50
2018-09-06T07:19:59.872Z,93.10
2018-09-06T07:24:04.074Z,90.90
2018-09-06T07:28:08.461Z,89.70
2018-09-06T07:32:12.728Z,87.50
2018-09-06T07:36:16.977Z,87.80
2018-09-06T07:40:21.213Z,80.90
2018-09-06T07:44:26.107Z,81.90
2018-09-06T07:48:30.461Z,80.10
2018-09-06T07:52:34.821Z,79.60
2018-09-06T07:56:39.015Z,78.80
2018-09-06T08:00:43.274Z,81.00
2018-09-06T08:04:47.436Z,76.80
2018-09-06T08:08:51.757Z,70.30
2018-09-06T08:12:55.948Z,71.70
2018-09-06T08:17:00.409Z,62.00
2018-09-06T08:21:04.650Z,62.70
2018-09-06T08:25:08.963Z,63.00
2018-09-06T08:29:13.184Z,59.90
2018-09-06T08:33:17.627Z,61.90
2018-09-06T08:37:21.827Z,61.30
2018-09-06T08:41:26.200Z,61.70
2018-09-06T08:45:30.463Z,57.70
2018-09-06T08:49:34.909Z,58.20
2018-09-06T08:53:39.114Z,57.20
2018-09-06T08:57:43.919Z,50.50
2018-09-06T09:01:48.168Z,50.90
2018-09-06T09:05:52.491Z,48.40
2018-09-06T09:09:56.750Z,46.30
2018-09-06T09:14:02.117Z,44.60
2018-09-06T09:18:06.348Z,46.30
2018-09-06T09:22:10.670Z,47.60
2018-09-06T09:26:14.916Z,48.10
2018-09-06T09:30:19.320Z,47.10
2018-09-06T09:34:23.912Z,46.10
2018-09-06T09:38:28.393Z,47.10
2018-09-06T09:42:32.721Z,45.50
2018-09-06T09:54:47.480Z,45.50
2018-09-06T09:58:51.683Z,45.90
2018-09-06T10:03:01.123Z,43.40
2018-09-06T10:07:10.559Z,45.10
2018-09-06T10:11:15.200Z,44.00
2018-09-06T10:15:19.552Z,44.30
2018-09-06T10:19:23.832Z,45.50
2018-09-06T10:23:28.129Z,44.00
2018-09-06T10:27:32.875Z,40.50
2018-09-06T10:31:37.157Z,40.70
2018-09-06T10:35:41.481Z,40.10
2018-09-06T10:39:45.780Z,38.60
2018-09-06T10:43:50.076Z,37.80
2018-09-06T10:48:21.329Z,37.20
2018-09-06T10:52:25.827Z,38.90
2018-09-06T10:56:30.392Z,37.60
2018-09-06T11:00:34.682Z,37.30
2018-09-06T11:04:39.200Z,38.10
2018-09-06T11:08:43.432Z,37.30
2018-09-06T11:12:47.646Z,35.40
2018-09-06T11:16:52.051Z,34.30
2018-09-06T11:20:56.278Z,34.30
2018-09-06T11:25:00.894Z,32.10
2018-09-06T11:29:05.188Z,33.00
2018-09-06T11:33:09.562Z,34.30
2018-09-06T11:37:14.044Z,33.70
2018-09-06T11:41:18.287Z,34.20
2018-09-06T11:45:22.567Z,31.80
2018-09-06T11:49:26.797Z,30.50
2018-09-06T11:53:31.020Z,28.80
2018-09-06T11:57:35.233Z,28.60
2018-09-06T12:01:39.622Z,28.50
2018-09-06T12:05:43.833Z,28.10
2018-09-06T12:09:48.071Z,29.00
2018-09-06T12:13:52.451Z,29.80
2018-09-06T12:17:56.620Z,32.20
2018-09-06T12:22:00.968Z,32.40
2018-09-06T12:26:05.345Z,33.70
2018-09-06T12:30:09.541Z,34.60
2018-09-06T12:34:13.843Z,33.50
2018-09-06T12:38:18.094Z,32.80
2018-09-06T12:42:22.551Z,34.20
2018-09-06T12:46:26.905Z,35.40
2018-09-06T12:50:31.176Z,33.80
2018-09-06T12:54:35.886Z,30.10
2018-09-06T12:58:40.223Z,30.00
2018-09-06T13:02:44.523Z,30.70
2018-09-06T13:06:48.788Z,29.50
2018-09-06T13:10:53.193Z,28.20
2018-09-06T13:14:57.366Z,25.80
2018-09-06T13:19:01.897Z,27.40
2018-09-06T13:23:06.275Z,27.90
2018-09-06T13:27:10.633Z,28.30
2018-09-06T13:31:14.920Z,26.60
2018-09-06T13:35:19.249Z,26.50
2018-09-06T13:39:23.435Z,26.50
2018-09-06T13:43:28.835Z,26.70
2018-09-06T13:47:33.195Z,26.30
2018-09-06T13:51:37.383Z,27.00
2018-09-06T13:55:42.013Z,25.70
2018-09-06T13:59:47.213Z,26.50
2018-09-06T14:03:51.489Z,26.70
2018-09-06T14:07:55.685Z,28.00
2018-09-06T14:12:00.177Z,30.20
2018-09-06T14:16:04.500Z,28.90
2018-09-06T14:20:08.717Z,29.70
2018-09-06T14:24:12.976Z,29.30
2018-09-06T14:28:17.176Z,26.80
2018-09-06T14:32:21.375Z,27.20
2018-09-06T14:36:25.606Z,26.80
2018-09-06T14:40:29.792Z,25.10
2018-09-06T14:44:34.089Z,27.60
2018-09-06T14:48:38.651Z,28.90
2018-09-06T14:52:43.037Z,33.90
2018-09-06T14:56:47.212Z,34.30
2018-09-06T15:00:51.589Z,34.90
2018-09-06T15:04:55.810Z,34.90
2018-09-06T15:09:00.057Z,36.10
2018-09-06T15:13:04.310Z,35.40
2018-09-06T15:17:08.593Z,42.40
2018-09-06T15:21:12.801Z,43.70
2018-09-06T15:25:16.983Z,42.80
2018-09-06T15:29:21.279Z,41.40
2018-09-06T15:33:25.535Z,40.10
2018-09-06T15:37:29.805Z,43.60
2018-09-06T15:41:34.026Z,46.30
2018-09-06T15:45:38.327Z,50.10
2018-09-06T15:49:42.572Z,53.60
2018-09-06T15:53:46.775Z,54.90
2018-09-06T15:57:51.038Z,57.30
2018-09-06T16:01:55.267Z,58.50
2018-09-06T16:05:59.471Z,60.40
2018-09-06T16:10:03.747Z,62.60
2018-09-06T16:14:08.061Z,63.60
2018-09-06T16:18:12.497Z,66.00
2018-09-06T16:22:16.737Z,71.00
2018-09-06T16:26:20.968Z,71.60
2018-09-06T16:30:26.082Z,72.40
2018-09-06T16:34:30.628Z,75.90
2018-09-06T16:38:34.831Z,77.10
2018-09-06T16:42:39.285Z,78.90
2018-09-06T16:46:43.500Z,81.80
2018-09-06T16:50:47.707Z,82.20
2018-09-06T16:54:52.024Z,82.20
2018-09-06T16:58:56.343Z,83.90
2018-09-06T17:03:00.705Z,84.50
2018-09-06T17:07:05.222Z,86.50
2018-09-06T17:11:09.496Z,86.90
2018-09-06T17:15:13.836Z,88.80
2018-09-06T17:19:18.042Z,89.60
2018-09-06T17:23:22.471Z,90.20
2018-09-06T17:27:27.069Z,90.60
2018-09-06T17:31:31.768Z,92.20
2018-09-06T17:35:36.265Z,93.00
2018-09-06T17:39:40.771Z,93.60
2018-09-06T17:43:46.133Z,94.50
2018-09-06T17:47:50.543Z,95.00
2018-09-06T17:51:54.930Z,95.80
2018-09-06T17:55:59.169Z,95.70
2018-09-06T18:00:03.536Z,96.60
2018-09-06T18:04:08.420Z,96.80
2018-09-06T18:08:12.699Z,97.90
2018-09-06T18:12:18.220Z,98.40
2018-09-06T18:16:22.622Z,99.40
2018-09-06T18:20:26.860Z,99.10
2018-09-06T18:24:31.189Z,99.60
2018-09-06T18:28:35.549Z,99.50
2018-09-06T18:32:39.884Z,99.90
2018-09-06T18:36:44.212Z,99.90
2018-09-06T18:40:49.945Z,99.90
2018-09-06T18:45:04.292Z,99.90
2018-09-06T18:49:14.702Z,99.90
2018-09-06T18:53:26.103Z,99.90
2018-09-06T18:57:35.587Z,99.90
2018-09-06T19:01:45.952Z,99.90
2018-09-06T19:05:52.287Z,99.90
2018-09-06T19:10:06.118Z,99.90
2018-09-06T19:14:10.472Z,99.90
2018-09-06T19:18:16.407Z,99.90
2018-09-06T19:22:20.637Z,99.90
2018-09-06T19:26:25.055Z,99.90
2018-09-06T19:30:29.367Z,99.90
2018-09-06T19:34:35.038Z,99.90
2018-09-06T19:38:41.014Z,99.90
2018-09-06T19:42:46.107Z,99.90
2018-09-06T19:46:50.342Z,99.90
2018-09-06T19:50:54.661Z,99.90
2018-09-06T19:54:58.837Z,99.90
2018-09-06T19:59:03.077Z,99.90
2018-09-06T20:03:07.327Z,99.90
2018-09-06T20:07:11.525Z,99.90
2018-09-06T20:11:15.744Z,99.90
2018-09-06T20:15:20.330Z,99.90
2018-09-06T20:19:24.631Z,99.90
2018-09-06T20:23:28.919Z,99.90
2018-09-06T20:27:37.095Z,99.90
2018-09-06T20:31:41.277Z,99.90
2018-09-06T20:35:45.551Z,99.90
2018-09-06T20:39:49.817Z,99.90
2018-09-06T20:43:54.088Z,99.90
2018-09-06T20:47:58.385Z,99.90
2018-09-06T20:52:02.631Z,99.90
2018-09-06T20:56:06.951Z,99.90
2018-09-06T21:00:11.148Z,99.90
2018-09-06T21:04:15.424Z,99.90
2018-09-06T21:08:19.675Z,99.90
2018-09-06T21:12:23.845Z,99.90
2018-09-06T21:16:28.172Z,99.90
2018-09-06T21:20:32.304Z,99.90
2018-09-06T21:24:36.568Z,99.90
2018-09-06T21:28:40.768Z,99.90
2018-09-06T21:32:44.943Z,99.90
2018-09-06T21:36:49.299Z,99.90
2018-09-06T21:40:53.507Z,99.90
2018-09-06T21:44:57.856Z,99.90
2018-09-06T21:49:02.075Z,99.90
2018-09-06T21:53:06.403Z,99.90
2018-09-06T21:57:10.563Z,99.90
2018-09-06T22:01:14.876Z,99.90
2018-09-06T22:05:19.075Z,99.90
2018-09-06T22:09:23.370Z,99.90
2018-09-06T22:13:27.785Z,99.90
2018-09-06T22:17:32.015Z,99.90
2018-09-06T22:21:36.820Z,99.90
2018-09-06T22:25:41.025Z,99.90
2018-09-06T22:29:45.355Z,99.90
2018-09-06T22:33:49.583Z,99.90
2018-09-06T22:37:53.881Z,99.90
2018-09-06T22:41:58.067Z,99.90
2018-09-06T22:46:02.759Z,99.90
2018-09-06T22:50:07.106Z,99.90
2018-09-06T22:54:11.280Z,99.90
2018-09-06T22:58:15.523Z,99.90
2018-09-06T23:02:19.817Z,99.90
2018-09-06T23:06:24.227Z,99.90
2018-09-06T23:10:28.917Z,99.90
2018-09-06T23:14:33.231Z,99.90
2018-09-06T23:18:37.420Z,99.90
2018-09-06T23:22:41.877Z,99.90
2018-09-06T23:26:46.244Z,99.90
2018-09-06T23:30:50.431Z,99.90
2018-09-06T23:34:54.781Z,99.90
2018-09-06T23:38:59.017Z,99.90
2018-09-06T23:43:03.671Z,99.90
2018-09-06T23:47:07.836Z,99.90
2018-09-06T23:51:12.209Z,99.90
2018-09-06T23:55:16.401Z,99.90
2018-09-06T23:59:20.866Z,99.90
