createdAt,value
2019-03-25T00:02:46.655Z,48.70
2019-03-25T00:05:50.467Z,60.23
2019-03-25T00:09:04.831Z,52.97
2019-03-25T00:12:00.277Z,45.37
2019-03-25T00:15:06.760Z,31.43
2019-03-25T00:18:10.622Z,32.27
2019-03-25T00:21:14.804Z,25.90
2019-03-25T00:24:18.663Z,31.17
2019-03-25T00:27:22.663Z,26.13
2019-03-25T00:30:26.527Z,24.03
2019-03-25T00:33:30.364Z,29.70
2019-03-25T00:36:34.223Z,34.50
2019-03-25T00:39:38.111Z,42.07
2019-03-25T00:42:42.016Z,36.47
2019-03-25T00:45:45.870Z,32.33
2019-03-25T00:48:49.726Z,29.43
2019-03-25T00:51:53.617Z,26.23
2019-03-25T00:54:57.461Z,32.03
2019-03-25T00:58:01.337Z,27.07
2019-03-25T01:01:05.160Z,24.97
2019-03-25T01:04:09.403Z,26.93
2019-03-25T01:07:13.311Z,34.80
2019-03-25T01:10:17.173Z,35.57
2019-03-25T01:13:21.043Z,26.67
2019-03-25T01:16:24.861Z,26.90
2019-03-25T01:19:28.721Z,23.00
2019-03-25T01:22:32.561Z,26.43
2019-03-25T01:25:36.431Z,30.67
2019-03-25T01:28:40.267Z,24.47
2019-03-25T01:31:44.145Z,25.43
2019-03-25T01:34:48.069Z,26.47
2019-03-25T01:37:51.952Z,25.90
2019-03-25T01:40:55.811Z,27.87
2019-03-25T01:43:59.651Z,25.70
2019-03-25T01:47:03.522Z,27.73
2019-03-25T01:50:07.756Z,28.27
2019-03-25T01:53:11.621Z,23.77
2019-03-25T01:56:15.460Z,24.00
2019-03-25T01:59:19.321Z,31.13
2019-03-25T02:02:23.983Z,23.33
2019-03-25T02:05:27.855Z,27.87
2019-03-25T02:08:31.731Z,22.80
2019-03-25T02:11:35.571Z,23.07
2019-03-25T02:14:39.447Z,25.77
2019-03-25T02:17:43.281Z,24.00
2019-03-25T02:20:47.172Z,23.10
2019-03-25T02:23:51.011Z,25.37
2019-03-25T02:26:54.887Z,28.00
2019-03-25T02:29:58.731Z,30.43
2019-03-25T02:33:02.605Z,25.20
2019-03-25T02:36:06.464Z,20.43
2019-03-25T02:39:10.317Z,31.83
2019-03-25T02:42:14.194Z,28.83
2019-03-25T02:45:18.043Z,27.23
2019-03-25T02:48:21.901Z,32.17
2019-03-25T02:51:25.740Z,25.73
2019-03-25T02:54:29.607Z,24.87
2019-03-25T02:57:33.447Z,24.10
2019-03-25T03:00:38.868Z,30.10
2019-03-25T03:03:42.812Z,27.83
2019-03-25T03:06:46.662Z,31.43
2019-03-25T03:09:50.510Z,28.77
2019-03-25T03:12:54.332Z,30.57
2019-03-25T03:15:58.512Z,40.03
2019-03-25T03:19:02.333Z,34.63
2019-03-25T03:22:06.183Z,42.90
2019-03-25T03:25:11.486Z,42.93
2019-03-25T03:28:15.321Z,41.10
2019-03-25T03:31:19.178Z,44.07
2019-03-25T03:34:23.068Z,45.33
2019-03-25T03:37:27.038Z,48.43
2019-03-25T03:40:30.887Z,43.30
2019-03-25T03:43:34.838Z,57.33
2019-03-25T03:46:38.682Z,50.10
2019-03-25T03:49:42.577Z,52.70
2019-03-25T03:52:46.401Z,53.93
2019-03-25T03:55:51.405Z,47.33
2019-03-25T03:58:55.496Z,64.13
2019-03-25T04:01:59.378Z,65.30
2019-03-25T04:05:03.216Z,64.50
2019-03-25T04:08:07.041Z,65.87
2019-03-25T04:11:10.912Z,83.03
2019-03-25T04:14:14.751Z,74.17
2019-03-25T04:17:18.627Z,78.73
2019-03-25T04:20:22.451Z,84.20
2019-03-25T04:23:26.315Z,81.40
2019-03-25T04:26:30.211Z,72.80
2019-03-25T04:29:34.051Z,71.87
2019-03-25T04:32:37.951Z,76.90
2019-03-25T04:35:41.761Z,82.17
2019-03-25T04:38:45.632Z,85.90
2019-03-25T04:41:49.501Z,97.07
2019-03-25T04:44:53.354Z,90.40
2019-03-25T04:47:57.406Z,91.37
2019-03-25T04:51:01.267Z,89.53
2019-03-25T04:54:05.320Z,98.43
2019-03-25T04:57:09.187Z,100.77
2019-03-25T05:00:13.572Z,94.00
2019-03-25T05:03:17.416Z,99.17
2019-03-25T05:06:21.306Z,103.37
2019-03-25T05:09:25.123Z,86.77
2019-03-25T05:12:28.982Z,89.73
2019-03-25T05:15:32.807Z,85.93
2019-03-25T05:18:36.660Z,97.27
2019-03-25T05:21:40.504Z,99.27
2019-03-25T05:24:44.381Z,106.20
2019-03-25T05:27:48.561Z,98.67
2019-03-25T05:30:52.380Z,113.00
2019-03-25T05:33:56.241Z,99.97
2019-03-25T05:37:00.094Z,103.00
2019-03-25T05:40:04.086Z,95.00
2019-03-25T05:43:07.927Z,100.30
2019-03-25T05:46:11.807Z,96.80
2019-03-25T05:49:15.637Z,89.83
2019-03-25T05:52:20.800Z,95.90
2019-03-25T05:55:24.707Z,95.13
2019-03-25T05:58:28.541Z,90.70
2019-03-25T06:01:32.531Z,97.50
2019-03-25T06:04:36.362Z,88.90
2019-03-25T06:07:40.210Z,81.23
2019-03-25T06:10:44.051Z,79.93
2019-03-25T06:13:47.946Z,84.20
2019-03-25T06:16:51.788Z,80.13
2019-03-25T06:19:55.660Z,75.83
2019-03-25T06:22:59.628Z,82.53
2019-03-25T06:26:03.479Z,73.53
2019-03-25T06:29:07.342Z,86.07
2019-03-25T06:32:11.192Z,75.43
2019-03-25T06:35:15.081Z,78.47
2019-03-25T06:38:18.930Z,83.20
2019-03-25T06:41:22.798Z,80.13
2019-03-25T06:44:26.636Z,74.20
2019-03-25T06:47:30.491Z,70.80
2019-03-25T06:50:34.314Z,66.33
2019-03-25T06:53:38.209Z,71.87
2019-03-25T06:56:42.032Z,78.53
2019-03-25T06:59:45.880Z,67.97
2019-03-25T07:02:49.730Z,76.33
2019-03-25T07:05:53.564Z,68.47
2019-03-25T07:08:57.419Z,76.40
2019-03-25T07:12:01.250Z,71.90
2019-03-25T07:15:07.857Z,72.77
2019-03-25T07:18:11.718Z,73.53
2019-03-25T07:21:15.549Z,66.77
2019-03-25T07:24:19.413Z,69.87
2019-03-25T07:27:24.349Z,67.77
2019-03-25T07:30:28.223Z,50.80
2019-03-25T07:33:32.107Z,48.73
2019-03-25T07:36:36.032Z,46.60
2019-03-25T07:39:39.878Z,47.23
2019-03-25T07:42:44.755Z,56.40
2019-03-25T07:45:48.582Z,56.93
2019-03-25T07:48:52.449Z,43.47
2019-03-25T07:51:56.301Z,38.87
2019-03-25T07:55:00.180Z,27.60
2019-03-25T07:58:04.103Z,30.63
2019-03-25T08:01:07.972Z,36.40
2019-03-25T08:04:11.879Z,40.17
2019-03-25T08:07:15.672Z,45.93
2019-03-25T08:10:31.218Z,56.57
2019-03-25T08:13:35.021Z,56.90
2019-03-25T08:16:38.887Z,55.07
2019-03-25T08:19:43.342Z,55.50
2019-03-25T08:22:47.166Z,54.00
2019-03-25T08:25:51.114Z,45.43
2019-03-25T08:28:54.943Z,37.47
2019-03-25T08:31:59.104Z,39.77
2019-03-25T08:35:03.130Z,44.90
2019-03-25T08:38:07.005Z,49.53
2019-03-25T08:41:10.858Z,40.57
2019-03-25T08:44:14.757Z,45.57
2019-03-25T08:47:18.596Z,45.23
2019-03-25T08:50:22.696Z,55.30
2019-03-25T08:53:26.579Z,45.93
2019-03-25T08:56:30.403Z,45.03
2019-03-25T08:59:34.310Z,40.87
2019-03-25T09:02:38.197Z,42.30
2019-03-25T09:05:42.195Z,40.10
2019-03-25T09:08:46.391Z,43.33
2019-03-25T09:11:51.617Z,38.80
2019-03-25T09:14:55.871Z,43.47
2019-03-25T09:17:59.753Z,37.77
2019-03-25T09:21:03.605Z,42.23
2019-03-25T09:24:07.489Z,41.17
2019-03-25T09:27:11.389Z,39.73
2019-03-25T09:30:18.175Z,48.30
2019-03-25T09:33:22.455Z,46.80
2019-03-25T09:36:26.501Z,43.93
2019-03-25T09:39:30.384Z,49.03
2019-03-25T09:42:34.266Z,40.27
2019-03-25T09:45:38.087Z,45.57
2019-03-25T09:48:42.071Z,44.57
2019-03-25T09:51:45.962Z,40.53
2019-03-25T09:54:49.822Z,40.07
2019-03-25T09:57:53.655Z,45.37
2019-03-25T10:00:57.538Z,41.63
2019-03-25T10:04:01.445Z,45.07
2019-03-25T10:07:05.274Z,48.50
2019-03-25T10:10:09.622Z,41.13
2019-03-25T10:13:13.431Z,38.77
2019-03-25T10:16:17.321Z,45.07
2019-03-25T10:19:21.177Z,41.97
2019-03-25T10:22:25.709Z,39.27
2019-03-25T10:25:29.721Z,35.47
2019-03-25T10:28:33.616Z,39.27
2019-03-25T10:31:37.621Z,36.70
2019-03-25T10:34:41.494Z,34.67
2019-03-25T10:37:45.740Z,33.47
2019-03-25T10:40:49.619Z,33.37
2019-03-25T10:43:53.508Z,32.73
2019-03-25T10:46:57.367Z,31.00
2019-03-25T10:50:01.223Z,36.57
2019-03-25T10:53:05.243Z,37.20
2019-03-25T10:56:09.132Z,37.90
2019-03-25T10:59:12.970Z,23.27
2019-03-25T11:02:16.841Z,26.57
2019-03-25T11:05:20.671Z,24.83
2019-03-25T11:08:26.086Z,23.43
2019-03-25T11:11:29.995Z,25.17
2019-03-25T11:14:33.855Z,23.20
2019-03-25T11:17:37.928Z,26.53
2019-03-25T11:20:41.761Z,21.90
2019-03-25T11:23:45.621Z,20.07
2019-03-25T11:26:49.461Z,19.93
2019-03-25T11:29:53.336Z,19.60
2019-03-25T11:32:57.171Z,23.77
2019-03-25T11:36:02.729Z,24.60
2019-03-25T11:39:08.544Z,24.10
2019-03-25T11:42:12.399Z,21.03
2019-03-25T11:45:16.407Z,26.83
2019-03-25T11:48:20.363Z,22.33
2019-03-25T11:51:24.233Z,24.67
2019-03-25T11:54:28.059Z,23.03
2019-03-25T11:57:31.939Z,26.33
2019-03-25T12:00:35.769Z,28.47
2019-03-25T12:03:39.632Z,23.07
2019-03-25T12:06:43.801Z,23.43
2019-03-25T12:09:47.906Z,32.50
2019-03-25T12:12:53.094Z,31.70
2019-03-25T12:15:56.921Z,38.23
2019-03-25T12:19:00.809Z,31.37
2019-03-25T12:22:04.719Z,31.27
2019-03-25T12:25:08.575Z,32.87
2019-03-25T12:28:13.705Z,35.77
2019-03-25T12:31:17.562Z,38.33
2019-03-25T12:34:21.512Z,32.50
2019-03-25T12:37:26.384Z,40.17
2019-03-25T12:40:30.377Z,37.03
2019-03-25T12:43:34.187Z,32.63
2019-03-25T12:46:38.078Z,28.97
2019-03-25T12:49:41.931Z,31.77
2019-03-25T12:52:45.850Z,39.37
2019-03-25T12:55:49.693Z,30.90
2019-03-25T12:58:53.585Z,30.07
2019-03-25T13:01:57.752Z,25.13
2019-03-25T13:05:01.685Z,14.57
2019-03-25T13:08:05.821Z,15.60
2019-03-25T13:11:09.697Z,19.87
2019-03-25T13:14:13.602Z,19.60
2019-03-25T13:17:17.766Z,26.17
2019-03-25T13:20:22.752Z,34.20
2019-03-25T13:23:26.991Z,34.37
2019-03-25T13:26:31.632Z,35.43
2019-03-25T13:29:35.511Z,37.67
2019-03-25T13:32:39.355Z,34.63
2019-03-25T13:35:43.238Z,37.80
2019-03-25T13:38:47.081Z,37.47
2019-03-25T13:41:50.946Z,62.20
2019-03-25T13:44:57.612Z,55.40
2019-03-25T13:48:00.591Z,372.23
2019-03-25T13:51:04.434Z,299.83
2019-03-25T13:54:08.355Z,276.43
2019-03-25T13:57:12.616Z,60.40
2019-03-25T14:00:18.448Z,48.70
2019-03-25T14:03:22.369Z,22.93
2019-03-25T14:06:26.201Z,26.43
2019-03-25T14:09:30.093Z,20.83
2019-03-25T14:12:33.912Z,24.77
2019-03-25T14:15:37.769Z,21.33
2019-03-25T14:18:41.594Z,21.17
2019-03-25T14:21:45.476Z,28.60
2019-03-25T14:24:49.354Z,29.03
2019-03-25T14:27:53.201Z,31.23
2019-03-25T14:30:57.072Z,31.60
2019-03-25T14:34:00.921Z,30.80
2019-03-25T14:37:04.902Z,33.27
2019-03-25T14:40:09.548Z,29.57
2019-03-25T14:43:13.411Z,37.77
2019-03-25T14:46:17.247Z,34.50
2019-03-25T14:49:21.131Z,34.07
2019-03-25T14:52:25.822Z,30.10
2019-03-25T14:55:29.746Z,34.70
2019-03-25T14:58:33.651Z,33.80
2019-03-25T15:01:37.481Z,27.23
2019-03-25T15:04:41.361Z,30.70
2019-03-25T15:07:45.170Z,26.57
2019-03-25T15:10:53.542Z,27.37
2019-03-25T15:13:54.632Z,34.17
2019-03-25T15:16:58.512Z,29.30
2019-03-25T15:20:02.346Z,38.93
2019-03-25T15:23:06.224Z,33.47
2019-03-25T15:26:10.122Z,30.43
2019-03-25T15:29:13.974Z,33.50
2019-03-25T15:32:18.721Z,33.07
2019-03-25T15:35:22.903Z,32.67
2019-03-25T15:38:27.078Z,27.00
2019-03-25T15:41:30.970Z,35.97
2019-03-25T15:44:34.866Z,30.63
2019-03-25T15:47:39.423Z,32.67
2019-03-25T15:50:43.424Z,34.20
2019-03-25T15:53:47.291Z,42.43
2019-03-25T15:56:51.147Z,42.03
2019-03-25T15:59:55.158Z,44.50
2019-03-25T16:02:59.231Z,40.10
2019-03-25T16:06:03.210Z,40.93
2019-03-25T16:09:08.596Z,46.90
2019-03-25T16:12:12.617Z,52.27
2019-03-25T16:15:34.221Z,47.70
2019-03-25T16:18:39.373Z,47.03
2019-03-25T16:21:43.182Z,42.73
2019-03-25T16:24:47.041Z,43.80
2019-03-25T16:27:52.338Z,45.00
2019-03-25T16:30:58.918Z,57.70
2019-03-25T16:34:01.701Z,63.87
2019-03-25T16:37:05.588Z,76.10
2019-03-25T16:40:09.558Z,87.33
2019-03-25T16:43:13.467Z,80.50
2019-03-25T16:46:17.402Z,60.27
2019-03-25T16:49:21.305Z,59.93
2019-03-25T16:52:26.295Z,41.67
2019-03-25T16:55:30.192Z,24.83
2019-03-25T16:58:34.151Z,24.40
2019-03-25T17:01:37.986Z,24.80
2019-03-25T17:04:42.017Z,16.93
2019-03-25T17:07:45.859Z,16.30
2019-03-25T17:10:49.721Z,15.83
2019-03-25T17:13:53.605Z,18.87
2019-03-25T17:16:57.498Z,23.07
2019-03-25T17:20:01.307Z,24.10
2019-03-25T17:23:05.452Z,23.83
2019-03-25T17:26:09.290Z,25.37
2019-03-25T17:29:14.668Z,32.60
2019-03-25T17:32:18.573Z,39.83
2019-03-25T17:35:22.391Z,36.73
2019-03-25T17:38:26.421Z,40.70
2019-03-25T17:41:30.272Z,46.13
2019-03-25T17:44:34.291Z,48.33
2019-03-25T17:47:38.435Z,44.40
2019-03-25T17:50:42.410Z,29.67
2019-03-25T17:53:46.297Z,31.20
2019-03-25T17:56:50.542Z,33.70
2019-03-25T17:59:54.432Z,39.83
2019-03-25T18:02:58.276Z,39.57
2019-03-25T18:06:02.127Z,46.37
2019-03-25T18:09:10.081Z,45.00
2019-03-25T18:12:13.924Z,38.87
2019-03-25T18:15:18.000Z,38.90
2019-03-25T18:18:21.875Z,37.67
2019-03-25T18:21:25.966Z,35.73
2019-03-25T18:24:29.890Z,31.23
2019-03-25T18:27:33.723Z,34.73
2019-03-25T18:30:37.791Z,34.27
2019-03-25T18:33:41.669Z,36.67
2019-03-25T18:36:45.542Z,42.83
2019-03-25T18:39:49.421Z,39.40
2019-03-25T18:42:53.467Z,37.80
2019-03-25T18:45:58.448Z,43.70
2019-03-25T18:49:02.389Z,30.37
2019-03-25T18:52:06.486Z,40.40
2019-03-25T18:55:10.498Z,42.50
2019-03-25T18:58:14.406Z,38.07
2019-03-25T19:01:18.281Z,41.90
2019-03-25T19:04:23.879Z,44.33
2019-03-25T19:07:27.790Z,46.53
2019-03-25T19:10:32.065Z,54.37
2019-03-25T19:13:35.989Z,60.77
2019-03-25T19:16:39.960Z,48.37
2019-03-25T19:19:43.916Z,53.47
2019-03-25T19:22:48.300Z,53.87
2019-03-25T19:25:52.301Z,52.30
2019-03-25T19:28:56.296Z,57.03
2019-03-25T19:32:06.617Z,58.30
2019-03-25T19:35:07.514Z,67.30
2019-03-25T19:38:11.478Z,60.90
2019-03-25T19:41:15.642Z,70.87
2019-03-25T19:44:19.740Z,60.43
2019-03-25T19:47:30.421Z,63.10
2019-03-25T19:50:34.408Z,57.10
2019-03-25T19:53:38.425Z,60.77
2019-03-25T19:56:42.666Z,59.40
2019-03-25T19:59:46.650Z,59.73
2019-03-25T20:02:50.555Z,61.00
2019-03-25T20:05:54.596Z,42.63
2019-03-25T20:08:58.507Z,50.17
2019-03-25T20:12:02.517Z,41.47
2019-03-25T20:15:09.592Z,42.60
2019-03-25T20:18:13.610Z,41.33
2019-03-25T20:21:17.498Z,42.30
2019-03-25T20:24:21.512Z,40.00
2019-03-25T20:27:25.942Z,37.37
2019-03-25T20:30:30.028Z,38.57
2019-03-25T20:33:34.579Z,35.80
2019-03-25T20:36:38.632Z,36.67
2019-03-25T20:39:42.667Z,36.43
2019-03-25T20:42:46.630Z,34.73
2019-03-25T20:45:50.623Z,30.90
2019-03-25T20:48:54.586Z,26.57
2019-03-25T20:51:58.543Z,26.13
2019-03-25T20:55:02.481Z,23.90
2019-03-25T21:01:22.408Z,21.77
2019-03-25T21:04:26.311Z,25.43
2019-03-25T21:07:30.326Z,28.63
2019-03-25T21:10:34.293Z,30.47
2019-03-25T21:13:38.304Z,27.63
2019-03-25T21:16:42.139Z,29.07
2019-03-25T21:19:46.161Z,25.90
2019-03-25T21:22:50.101Z,26.40
2019-03-25T21:25:53.960Z,25.43
2019-03-25T21:28:57.880Z,24.30
2019-03-25T21:32:01.877Z,26.03
2019-03-25T21:35:07.237Z,22.17
2019-03-25T21:38:11.158Z,27.23
2019-03-25T21:41:15.033Z,27.83
2019-03-25T21:44:18.914Z,32.47
2019-03-25T21:47:22.727Z,34.20
2019-03-25T21:50:26.781Z,33.43
2019-03-25T21:53:30.777Z,38.77
2019-03-25T21:56:34.740Z,43.43
2019-03-25T21:59:38.752Z,41.20
2019-03-25T22:02:42.582Z,40.47
2019-03-25T22:05:46.412Z,43.27
2019-03-25T22:08:50.343Z,47.20
2019-03-25T22:11:54.187Z,44.37
2019-03-25T22:14:58.090Z,49.43
2019-03-25T22:18:01.950Z,43.20
2019-03-25T22:21:05.827Z,55.83
2019-03-25T22:24:09.648Z,55.87
2019-03-25T22:27:13.581Z,80.57
2019-03-25T22:30:17.656Z,72.73
2019-03-25T22:33:26.170Z,59.73
2019-03-25T22:36:27.001Z,66.50
2019-03-25T22:39:30.928Z,51.50
2019-03-25T22:42:34.766Z,53.73
2019-03-25T22:45:38.613Z,52.57
2019-03-25T22:48:42.451Z,46.10
2019-03-25T22:51:46.347Z,48.17
2019-03-25T22:54:50.184Z,53.43
2019-03-25T22:57:54.076Z,55.53
2019-03-25T23:00:58.800Z,55.83
2019-03-25T23:04:02.683Z,48.90
2019-03-25T23:07:06.525Z,49.30
2019-03-25T23:10:10.375Z,53.03
2019-03-25T23:13:14.251Z,50.07
2019-03-25T23:16:18.114Z,48.47
2019-03-25T23:19:21.981Z,47.33
2019-03-25T23:22:26.781Z,46.77
2019-03-25T23:25:30.625Z,48.47
2019-03-25T23:28:34.476Z,54.73
2019-03-25T23:31:38.308Z,63.67
2019-03-25T23:34:42.197Z,68.83
2019-03-25T23:37:46.111Z,65.40
2019-03-25T23:40:49.986Z,58.10
2019-03-25T23:43:53.806Z,54.47
2019-03-25T23:46:57.685Z,54.97
2019-03-25T23:50:01.527Z,45.90
2019-03-25T23:53:05.378Z,50.23
2019-03-25T23:56:09.221Z,48.70
2019-03-25T23:59:13.271Z,43.10
