createdAt,value
2019-05-12T00:00:20.627Z,98274.64
2019-05-12T00:02:48.998Z,98272.83
2019-05-12T00:05:18.419Z,98275.03
2019-05-12T00:07:48.726Z,98266.27
2019-05-12T00:10:18.326Z,98264.59
2019-05-12T00:12:48.416Z,98269.23
2019-05-12T00:15:19.102Z,98269.09
2019-05-12T00:17:48.366Z,98267.64
2019-05-12T00:20:18.308Z,98263.79
2019-05-12T00:22:48.849Z,98267.22
2019-05-12T00:25:18.264Z,98266.20
2019-05-12T00:27:48.586Z,98260.17
2019-05-12T00:30:38.839Z,98257.13
2019-05-12T00:33:09.211Z,98250.53
2019-05-12T00:35:38.057Z,98237.67
2019-05-12T00:38:09.060Z,98232.34
2019-05-12T00:40:39.203Z,98231.19
2019-05-12T00:43:08.708Z,98242.05
2019-05-12T00:45:38.573Z,98244.50
2019-05-12T00:48:09.059Z,98237.16
2019-05-12T00:50:38.209Z,98235.70
2019-05-12T00:53:09.215Z,98238.06
2019-05-12T00:55:38.146Z,98234.09
2019-05-12T00:58:08.262Z,98228.77
2019-05-12T01:00:40.438Z,98227.66
2019-05-12T01:03:08.647Z,98228.52
2019-05-12T01:05:38.591Z,98232.67
2019-05-12T01:08:09.180Z,98232.33
2019-05-12T01:10:38.869Z,98239.14
2019-05-12T01:13:08.509Z,98234.64
2019-05-12T01:15:37.896Z,98237.34
2019-05-12T01:18:09.489Z,98238.98
2019-05-12T01:20:38.936Z,98241.47
2019-05-12T01:23:08.535Z,98241.95
2019-05-12T01:25:39.718Z,98238.53
2019-05-12T01:28:08.856Z,98239.20
2019-05-12T01:30:39.077Z,98243.39
2019-05-12T01:33:08.518Z,98246.61
2019-05-12T01:35:38.794Z,98257.47
2019-05-12T01:38:08.325Z,98268.28
2019-05-12T01:40:39.298Z,98259.12
2019-05-12T01:43:08.519Z,98264.48
2019-05-12T01:45:37.947Z,98270.06
2019-05-12T01:48:08.662Z,98270.94
2019-05-12T01:50:38.717Z,98278.87
2019-05-12T01:53:08.203Z,98278.87
2019-05-12T01:55:38.586Z,98278.36
2019-05-12T01:58:08.984Z,98282.92
2019-05-12T02:00:38.738Z,98285.30
2019-05-12T02:03:09.124Z,98290.59
2019-05-12T02:05:39.504Z,98292.64
2019-05-12T02:08:09.804Z,98287.50
2019-05-12T02:10:39.012Z,98297.17
2019-05-12T02:13:07.928Z,98287.30
2019-05-12T02:15:38.283Z,98290.64
2019-05-12T02:18:08.784Z,98289.20
2019-05-12T02:20:38.062Z,98290.81
2019-05-12T02:23:08.903Z,98289.37
2019-05-12T02:25:38.084Z,98289.83
2019-05-12T02:28:08.809Z,98291.88
2019-05-12T02:30:40.662Z,98285.55
2019-05-12T02:33:08.089Z,98283.34
2019-05-12T02:35:36.480Z,98289.54
2019-05-12T02:38:05.461Z,98293.17
2019-05-12T02:40:34.838Z,98294.02
2019-05-12T02:43:05.438Z,98298.48
2019-05-12T02:45:35.673Z,98301.11
2019-05-12T02:48:04.991Z,98308.16
2019-05-12T02:50:36.501Z,98308.97
2019-05-12T02:53:05.840Z,98311.68
2019-05-12T02:55:35.468Z,98309.44
2019-05-12T02:58:05.364Z,98311.06
2019-05-12T03:00:36.482Z,98313.05
2019-05-12T03:03:06.311Z,98316.42
2019-05-12T03:05:35.691Z,98316.04
2019-05-12T03:08:05.122Z,98316.84
2019-05-12T03:10:35.728Z,98314.41
2019-05-12T03:13:05.022Z,98322.22
2019-05-12T03:15:36.318Z,98325.05
2019-05-12T03:18:06.343Z,98323.85
2019-05-12T03:20:35.099Z,98331.39
2019-05-12T03:23:06.026Z,98334.72
2019-05-12T03:25:35.586Z,98330.40
2019-05-12T03:28:08.226Z,98333.66
2019-05-12T03:30:38.140Z,98338.88
2019-05-12T03:33:09.689Z,98339.21
2019-05-12T03:35:42.847Z,98347.92
2019-05-12T03:38:05.384Z,98350.95
2019-05-12T03:40:37.590Z,98347.66
2019-05-12T03:43:05.596Z,98359.41
2019-05-12T03:45:35.857Z,98363.69
2019-05-12T03:48:05.525Z,98365.87
2019-05-12T03:50:35.302Z,98366.34
2019-05-12T03:53:09.982Z,98365.83
2019-05-12T03:55:41.426Z,98378.23
2019-05-12T03:58:05.954Z,98382.91
2019-05-12T04:00:35.686Z,98392.58
2019-05-12T04:03:05.230Z,98399.53
2019-05-12T04:05:35.368Z,98406.81
2019-05-12T04:08:05.668Z,98407.23
2019-05-12T04:10:36.350Z,98408.75
2019-05-12T04:13:05.552Z,98417.88
2019-05-12T04:15:34.908Z,98418.39
2019-05-12T04:18:05.373Z,98421.22
2019-05-12T04:20:35.635Z,98423.14
2019-05-12T04:23:05.834Z,98418.98
2019-05-12T04:25:50.392Z,98427.06
2019-05-12T04:28:05.000Z,98428.03
2019-05-12T04:30:35.568Z,98428.69
2019-05-12T04:33:05.060Z,98434.88
2019-05-12T04:35:35.270Z,98436.39
2019-05-12T04:38:05.028Z,98446.10
2019-05-12T04:40:35.974Z,98444.98
2019-05-12T04:43:06.489Z,98454.45
2019-05-12T04:45:35.374Z,98453.98
2019-05-12T04:48:05.935Z,98453.26
2019-05-12T04:50:35.966Z,98453.06
2019-05-12T04:53:06.515Z,98453.72
2019-05-12T04:55:35.939Z,98461.86
2019-05-12T04:58:05.009Z,98469.59
2019-05-12T05:00:34.791Z,98467.63
2019-05-12T05:03:05.127Z,98474.66
2019-05-12T05:05:35.426Z,98478.38
2019-05-12T05:08:04.601Z,98476.32
2019-05-12T05:10:34.105Z,98478.06
2019-05-12T05:13:05.223Z,98481.72
2019-05-12T05:15:34.773Z,98484.31
2019-05-12T05:18:06.409Z,98490.73
2019-05-12T05:20:34.460Z,98493.39
2019-05-12T05:23:03.766Z,98491.31
2019-05-12T05:25:34.182Z,98502.67
2019-05-12T05:28:04.110Z,98508.16
2019-05-12T05:30:34.131Z,98512.09
2019-05-12T05:33:04.693Z,98510.45
2019-05-12T05:35:39.023Z,98507.81
2019-05-12T05:38:04.541Z,98513.75
2019-05-12T05:40:35.279Z,98524.11
2019-05-12T05:43:12.237Z,98514.59
2019-05-12T05:45:35.013Z,98522.01
2019-05-12T05:48:05.493Z,98524.19
2019-05-12T05:50:34.311Z,98536.09
2019-05-12T05:53:03.982Z,98533.86
2019-05-12T05:55:34.371Z,98533.03
2019-05-12T05:58:05.755Z,98535.75
2019-05-12T06:00:35.093Z,98543.17
2019-05-12T06:03:05.296Z,98544.94
2019-05-12T06:05:38.366Z,98543.53
2019-05-12T06:08:09.460Z,98545.95
2019-05-12T06:10:39.853Z,98547.61
2019-05-12T06:13:05.106Z,98551.39
2019-05-12T06:15:35.745Z,98546.81
2019-05-12T06:18:03.991Z,98553.77
2019-05-12T06:20:37.564Z,98555.52
2019-05-12T06:23:04.417Z,98560.75
2019-05-12T06:25:45.516Z,98560.91
2019-05-12T06:28:07.846Z,98564.42
2019-05-12T06:30:35.863Z,98567.90
2019-05-12T06:33:04.379Z,98575.61
2019-05-12T06:35:37.432Z,98568.88
2019-05-12T06:38:04.979Z,98571.78
2019-05-12T06:40:40.296Z,98574.97
2019-05-12T06:43:04.421Z,98571.58
2019-05-12T06:45:39.478Z,98577.48
2019-05-12T06:48:04.011Z,98578.22
2019-05-12T06:50:36.468Z,98577.53
2019-05-12T06:53:05.133Z,98578.80
2019-05-12T06:55:34.534Z,98580.54
2019-05-12T06:58:04.673Z,98592.61
2019-05-12T07:00:35.025Z,98591.09
2019-05-12T07:03:04.190Z,98590.09
2019-05-12T07:05:38.198Z,98593.92
2019-05-12T07:08:04.373Z,98599.95
2019-05-12T07:10:39.364Z,98606.60
2019-05-12T07:13:05.484Z,98610.95
2019-05-12T07:15:37.200Z,98610.70
2019-05-12T07:18:05.115Z,98606.58
2019-05-12T07:20:36.530Z,98617.26
2019-05-12T07:23:04.134Z,98611.45
2019-05-12T07:25:36.317Z,98614.17
2019-05-12T07:28:07.539Z,98614.83
2019-05-12T07:30:35.195Z,98615.58
2019-05-12T07:33:04.448Z,98624.19
2019-05-12T07:35:34.268Z,98632.61
2019-05-12T07:38:04.721Z,98637.66
2019-05-12T07:40:37.210Z,98638.66
2019-05-12T07:43:04.289Z,98642.52
2019-05-12T07:45:34.014Z,98660.47
2019-05-12T07:48:07.697Z,98651.78
2019-05-12T07:50:34.558Z,98655.72
2019-05-12T07:53:04.035Z,98664.41
2019-05-12T07:55:34.179Z,98672.57
2019-05-12T07:58:13.892Z,98678.03
2019-05-12T08:00:34.426Z,98681.58
2019-05-12T08:03:08.016Z,98686.49
2019-05-12T08:05:33.706Z,98680.84
2019-05-12T08:08:07.969Z,98668.68
2019-05-12T08:10:34.375Z,98674.74
2019-05-12T08:13:04.552Z,98684.95
2019-05-12T08:15:34.001Z,98685.73
2019-05-12T08:18:07.557Z,98698.23
2019-05-12T08:20:34.311Z,98707.65
2019-05-12T08:23:07.883Z,98715.56
2019-05-12T08:25:34.865Z,98713.94
2019-05-12T08:28:14.785Z,98716.54
2019-05-12T08:30:46.378Z,98719.33
2019-05-12T08:33:09.801Z,98721.61
2019-05-12T08:35:38.700Z,98724.16
2019-05-12T08:38:07.509Z,98731.98
2019-05-12T08:40:39.714Z,98723.47
2019-05-12T08:43:10.283Z,98740.16
2019-05-12T08:45:37.544Z,98749.31
2019-05-12T08:48:10.277Z,98756.28
2019-05-12T08:50:36.593Z,98761.77
2019-05-12T08:53:05.332Z,98769.72
2019-05-12T08:55:35.787Z,98775.77
2019-05-12T08:58:04.465Z,98783.77
2019-05-12T09:00:39.559Z,98787.17
2019-05-12T09:03:08.277Z,98807.80
2019-05-12T09:05:38.541Z,98811.19
2019-05-12T09:08:06.612Z,98819.58
2019-05-12T09:10:34.967Z,98827.94
2019-05-12T09:13:04.249Z,98832.58
2019-05-12T09:15:34.712Z,98841.20
2019-05-12T09:18:04.749Z,98850.95
2019-05-12T09:20:34.050Z,98854.85
2019-05-12T09:23:04.733Z,98860.53
2019-05-12T09:25:34.097Z,98859.27
2019-05-12T09:28:03.871Z,98865.05
2019-05-12T09:30:33.642Z,98876.75
2019-05-12T09:33:04.122Z,98882.74
2019-05-12T09:35:34.766Z,98882.89
2019-05-12T09:38:05.892Z,98894.93
2019-05-12T09:40:35.625Z,98903.14
2019-05-12T09:43:06.260Z,98905.28
2019-05-12T09:45:35.124Z,98909.44
2019-05-12T09:48:04.804Z,98923.14
2019-05-12T09:50:34.179Z,98925.14
2019-05-12T09:53:09.414Z,98938.77
2019-05-12T09:55:34.213Z,98939.04
2019-05-12T09:58:03.966Z,98955.81
2019-05-12T10:00:35.875Z,98951.12
2019-05-12T10:03:04.793Z,98973.51
2019-05-12T10:05:39.341Z,98975.50
2019-05-12T10:08:04.480Z,98965.00
2019-05-12T10:10:38.669Z,98971.49
2019-05-12T10:13:04.706Z,98965.43
2019-05-12T10:15:33.781Z,98970.16
2019-05-12T10:18:06.575Z,98969.61
2019-05-12T10:20:35.295Z,98970.27
2019-05-12T10:23:04.287Z,98975.68
2019-05-12T10:25:33.886Z,98987.50
2019-05-12T10:28:11.076Z,98993.45
2019-05-12T10:30:34.146Z,98993.05
2019-05-12T10:33:03.789Z,99001.27
2019-05-12T10:35:35.231Z,99012.87
2019-05-12T10:38:06.270Z,99009.52
2019-05-12T10:40:33.886Z,99017.45
2019-05-12T10:43:04.484Z,99021.95
2019-05-12T10:45:34.396Z,99024.97
2019-05-12T10:48:03.958Z,99031.11
2019-05-12T10:50:34.067Z,99034.20
2019-05-12T10:53:04.629Z,99041.83
2019-05-12T10:55:33.593Z,99045.77
2019-05-12T10:58:06.545Z,99048.56
2019-05-12T11:00:33.850Z,99053.31
2019-05-12T11:03:10.222Z,99054.91
2019-05-12T11:05:33.980Z,99055.06
2019-05-12T11:08:06.539Z,99059.59
2019-05-12T11:10:32.914Z,99071.37
2019-05-12T11:13:05.821Z,99074.69
2019-05-12T11:15:33.916Z,99073.79
2019-05-12T11:18:03.037Z,99075.70
2019-05-12T11:20:34.020Z,99078.58
2019-05-12T11:23:03.543Z,99088.89
2019-05-12T11:25:33.900Z,99092.78
2019-05-12T11:28:03.668Z,99092.72
2019-05-12T11:30:34.278Z,99094.89
2019-05-12T11:33:05.284Z,99105.80
2019-05-12T11:35:34.519Z,99110.78
2019-05-12T11:38:04.489Z,99108.28
2019-05-12T11:40:34.819Z,99123.92
2019-05-12T11:43:04.172Z,99120.84
2019-05-12T11:45:33.552Z,99121.81
2019-05-12T11:48:05.975Z,99121.73
2019-05-12T11:50:32.719Z,99131.78
2019-05-12T11:53:01.035Z,99119.28
2019-05-12T11:55:31.687Z,99133.03
2019-05-12T11:58:00.338Z,99144.66
2019-05-12T12:00:33.452Z,99140.52
2019-05-12T12:03:03.698Z,99153.25
2019-05-12T12:05:33.886Z,99150.59
2019-05-12T12:08:04.037Z,99154.98
2019-05-12T12:10:35.399Z,99164.06
2019-05-12T12:13:03.767Z,99167.30
2019-05-12T12:15:34.387Z,99170.25
2019-05-12T12:18:03.904Z,99175.84
2019-05-12T12:20:33.833Z,99177.94
2019-05-12T12:23:06.536Z,99176.95
2019-05-12T12:25:34.126Z,99169.41
2019-05-12T12:28:04.321Z,99184.23
2019-05-12T12:30:33.872Z,99190.66
2019-05-12T12:33:03.992Z,99192.87
2019-05-12T12:35:34.500Z,99197.62
2019-05-12T12:38:03.986Z,99194.44
2019-05-12T12:40:32.444Z,99203.78
2019-05-12T12:43:03.415Z,99202.23
2019-05-12T12:45:39.918Z,99204.11
2019-05-12T12:48:05.361Z,99202.39
2019-05-12T12:50:34.354Z,99204.66
2019-05-12T12:53:03.177Z,99212.69
2019-05-12T12:55:31.545Z,99218.85
2019-05-12T12:57:59.874Z,99211.83
2019-05-12T13:00:32.471Z,99214.41
2019-05-12T13:02:58.666Z,99218.39
2019-05-12T13:05:27.031Z,99225.83
2019-05-12T13:07:55.361Z,99221.34
2019-05-12T13:10:24.834Z,99227.20
2019-05-12T13:12:56.608Z,99223.97
2019-05-12T13:15:23.712Z,99231.82
2019-05-12T13:17:52.090Z,99234.69
2019-05-12T13:20:20.466Z,99234.38
2019-05-12T13:22:48.769Z,99238.11
2019-05-12T13:25:17.220Z,99236.95
2019-05-12T13:27:45.522Z,99241.95
2019-05-12T13:30:20.055Z,99248.19
2019-05-12T13:32:44.535Z,99243.36
2019-05-12T13:35:16.341Z,99242.26
2019-05-12T13:37:43.481Z,99250.45
2019-05-12T13:40:12.424Z,99245.89
2019-05-12T13:42:40.729Z,99243.72
2019-05-12T13:45:09.468Z,99244.98
2019-05-12T13:47:40.062Z,99251.00
2019-05-12T13:50:15.565Z,99255.79
2019-05-12T13:52:39.126Z,99256.40
2019-05-12T13:55:07.746Z,99256.03
2019-05-12T13:57:36.238Z,99259.03
2019-05-12T14:00:10.624Z,99259.12
2019-05-12T14:02:36.668Z,99260.89
2019-05-12T14:05:11.070Z,99267.29
2019-05-12T14:07:36.145Z,99267.72
2019-05-12T14:10:07.029Z,99259.97
2019-05-12T14:12:35.855Z,99269.28
2019-05-12T14:15:08.453Z,99263.08
2019-05-12T14:17:40.508Z,99269.81
2019-05-12T14:20:09.144Z,99270.49
2019-05-12T14:22:41.503Z,99276.14
2019-05-12T14:25:08.796Z,99287.88
2019-05-12T14:27:37.093Z,99281.78
2019-05-12T14:30:10.028Z,99290.27
2019-05-12T14:32:35.913Z,99300.14
2019-05-12T14:35:06.458Z,99302.63
2019-05-12T14:37:34.772Z,99305.52
2019-05-12T14:40:04.498Z,99306.39
2019-05-12T14:42:34.963Z,99311.52
2019-05-12T14:45:04.686Z,99315.14
2019-05-12T14:47:34.037Z,99320.48
2019-05-12T14:50:04.057Z,99308.84
2019-05-12T14:52:33.304Z,99318.58
2019-05-12T14:55:03.416Z,99325.50
2019-05-12T14:57:37.422Z,99306.92
2019-05-12T15:00:04.042Z,99329.11
2019-05-12T15:02:33.223Z,99322.06
2019-05-12T15:05:06.461Z,99320.36
2019-05-12T15:07:31.910Z,99324.27
2019-05-12T15:10:02.427Z,99325.77
2019-05-12T15:12:30.299Z,99336.70
2019-05-12T15:14:58.618Z,99338.42
2019-05-12T15:17:27.072Z,99338.13
2019-05-12T15:20:00.244Z,99337.80
2019-05-12T15:22:25.885Z,99337.80
2019-05-12T15:24:58.725Z,99349.12
2019-05-12T15:27:39.558Z,99346.41
2019-05-12T15:29:56.380Z,99352.69
2019-05-12T15:32:24.818Z,99354.22
2019-05-12T15:34:53.236Z,99364.35
2019-05-12T15:37:23.644Z,99375.30
2019-05-12T15:39:53.460Z,99375.30
2019-05-12T15:42:23.563Z,99366.92
2019-05-12T15:44:53.763Z,99378.65
2019-05-12T15:47:26.754Z,99376.70
2019-05-12T15:49:53.190Z,99376.70
2019-05-12T15:52:21.723Z,99386.72
2019-05-12T15:54:51.391Z,99378.58
2019-05-12T15:57:20.066Z,99380.78
2019-05-12T15:59:48.375Z,99374.02
2019-05-12T16:02:17.351Z,99382.78
2019-05-12T16:04:48.491Z,99381.01
2019-05-12T16:07:16.110Z,99390.73
2019-05-12T16:09:45.625Z,99393.39
2019-05-12T16:12:19.935Z,99392.61
2019-05-12T16:14:44.418Z,99393.64
2019-05-12T16:17:18.987Z,99397.88
2019-05-12T16:19:43.817Z,99396.77
2019-05-12T16:22:13.952Z,99398.70
2019-05-12T16:24:43.500Z,99400.46
2019-05-12T16:27:14.066Z,99406.30
2019-05-12T16:29:45.432Z,99405.47
2019-05-12T16:32:26.263Z,99405.17
2019-05-12T16:34:47.503Z,99396.77
2019-05-12T16:37:14.133Z,99418.25
2019-05-12T16:39:47.190Z,99423.08
2019-05-12T16:42:14.052Z,99422.28
2019-05-12T16:44:44.032Z,99429.83
2019-05-12T16:47:13.383Z,99430.55
2019-05-12T16:49:44.561Z,99429.77
2019-05-12T16:52:14.006Z,99434.27
2019-05-12T16:54:43.934Z,99437.34
2019-05-12T16:57:17.721Z,99444.70
2019-05-12T16:59:42.564Z,99442.81
2019-05-12T17:02:10.953Z,99454.14
2019-05-12T17:04:39.409Z,99446.60
2019-05-12T17:07:09.668Z,99446.60
2019-05-12T17:09:37.764Z,99444.72
2019-05-12T17:12:06.125Z,99446.55
2019-05-12T17:14:38.798Z,99453.50
2019-05-12T17:17:04.782Z,99453.50
2019-05-12T17:19:34.075Z,99461.17
2019-05-12T17:22:04.022Z,99457.70
2019-05-12T17:24:34.444Z,99467.21
2019-05-12T17:27:03.693Z,99467.21
2019-05-12T17:29:33.443Z,99464.45
2019-05-12T17:32:04.171Z,99471.73
2019-05-12T17:34:34.080Z,99478.87
2019-05-12T17:37:03.992Z,99478.87
2019-05-12T17:39:35.518Z,99477.75
2019-05-12T17:42:02.651Z,99469.63
2019-05-12T17:44:36.026Z,99476.37
2019-05-12T17:47:03.561Z,99478.53
2019-05-12T17:49:31.574Z,99480.89
2019-05-12T17:52:05.389Z,99486.69
2019-05-12T17:54:30.691Z,99484.84
2019-05-12T17:56:59.111Z,99498.87
2019-05-12T17:59:29.269Z,99512.00
2019-05-12T18:01:57.659Z,99512.00
2019-05-12T18:04:30.386Z,99519.44
2019-05-12T18:06:56.162Z,99513.46
2019-05-12T18:09:24.497Z,99511.27
2019-05-12T18:11:56.214Z,99519.38
2019-05-12T18:14:27.328Z,99516.75
2019-05-12T18:17:02.152Z,99514.40
2019-05-12T18:19:24.146Z,99514.06
2019-05-12T18:21:54.799Z,99514.06
2019-05-12T18:24:24.053Z,99522.67
2019-05-12T18:26:56.539Z,99521.50
2019-05-12T18:29:23.684Z,99514.40
2019-05-12T18:31:55.195Z,99525.03
2019-05-12T18:34:25.115Z,99531.19
2019-05-12T18:36:55.809Z,99531.19
2019-05-12T18:39:24.286Z,99526.73
2019-05-12T18:41:54.106Z,99535.63
2019-05-12T18:44:31.271Z,99535.63
2019-05-12T18:46:53.891Z,99536.28
2019-05-12T18:49:23.909Z,99557.36
2019-05-12T18:51:55.049Z,99557.36
2019-05-12T18:54:24.224Z,99566.55
2019-05-12T18:57:02.313Z,99563.23
2019-05-12T18:59:23.085Z,99560.99
2019-05-12T19:01:54.074Z,99560.99
2019-05-12T19:04:22.172Z,99563.77
2019-05-12T19:06:50.496Z,99571.35
2019-05-12T19:09:18.891Z,99571.35
2019-05-12T19:11:47.273Z,99568.23
2019-05-12T19:14:15.626Z,99558.00
2019-05-12T19:16:43.993Z,99556.77
2019-05-12T19:19:18.302Z,99564.80
2019-05-12T19:21:46.438Z,99564.80
2019-05-12T19:24:15.226Z,99557.02
2019-05-12T19:26:44.045Z,99564.55
2019-05-12T19:29:14.163Z,99564.55
2019-05-12T19:31:51.948Z,99558.66
2019-05-12T19:34:20.067Z,99572.50
2019-05-12T19:36:48.947Z,99570.98
2019-05-12T19:39:13.116Z,99577.16
2019-05-12T19:41:43.644Z,99581.75
2019-05-12T19:44:13.427Z,99581.75
2019-05-12T19:46:45.848Z,99579.10
2019-05-12T19:49:13.003Z,99579.10
2019-05-12T19:51:43.665Z,99577.54
2019-05-12T19:54:11.353Z,99589.33
2019-05-12T19:56:39.775Z,99589.33
2019-05-12T19:59:08.126Z,99594.65
2019-05-12T20:01:36.570Z,99580.45
2019-05-12T20:04:05.125Z,99580.45
2019-05-12T20:06:33.729Z,99593.34
2019-05-12T20:09:06.515Z,99598.80
2019-05-12T20:11:32.132Z,99606.58
2019-05-12T20:14:00.427Z,99604.48
2019-05-12T20:16:30.491Z,99614.07
2019-05-12T20:18:58.951Z,99611.66
2019-05-12T20:21:28.433Z,99611.66
2019-05-12T20:23:57.063Z,99604.23
2019-05-12T20:26:25.669Z,99604.23
2019-05-12T20:28:55.457Z,99603.95
2019-05-12T20:31:27.109Z,99588.73
2019-05-12T20:33:55.574Z,99588.73
2019-05-12T20:36:26.041Z,99610.23
2019-05-12T20:38:54.336Z,99610.16
2019-05-12T20:41:26.549Z,99603.14
2019-05-12T20:43:52.795Z,99603.91
2019-05-12T20:46:24.093Z,99607.77
2019-05-12T20:48:53.669Z,99594.86
2019-05-12T20:51:21.536Z,99609.40
2019-05-12T20:53:49.930Z,99606.97
2019-05-12T20:56:21.653Z,99606.97
2019-05-12T20:58:48.339Z,99589.23
2019-05-12T21:01:20.177Z,99601.32
2019-05-12T21:03:50.819Z,99611.06
2019-05-12T21:06:18.551Z,99598.98
2019-05-12T21:08:53.841Z,99612.64
2019-05-12T21:11:16.994Z,99606.86
2019-05-12T21:13:45.291Z,99617.11
2019-05-12T21:16:17.444Z,99616.80
2019-05-12T21:18:49.860Z,99593.93
2019-05-12T21:21:14.323Z,99593.93
2019-05-12T21:23:45.666Z,99613.02
2019-05-12T21:26:13.273Z,99609.47
2019-05-12T21:28:46.144Z,99603.24
2019-05-12T21:31:14.007Z,99595.72
2019-05-12T21:33:41.860Z,99603.39
2019-05-12T21:36:15.468Z,99603.39
2019-05-12T21:38:40.227Z,99611.67
2019-05-12T21:41:10.108Z,99598.55
2019-05-12T21:43:38.728Z,99605.44
2019-05-12T21:46:12.307Z,99605.44
2019-05-12T21:48:37.207Z,99613.06
2019-05-12T21:51:09.834Z,99613.06
2019-05-12T21:53:35.914Z,99617.59
2019-05-12T21:56:05.650Z,99617.73
2019-05-12T21:58:34.257Z,99623.98
2019-05-12T22:01:07.564Z,99628.01
2019-05-12T22:03:34.801Z,99634.22
2019-05-12T22:06:15.410Z,99634.22
2019-05-12T22:08:33.849Z,99632.31
2019-05-12T22:11:09.146Z,99623.67
2019-05-12T22:13:32.739Z,99624.73
2019-05-12T22:16:01.054Z,99633.95
2019-05-12T22:18:29.342Z,99639.41
2019-05-12T22:21:01.979Z,99636.88
2019-05-12T22:23:28.365Z,99632.95
2019-05-12T22:26:00.220Z,99634.06
2019-05-12T22:28:26.773Z,99636.59
2019-05-12T22:30:56.223Z,99634.09
2019-05-12T22:33:25.392Z,99634.09
2019-05-12T22:36:02.743Z,99640.52
2019-05-12T22:38:24.942Z,99634.94
2019-05-12T22:40:56.202Z,99634.94
2019-05-12T22:43:23.948Z,99633.95
2019-05-12T22:45:54.530Z,99639.48
2019-05-12T22:48:22.582Z,99647.86
2019-05-12T22:50:51.032Z,99650.85
2019-05-12T22:53:24.665Z,99644.30
2019-05-12T22:55:49.460Z,99654.70
2019-05-12T22:58:22.367Z,99664.98
2019-05-12T23:00:51.280Z,99664.98
2019-05-12T23:03:17.809Z,99667.69
2019-05-12T23:05:50.636Z,99663.23
2019-05-12T23:08:16.211Z,99663.23
2019-05-12T23:10:51.450Z,99669.31
2019-05-12T23:13:14.624Z,99656.80
2019-05-12T23:15:45.266Z,99649.91
2019-05-12T23:18:19.675Z,99649.57
2019-05-12T23:20:44.587Z,99603.73
2019-05-12T23:23:15.315Z,99655.81
2019-05-12T23:25:44.129Z,99647.44
2019-05-12T23:28:12.805Z,99650.36
2019-05-12T23:30:43.846Z,99640.78
2019-05-12T23:33:13.896Z,99644.77
2019-05-12T23:35:41.513Z,99630.06
2019-05-12T23:38:15.568Z,99630.06
2019-05-12T23:40:40.642Z,99643.95
2019-05-12T23:43:08.983Z,99643.73
2019-05-12T23:45:37.282Z,99643.73
2019-05-12T23:48:05.885Z,99649.14
2019-05-12T23:50:34.220Z,99642.03
2019-05-12T23:53:03.869Z,99644.13
2019-05-12T23:55:34.922Z,99645.11
2019-05-12T23:58:04.190Z,99640.39
