createdAt,value
2018-07-14T00:01:56.141Z,97.50
2018-07-14T00:04:25.418Z,97.20
2018-07-14T00:06:55.196Z,97.50
2018-07-14T00:09:24.448Z,97.90
2018-07-14T00:11:53.712Z,97.90
2018-07-14T00:14:22.956Z,97.80
2018-07-14T00:16:52.488Z,98.30
2018-07-14T00:19:21.880Z,98.10
2018-07-14T00:21:51.175Z,98.30
2018-07-14T00:24:20.525Z,98.40
2018-07-14T00:26:50.103Z,98.40
2018-07-14T00:29:19.322Z,98.40
2018-07-14T00:31:48.590Z,98.50
2018-07-14T00:34:18.244Z,98.90
2018-07-14T00:36:47.642Z,98.60
2018-07-14T00:39:16.927Z,98.80
2018-07-14T00:41:46.177Z,99.00
2018-07-14T00:44:15.455Z,98.90
2018-07-14T00:46:44.712Z,99.00
2018-07-14T00:49:14.012Z,99.50
2018-07-14T00:51:43.351Z,99.10
2018-07-14T00:54:12.597Z,99.40
2018-07-14T00:56:41.814Z,99.30
2018-07-14T00:59:11.076Z,99.40
2018-07-14T01:01:40.311Z,99.30
2018-07-14T01:04:09.632Z,99.70
2018-07-14T01:06:38.903Z,99.70
2018-07-14T01:09:08.621Z,99.70
2018-07-14T01:11:37.854Z,99.90
2018-07-14T01:14:07.186Z,99.90
2018-07-14T01:16:36.588Z,99.90
2018-07-14T01:19:06.016Z,99.90
2018-07-14T01:21:35.354Z,99.90
2018-07-14T01:24:04.635Z,99.90
2018-07-14T01:26:33.935Z,99.90
2018-07-14T01:29:03.300Z,99.90
2018-07-14T01:31:32.595Z,99.90
2018-07-14T01:34:02.783Z,99.90
2018-07-14T01:36:32.485Z,99.90
2018-07-14T01:39:01.937Z,99.90
2018-07-14T01:41:31.351Z,99.90
2018-07-14T01:44:00.960Z,99.90
2018-07-14T01:46:30.421Z,99.90
2018-07-14T01:48:59.665Z,99.90
2018-07-14T01:51:28.921Z,99.90
2018-07-14T01:53:58.226Z,99.90
2018-07-14T01:56:27.460Z,99.90
2018-07-14T01:58:56.766Z,99.90
2018-07-14T02:01:26.050Z,99.90
2018-07-14T02:03:55.436Z,99.90
2018-07-14T02:06:24.649Z,99.90
2018-07-14T02:08:53.962Z,99.90
2018-07-14T02:11:23.239Z,99.90
2018-07-14T02:13:52.480Z,99.90
2018-07-14T02:16:21.731Z,99.90
2018-07-14T02:18:51.011Z,99.90
2018-07-14T02:21:20.323Z,99.90
2018-07-14T02:23:49.591Z,99.90
2018-07-14T02:26:19.222Z,99.90
2018-07-14T02:28:48.543Z,99.90
2018-07-14T02:31:17.987Z,99.90
2018-07-14T02:33:47.184Z,99.90
2018-07-14T02:36:17.013Z,99.90
2018-07-14T02:38:46.669Z,99.90
2018-07-14T02:41:15.923Z,99.90
2018-07-14T02:43:45.200Z,99.90
2018-07-14T02:46:15.207Z,99.90
2018-07-14T02:48:44.473Z,99.90
2018-07-14T02:51:13.720Z,99.90
2018-07-14T02:53:43.673Z,99.90
2018-07-14T02:56:12.947Z,99.90
2018-07-14T02:58:43.067Z,99.90
2018-07-14T03:01:12.360Z,99.90
2018-07-14T03:03:42.240Z,99.90
2018-07-14T03:06:12.001Z,99.90
2018-07-14T03:08:41.255Z,99.90
2018-07-14T03:13:40.407Z,99.90
2018-07-14T03:16:09.666Z,99.90
2018-07-14T03:18:38.938Z,99.90
2018-07-14T03:21:08.288Z,99.90
2018-07-14T03:23:37.517Z,99.90
2018-07-14T03:26:06.815Z,99.90
2018-07-14T03:28:36.089Z,99.90
2018-07-14T03:31:05.320Z,99.90
2018-07-14T03:33:34.676Z,99.90
2018-07-14T03:36:10.997Z,99.90
2018-07-14T03:38:40.776Z,99.90
2018-07-14T03:41:10.073Z,99.90
2018-07-14T03:43:39.351Z,99.90
2018-07-14T03:46:08.599Z,99.90
2018-07-14T03:48:37.851Z,99.90
2018-07-14T03:53:35.944Z,99.90
2018-07-14T03:56:05.827Z,99.90
2018-07-14T03:58:35.116Z,99.90
2018-07-14T04:01:04.479Z,99.90
2018-07-14T04:03:33.757Z,99.90
2018-07-14T04:06:03.071Z,99.90
2018-07-14T04:08:32.360Z,99.90
2018-07-14T04:11:01.612Z,99.90
2018-07-14T04:13:31.531Z,99.90
2018-07-14T04:16:00.839Z,99.90
2018-07-14T04:18:30.074Z,99.90
2018-07-14T04:20:59.289Z,99.90
2018-07-14T04:23:28.530Z,99.90
2018-07-14T04:28:26.633Z,99.90
2018-07-14T04:30:55.989Z,99.90
2018-07-14T04:33:25.214Z,99.90
2018-07-14T04:35:54.652Z,99.90
2018-07-14T04:40:52.743Z,99.90
2018-07-14T04:43:22.044Z,99.90
2018-07-14T04:45:51.447Z,99.90
2018-07-14T04:48:21.039Z,99.90
2018-07-14T04:50:50.271Z,99.90
2018-07-14T04:53:19.836Z,99.90
2018-07-14T04:55:49.105Z,99.90
2018-07-14T04:58:18.807Z,99.90
2018-07-14T05:00:48.094Z,99.90
2018-07-14T05:03:17.460Z,99.90
2018-07-14T05:05:47.549Z,99.90
2018-07-14T05:08:16.807Z,99.90
2018-07-14T05:10:46.152Z,99.90
2018-07-14T05:13:15.550Z,99.90
2018-07-14T05:15:44.801Z,99.90
2018-07-14T05:18:14.106Z,99.90
2018-07-14T05:20:43.642Z,99.90
2018-07-14T05:23:12.963Z,99.90
2018-07-14T05:25:42.235Z,99.90
2018-07-14T05:28:11.498Z,99.90
2018-07-14T05:30:40.729Z,99.90
2018-07-14T05:33:09.979Z,99.90
2018-07-14T05:35:39.455Z,99.90
2018-07-14T05:38:08.675Z,99.90
2018-07-14T05:40:38.002Z,99.90
2018-07-14T05:43:07.319Z,99.90
2018-07-14T05:45:36.626Z,99.90
2018-07-14T05:48:06.092Z,99.90
2018-07-14T05:50:35.367Z,99.90
2018-07-14T05:53:04.768Z,99.90
2018-07-14T05:55:34.213Z,99.90
2018-07-14T05:58:03.553Z,99.90
2018-07-14T06:00:32.843Z,99.90
2018-07-14T06:03:02.811Z,99.90
2018-07-14T06:05:32.066Z,99.90
2018-07-14T06:08:01.346Z,99.90
2018-07-14T06:10:30.681Z,99.90
2018-07-14T06:13:01.049Z,99.90
2018-07-14T06:15:30.373Z,99.90
2018-07-14T06:17:59.878Z,99.90
2018-07-14T06:20:29.175Z,99.90
2018-07-14T06:22:58.827Z,99.90
2018-07-14T06:25:28.201Z,99.40
2018-07-14T06:27:57.671Z,99.10
2018-07-14T06:30:26.980Z,99.00
2018-07-14T06:32:56.350Z,98.50
2018-07-14T06:35:25.673Z,97.40
2018-07-14T06:37:54.905Z,97.40
2018-07-14T06:40:24.200Z,96.90
2018-07-14T06:42:53.614Z,96.80
2018-07-14T06:45:22.876Z,96.80
2018-07-14T06:47:52.319Z,96.70
2018-07-14T06:50:22.156Z,96.40
2018-07-14T06:52:51.887Z,96.30
2018-07-14T06:55:21.168Z,96.30
2018-07-14T06:57:51.680Z,95.70
2018-07-14T07:00:21.037Z,95.20
2018-07-14T07:02:50.302Z,94.80
2018-07-14T07:05:19.572Z,94.30
2018-07-14T07:07:48.792Z,93.60
2018-07-14T07:10:18.156Z,93.20
2018-07-14T07:12:47.589Z,93.00
2018-07-14T07:15:17.448Z,93.00
2018-07-14T07:17:46.960Z,92.20
2018-07-14T07:20:16.220Z,91.70
2018-07-14T07:22:45.635Z,91.70
2018-07-14T07:25:14.928Z,91.30
2018-07-14T07:27:44.930Z,91.30
2018-07-14T07:30:14.923Z,91.00
2018-07-14T07:32:44.212Z,90.60
2018-07-14T07:35:13.576Z,90.30
2018-07-14T07:37:42.856Z,89.50
2018-07-14T07:40:12.212Z,88.40
2018-07-14T07:42:41.467Z,87.70
2018-07-14T07:45:10.752Z,87.30
2018-07-14T07:47:40.154Z,86.20
2018-07-14T07:50:09.441Z,85.10
2018-07-14T07:52:38.736Z,84.80
2018-07-14T07:55:08.084Z,84.20
2018-07-14T07:57:37.389Z,83.30
2018-07-14T08:00:06.835Z,81.70
2018-07-14T08:02:36.151Z,79.70
2018-07-14T08:05:05.522Z,82.40
2018-07-14T08:07:35.579Z,82.40
2018-07-14T08:10:05.672Z,81.70
2018-07-14T08:12:34.992Z,80.60
2018-07-14T08:15:04.655Z,79.80
2018-07-14T08:17:33.972Z,79.80
2018-07-14T08:20:03.343Z,78.10
2018-07-14T08:22:34.477Z,77.40
2018-07-14T08:25:03.902Z,78.60
2018-07-14T08:27:33.316Z,77.50
2018-07-14T08:30:02.810Z,77.10
2018-07-14T08:32:32.476Z,75.50
2018-07-14T08:35:01.822Z,75.70
2018-07-14T08:37:31.227Z,75.90
2018-07-14T08:40:00.674Z,76.20
2018-07-14T08:42:29.945Z,75.50
2018-07-14T08:44:59.369Z,72.60
2018-07-14T08:47:28.794Z,72.10
2018-07-14T08:49:58.195Z,72.00
2018-07-14T08:52:27.630Z,72.10
2018-07-14T08:54:56.949Z,72.60
2018-07-14T08:57:26.292Z,71.30
2018-07-14T08:59:55.686Z,71.30
2018-07-14T09:02:25.052Z,70.40
2018-07-14T09:04:54.427Z,69.30
2018-07-14T09:07:23.992Z,69.20
2018-07-14T09:09:53.361Z,68.90
2018-07-14T09:12:23.419Z,67.90
2018-07-14T09:14:52.806Z,68.50
2018-07-14T09:17:22.371Z,68.10
2018-07-14T09:19:52.714Z,69.70
2018-07-14T09:22:22.251Z,68.70
2018-07-14T09:24:51.592Z,68.20
2018-07-14T09:27:21.038Z,67.90
2018-07-14T09:29:50.390Z,67.40
2018-07-14T09:32:20.147Z,67.10
2018-07-14T09:34:49.418Z,65.50
2018-07-14T09:37:19.578Z,66.20
2018-07-14T09:39:48.903Z,66.10
2018-07-14T09:42:18.928Z,64.50
2018-07-14T09:44:48.197Z,62.90
2018-07-14T09:47:17.493Z,63.30
2018-07-14T09:49:46.793Z,61.50
2018-07-14T09:52:16.286Z,63.50
2018-07-14T09:54:45.898Z,61.70
2018-07-14T09:57:15.163Z,61.00
2018-07-14T09:59:44.458Z,60.50
2018-07-14T10:02:13.781Z,62.10
2018-07-14T10:04:43.049Z,60.70
2018-07-14T10:07:12.303Z,62.30
2018-07-14T10:09:41.614Z,61.10
2018-07-14T10:12:11.180Z,60.00
2018-07-14T10:17:09.301Z,61.70
2018-07-14T10:19:38.666Z,61.40
2018-07-14T10:22:08.056Z,61.00
2018-07-14T10:24:37.743Z,59.70
2018-07-14T10:27:07.034Z,59.90
2018-07-14T10:29:36.304Z,58.50
2018-07-14T10:32:05.599Z,58.60
2018-07-14T10:34:34.912Z,58.20
2018-07-14T10:37:04.185Z,58.60
2018-07-14T10:39:36.424Z,58.40
2018-07-14T10:42:05.795Z,57.30
2018-07-14T10:44:36.225Z,58.20
2018-07-14T10:47:05.993Z,58.20
2018-07-14T10:49:35.300Z,57.40
2018-07-14T10:52:04.608Z,57.20
2018-07-14T10:54:34.395Z,56.20
2018-07-14T10:57:04.005Z,57.40
2018-07-14T10:59:33.780Z,56.60
2018-07-14T11:02:03.681Z,56.10
2018-07-14T11:04:33.149Z,55.20
2018-07-14T11:07:02.850Z,55.10
2018-07-14T11:09:32.332Z,53.90
2018-07-14T11:12:01.775Z,53.50
2018-07-14T11:14:32.781Z,54.70
2018-07-14T11:17:02.111Z,54.30
2018-07-14T11:19:31.527Z,54.10
2018-07-14T11:22:00.892Z,54.50
2018-07-14T11:24:30.817Z,54.50
2018-07-14T11:27:00.305Z,54.20
2018-07-14T11:29:29.646Z,55.30
2018-07-14T11:31:58.995Z,55.00
2018-07-14T11:34:28.261Z,55.90
2018-07-14T11:36:58.717Z,53.40
2018-07-14T11:39:27.991Z,54.80
2018-07-14T11:41:58.149Z,54.90
2018-07-14T11:44:27.445Z,55.00
2018-07-14T11:46:56.713Z,55.10
2018-07-14T11:49:25.946Z,55.20
2018-07-14T11:51:55.951Z,54.50
2018-07-14T11:54:25.826Z,53.70
2018-07-14T11:56:55.120Z,54.50
2018-07-14T11:59:24.434Z,53.90
2018-07-14T12:01:53.720Z,54.40
2018-07-14T12:04:22.922Z,54.60
2018-07-14T12:06:52.181Z,55.40
2018-07-14T12:09:21.531Z,55.40
2018-07-14T12:11:50.885Z,55.70
2018-07-14T12:14:20.183Z,55.20
2018-07-14T12:16:49.516Z,52.80
2018-07-14T12:19:18.789Z,53.80
2018-07-14T12:21:49.219Z,53.00
2018-07-14T12:24:18.472Z,53.00
2018-07-14T12:26:47.763Z,52.60
2018-07-14T12:29:17.219Z,52.70
2018-07-14T12:31:46.466Z,53.10
2018-07-14T12:34:15.832Z,53.30
2018-07-14T12:36:45.205Z,52.60
2018-07-14T12:39:14.822Z,54.60
2018-07-14T12:41:44.107Z,55.70
2018-07-14T12:44:13.348Z,55.80
2018-07-14T12:46:42.600Z,55.40
2018-07-14T12:49:11.848Z,54.90
2018-07-14T12:51:41.233Z,54.30
2018-07-14T12:54:13.458Z,54.20
2018-07-14T12:56:42.831Z,52.90
2018-07-14T12:59:13.448Z,53.10
2018-07-14T13:01:42.913Z,51.00
2018-07-14T13:04:12.532Z,50.90
2018-07-14T13:06:41.788Z,50.60
2018-07-14T13:09:11.147Z,51.50
2018-07-14T13:11:40.500Z,52.00
2018-07-14T13:14:10.408Z,53.00
2018-07-14T13:19:08.575Z,55.80
2018-07-14T13:21:37.858Z,55.10
2018-07-14T13:24:07.160Z,54.90
2018-07-14T13:26:36.383Z,52.20
2018-07-14T13:29:05.976Z,52.70
2018-07-14T13:31:35.585Z,52.30
2018-07-14T13:34:05.137Z,52.90
2018-07-14T13:36:34.587Z,50.70
2018-07-14T13:39:04.507Z,51.30
2018-07-14T13:41:34.912Z,50.30
2018-07-14T13:44:04.204Z,50.80
2018-07-14T13:46:33.488Z,50.80
2018-07-14T13:49:02.805Z,49.50
2018-07-14T13:51:32.267Z,49.40
2018-07-14T13:54:01.543Z,50.10
2018-07-14T13:56:30.946Z,50.60
2018-07-14T13:59:00.223Z,48.70
2018-07-14T14:01:29.483Z,49.80
2018-07-14T14:03:58.784Z,49.80
2018-07-14T14:06:28.124Z,49.70
2018-07-14T14:08:57.435Z,48.20
2018-07-14T14:11:26.686Z,48.60
2018-07-14T14:13:56.010Z,49.70
2018-07-14T14:16:25.387Z,49.20
2018-07-14T14:18:54.730Z,49.50
2018-07-14T14:21:24.017Z,48.20
2018-07-14T14:23:54.081Z,49.30
2018-07-14T14:26:23.366Z,50.60
2018-07-14T14:28:52.864Z,50.40
2018-07-14T14:31:22.216Z,50.30
2018-07-14T14:33:51.655Z,49.50
2018-07-14T14:36:21.176Z,48.30
2018-07-14T14:38:50.460Z,48.60
2018-07-14T14:41:20.008Z,47.30
2018-07-14T14:43:49.443Z,49.10
2018-07-14T14:46:18.769Z,49.80
2018-07-14T14:48:48.007Z,49.50
2018-07-14T14:51:17.345Z,49.50
2018-07-14T14:53:46.666Z,49.20
2018-07-14T14:56:16.128Z,48.60
2018-07-14T14:58:45.419Z,48.00
2018-07-14T15:01:14.732Z,48.80
2018-07-14T15:03:44.023Z,50.00
2018-07-14T15:06:13.374Z,50.30
2018-07-14T15:08:42.657Z,49.90
2018-07-14T15:11:12.085Z,48.50
2018-07-14T15:13:41.372Z,48.60
2018-07-14T15:16:10.688Z,48.20
2018-07-14T15:18:40.371Z,48.30
2018-07-14T15:21:09.683Z,49.00
2018-07-14T15:23:38.977Z,50.80
2018-07-14T15:26:08.904Z,50.90
2018-07-14T15:28:38.207Z,51.10
2018-07-14T15:31:07.601Z,52.30
2018-07-14T15:33:36.955Z,50.20
2018-07-14T15:36:06.646Z,50.10
2018-07-14T15:38:35.912Z,51.30
2018-07-14T15:41:06.003Z,50.40
2018-07-14T15:43:35.327Z,49.60
2018-07-14T15:46:04.878Z,51.70
2018-07-14T15:48:34.485Z,51.60
2018-07-14T15:51:03.812Z,51.90
2018-07-14T15:53:33.152Z,54.00
2018-07-14T15:56:02.452Z,54.20
2018-07-14T15:58:32.447Z,54.00
2018-07-14T16:01:01.768Z,54.40
2018-07-14T16:03:31.069Z,53.30
2018-07-14T16:06:00.411Z,53.40
2018-07-14T16:08:29.671Z,53.90
2018-07-14T16:10:58.927Z,53.90
2018-07-14T16:13:28.237Z,54.00
2018-07-14T16:15:57.625Z,54.50
2018-07-14T16:18:26.866Z,54.40
2018-07-14T16:20:56.183Z,55.30
2018-07-14T16:23:25.442Z,55.70
2018-07-14T16:25:54.721Z,54.90
2018-07-14T16:28:24.115Z,56.10
2018-07-14T16:30:54.005Z,55.70
2018-07-14T16:33:23.550Z,56.30
2018-07-14T16:35:52.855Z,56.40
2018-07-14T16:38:22.988Z,57.00
2018-07-14T16:40:52.258Z,57.00
2018-07-14T16:43:21.497Z,57.00
2018-07-14T16:45:51.506Z,57.90
2018-07-14T16:48:20.750Z,57.00
2018-07-14T16:50:50.055Z,57.70
2018-07-14T16:53:20.183Z,58.00
2018-07-14T16:55:49.490Z,58.20
2018-07-14T16:58:18.785Z,58.50
2018-07-14T17:00:48.058Z,58.70
2018-07-14T17:03:17.319Z,59.40
2018-07-14T17:05:46.715Z,58.80
2018-07-14T17:08:16.044Z,58.70
2018-07-14T17:10:45.283Z,59.80
2018-07-14T17:13:14.627Z,59.00
2018-07-14T17:15:43.893Z,59.40
2018-07-14T17:18:13.168Z,59.20
2018-07-14T17:20:43.027Z,59.40
2018-07-14T17:23:12.237Z,59.10
2018-07-14T17:25:41.475Z,59.70
2018-07-14T17:28:10.712Z,60.00
2018-07-14T17:30:40.032Z,59.80
2018-07-14T17:33:09.267Z,59.60
2018-07-14T17:35:38.676Z,60.00
2018-07-14T17:38:08.163Z,60.40
2018-07-14T17:40:37.457Z,60.10
2018-07-14T17:43:07.038Z,60.90
2018-07-14T17:45:36.432Z,60.60
2018-07-14T17:48:06.591Z,60.30
2018-07-14T17:50:35.865Z,60.60
2018-07-14T17:53:05.191Z,61.50
2018-07-14T17:55:34.550Z,62.10
2018-07-14T17:58:03.864Z,62.50
2018-07-14T18:00:33.146Z,62.30
2018-07-14T18:03:02.495Z,62.20
2018-07-14T18:05:31.857Z,62.00
2018-07-14T18:08:01.147Z,62.40
2018-07-14T18:10:30.717Z,63.70
2018-07-14T18:13:00.007Z,62.60
2018-07-14T18:15:29.324Z,62.90
2018-07-14T18:17:58.595Z,62.50
2018-07-14T18:20:27.888Z,62.70
2018-07-14T18:22:57.178Z,63.40
2018-07-14T18:25:27.260Z,63.70
2018-07-14T18:27:56.491Z,63.50
2018-07-14T18:30:25.801Z,64.40
2018-07-14T18:32:55.084Z,63.50
2018-07-14T18:35:24.418Z,64.00
2018-07-14T18:37:53.724Z,63.80
2018-07-14T18:40:23.810Z,63.70
2018-07-14T18:42:53.075Z,64.00
2018-07-14T18:45:22.758Z,64.40
2018-07-14T18:47:52.139Z,63.70
2018-07-14T18:50:21.849Z,63.60
2018-07-14T18:52:51.152Z,64.80
2018-07-14T18:55:20.471Z,65.10
2018-07-14T18:57:49.767Z,65.50
2018-07-14T19:00:19.104Z,66.50
2018-07-14T19:02:49.015Z,65.70
2018-07-14T19:05:18.743Z,66.50
2018-07-14T19:07:48.239Z,66.70
2018-07-14T19:10:17.554Z,67.90
2018-07-14T19:12:47.396Z,67.90
2018-07-14T19:15:16.671Z,69.20
2018-07-14T19:17:46.438Z,69.00
2018-07-14T19:20:15.655Z,69.90
2018-07-14T19:22:44.944Z,70.20
2018-07-14T19:25:14.205Z,70.80
2018-07-14T19:27:43.476Z,71.20
2018-07-14T19:30:12.761Z,71.80
2018-07-14T19:32:42.294Z,72.90
2018-07-14T19:35:11.573Z,73.20
2018-07-14T19:37:41.287Z,73.50
2018-07-14T19:40:10.585Z,74.10
2018-07-14T19:42:39.888Z,74.60
2018-07-14T19:47:38.043Z,75.60
2018-07-14T19:50:07.341Z,76.20
2018-07-14T19:52:37.279Z,76.70
2018-07-14T19:55:06.867Z,76.90
2018-07-14T19:57:36.152Z,77.50
2018-07-14T20:00:05.488Z,78.00
2018-07-14T20:02:34.764Z,78.50
2018-07-14T20:05:04.320Z,79.00
2018-07-14T20:07:33.998Z,79.20
2018-07-14T20:10:03.384Z,79.80
2018-07-14T20:15:01.506Z,80.60
2018-07-14T20:17:31.326Z,80.90
2018-07-14T20:20:00.895Z,80.90
2018-07-14T20:22:30.185Z,81.20
2018-07-14T20:24:59.603Z,81.50
2018-07-14T20:27:29.072Z,82.20
2018-07-14T20:29:58.767Z,82.10
2018-07-14T20:32:28.485Z,82.50
2018-07-14T20:34:57.870Z,82.90
2018-07-14T20:37:27.194Z,83.00
2018-07-14T20:39:56.520Z,83.30
2018-07-14T20:42:25.824Z,83.80
2018-07-14T20:44:55.573Z,84.00
2018-07-14T20:47:24.853Z,84.50
2018-07-14T20:49:54.115Z,85.10
2018-07-14T20:52:24.552Z,85.40
2018-07-14T20:54:53.754Z,85.80
2018-07-14T20:57:24.468Z,86.20
2018-07-14T20:59:53.788Z,86.70
2018-07-14T21:02:23.066Z,87.10
2018-07-14T21:04:52.360Z,87.50
2018-07-14T21:07:21.668Z,87.90
2018-07-14T21:09:51.331Z,88.00
2018-07-14T21:12:20.776Z,88.00
2018-07-14T21:14:50.626Z,88.00
2018-07-14T21:17:21.066Z,88.20
2018-07-14T21:19:50.304Z,88.70
2018-07-14T21:22:20.252Z,88.70
2018-07-14T21:24:49.492Z,88.30
2018-07-14T21:27:19.474Z,88.10
2018-07-14T21:32:17.884Z,88.70
2018-07-14T21:34:47.135Z,88.00
2018-07-14T21:37:16.687Z,87.60
2018-07-14T21:39:45.906Z,88.60
2018-07-14T21:42:15.343Z,88.60
2018-07-14T21:44:44.666Z,88.70
2018-07-14T21:47:13.925Z,88.60
2018-07-14T21:49:43.153Z,88.30
2018-07-14T21:52:12.783Z,88.20
2018-07-14T21:54:42.804Z,88.50
2018-07-14T21:57:12.104Z,88.60
2018-07-14T21:59:41.379Z,88.50
2018-07-14T22:02:10.699Z,88.70
2018-07-14T22:04:39.998Z,87.80
2018-07-14T22:07:09.428Z,88.40
2018-07-14T22:09:38.660Z,88.70
2018-07-14T22:12:08.014Z,88.90
2018-07-14T22:14:37.451Z,88.50
2018-07-14T22:17:06.747Z,89.40
2018-07-14T22:19:35.964Z,89.50
2018-07-14T22:22:05.286Z,89.50
2018-07-14T22:24:36.171Z,89.80
2018-07-14T22:27:05.488Z,90.00
2018-07-14T22:29:35.240Z,89.80
2018-07-14T22:32:04.516Z,90.20
2018-07-14T22:34:34.057Z,90.20
2018-07-14T22:37:03.565Z,90.40
2018-07-14T22:39:33.016Z,90.20
2018-07-14T22:42:02.500Z,90.60
2018-07-14T22:44:35.064Z,90.70
2018-07-14T22:47:04.749Z,90.50
2018-07-14T22:49:34.202Z,90.90
2018-07-14T22:52:03.409Z,90.60
2018-07-14T22:54:32.955Z,90.60
2018-07-14T22:57:02.228Z,90.90
2018-07-14T22:59:32.091Z,91.10
2018-07-14T23:02:01.320Z,91.10
2018-07-14T23:04:30.592Z,91.30
2018-07-14T23:06:59.864Z,91.50
2018-07-14T23:09:29.156Z,91.50
2018-07-14T23:11:58.495Z,91.60
2018-07-14T23:14:27.752Z,91.40
2018-07-14T23:16:57.002Z,91.60
2018-07-14T23:19:26.623Z,91.90
2018-07-14T23:21:56.013Z,92.00
2018-07-14T23:24:25.324Z,92.00
2018-07-14T23:26:54.955Z,91.90
2018-07-14T23:29:24.215Z,92.00
2018-07-14T23:31:53.447Z,92.10
2018-07-14T23:34:22.667Z,92.30
2018-07-14T23:36:52.306Z,92.20
2018-07-14T23:39:22.547Z,92.20
2018-07-14T23:41:52.167Z,92.20
2018-07-14T23:44:21.432Z,92.60
2018-07-14T23:46:50.787Z,92.90
2018-07-14T23:49:20.902Z,93.10
2018-07-14T23:51:50.199Z,93.20
2018-07-14T23:54:19.464Z,93.10
2018-07-14T23:56:48.835Z,93.10
2018-07-14T23:59:18.472Z,93.30
