createdAt,value
2018-12-25T00:02:27.969Z,1.83
2018-12-25T00:04:58.345Z,1.80
2018-12-25T00:07:28.815Z,1.90
2018-12-25T00:09:59.208Z,1.50
2018-12-25T00:12:29.700Z,1.80
2018-12-25T00:15:00.161Z,1.77
2018-12-25T00:17:30.437Z,1.67
2018-12-25T00:20:00.876Z,1.60
2018-12-25T00:22:31.266Z,1.90
2018-12-25T00:25:01.568Z,1.67
2018-12-25T00:27:31.979Z,2.30
2018-12-25T00:30:02.478Z,2.00
2018-12-25T00:32:32.966Z,1.73
2018-12-25T00:35:03.424Z,2.07
2018-12-25T00:37:33.785Z,1.83
2018-12-25T00:40:04.290Z,1.77
2018-12-25T00:42:34.753Z,2.17
2018-12-25T00:45:05.149Z,1.53
2018-12-25T00:47:36.107Z,1.90
2018-12-25T00:50:06.687Z,2.00
2018-12-25T00:52:37.159Z,1.63
2018-12-25T00:55:07.787Z,1.90
2018-12-25T00:57:38.276Z,1.47
2018-12-25T01:00:08.665Z,1.50
2018-12-25T01:02:39.507Z,1.77
2018-12-25T01:05:09.969Z,1.20
2018-12-25T01:07:40.527Z,1.80
2018-12-25T01:10:10.992Z,2.20
2018-12-25T01:12:41.533Z,1.77
2018-12-25T01:15:11.870Z,1.80
2018-12-25T01:17:42.313Z,1.63
2018-12-25T01:20:12.635Z,1.87
2018-12-25T01:22:43.121Z,1.33
2018-12-25T01:25:13.587Z,1.53
2018-12-25T01:27:44.142Z,1.50
2018-12-25T01:30:14.649Z,1.70
2018-12-25T01:32:45.112Z,1.70
2018-12-25T01:35:15.380Z,1.80
2018-12-25T01:37:45.850Z,1.70
2018-12-25T01:40:16.332Z,1.80
2018-12-25T01:42:46.867Z,1.90
2018-12-25T01:45:17.258Z,2.10
2018-12-25T01:47:47.789Z,1.70
2018-12-25T01:50:18.281Z,1.47
2018-12-25T01:52:48.744Z,1.73
2018-12-25T01:55:19.230Z,2.00
2018-12-25T01:57:49.656Z,1.93
2018-12-25T02:00:20.095Z,2.23
2018-12-25T02:02:50.665Z,1.90
2018-12-25T02:05:21.205Z,2.40
2018-12-25T02:07:51.686Z,2.10
2018-12-25T02:10:22.188Z,2.00
2018-12-25T02:12:52.620Z,1.80
2018-12-25T02:15:23.052Z,2.10
2018-12-25T02:17:53.422Z,2.10
2018-12-25T02:20:23.794Z,1.87
2018-12-25T02:22:54.204Z,2.10
2018-12-25T02:25:24.680Z,2.40
2018-12-25T02:27:55.108Z,1.70
2018-12-25T02:30:25.549Z,1.90
2018-12-25T02:32:56.002Z,2.03
2018-12-25T02:35:26.313Z,1.93
2018-12-25T02:37:56.823Z,1.80
2018-12-25T02:40:27.274Z,1.77
2018-12-25T02:42:57.728Z,2.10
2018-12-25T02:45:28.189Z,1.50
2018-12-25T02:47:58.658Z,1.80
2018-12-25T02:50:29.088Z,1.90
2018-12-25T02:52:59.542Z,1.90
2018-12-25T02:55:30.108Z,1.90
2018-12-25T02:58:00.432Z,2.20
2018-12-25T03:00:31.128Z,2.10
2018-12-25T03:03:01.514Z,1.90
2018-12-25T03:05:31.982Z,2.00
2018-12-25T03:08:02.349Z,2.20
2018-12-25T03:10:32.781Z,1.70
2018-12-25T03:13:03.589Z,1.80
2018-12-25T03:15:34.130Z,1.77
2018-12-25T03:18:04.702Z,1.70
2018-12-25T03:20:35.353Z,1.90
2018-12-25T03:23:05.766Z,2.23
2018-12-25T03:25:36.307Z,2.00
2018-12-25T03:28:06.309Z,2.23
2018-12-25T03:30:36.940Z,2.33
2018-12-25T03:33:07.366Z,2.10
2018-12-25T03:35:37.837Z,2.67
2018-12-25T03:38:08.281Z,2.20
2018-12-25T03:40:38.912Z,2.57
2018-12-25T03:43:09.304Z,2.30
2018-12-25T03:45:40.033Z,2.57
2018-12-25T03:48:10.510Z,2.30
2018-12-25T03:50:41.447Z,2.23
2018-12-25T03:53:11.823Z,2.30
2018-12-25T03:55:42.254Z,2.17
2018-12-25T03:58:12.699Z,2.10
2018-12-25T04:00:43.089Z,2.10
2018-12-25T04:03:13.521Z,2.07
2018-12-25T04:05:43.983Z,1.93
2018-12-25T04:08:15.719Z,1.90
2018-12-25T04:10:46.245Z,1.90
2018-12-25T04:13:16.642Z,1.70
2018-12-25T04:15:47.130Z,1.70
2018-12-25T04:18:17.493Z,1.80
2018-12-25T04:20:47.834Z,2.17
2018-12-25T04:23:18.455Z,1.80
2018-12-25T04:25:48.941Z,1.73
2018-12-25T04:28:19.313Z,2.07
2018-12-25T04:30:49.653Z,2.10
2018-12-25T04:33:19.990Z,2.20
2018-12-25T04:35:50.486Z,1.80
2018-12-25T04:38:20.969Z,2.23
2018-12-25T04:40:51.357Z,1.90
2018-12-25T04:43:21.731Z,2.00
2018-12-25T04:45:52.253Z,1.87
2018-12-25T04:48:22.646Z,1.97
2018-12-25T04:50:53.084Z,1.77
2018-12-25T04:53:23.448Z,2.00
2018-12-25T04:55:53.840Z,1.97
2018-12-25T04:58:24.217Z,1.63
2018-12-25T05:00:54.682Z,1.70
2018-12-25T05:03:25.124Z,1.50
2018-12-25T05:05:55.408Z,1.50
2018-12-25T05:08:25.961Z,1.30
2018-12-25T05:10:56.429Z,1.40
2018-12-25T05:13:26.921Z,2.00
2018-12-25T05:15:57.334Z,1.67
2018-12-25T05:18:27.718Z,2.13
2018-12-25T05:20:58.181Z,2.13
2018-12-25T05:23:28.771Z,2.00
2018-12-25T05:25:59.193Z,1.87
2018-12-25T05:28:29.666Z,2.00
2018-12-25T05:31:00.065Z,2.00
2018-12-25T05:33:30.593Z,1.97
2018-12-25T05:36:01.062Z,2.10
2018-12-25T05:38:31.443Z,2.10
2018-12-25T05:41:01.805Z,1.97
2018-12-25T05:43:32.304Z,2.30
2018-12-25T05:46:02.793Z,2.40
2018-12-25T05:48:33.283Z,2.50
2018-12-25T05:51:04.616Z,2.57
2018-12-25T05:53:35.152Z,2.70
2018-12-25T05:56:05.621Z,2.37
2018-12-25T05:58:36.122Z,2.40
2018-12-25T06:01:06.578Z,3.03
2018-12-25T06:03:37.004Z,2.73
2018-12-25T06:06:07.677Z,2.33
2018-12-25T06:08:38.330Z,2.93
2018-12-25T06:11:08.771Z,2.70
2018-12-25T06:13:39.718Z,2.80
2018-12-25T06:16:10.145Z,3.03
2018-12-25T08:39:44.657Z,4.20
2018-12-25T11:21:32.268Z,1.60
2018-12-25T11:30:37.917Z,1.50
2018-12-25T13:12:27.774Z,1.40
2018-12-25T17:11:07.890Z,1.90
2018-12-25T17:47:57.455Z,3.40
2018-12-25T18:27:09.822Z,4.17
2018-12-25T19:06:44.692Z,4.97
2018-12-25T20:43:12.613Z,8.10
2018-12-25T22:46:24.748Z,11.00
2018-12-25T22:48:55.407Z,10.80
2018-12-25T22:51:25.777Z,11.23
2018-12-25T22:53:56.230Z,12.27
2018-12-25T22:56:26.826Z,10.50
2018-12-25T22:58:57.320Z,11.27
2018-12-25T23:01:27.808Z,10.43
2018-12-25T23:03:58.172Z,10.17
2018-12-25T23:06:28.722Z,9.93
2018-12-25T23:08:59.192Z,8.77
2018-12-25T23:11:29.563Z,9.00
2018-12-25T23:14:00.122Z,8.43
2018-12-25T23:16:30.485Z,8.53
2018-12-25T23:19:01.014Z,8.63
2018-12-25T23:21:31.392Z,9.27
2018-12-25T23:24:01.901Z,8.67
2018-12-25T23:26:32.347Z,9.57
2018-12-25T23:29:03.126Z,7.80
2018-12-25T23:31:33.439Z,8.60
2018-12-25T23:34:03.932Z,7.50
2018-12-25T23:36:34.372Z,6.60
2018-12-25T23:39:06.781Z,7.33
2018-12-25T23:41:37.102Z,7.33
2018-12-25T23:44:07.654Z,7.80
2018-12-25T23:46:38.142Z,6.67
2018-12-25T23:49:08.675Z,7.07
2018-12-25T23:51:39.164Z,6.90
2018-12-25T23:54:09.573Z,7.03
2018-12-25T23:56:40.093Z,6.57
2018-12-25T23:59:10.608Z,7.00
